createdAt,value
2023-04-17T00:00:18.756Z,100.00
2023-04-17T00:03:06.675Z,100.00
2023-04-17T00:05:34.910Z,100.00
2023-04-17T00:08:03.103Z,100.00
2023-04-17T00:10:31.248Z,100.00
2023-04-17T00:12:59.082Z,100.00
2023-04-17T00:15:27.110Z,100.00
2023-04-17T00:17:55.568Z,100.00
2023-04-17T00:20:23.438Z,100.00
2023-04-17T00:22:51.306Z,100.00
2023-04-17T00:25:19.505Z,100.00
2023-04-17T00:27:47.433Z,100.00
2023-04-17T00:30:15.308Z,100.00
2023-04-17T00:32:43.179Z,100.00
2023-04-17T00:35:11.367Z,100.00
2023-04-17T00:37:39.560Z,100.00
2023-04-17T00:40:07.958Z,100.00
2023-04-17T00:42:36.088Z,100.00
2023-04-17T00:45:05.522Z,100.00
2023-04-17T00:47:33.658Z,100.00
2023-04-17T00:50:02.659Z,100.00
2023-04-17T00:52:31.097Z,100.00
2023-04-17T00:55:00.421Z,100.00
2023-04-17T00:57:28.907Z,100.00
2023-04-17T00:59:58.134Z,100.00
2023-04-17T01:02:27.073Z,100.00
2023-04-17T01:04:55.555Z,100.00
2023-04-17T01:07:24.518Z,100.00
2023-04-17T01:09:52.646Z,100.00
2023-04-17T01:12:23.117Z,100.00
2023-04-17T01:14:55.408Z,100.00
2023-04-17T01:17:26.883Z,100.00
2023-04-17T01:19:55.835Z,100.00
2023-04-17T01:22:23.917Z,100.00
2023-04-17T01:24:53.605Z,100.00
2023-04-17T01:27:22.823Z,100.00
2023-04-17T01:29:52.118Z,100.00
2023-04-17T01:32:21.600Z,100.00
2023-04-17T01:34:49.546Z,100.00
2023-04-17T01:37:17.887Z,100.00
2023-04-17T01:39:45.839Z,100.00
2023-04-17T01:42:14.072Z,100.00
2023-04-17T01:44:42.140Z,100.00
2023-04-17T01:47:10.920Z,100.00
2023-04-17T01:49:39.119Z,100.00
2023-04-17T01:52:07.261Z,100.00
2023-04-17T01:54:35.675Z,100.00
2023-04-17T01:57:03.540Z,100.00
2023-04-17T01:59:32.437Z,100.00
2023-04-17T02:02:06.634Z,100.00
2023-04-17T02:04:34.670Z,100.00
2023-04-17T02:07:02.864Z,100.00
2023-04-17T02:09:31.667Z,100.00
2023-04-17T02:11:59.583Z,100.00
2023-04-17T02:14:27.371Z,100.00
2023-04-17T02:16:58.327Z,100.00
2023-04-17T02:19:26.715Z,100.00
2023-04-17T02:21:55.614Z,100.00
2023-04-17T02:24:24.573Z,100.00
2023-04-17T02:26:52.626Z,100.00
2023-04-17T02:29:20.708Z,100.00
2023-04-17T02:31:48.806Z,100.00
2023-04-17T02:34:16.832Z,100.00
2023-04-17T02:36:44.875Z,100.00
2023-04-17T02:39:13.484Z,100.00
2023-04-17T02:41:42.244Z,100.00
2023-04-17T02:44:10.475Z,100.00
2023-04-17T02:46:39.212Z,100.00
2023-04-17T02:49:09.056Z,100.00
2023-04-17T02:51:37.377Z,100.00
2023-04-17T02:54:05.394Z,100.00
2023-04-17T02:56:33.348Z,100.00
2023-04-17T02:59:01.294Z,100.00
2023-04-17T03:01:30.108Z,100.00
2023-04-17T03:03:58.273Z,100.00
2023-04-17T03:06:27.486Z,100.00
2023-04-17T03:08:55.891Z,100.00
2023-04-17T03:11:24.320Z,100.00
2023-04-17T03:13:53.374Z,100.00
2023-04-17T03:16:23.085Z,100.00
2023-04-17T03:18:51.410Z,100.00
2023-04-17T03:21:20.857Z,100.00
2023-04-17T03:23:50.556Z,100.00
2023-04-17T03:26:18.678Z,100.00
2023-04-17T03:28:46.683Z,100.00
2023-04-17T03:31:15.398Z,100.00
2023-04-17T03:33:43.441Z,100.00
2023-04-17T03:36:11.919Z,100.00
2023-04-17T03:38:39.945Z,100.00
2023-04-17T03:41:10.169Z,100.00
2023-04-17T03:43:38.291Z,100.00
2023-04-17T03:46:06.385Z,100.00
2023-04-17T03:48:34.629Z,100.00
2023-04-17T03:51:03.212Z,100.00
2023-04-17T03:53:31.755Z,100.00
2023-04-17T03:56:01.920Z,100.00
2023-04-17T03:58:33.473Z,100.00
2023-04-17T04:05:09.320Z,100.00
2023-04-17T04:07:38.914Z,100.00
2023-04-17T04:10:07.721Z,100.00
2023-04-17T04:12:35.616Z,100.00
2023-04-17T04:15:03.712Z,100.00
2023-04-17T04:17:32.543Z,100.00
2023-04-17T04:20:00.805Z,100.00
2023-04-17T04:22:29.642Z,100.00
2023-04-17T04:24:57.610Z,100.00
2023-04-17T04:27:32.994Z,100.00
2023-04-17T04:34:39.249Z,100.00
2023-04-17T04:37:08.302Z,100.00
2023-04-17T04:39:39.840Z,100.00
2023-04-17T04:42:10.072Z,100.00
2023-04-17T04:44:56.349Z,100.00
2023-04-17T04:47:25.153Z,100.00
2023-04-17T04:49:54.315Z,100.00
2023-04-17T04:52:22.327Z,100.00
2023-04-17T04:54:51.526Z,100.00
2023-04-17T04:57:20.164Z,100.00
2023-04-17T04:59:48.401Z,100.00
2023-04-17T05:02:30.136Z,100.00
2023-04-17T05:04:58.234Z,100.00
2023-04-17T05:07:27.419Z,100.00
2023-04-17T05:09:55.838Z,100.00
2023-04-17T05:12:25.085Z,100.00
2023-04-17T05:14:53.304Z,100.00
2023-04-17T05:17:21.418Z,100.00
2023-04-17T05:19:50.914Z,100.00
2023-04-17T05:22:21.685Z,100.00
2023-04-17T05:25:01.222Z,100.00
2023-04-17T05:27:29.413Z,100.00
2023-04-17T05:29:57.578Z,100.00
2023-04-17T05:32:26.083Z,100.00
2023-04-17T05:34:57.386Z,100.00
2023-04-17T05:37:27.301Z,100.00
2023-04-17T05:39:56.417Z,100.00
2023-04-17T05:42:24.524Z,100.00
2023-04-17T05:44:52.645Z,100.00
2023-04-17T05:47:20.663Z,100.00
2023-04-17T05:49:51.218Z,100.00
2023-04-17T05:52:19.126Z,100.00
2023-04-17T05:54:47.050Z,100.00
2023-04-17T05:57:15.422Z,100.00
2023-04-17T05:59:43.870Z,100.00
2023-04-17T06:02:12.923Z,100.00
2023-04-17T06:04:41.684Z,100.00
2023-04-17T06:07:11.859Z,100.00
2023-04-17T06:09:40.887Z,100.00
2023-04-17T06:12:15.836Z,100.00
2023-04-17T06:14:44.360Z,100.00
2023-04-17T06:17:12.578Z,100.00
2023-04-17T06:19:40.983Z,100.00
2023-04-17T06:22:09.068Z,100.00
2023-04-17T06:24:36.994Z,100.00
2023-04-17T06:27:04.983Z,100.00
2023-04-17T06:29:33.046Z,100.00
2023-04-17T06:32:01.341Z,100.00
2023-04-17T06:34:29.382Z,100.00
2023-04-17T06:36:57.562Z,100.00
2023-04-17T06:39:25.615Z,100.00
2023-04-17T06:41:53.779Z,100.00
2023-04-17T06:44:27.324Z,100.00
2023-04-17T06:46:55.664Z,100.00
2023-04-17T06:49:23.529Z,100.00
2023-04-17T06:51:51.609Z,100.00
2023-04-17T06:54:19.536Z,100.00
2023-04-17T06:56:47.428Z,100.00
2023-04-17T06:59:16.251Z,100.00
2023-04-17T07:01:44.531Z,100.00
2023-04-17T07:04:12.776Z,100.00
2023-04-17T07:06:40.902Z,100.00
2023-04-17T07:09:08.760Z,100.00
2023-04-17T07:11:36.620Z,100.00
2023-04-17T07:14:04.471Z,100.00
2023-04-17T07:16:32.510Z,100.00
2023-04-17T07:19:00.387Z,100.00
2023-04-17T07:21:29.346Z,100.00
2023-04-17T07:23:57.228Z,100.00
2023-04-17T07:26:25.679Z,100.00
2023-04-17T07:28:53.815Z,100.00
2023-04-17T07:31:22.158Z,100.00
2023-04-17T07:33:50.710Z,100.00
2023-04-17T07:36:19.105Z,100.00
2023-04-17T07:38:47.196Z,100.00
2023-04-17T07:41:15.397Z,100.00
2023-04-17T07:43:43.589Z,100.00
2023-04-17T07:46:11.528Z,100.00
2023-04-17T07:48:40.346Z,100.00
2023-04-17T07:51:08.294Z,100.00
2023-04-17T07:53:37.654Z,99.90
2023-04-17T07:56:06.519Z,99.72
2023-04-17T07:58:35.922Z,99.76
2023-04-17T08:01:05.617Z,100.00
2023-04-17T08:03:33.929Z,100.00
2023-04-17T08:06:02.182Z,100.00
2023-04-17T08:08:30.055Z,99.92
2023-04-17T08:10:57.983Z,99.66
2023-04-17T08:13:26.328Z,97.70
2023-04-17T08:15:54.636Z,99.87
2023-04-17T08:18:22.596Z,100.00
2023-04-17T08:20:50.516Z,100.00
2023-04-17T08:23:18.714Z,100.00
2023-04-17T08:25:46.894Z,100.00
2023-04-17T08:28:15.111Z,100.00
2023-04-17T08:30:43.118Z,100.00
2023-04-17T08:33:13.428Z,100.00
2023-04-17T08:35:41.698Z,100.00
2023-04-17T08:38:14.029Z,100.00
2023-04-17T08:40:52.006Z,100.00
2023-04-17T08:43:21.604Z,100.00
2023-04-17T08:45:54.057Z,100.00
2023-04-17T08:48:23.678Z,100.00
2023-04-17T08:50:53.244Z,100.00
2023-04-17T08:53:21.771Z,100.00
2023-04-17T08:55:49.732Z,100.00
2023-04-17T08:58:17.986Z,100.00
2023-04-17T09:00:46.161Z,100.00
2023-04-17T09:03:15.876Z,100.00
2023-04-17T09:05:46.287Z,100.00
2023-04-17T09:08:16.969Z,100.00
2023-04-17T09:10:46.432Z,100.00
2023-04-17T09:13:17.635Z,100.00
2023-04-17T09:15:48.075Z,100.00
2023-04-17T09:18:32.021Z,100.00
2023-04-17T09:21:02.083Z,100.00
2023-04-17T09:23:31.919Z,100.00
2023-04-17T09:26:10.487Z,100.00
2023-04-17T09:28:43.596Z,100.00
2023-04-17T09:31:17.857Z,100.00
2023-04-17T09:34:07.708Z,100.00
2023-04-17T09:36:37.835Z,100.00
2023-04-17T09:39:20.829Z,100.00
2023-04-17T09:41:49.334Z,100.00
2023-04-17T09:44:28.308Z,100.00
2023-04-17T09:46:56.707Z,100.00
2023-04-17T09:49:42.383Z,100.00
2023-04-17T09:52:12.254Z,100.00
2023-04-17T09:54:42.003Z,100.00
2023-04-17T09:57:11.187Z,100.00
2023-04-17T09:59:41.230Z,100.00
2023-04-17T10:02:10.259Z,100.00
2023-04-17T10:04:42.161Z,100.00
2023-04-17T10:07:11.014Z,100.00
2023-04-17T10:09:42.908Z,100.00
2023-04-17T10:12:14.716Z,100.00
2023-04-17T10:14:48.801Z,100.00
2023-04-17T10:17:31.871Z,100.00
2023-04-17T10:20:33.610Z,100.00
2023-04-17T10:23:28.980Z,100.00
2023-04-17T10:26:24.963Z,100.00
2023-04-17T10:28:54.288Z,100.00
2023-04-17T10:31:25.822Z,100.00
2023-04-17T10:33:54.575Z,100.00
2023-04-17T10:36:37.853Z,100.00
2023-04-17T10:39:17.278Z,100.00
2023-04-17T10:42:05.487Z,100.00
2023-04-17T10:44:34.289Z,100.00
2023-04-17T10:50:10.604Z,100.00
2023-04-17T10:52:42.313Z,99.59
2023-04-17T10:55:25.221Z,99.37
2023-04-17T10:58:11.983Z,97.33
2023-04-17T11:04:37.248Z,95.29
2023-04-17T11:07:05.750Z,96.29
2023-04-17T11:09:34.564Z,96.69
2023-04-17T11:12:05.655Z,97.78
2023-04-17T11:14:33.706Z,98.93
2023-04-17T11:17:02.363Z,98.37
2023-04-17T11:19:32.314Z,96.02
2023-04-17T11:22:02.874Z,92.79
2023-04-17T11:24:32.436Z,94.44
2023-04-17T11:27:02.240Z,93.98
2023-04-17T11:29:30.428Z,93.21
2023-04-17T11:32:00.620Z,88.35
2023-04-17T11:34:28.565Z,88.36
2023-04-17T11:36:57.688Z,90.13
2023-04-17T11:39:31.308Z,90.61
2023-04-17T11:41:59.963Z,90.51
2023-04-17T11:44:29.304Z,89.98
2023-04-17T11:47:01.522Z,89.84
2023-04-17T11:49:37.367Z,90.30
2023-04-17T11:52:06.303Z,88.75
2023-04-17T11:54:38.405Z,88.39
2023-04-17T11:57:15.712Z,89.31
2023-04-17T11:59:45.476Z,88.39
2023-04-17T12:02:15.283Z,89.44
2023-04-17T12:04:43.603Z,89.58
2023-04-17T12:07:23.003Z,87.93
2023-04-17T12:09:57.909Z,88.95
2023-04-17T12:12:25.886Z,91.12
2023-04-17T12:14:53.811Z,90.70
2023-04-17T12:17:22.247Z,90.71
2023-04-17T12:19:50.349Z,91.65
2023-04-17T12:22:18.726Z,92.82
2023-04-17T12:24:46.583Z,94.03
2023-04-17T12:27:14.598Z,94.90
2023-04-17T12:29:44.809Z,95.70
2023-04-17T12:32:14.079Z,95.92
2023-04-17T12:34:42.095Z,96.62
2023-04-17T12:37:10.493Z,97.31
2023-04-17T12:39:38.529Z,97.53
2023-04-17T12:42:06.412Z,98.10
2023-04-17T12:44:34.414Z,98.76
2023-04-17T12:47:02.285Z,98.24
2023-04-17T12:49:30.547Z,96.39
2023-04-17T12:52:00.346Z,96.98
2023-04-17T12:54:29.628Z,97.68
2023-04-17T12:56:57.736Z,98.48
2023-04-17T12:59:25.676Z,97.77
2023-04-17T13:01:53.959Z,98.31
2023-04-17T13:04:22.590Z,98.40
2023-04-17T13:06:51.134Z,98.19
2023-04-17T13:09:20.152Z,98.45
2023-04-17T13:11:48.076Z,97.61
2023-04-17T13:14:16.069Z,97.52
2023-04-17T13:16:44.300Z,97.06
2023-04-17T13:19:12.528Z,96.36
2023-04-17T13:21:41.039Z,96.34
2023-04-17T13:24:14.530Z,95.13
2023-04-17T13:26:42.862Z,94.16
2023-04-17T13:29:11.384Z,94.35
2023-04-17T13:31:39.619Z,92.93
2023-04-17T13:34:33.226Z,91.92
2023-04-17T13:37:01.338Z,90.53
2023-04-17T13:39:29.696Z,88.42
2023-04-17T13:41:58.288Z,89.53
2023-04-17T13:44:26.292Z,89.92
2023-04-17T13:46:55.195Z,89.41
2023-04-17T13:49:23.183Z,87.90
2023-04-17T13:51:51.074Z,88.48
2023-04-17T13:54:19.584Z,88.34
2023-04-17T13:56:48.240Z,86.81
2023-04-17T13:59:16.970Z,85.84
2023-04-17T14:01:45.279Z,85.92
2023-04-17T14:04:14.006Z,85.23
2023-04-17T14:06:44.283Z,85.40
2023-04-17T14:09:13.052Z,84.26
2023-04-17T14:11:41.374Z,82.59
2023-04-17T14:14:12.884Z,80.63
2023-04-17T14:16:42.273Z,80.90
2023-04-17T14:19:13.960Z,81.03
2023-04-17T14:21:43.237Z,81.33
2023-04-17T14:24:11.348Z,81.50
2023-04-17T14:26:40.128Z,81.15
2023-04-17T14:29:09.055Z,81.00
2023-04-17T14:31:37.084Z,81.68
2023-04-17T14:34:05.272Z,79.52
2023-04-17T14:36:34.584Z,78.24
2023-04-17T14:39:02.427Z,79.73
2023-04-17T14:41:34.150Z,78.26
2023-04-17T14:44:02.379Z,77.55
2023-04-17T14:46:31.006Z,78.37
2023-04-17T14:48:59.256Z,78.31
2023-04-17T14:51:30.174Z,78.14
2023-04-17T14:53:58.406Z,78.48
2023-04-17T14:56:26.532Z,78.37
2023-04-17T14:58:54.541Z,77.43
2023-04-17T15:01:22.629Z,77.00
2023-04-17T15:03:51.260Z,77.44
2023-04-17T15:06:20.036Z,77.43
2023-04-17T15:08:48.446Z,77.24
2023-04-17T15:11:18.147Z,77.63
2023-04-17T15:13:46.038Z,78.79
2023-04-17T15:16:19.797Z,80.31
2023-04-17T15:18:51.210Z,81.14
2023-04-17T15:21:19.719Z,81.12
2023-04-17T15:23:47.608Z,81.07
2023-04-17T15:26:15.805Z,81.14
2023-04-17T15:28:43.731Z,81.51
2023-04-17T15:31:11.573Z,81.71
2023-04-17T15:33:39.569Z,82.18
2023-04-17T15:36:07.715Z,82.77
2023-04-17T15:38:35.676Z,82.96
2023-04-17T15:41:03.735Z,82.81
2023-04-17T15:43:31.857Z,82.53
2023-04-17T15:46:00.244Z,83.16
2023-04-17T15:48:28.212Z,83.23
2023-04-17T15:50:56.069Z,83.05
2023-04-17T15:53:24.106Z,83.35
2023-04-17T15:55:52.776Z,83.52
2023-04-17T15:58:20.688Z,83.68
2023-04-17T16:00:48.835Z,83.09
2023-04-17T16:03:17.514Z,82.68
2023-04-17T16:05:45.943Z,82.11
2023-04-17T16:08:14.796Z,82.39
2023-04-17T16:10:42.863Z,82.07
2023-04-17T16:13:11.071Z,82.63
2023-04-17T16:15:39.338Z,83.10
2023-04-17T16:18:07.986Z,83.10
2023-04-17T16:20:36.309Z,83.49
2023-04-17T16:23:04.705Z,82.95
2023-04-17T16:25:33.405Z,83.70
2023-04-17T16:28:01.845Z,84.14
2023-04-17T16:30:30.055Z,84.42
2023-04-17T16:32:58.489Z,84.77
2023-04-17T16:35:27.580Z,85.29
2023-04-17T16:37:57.175Z,85.57
2023-04-17T16:40:26.925Z,86.22
2023-04-17T16:42:55.934Z,86.37
2023-04-17T16:45:24.149Z,86.72
2023-04-17T16:47:52.887Z,87.35
2023-04-17T16:50:22.334Z,87.37
2023-04-17T16:52:51.878Z,87.59
2023-04-17T16:55:20.363Z,87.42
2023-04-17T16:57:48.461Z,87.62
2023-04-17T17:00:16.831Z,87.80
2023-04-17T17:02:45.091Z,88.37
2023-04-17T17:05:16.324Z,88.97
2023-04-17T17:07:44.770Z,89.05
2023-04-17T17:10:13.351Z,89.04
2023-04-17T17:12:41.944Z,88.74
2023-04-17T17:15:10.888Z,89.19
2023-04-17T17:17:39.524Z,89.40
2023-04-17T17:20:08.476Z,89.18
2023-04-17T17:22:36.653Z,89.00
2023-04-17T17:25:05.606Z,89.55
2023-04-17T17:27:34.181Z,89.70
2023-04-17T17:30:03.413Z,89.71
2023-04-17T17:32:31.583Z,89.31
2023-04-17T17:34:59.802Z,89.20
2023-04-17T17:37:28.456Z,88.78
2023-04-17T17:39:56.908Z,88.66
2023-04-17T17:42:24.964Z,89.69
2023-04-17T17:44:53.117Z,90.13
2023-04-17T17:47:21.310Z,90.58
2023-04-17T17:49:49.587Z,91.15
2023-04-17T17:52:17.687Z,91.86
2023-04-17T17:54:45.974Z,92.49
2023-04-17T17:57:13.998Z,92.10
2023-04-17T17:59:42.911Z,92.58
2023-04-17T18:02:11.247Z,93.26
2023-04-17T18:04:39.830Z,93.98
2023-04-17T18:07:08.419Z,94.34
2023-04-17T18:09:37.479Z,94.32
2023-04-17T18:12:06.333Z,93.42
2023-04-17T18:14:35.687Z,93.37
2023-04-17T18:17:04.482Z,93.29
2023-04-17T18:19:33.526Z,94.10
2023-04-17T18:22:01.809Z,94.64
2023-04-17T18:24:30.798Z,95.45
2023-04-17T18:26:59.011Z,95.71
2023-04-17T18:29:29.494Z,96.88
2023-04-17T18:31:58.526Z,97.03
2023-04-17T18:34:26.756Z,98.25
2023-04-17T18:36:55.783Z,98.37
2023-04-17T18:39:24.177Z,99.54
2023-04-17T18:41:52.972Z,99.89
2023-04-17T18:44:22.593Z,100.00
2023-04-17T18:46:51.352Z,100.00
2023-04-17T18:49:19.741Z,100.00
2023-04-17T18:51:48.089Z,100.00
2023-04-17T18:54:19.658Z,100.00
2023-04-17T18:56:48.058Z,100.00
2023-04-17T18:59:17.068Z,100.00
2023-04-17T19:04:35.307Z,100.00
2023-04-17T19:07:03.696Z,100.00
2023-04-17T19:09:32.123Z,100.00
2023-04-17T19:12:00.876Z,100.00
2023-04-17T19:14:32.596Z,100.00
2023-04-17T19:17:00.572Z,100.00
2023-04-17T19:19:29.554Z,100.00
2023-04-17T19:21:58.024Z,100.00
2023-04-17T19:24:26.498Z,100.00
2023-04-17T19:26:54.658Z,100.00
2023-04-17T19:29:23.154Z,100.00
2023-04-17T19:31:51.043Z,100.00
2023-04-17T19:34:19.462Z,100.00
2023-04-17T19:36:47.418Z,100.00
2023-04-17T19:39:15.886Z,100.00
2023-04-17T19:41:50.884Z,100.00
2023-04-17T19:44:19.667Z,100.00
2023-04-17T19:46:48.076Z,100.00
2023-04-17T19:49:16.475Z,100.00
2023-04-17T19:51:44.793Z,100.00
2023-04-17T19:54:13.262Z,100.00
2023-04-17T19:56:41.482Z,100.00
2023-04-17T19:59:12.560Z,100.00
2023-04-17T20:01:43.435Z,100.00
2023-04-17T20:04:11.941Z,100.00
2023-04-17T20:06:40.925Z,100.00
2023-04-17T20:09:11.910Z,100.00
2023-04-17T20:11:41.211Z,100.00
2023-04-17T20:14:09.104Z,100.00
2023-04-17T20:16:37.128Z,100.00
2023-04-17T20:19:05.100Z,100.00
2023-04-17T20:21:33.151Z,100.00
2023-04-17T20:24:01.076Z,100.00
2023-04-17T20:26:29.025Z,100.00
2023-04-17T20:28:56.996Z,100.00
2023-04-17T20:31:24.877Z,100.00
2023-04-17T20:33:53.413Z,100.00
2023-04-17T20:36:21.304Z,100.00
2023-04-17T20:38:49.143Z,100.00
2023-04-17T20:41:18.060Z,100.00
2023-04-17T20:43:46.096Z,100.00
2023-04-17T20:46:14.035Z,100.00
2023-04-17T20:48:41.976Z,100.00
2023-04-17T20:51:09.886Z,100.00
2023-04-17T20:53:37.734Z,100.00
2023-04-17T20:56:05.788Z,100.00
2023-04-17T20:58:33.644Z,100.00
2023-04-17T21:01:02.751Z,100.00
2023-04-17T21:03:31.828Z,100.00
2023-04-17T21:06:01.017Z,100.00
2023-04-17T21:08:28.930Z,100.00
2023-04-17T21:10:57.052Z,100.00
2023-04-17T21:13:25.135Z,100.00
2023-04-17T21:15:53.608Z,100.00
2023-04-17T21:18:21.682Z,100.00
2023-04-17T21:20:49.553Z,100.00
2023-04-17T21:23:18.129Z,100.00
2023-04-17T21:25:46.389Z,100.00
2023-04-17T21:28:14.441Z,100.00
2023-04-17T21:30:42.323Z,100.00
2023-04-17T21:33:10.301Z,100.00
2023-04-17T21:35:38.731Z,100.00
2023-04-17T21:38:06.772Z,100.00
2023-04-17T21:40:36.841Z,100.00
2023-04-17T21:43:05.218Z,100.00
2023-04-17T21:45:33.310Z,100.00
2023-04-17T21:48:01.256Z,100.00
2023-04-17T21:50:29.167Z,100.00
2023-04-17T21:52:57.092Z,100.00
2023-04-17T21:55:25.014Z,100.00
2023-04-17T21:57:54.695Z,100.00
2023-04-17T22:00:22.773Z,100.00
2023-04-17T22:02:50.884Z,100.00
2023-04-17T22:05:19.072Z,100.00
2023-04-17T22:07:54.365Z,100.00
2023-04-17T22:10:24.303Z,100.00
2023-04-17T22:12:52.312Z,100.00
2023-04-17T22:15:20.539Z,100.00
2023-04-17T22:17:48.627Z,100.00
2023-04-17T22:20:16.709Z,100.00
2023-04-17T22:22:46.730Z,100.00
2023-04-17T22:25:14.649Z,100.00
2023-04-17T22:27:42.846Z,100.00
2023-04-17T22:30:10.995Z,100.00
2023-04-17T22:32:39.059Z,100.00
2023-04-17T22:35:08.440Z,100.00
2023-04-17T22:37:36.403Z,100.00
2023-04-17T22:40:04.804Z,100.00
2023-04-17T22:42:32.794Z,100.00
2023-04-17T22:45:00.717Z,100.00
2023-04-17T22:47:28.971Z,100.00
2023-04-17T22:49:57.667Z,100.00
2023-04-17T22:52:25.694Z,100.00
2023-04-17T22:54:54.024Z,100.00
2023-04-17T22:57:21.888Z,100.00
2023-04-17T22:59:49.721Z,100.00
2023-04-17T23:02:17.530Z,100.00
2023-04-17T23:04:45.608Z,100.00
2023-04-17T23:07:13.517Z,100.00
2023-04-17T23:09:41.293Z,100.00
2023-04-17T23:12:09.129Z,100.00
2023-04-17T23:14:37.055Z,100.00
2023-04-17T23:17:06.557Z,100.00
2023-04-17T23:19:34.456Z,100.00
2023-04-17T23:22:02.430Z,100.00
2023-04-17T23:24:51.595Z,100.00
2023-04-17T23:27:19.892Z,100.00
2023-04-17T23:29:48.070Z,100.00
2023-04-17T23:32:16.230Z,100.00
2023-04-17T23:34:44.138Z,100.00
2023-04-17T23:37:11.994Z,100.00
2023-04-17T23:39:40.124Z,100.00
2023-04-17T23:42:08.805Z,100.00
2023-04-17T23:44:36.662Z,100.00
2023-04-17T23:47:04.737Z,100.00
2023-04-17T23:49:34.005Z,100.00
2023-04-17T23:52:02.359Z,100.00
2023-04-17T23:54:30.308Z,100.00
2023-04-17T23:56:58.191Z,100.00
2023-04-17T23:59:26.127Z,100.00
