createdAt,value
2019-01-19T00:00:30.816Z,11.60
2019-01-19T00:01:06.462Z,11.90
2019-01-19T00:01:42.091Z,11.60
2019-01-19T00:02:17.679Z,11.60
2019-01-19T00:02:53.199Z,11.40
2019-01-19T00:03:28.507Z,12.10
2019-01-19T00:04:03.721Z,13.00
2019-01-19T00:04:38.931Z,12.00
2019-01-19T00:05:14.259Z,12.10
2019-01-19T00:05:49.584Z,11.80
2019-01-19T00:06:24.838Z,11.70
2019-01-19T00:07:00.012Z,11.50
2019-01-19T00:07:35.225Z,12.80
2019-01-19T00:08:10.736Z,11.80
2019-01-19T00:08:46.143Z,11.40
2019-01-19T00:09:21.760Z,12.00
2019-01-19T00:09:56.955Z,13.20
2019-01-19T00:10:32.368Z,13.30
2019-01-19T00:11:07.684Z,12.50
2019-01-19T00:11:43.004Z,11.70
2019-01-19T00:12:18.198Z,12.70
2019-01-19T00:12:53.513Z,12.30
2019-01-19T00:13:28.899Z,12.30
2019-01-19T00:14:04.422Z,13.00
2019-01-19T00:14:39.858Z,12.00
2019-01-19T00:15:14.939Z,11.00
2019-01-19T00:15:50.305Z,11.80
2019-01-19T00:16:25.618Z,11.60
2019-01-19T00:17:00.946Z,11.40
2019-01-19T00:17:36.419Z,12.60
2019-01-19T00:18:11.919Z,11.70
2019-01-19T00:18:47.041Z,11.30
2019-01-19T00:19:22.463Z,11.20
2019-01-19T00:19:57.531Z,11.50
2019-01-19T00:20:32.749Z,12.60
2019-01-19T00:21:08.193Z,12.60
2019-01-19T00:21:43.525Z,11.90
2019-01-19T00:22:18.961Z,11.80
2019-01-19T00:22:54.249Z,11.80
2019-01-19T00:23:29.458Z,12.00
2019-01-19T00:24:04.853Z,11.70
2019-01-19T00:24:40.071Z,12.90
2019-01-19T00:25:15.461Z,13.00
2019-01-19T00:25:50.883Z,11.40
2019-01-19T00:26:25.881Z,11.50
2019-01-19T00:27:01.107Z,11.70
2019-01-19T00:27:36.616Z,11.60
2019-01-19T00:28:11.828Z,11.80
2019-01-19T00:28:47.143Z,12.40
2019-01-19T00:29:22.436Z,12.10
2019-01-19T00:29:57.748Z,12.60
2019-01-19T00:30:33.248Z,12.60
2019-01-19T00:31:08.682Z,12.20
2019-01-19T00:31:44.278Z,11.40
2019-01-19T00:32:19.389Z,11.30
2019-01-19T00:32:54.878Z,11.30
2019-01-19T00:33:30.285Z,11.80
2019-01-19T00:34:05.558Z,12.40
2019-01-19T00:34:41.074Z,12.10
2019-01-19T00:35:17.949Z,11.50
2019-01-19T00:35:52.103Z,11.20
2019-01-19T00:36:27.623Z,11.90
2019-01-19T00:37:03.019Z,11.40
2019-01-19T00:37:38.144Z,11.00
2019-01-19T00:38:13.418Z,11.70
2019-01-19T00:38:48.923Z,12.30
2019-01-19T00:39:24.323Z,12.00
2019-01-19T00:39:59.653Z,12.00
2019-01-19T00:40:34.832Z,11.90
2019-01-19T00:41:10.633Z,12.40
2019-01-19T00:41:45.960Z,12.10
2019-01-19T00:42:21.149Z,11.60
2019-01-19T00:42:56.674Z,11.70
2019-01-19T00:43:31.973Z,12.20
2019-01-19T00:44:07.268Z,12.30
2019-01-19T00:44:42.383Z,12.30
2019-01-19T00:45:18.097Z,11.80
2019-01-19T00:45:53.413Z,12.10
2019-01-19T00:46:28.846Z,12.20
2019-01-19T00:47:04.183Z,11.80
2019-01-19T00:47:40.003Z,11.80
2019-01-19T00:48:15.300Z,11.90
2019-01-19T00:48:50.432Z,11.50
2019-01-19T00:49:26.050Z,12.10
2019-01-19T00:50:01.354Z,11.70
2019-01-19T00:50:36.562Z,11.20
2019-01-19T00:51:11.783Z,11.40
2019-01-19T00:51:47.487Z,11.50
2019-01-19T00:52:22.864Z,11.10
2019-01-19T00:52:58.573Z,12.20
2019-01-19T00:53:33.870Z,11.90
2019-01-19T00:54:09.284Z,12.00
2019-01-19T00:54:44.760Z,12.10
2019-01-19T00:55:20.063Z,11.70
2019-01-19T00:55:55.696Z,11.50
2019-01-19T00:56:31.273Z,11.70
2019-01-19T00:57:06.690Z,12.50
2019-01-19T00:57:42.089Z,12.50
2019-01-19T00:58:17.391Z,12.50
2019-01-19T00:58:52.785Z,12.70
2019-01-19T00:59:28.009Z,12.30
2019-01-19T01:00:03.208Z,11.80
2019-01-19T01:00:38.648Z,12.10
2019-01-19T01:01:14.065Z,11.10
2019-01-19T01:01:49.287Z,11.70
2019-01-19T01:02:24.516Z,12.00
2019-01-19T01:02:59.909Z,12.10
2019-01-19T01:03:35.128Z,12.10
2019-01-19T01:04:10.738Z,11.00
2019-01-19T01:04:46.455Z,11.60
2019-01-19T01:05:25.223Z,12.60
2019-01-19T01:05:56.799Z,11.80
2019-01-19T01:06:31.983Z,11.90
2019-01-19T01:07:07.227Z,12.30
2019-01-19T01:07:43.026Z,12.30
2019-01-19T01:08:18.132Z,12.60
2019-01-19T01:08:53.560Z,12.30
2019-01-19T01:09:28.848Z,12.60
2019-01-19T01:10:04.169Z,13.50
2019-01-19T01:10:39.369Z,12.60
2019-01-19T01:11:14.809Z,12.60
2019-01-19T01:11:50.097Z,11.70
2019-01-19T01:12:25.700Z,11.00
2019-01-19T01:13:00.988Z,10.90
2019-01-19T01:13:36.504Z,11.40
2019-01-19T01:14:11.582Z,11.20
2019-01-19T01:14:46.997Z,12.40
2019-01-19T01:15:22.383Z,12.40
2019-01-19T01:15:57.708Z,12.40
2019-01-19T01:16:33.351Z,13.10
2019-01-19T01:17:08.521Z,12.10
2019-01-19T01:17:43.728Z,11.60
2019-01-19T01:18:19.029Z,11.80
2019-01-19T01:18:54.356Z,12.00
2019-01-19T01:19:29.650Z,12.10
2019-01-19T01:20:05.067Z,11.30
2019-01-19T01:20:40.351Z,11.90
2019-01-19T01:21:15.598Z,11.40
2019-01-19T01:21:50.881Z,11.10
2019-01-19T01:22:26.499Z,12.30
2019-01-19T01:23:01.909Z,12.70
2019-01-19T01:23:37.307Z,11.70
2019-01-19T01:24:12.809Z,12.20
2019-01-19T01:24:48.020Z,12.30
2019-01-19T01:25:23.530Z,12.80
2019-01-19T01:25:58.928Z,12.60
2019-01-19T01:26:34.447Z,13.10
2019-01-19T01:27:10.132Z,13.70
2019-01-19T01:27:46.113Z,12.70
2019-01-19T01:28:21.401Z,12.40
2019-01-19T01:28:56.609Z,12.20
2019-01-19T01:29:31.832Z,12.00
2019-01-19T01:30:07.309Z,12.80
2019-01-19T01:30:42.716Z,12.40
2019-01-19T01:31:17.849Z,12.40
2019-01-19T01:31:53.155Z,12.40
2019-01-19T01:32:28.351Z,12.00
2019-01-19T01:33:03.667Z,13.70
2019-01-19T01:33:39.068Z,13.60
2019-01-19T01:34:14.487Z,12.30
2019-01-19T01:34:49.875Z,12.10
2019-01-19T01:35:32.428Z,13.80
2019-01-19T01:36:00.499Z,13.60
2019-01-19T01:36:36.017Z,12.30
2019-01-19T01:37:11.515Z,12.10
2019-01-19T01:37:46.806Z,12.30
2019-01-19T01:38:22.113Z,12.50
2019-01-19T01:38:57.499Z,13.20
2019-01-19T01:39:33.021Z,12.50
2019-01-19T01:40:08.407Z,12.00
2019-01-19T01:40:44.059Z,12.40
2019-01-19T01:41:19.578Z,11.60
2019-01-19T01:41:54.990Z,11.40
2019-01-19T01:42:30.435Z,11.20
2019-01-19T01:43:05.854Z,11.80
2019-01-19T01:43:41.276Z,12.20
2019-01-19T01:44:16.791Z,11.50
2019-01-19T01:44:52.213Z,10.60
2019-01-19T01:45:27.288Z,11.60
2019-01-19T01:46:03.146Z,11.80
2019-01-19T01:46:38.743Z,11.30
2019-01-19T01:47:14.196Z,12.20
2019-01-19T01:47:49.260Z,11.40
2019-01-19T01:48:24.665Z,10.80
2019-01-19T01:48:59.841Z,11.30
2019-01-19T01:49:35.246Z,10.60
2019-01-19T01:50:10.565Z,11.00
2019-01-19T01:50:45.685Z,11.80
2019-01-19T01:51:21.089Z,12.00
2019-01-19T01:51:56.180Z,12.00
2019-01-19T01:52:31.387Z,11.70
2019-01-19T01:53:07.081Z,10.60
2019-01-19T01:53:42.290Z,11.10
2019-01-19T01:54:17.389Z,11.60
2019-01-19T01:54:52.722Z,10.80
2019-01-19T01:55:28.140Z,10.50
2019-01-19T01:56:03.662Z,10.80
2019-01-19T01:56:38.781Z,10.40
2019-01-19T01:57:14.252Z,11.10
2019-01-19T01:57:49.660Z,12.00
2019-01-19T01:58:24.747Z,11.10
2019-01-19T01:59:00.173Z,11.00
2019-01-19T01:59:35.562Z,12.30
2019-01-19T02:00:11.370Z,12.60
2019-01-19T02:00:46.780Z,12.10
2019-01-19T02:01:22.406Z,12.20
2019-01-19T02:01:57.591Z,11.70
2019-01-19T02:02:32.815Z,11.70
2019-01-19T02:03:08.234Z,12.10
2019-01-19T02:03:43.852Z,11.50
2019-01-19T02:04:19.177Z,10.80
2019-01-19T02:04:54.776Z,11.30
2019-01-19T02:05:30.091Z,11.20
2019-01-19T02:06:05.415Z,11.10
2019-01-19T02:06:40.543Z,12.10
2019-01-19T02:07:16.031Z,12.50
2019-01-19T02:07:51.640Z,12.40
2019-01-19T02:08:26.945Z,12.00
2019-01-19T02:09:02.043Z,12.10
2019-01-19T02:09:37.458Z,12.80
2019-01-19T02:10:12.546Z,12.50
2019-01-19T02:10:48.005Z,11.60
2019-01-19T02:11:23.386Z,11.50
2019-01-19T02:11:58.610Z,12.50
2019-01-19T02:12:34.002Z,13.30
2019-01-19T02:13:09.409Z,12.50
2019-01-19T02:13:44.607Z,12.30
2019-01-19T02:14:20.117Z,12.50
2019-01-19T02:14:55.517Z,12.40
2019-01-19T02:15:31.034Z,12.40
2019-01-19T02:16:06.540Z,12.90
2019-01-19T02:16:41.991Z,12.70
2019-01-19T02:17:17.210Z,11.90
2019-01-19T02:17:52.300Z,12.20
2019-01-19T02:18:27.404Z,11.80
2019-01-19T02:19:02.893Z,11.90
2019-01-19T02:19:38.100Z,12.10
2019-01-19T02:20:13.491Z,12.10
2019-01-19T02:20:48.730Z,12.00
2019-01-19T02:21:23.912Z,12.50
2019-01-19T02:21:59.531Z,12.90
2019-01-19T02:22:34.820Z,13.00
2019-01-19T02:23:10.249Z,12.40
2019-01-19T02:23:45.459Z,11.90
2019-01-19T02:24:20.551Z,12.40
2019-01-19T02:24:55.964Z,12.50
2019-01-19T02:25:31.243Z,11.20
2019-01-19T02:26:06.667Z,11.50
2019-01-19T02:26:41.757Z,12.10
2019-01-19T02:27:17.076Z,12.80
2019-01-19T02:27:52.482Z,12.50
2019-01-19T02:28:27.600Z,11.50
2019-01-19T02:29:03.208Z,12.80
2019-01-19T02:29:39.546Z,12.60
2019-01-19T02:30:14.769Z,11.90
2019-01-19T02:30:50.193Z,11.80
2019-01-19T02:31:25.519Z,12.10
2019-01-19T02:32:00.986Z,11.40
2019-01-19T02:32:36.388Z,12.30
2019-01-19T02:33:11.577Z,11.70
2019-01-19T02:33:46.905Z,11.30
2019-01-19T02:34:22.387Z,12.00
2019-01-19T02:34:58.009Z,12.20
2019-01-19T02:35:33.394Z,11.50
2019-01-19T02:36:08.850Z,11.30
2019-01-19T02:36:44.467Z,11.30
2019-01-19T02:37:19.767Z,11.10
2019-01-19T02:37:55.305Z,11.10
2019-01-19T02:38:30.991Z,12.10
2019-01-19T02:39:06.204Z,12.00
2019-01-19T02:39:41.677Z,11.30
2019-01-19T02:40:17.108Z,10.60
2019-01-19T02:40:52.527Z,10.90
2019-01-19T02:41:27.755Z,11.30
2019-01-19T02:42:03.344Z,11.70
2019-01-19T02:42:38.557Z,12.00
2019-01-19T02:43:13.956Z,11.70
2019-01-19T02:43:49.163Z,10.60
2019-01-19T02:44:24.390Z,10.20
2019-01-19T02:44:59.831Z,10.70
2019-01-19T02:45:35.248Z,11.00
2019-01-19T02:46:10.787Z,12.10
2019-01-19T02:46:46.106Z,12.10
2019-01-19T02:47:21.496Z,11.60
2019-01-19T02:47:56.914Z,11.70
2019-01-19T02:48:32.234Z,11.70
2019-01-19T02:49:07.754Z,11.10
2019-01-19T02:49:42.993Z,11.50
2019-01-19T02:50:18.490Z,11.50
2019-01-19T02:50:54.160Z,10.70
2019-01-19T02:51:29.360Z,10.10
2019-01-19T02:52:04.875Z,10.80
2019-01-19T02:52:40.158Z,11.20
2019-01-19T02:53:15.470Z,11.00
2019-01-19T02:53:51.069Z,11.30
2019-01-19T02:54:26.688Z,11.90
2019-01-19T02:55:02.196Z,11.10
2019-01-19T02:55:37.982Z,11.00
2019-01-19T02:56:13.703Z,10.80
2019-01-19T02:56:49.220Z,11.10
2019-01-19T02:57:24.642Z,11.10
2019-01-19T02:58:00.141Z,11.30
2019-01-19T02:58:35.463Z,11.50
2019-01-19T02:59:10.944Z,10.80
2019-01-19T02:59:46.167Z,10.70
2019-01-19T03:00:21.577Z,10.90
2019-01-19T03:00:57.241Z,11.10
2019-01-19T03:01:32.941Z,11.40
2019-01-19T03:02:08.450Z,12.00
2019-01-19T03:02:43.847Z,10.60
2019-01-19T03:03:19.180Z,10.40
2019-01-19T03:03:54.726Z,10.90
2019-01-19T03:04:30.151Z,11.50
2019-01-19T03:05:05.742Z,11.60
2019-01-19T03:05:41.038Z,11.40
2019-01-19T03:06:16.280Z,11.10
2019-01-19T03:06:51.707Z,10.60
2019-01-19T03:07:27.028Z,10.40
2019-01-19T03:08:02.412Z,10.50
2019-01-19T03:08:37.822Z,11.30
2019-01-19T03:09:13.227Z,10.90
2019-01-19T03:09:50.049Z,10.00
2019-01-19T03:10:23.774Z,10.50
2019-01-19T03:10:59.281Z,10.10
2019-01-19T03:11:34.586Z,10.30
2019-01-19T03:12:09.686Z,10.40
2019-01-19T03:12:45.338Z,11.10
2019-01-19T03:13:20.752Z,10.60
2019-01-19T03:13:56.088Z,10.50
2019-01-19T03:14:31.507Z,9.90
2019-01-19T03:15:07.225Z,10.40
2019-01-19T03:15:42.619Z,10.90
2019-01-19T03:16:18.370Z,9.90
2019-01-19T03:16:53.819Z,9.20
2019-01-19T03:17:29.011Z,9.50
2019-01-19T03:18:04.429Z,9.90
2019-01-19T03:18:39.738Z,10.50
2019-01-19T03:19:15.264Z,10.50
2019-01-19T03:19:50.543Z,10.00
2019-01-19T03:20:26.066Z,9.40
2019-01-19T03:21:01.485Z,10.40
2019-01-19T03:21:36.697Z,11.30
2019-01-19T03:22:11.907Z,11.00
2019-01-19T03:22:47.134Z,9.50
2019-01-19T03:23:22.466Z,9.20
2019-01-19T03:23:57.766Z,9.20
2019-01-19T03:24:33.087Z,9.30
2019-01-19T03:25:08.455Z,10.10
2019-01-19T03:25:44.105Z,9.80
2019-01-19T03:26:19.803Z,9.80
2019-01-19T03:26:55.137Z,9.70
2019-01-19T03:27:30.429Z,10.30
2019-01-19T03:28:05.835Z,8.60
2019-01-19T03:28:41.342Z,8.50
2019-01-19T03:29:16.653Z,9.20
2019-01-19T03:29:51.981Z,9.80
2019-01-19T03:30:27.481Z,9.30
2019-01-19T03:31:03.373Z,9.40
2019-01-19T03:31:38.746Z,8.90
2019-01-19T03:32:13.976Z,9.00
2019-01-19T03:32:49.171Z,9.60
2019-01-19T03:33:24.684Z,9.40
2019-01-19T03:33:59.880Z,9.70
2019-01-19T03:34:35.295Z,9.40
2019-01-19T03:35:10.513Z,9.50
2019-01-19T03:35:45.953Z,9.50
2019-01-19T03:36:21.443Z,10.20
2019-01-19T03:36:56.882Z,10.30
2019-01-19T03:37:32.126Z,10.10
2019-01-19T03:38:07.522Z,10.60
2019-01-19T03:38:43.035Z,10.20
2019-01-19T03:39:18.633Z,9.80
2019-01-19T03:39:53.936Z,9.40
2019-01-19T03:40:29.138Z,9.30
2019-01-19T03:41:04.474Z,9.80
2019-01-19T03:41:39.860Z,10.00
2019-01-19T03:42:15.089Z,9.80
2019-01-19T03:42:50.370Z,10.50
2019-01-19T03:43:25.481Z,10.30
2019-01-19T03:44:00.617Z,10.70
2019-01-19T03:44:35.697Z,11.10
2019-01-19T03:45:10.824Z,10.20
2019-01-19T03:45:46.436Z,9.60
2019-01-19T03:46:21.841Z,10.10
2019-01-19T03:46:57.531Z,11.00
2019-01-19T03:47:33.162Z,11.40
2019-01-19T03:48:08.454Z,10.70
2019-01-19T03:48:43.876Z,10.30
2019-01-19T03:49:19.368Z,10.40
2019-01-19T03:49:54.780Z,10.50
2019-01-19T03:50:30.065Z,10.40
2019-01-19T03:51:05.566Z,10.90
2019-01-19T03:51:41.001Z,11.40
2019-01-19T03:52:16.204Z,10.20
2019-01-19T03:52:51.630Z,9.90
2019-01-19T03:53:26.718Z,9.90
2019-01-19T03:54:02.044Z,10.60
2019-01-19T03:54:37.569Z,10.30
2019-01-19T03:55:12.592Z,11.00
2019-01-19T03:55:47.799Z,10.80
2019-01-19T03:56:23.302Z,10.60
2019-01-19T03:56:58.626Z,9.80
2019-01-19T03:57:33.621Z,9.90
2019-01-19T03:58:08.875Z,10.10
2019-01-19T03:58:44.167Z,9.80
2019-01-19T03:59:19.369Z,10.50
2019-01-19T03:59:54.807Z,10.80
2019-01-19T04:00:30.121Z,10.40
2019-01-19T04:01:05.441Z,10.20
2019-01-19T04:01:40.658Z,10.70
2019-01-19T04:02:15.949Z,10.60
2019-01-19T04:02:51.165Z,9.90
2019-01-19T04:03:26.796Z,9.50
2019-01-19T04:04:01.998Z,9.60
2019-01-19T04:04:37.517Z,10.50
2019-01-19T04:05:13.110Z,11.30
2019-01-19T04:05:48.580Z,12.00
2019-01-19T04:06:24.180Z,11.40
2019-01-19T04:06:59.613Z,11.00
2019-01-19T04:07:34.902Z,11.30
2019-01-19T04:08:10.317Z,11.20
2019-01-19T04:08:45.531Z,10.30
2019-01-19T04:09:20.942Z,10.10
2019-01-19T04:09:56.239Z,10.60
2019-01-19T04:10:31.566Z,10.00
2019-01-19T04:11:07.122Z,9.70
2019-01-19T04:11:42.505Z,10.40
2019-01-19T04:12:17.718Z,10.00
2019-01-19T04:12:53.024Z,10.80
2019-01-19T04:13:28.741Z,11.00
2019-01-19T04:14:04.238Z,9.80
2019-01-19T04:14:39.858Z,9.40
2019-01-19T04:15:15.268Z,9.50
2019-01-19T04:15:50.503Z,9.70
2019-01-19T04:16:26.014Z,9.10
2019-01-19T04:17:01.341Z,9.20
2019-01-19T04:17:36.668Z,9.90
2019-01-19T04:18:11.768Z,10.50
2019-01-19T04:18:47.304Z,9.90
2019-01-19T04:19:22.817Z,9.30
2019-01-19T04:19:58.247Z,9.20
2019-01-19T04:20:33.433Z,10.00
2019-01-19T04:21:09.085Z,10.60
2019-01-19T04:21:44.185Z,10.60
2019-01-19T04:22:19.702Z,11.50
2019-01-19T04:22:54.895Z,10.50
2019-01-19T04:23:29.915Z,10.60
2019-01-19T04:24:05.468Z,10.10
2019-01-19T04:24:40.855Z,9.40
2019-01-19T04:25:16.269Z,9.60
2019-01-19T04:25:51.585Z,10.40
2019-01-19T04:26:27.007Z,10.80
2019-01-19T04:27:02.541Z,9.20
2019-01-19T04:27:37.963Z,9.20
2019-01-19T04:28:13.357Z,9.80
2019-01-19T04:28:48.785Z,9.70
2019-01-19T04:29:24.206Z,9.60
2019-01-19T04:29:59.734Z,9.90
2019-01-19T04:30:34.951Z,9.60
2019-01-19T04:31:10.583Z,9.30
2019-01-19T04:31:45.912Z,9.70
2019-01-19T04:32:21.108Z,9.60
2019-01-19T04:32:56.725Z,10.20
2019-01-19T04:33:32.024Z,10.30
2019-01-19T04:34:07.343Z,10.20
2019-01-19T04:34:42.633Z,9.90
2019-01-19T04:35:17.951Z,9.80
2019-01-19T04:35:53.390Z,10.00
2019-01-19T04:36:28.615Z,9.20
2019-01-19T04:37:03.934Z,9.80
2019-01-19T04:37:39.219Z,10.40
2019-01-19T04:38:14.696Z,9.80
2019-01-19T04:38:49.877Z,9.60
2019-01-19T04:39:25.128Z,9.20
2019-01-19T04:40:00.867Z,10.00
2019-01-19T04:40:36.393Z,10.10
2019-01-19T04:41:11.910Z,10.10
2019-01-19T04:41:47.122Z,9.40
2019-01-19T04:42:22.519Z,9.80
2019-01-19T04:42:57.749Z,9.90
2019-01-19T04:43:32.754Z,9.40
2019-01-19T04:44:08.017Z,9.30
2019-01-19T04:44:43.359Z,9.70
2019-01-19T04:45:19.005Z,9.60
2019-01-19T04:45:54.289Z,8.90
2019-01-19T04:46:29.587Z,9.80
2019-01-19T04:47:04.720Z,9.70
2019-01-19T04:47:40.009Z,9.20
2019-01-19T04:48:15.633Z,9.40
2019-01-19T04:48:51.324Z,9.30
2019-01-19T04:49:26.454Z,9.30
2019-01-19T04:50:01.745Z,9.50
2019-01-19T04:50:37.173Z,10.10
2019-01-19T04:51:12.541Z,9.80
2019-01-19T04:51:47.768Z,9.80
2019-01-19T04:52:23.392Z,10.20
2019-01-19T04:52:58.900Z,10.30
2019-01-19T04:53:34.212Z,10.20
2019-01-19T04:54:09.205Z,11.10
2019-01-19T04:54:44.521Z,10.50
2019-01-19T04:55:20.360Z,9.60
2019-01-19T04:55:55.684Z,9.70
2019-01-19T04:56:31.007Z,9.10
2019-01-19T04:57:06.239Z,9.50
2019-01-19T04:57:41.476Z,9.70
2019-01-19T04:58:16.680Z,10.60
2019-01-19T04:58:51.902Z,10.40
2019-01-19T04:59:27.406Z,10.90
2019-01-19T05:00:02.735Z,10.30
2019-01-19T05:00:38.062Z,10.00
2019-01-19T05:01:13.318Z,10.40
2019-01-19T05:01:48.805Z,10.30
2019-01-19T05:02:24.237Z,10.30
2019-01-19T05:02:59.430Z,10.20
2019-01-19T05:03:34.764Z,10.10
2019-01-19T05:04:10.314Z,9.90
2019-01-19T05:04:45.896Z,9.50
2019-01-19T05:05:21.211Z,9.30
2019-01-19T05:05:56.638Z,9.90
2019-01-19T05:06:32.171Z,9.30
2019-01-19T05:07:07.302Z,10.10
2019-01-19T05:07:42.827Z,10.00
2019-01-19T05:08:18.214Z,9.40
2019-01-19T05:08:53.533Z,9.60
2019-01-19T05:09:29.125Z,8.50
2019-01-19T05:10:04.446Z,8.10
2019-01-19T05:10:39.666Z,8.70
2019-01-19T05:11:14.768Z,9.30
2019-01-19T05:11:50.482Z,8.90
2019-01-19T05:12:25.783Z,9.30
2019-01-19T05:13:01.168Z,9.40
2019-01-19T05:13:36.437Z,9.40
2019-01-19T05:14:12.215Z,9.10
2019-01-19T05:14:47.504Z,10.40
2019-01-19T05:15:22.929Z,9.90
2019-01-19T05:15:58.234Z,9.10
2019-01-19T05:16:33.344Z,9.60
2019-01-19T05:17:08.544Z,9.10
2019-01-19T05:17:43.957Z,10.20
2019-01-19T05:18:19.473Z,9.60
2019-01-19T05:18:54.658Z,8.10
2019-01-19T05:19:30.178Z,8.70
2019-01-19T05:20:05.287Z,8.50
2019-01-19T05:20:40.510Z,8.20
2019-01-19T05:21:15.822Z,8.60
2019-01-19T05:21:51.056Z,9.40
2019-01-19T05:22:26.697Z,9.90
2019-01-19T05:23:01.927Z,8.80
2019-01-19T05:23:37.515Z,8.50
2019-01-19T05:24:12.736Z,8.50
2019-01-19T05:24:48.373Z,9.00
2019-01-19T05:25:23.790Z,9.40
2019-01-19T05:25:59.243Z,9.30
2019-01-19T05:26:34.638Z,9.40
2019-01-19T05:27:10.155Z,9.30
2019-01-19T05:27:45.585Z,8.40
2019-01-19T05:28:20.906Z,9.00
2019-01-19T05:28:56.102Z,9.50
2019-01-19T05:29:31.664Z,9.50
2019-01-19T05:30:06.962Z,9.10
2019-01-19T05:30:42.602Z,8.90
2019-01-19T05:31:17.953Z,9.20
2019-01-19T05:31:53.454Z,9.70
2019-01-19T05:32:28.789Z,8.30
2019-01-19T05:33:03.874Z,8.30
2019-01-19T05:33:39.379Z,8.90
2019-01-19T05:34:14.561Z,9.80
2019-01-19T05:34:50.034Z,9.80
2019-01-19T05:35:25.566Z,8.80
2019-01-19T05:36:01.035Z,8.70
2019-01-19T05:36:38.428Z,8.70
2019-01-19T05:37:12.189Z,8.40
2019-01-19T05:37:47.723Z,8.80
2019-01-19T05:38:23.223Z,9.60
2019-01-19T05:38:58.737Z,9.30
2019-01-19T05:39:34.012Z,9.50
2019-01-19T05:40:09.235Z,9.60
2019-01-19T05:40:44.847Z,8.70
2019-01-19T05:41:20.064Z,8.40
2019-01-19T05:41:55.478Z,8.60
2019-01-19T05:42:30.813Z,9.10
2019-01-19T05:43:06.113Z,9.20
2019-01-19T05:43:41.528Z,9.60
2019-01-19T05:44:19.278Z,8.80
2019-01-19T05:44:54.461Z,8.20
2019-01-19T05:45:29.796Z,8.40
2019-01-19T05:46:05.138Z,8.60
2019-01-19T05:46:40.365Z,9.00
2019-01-19T05:47:15.572Z,8.80
2019-01-19T05:47:51.088Z,8.50
2019-01-19T05:48:26.389Z,8.60
2019-01-19T05:49:01.805Z,8.60
2019-01-19T05:49:37.531Z,8.60
2019-01-19T05:50:12.743Z,8.20
2019-01-19T05:50:47.926Z,8.50
2019-01-19T05:51:23.024Z,8.60
2019-01-19T05:51:58.453Z,8.20
2019-01-19T05:52:33.955Z,7.60
2019-01-19T05:53:09.368Z,7.70
2019-01-19T05:53:44.970Z,8.50
2019-01-19T05:54:20.396Z,8.60
2019-01-19T05:54:55.827Z,8.80
2019-01-19T05:55:31.165Z,8.70
2019-01-19T05:56:06.596Z,8.40
2019-01-19T05:56:42.015Z,8.70
2019-01-19T05:57:17.313Z,9.20
2019-01-19T05:57:52.513Z,9.00
2019-01-19T05:58:27.941Z,9.10
2019-01-19T05:59:03.454Z,9.40
2019-01-19T05:59:38.558Z,9.00
2019-01-19T06:00:13.955Z,8.70
2019-01-19T06:00:49.308Z,8.90
2019-01-19T06:01:24.615Z,8.50
2019-01-19T06:01:59.747Z,8.50
2019-01-19T06:02:35.037Z,8.60
2019-01-19T06:03:10.468Z,8.10
2019-01-19T06:03:45.767Z,7.90
2019-01-19T06:04:21.472Z,8.50
2019-01-19T06:04:57.002Z,9.20
2019-01-19T06:05:32.598Z,8.80
2019-01-19T06:06:07.889Z,9.20
2019-01-19T06:06:46.981Z,9.50
2019-01-19T06:07:19.101Z,9.00
2019-01-19T06:07:54.396Z,8.60
2019-01-19T06:08:29.912Z,8.20
2019-01-19T06:09:05.312Z,7.70
2019-01-19T06:09:40.623Z,7.70
2019-01-19T06:10:16.024Z,8.80
2019-01-19T06:10:51.371Z,9.00
2019-01-19T06:11:26.803Z,8.60
2019-01-19T06:12:02.417Z,8.60
2019-01-19T06:12:38.057Z,8.70
2019-01-19T06:13:13.356Z,7.70
2019-01-19T06:13:48.875Z,7.70
2019-01-19T06:14:24.073Z,8.50
2019-01-19T06:14:59.298Z,8.60
2019-01-19T06:15:34.497Z,8.80
2019-01-19T06:16:09.851Z,9.10
2019-01-19T06:16:45.260Z,9.10
2019-01-19T06:17:20.680Z,8.30
2019-01-19T06:17:55.808Z,8.10
2019-01-19T06:18:30.998Z,8.70
2019-01-19T06:19:06.619Z,8.90
2019-01-19T06:19:41.911Z,8.80
2019-01-19T06:20:17.578Z,8.60
2019-01-19T06:20:52.987Z,8.70
2019-01-19T06:21:28.509Z,9.50
2019-01-19T06:22:03.912Z,9.90
2019-01-19T06:22:39.443Z,8.90
2019-01-19T06:23:14.954Z,8.90
2019-01-19T06:23:50.269Z,8.70
2019-01-19T06:24:25.694Z,8.60
2019-01-19T06:25:00.917Z,9.10
2019-01-19T06:25:36.539Z,8.90
2019-01-19T06:26:12.151Z,9.50
2019-01-19T06:26:47.565Z,9.60
2019-01-19T06:27:22.869Z,9.20
2019-01-19T06:27:58.579Z,8.50
2019-01-19T06:28:33.779Z,9.10
2019-01-19T06:29:09.192Z,9.80
2019-01-19T06:29:44.477Z,8.70
2019-01-19T06:30:19.888Z,9.30
2019-01-19T06:30:55.311Z,9.00
2019-01-19T06:31:30.430Z,9.20
2019-01-19T06:32:05.749Z,8.90
2019-01-19T06:32:41.042Z,9.50
2019-01-19T06:33:16.463Z,9.50
2019-01-19T06:33:51.863Z,8.60
2019-01-19T06:34:27.192Z,8.60
2019-01-19T06:35:02.542Z,8.20
2019-01-19T06:35:38.022Z,8.10
2019-01-19T06:36:13.540Z,8.50
2019-01-19T06:36:54.859Z,8.10
2019-01-19T06:37:24.148Z,7.70
2019-01-19T06:37:59.658Z,8.80
2019-01-19T06:38:34.981Z,9.10
2019-01-19T06:39:10.289Z,8.00
2019-01-19T06:39:45.696Z,8.30
2019-01-19T06:40:21.087Z,8.20
2019-01-19T06:40:56.641Z,7.90
2019-01-19T06:41:32.333Z,8.20
2019-01-19T06:42:07.853Z,8.20
2019-01-19T06:42:43.453Z,7.50
2019-01-19T06:43:18.875Z,7.90
2019-01-19T06:43:53.910Z,8.50
2019-01-19T06:44:29.204Z,8.00
2019-01-19T06:45:04.671Z,8.30
2019-01-19T06:45:39.768Z,8.20
2019-01-19T06:46:15.201Z,8.10
2019-01-19T06:46:50.492Z,8.40
2019-01-19T06:47:25.705Z,8.60
2019-01-19T06:48:01.006Z,8.70
2019-01-19T06:48:36.436Z,8.30
2019-01-19T06:49:11.645Z,7.50
2019-01-19T06:49:47.177Z,7.90
2019-01-19T06:50:22.474Z,7.80
2019-01-19T06:50:57.711Z,7.60
2019-01-19T06:51:33.144Z,7.20
2019-01-19T06:52:08.446Z,8.50
2019-01-19T06:52:43.796Z,8.80
2019-01-19T06:53:19.293Z,9.00
2019-01-19T06:54:01.308Z,8.50
2019-01-19T06:54:29.858Z,8.20
2019-01-19T06:55:05.190Z,8.40
2019-01-19T06:55:40.476Z,9.40
2019-01-19T06:56:15.833Z,9.60
2019-01-19T06:56:51.228Z,9.30
2019-01-19T06:57:27.001Z,9.30
2019-01-19T06:58:01.734Z,8.70
2019-01-19T06:58:36.953Z,8.70
2019-01-19T06:59:17.327Z,8.80
2019-01-19T06:59:48.186Z,8.90
2019-01-19T07:00:23.425Z,9.00
2019-01-19T07:00:58.564Z,9.30
2019-01-19T07:01:33.792Z,9.30
2019-01-19T07:02:09.097Z,8.30
2019-01-19T07:02:44.324Z,8.80
2019-01-19T07:03:19.916Z,9.20
2019-01-19T07:03:55.136Z,9.50
2019-01-19T07:04:30.543Z,8.80
2019-01-19T07:05:05.960Z,8.90
2019-01-19T07:05:41.397Z,8.80
2019-01-19T07:06:16.529Z,8.60
2019-01-19T07:06:51.750Z,8.60
2019-01-19T07:07:27.352Z,8.90
2019-01-19T07:08:02.871Z,8.60
2019-01-19T07:08:38.173Z,9.10
2019-01-19T07:09:13.805Z,8.60
2019-01-19T07:09:49.214Z,8.10
2019-01-19T07:10:24.440Z,8.80
2019-01-19T07:10:59.713Z,9.90
2019-01-19T07:11:35.443Z,9.70
2019-01-19T07:12:10.816Z,9.60
2019-01-19T07:12:46.213Z,10.00
2019-01-19T07:13:21.342Z,8.90
2019-01-19T07:13:56.435Z,8.50
2019-01-19T07:14:31.638Z,8.80
2019-01-19T07:15:06.939Z,9.00
2019-01-19T07:15:42.191Z,8.70
2019-01-19T07:16:17.801Z,9.10
2019-01-19T07:16:53.133Z,9.00
2019-01-19T07:17:28.540Z,8.50
2019-01-19T07:18:03.954Z,8.50
2019-01-19T07:18:39.237Z,8.70
2019-01-19T07:19:14.971Z,9.40
2019-01-19T07:19:50.497Z,8.70
2019-01-19T07:20:25.722Z,9.10
2019-01-19T07:21:01.072Z,8.70
2019-01-19T07:21:36.375Z,8.60
2019-01-19T07:22:11.896Z,8.90
2019-01-19T07:22:47.180Z,9.80
2019-01-19T07:23:22.493Z,10.10
2019-01-19T07:23:57.687Z,10.00
2019-01-19T07:24:33.224Z,10.50
2019-01-19T07:25:08.428Z,10.50
2019-01-19T07:25:45.442Z,9.80
2019-01-19T07:26:19.300Z,9.90
2019-01-19T07:26:54.798Z,10.50
2019-01-19T07:27:30.208Z,10.30
2019-01-19T07:28:05.612Z,9.60
2019-01-19T07:28:41.127Z,9.70
2019-01-19T07:29:16.332Z,10.00
2019-01-19T07:29:51.450Z,10.70
2019-01-19T07:30:26.938Z,10.80
2019-01-19T07:31:02.274Z,9.90
2019-01-19T07:31:37.583Z,9.40
2019-01-19T07:32:13.003Z,9.90
2019-01-19T07:32:48.236Z,10.80
2019-01-19T07:33:23.852Z,10.70
2019-01-19T07:33:58.865Z,9.90
2019-01-19T07:34:34.268Z,10.20
2019-01-19T07:35:09.801Z,10.10
2019-01-19T07:35:45.116Z,10.70
2019-01-19T07:36:20.436Z,10.00
2019-01-19T07:36:55.838Z,9.60
2019-01-19T07:37:31.350Z,10.30
2019-01-19T07:38:06.638Z,10.30
2019-01-19T07:38:42.262Z,10.20
2019-01-19T07:39:17.484Z,10.20
2019-01-19T07:39:52.586Z,11.10
2019-01-19T07:40:28.091Z,10.60
2019-01-19T07:41:03.722Z,10.00
2019-01-19T07:41:38.971Z,10.20
2019-01-19T07:42:14.475Z,9.90