createdAt,value
2019-04-29T00:03:18.188Z,95.83
2019-04-29T00:23:18.177Z,97.46
2019-04-29T00:33:16.172Z,97.96
2019-04-29T00:53:15.199Z,97.01
2019-04-29T01:03:16.311Z,97.11
2019-04-29T01:13:15.441Z,97.12
2019-04-29T01:23:15.300Z,98.10
2019-04-29T01:33:16.398Z,97.41
2019-04-29T01:43:15.511Z,97.60
2019-04-29T01:53:14.711Z,97.60
2019-04-29T02:03:14.457Z,97.16
2019-04-29T02:13:14.501Z,98.44
2019-04-29T02:33:15.413Z,99.08
2019-04-29T02:53:14.468Z,99.30
2019-04-29T03:03:13.471Z,98.93
2019-04-29T03:13:13.591Z,98.05
2019-04-29T03:23:13.525Z,98.46
2019-04-29T03:33:13.588Z,98.60
2019-04-29T03:53:14.618Z,99.49
2019-04-29T04:13:13.609Z,99.60
2019-04-29T04:23:13.715Z,99.51
2019-04-29T04:33:13.135Z,99.52
2019-04-29T04:43:12.685Z,99.84
2019-04-29T04:53:12.712Z,100.00
2019-04-29T05:03:11.753Z,100.00
2019-04-29T05:13:11.296Z,100.00
2019-04-29T05:23:10.777Z,99.95
2019-04-29T05:33:10.793Z,100.00
2019-04-29T05:43:09.825Z,100.00
2019-04-29T05:53:11.567Z,100.00
2019-04-29T06:03:09.913Z,100.00
2019-04-29T06:13:10.229Z,93.98
2019-04-29T06:43:09.485Z,92.07
2019-04-29T06:53:09.007Z,92.80
2019-04-29T07:13:07.044Z,90.08
2019-04-29T07:23:06.369Z,86.29
2019-04-29T07:33:05.621Z,84.74
2019-04-29T07:43:07.754Z,83.34
2019-04-29T07:53:05.106Z,80.43
2019-04-29T08:03:04.621Z,79.82
2019-04-29T08:13:04.317Z,75.92
2019-04-29T08:23:04.253Z,67.12
2019-04-29T08:33:07.588Z,60.43
2019-04-29T08:43:04.411Z,57.57
2019-04-29T08:53:04.197Z,54.73
2019-04-29T09:03:05.326Z,56.26
2019-04-29T09:13:05.371Z,55.17
2019-04-29T09:23:07.948Z,56.59
2019-04-29T09:33:08.678Z,62.36
2019-04-29T09:43:15.410Z,55.19
2019-04-29T10:03:04.449Z,53.43
2019-04-29T10:13:04.287Z,52.22
2019-04-29T10:23:03.485Z,54.29
2019-04-29T10:33:02.481Z,55.40
2019-04-29T10:43:04.040Z,60.41
2019-04-29T11:03:03.450Z,57.83
2019-04-29T11:13:02.698Z,57.19
2019-04-29T11:23:02.414Z,58.34
2019-04-29T11:33:04.633Z,57.18
2019-04-29T11:43:02.442Z,55.01
2019-04-29T11:53:01.555Z,51.26
2019-04-29T12:03:01.533Z,59.67
2019-04-29T12:13:00.444Z,53.30
2019-04-29T12:23:00.599Z,51.98
2019-04-29T12:33:01.399Z,55.10
2019-04-29T12:43:01.483Z,52.37
2019-04-29T12:53:00.491Z,53.62
2019-04-29T13:03:01.906Z,51.68
2019-04-29T13:13:00.534Z,50.48
2019-04-29T13:23:16.841Z,49.47
2019-04-29T13:33:01.167Z,54.16
2019-04-29T13:43:00.554Z,52.17
2019-04-29T13:53:01.338Z,50.97
2019-04-29T14:22:59.644Z,51.10
2019-04-29T14:33:01.851Z,54.73
2019-04-29T14:43:03.000Z,52.76
2019-04-29T15:03:00.837Z,53.55
2019-04-29T15:13:11.442Z,51.67
2019-04-29T15:22:58.724Z,58.46
2019-04-29T15:32:59.424Z,57.87
2019-04-29T15:42:56.950Z,60.23
2019-04-29T15:52:58.771Z,60.06
2019-04-29T16:02:55.856Z,63.56
2019-04-29T16:23:00.542Z,64.86
2019-04-29T16:32:56.198Z,66.32
2019-04-29T16:42:55.944Z,70.25
2019-04-29T16:52:54.846Z,70.15
2019-04-29T17:02:55.079Z,72.39
2019-04-29T17:12:55.131Z,73.39
2019-04-29T17:22:55.117Z,73.11
2019-04-29T17:32:55.658Z,72.49
2019-04-29T18:02:57.279Z,75.49
2019-04-29T18:12:53.153Z,75.83
2019-04-29T18:22:54.788Z,76.40
2019-04-29T18:32:53.067Z,76.47
2019-04-29T18:42:52.072Z,75.52
2019-04-29T18:52:53.259Z,76.57
2019-04-29T19:02:58.470Z,75.77
2019-04-29T19:23:05.003Z,84.05
2019-04-29T19:32:53.919Z,85.28
2019-04-29T19:42:52.079Z,86.18
2019-04-29T19:52:51.205Z,86.24
2019-04-29T20:22:51.254Z,80.91
2019-04-29T20:32:48.654Z,81.97
2019-04-29T20:42:49.472Z,80.20
2019-04-29T20:52:47.314Z,81.14
2019-04-29T21:02:48.914Z,82.02
2019-04-29T21:12:47.055Z,82.05
2019-04-29T21:22:47.512Z,82.77
2019-04-29T21:32:47.263Z,81.85
2019-04-29T21:52:48.367Z,84.03
2019-04-29T22:02:49.223Z,83.73
2019-04-29T22:12:50.858Z,84.77
2019-04-29T22:22:49.415Z,84.99
2019-04-29T22:32:51.663Z,85.01
2019-04-29T22:52:47.028Z,85.92
2019-04-29T23:12:49.266Z,87.40
2019-04-29T23:22:47.536Z,87.83
2019-04-29T23:32:47.548Z,87.97
2019-04-29T23:52:50.292Z,88.16
