createdAt,value
2022-10-07T00:01:11.040Z,100.00
2022-10-07T00:03:39.293Z,100.00
2022-10-07T00:06:20.358Z,100.00
2022-10-07T00:08:52.283Z,100.00
2022-10-07T00:11:28.236Z,100.00
2022-10-07T00:13:59.224Z,100.00
2022-10-07T00:16:30.642Z,100.00
2022-10-07T00:19:01.512Z,100.00
2022-10-07T00:21:31.414Z,100.00
2022-10-07T00:24:00.290Z,100.00
2022-10-07T00:26:30.600Z,100.00
2022-10-07T00:28:58.736Z,100.00
2022-10-07T00:31:29.258Z,100.00
2022-10-07T00:33:57.777Z,100.00
2022-10-07T00:36:30.202Z,100.00
2022-10-07T00:39:00.846Z,100.00
2022-10-07T00:41:37.454Z,100.00
2022-10-07T00:44:36.917Z,100.00
2022-10-07T00:47:13.390Z,100.00
2022-10-07T00:50:06.523Z,100.00
2022-10-07T00:52:44.345Z,100.00
2022-10-07T00:55:17.026Z,100.00
2022-10-07T00:57:48.310Z,100.00
2022-10-07T01:00:17.228Z,100.00
2022-10-07T01:02:45.351Z,100.00
2022-10-07T01:05:14.312Z,100.00
2022-10-07T01:07:46.388Z,100.00
2022-10-07T01:10:18.728Z,100.00
2022-10-07T01:13:36.694Z,100.00
2022-10-07T01:16:53.767Z,100.00
2022-10-07T01:19:52.116Z,100.00
2022-10-07T01:23:23.770Z,100.00
2022-10-07T01:26:14.932Z,100.00
2022-10-07T01:28:51.711Z,100.00
2022-10-07T01:31:25.264Z,100.00
2022-10-07T01:33:56.161Z,100.00
2022-10-07T01:36:26.701Z,100.00
2022-10-07T01:39:02.578Z,100.00
2022-10-07T01:41:32.276Z,100.00
2022-10-07T01:44:01.534Z,100.00
2022-10-07T01:46:30.640Z,100.00
2022-10-07T01:49:01.584Z,100.00
2022-10-07T01:51:33.850Z,100.00
2022-10-07T01:54:16.197Z,100.00
2022-10-07T01:57:10.060Z,100.00
2022-10-07T01:59:40.905Z,100.00
2022-10-07T02:02:52.127Z,100.00
2022-10-07T02:06:01.517Z,100.00
2022-10-07T02:08:39.528Z,100.00
2022-10-07T02:11:15.984Z,100.00
2022-10-07T02:14:02.915Z,100.00
2022-10-07T02:16:51.032Z,100.00
2022-10-07T02:19:28.542Z,100.00
2022-10-07T02:21:58.369Z,100.00
2022-10-07T02:24:30.884Z,100.00
2022-10-07T02:27:02.285Z,100.00
2022-10-07T02:29:34.082Z,100.00
2022-10-07T02:32:06.461Z,100.00
2022-10-07T02:34:36.588Z,100.00
2022-10-07T02:37:14.814Z,100.00
2022-10-07T02:39:44.722Z,100.00
2022-10-07T02:42:39.954Z,100.00
2022-10-07T02:45:31.755Z,100.00
2022-10-07T02:48:04.342Z,100.00
2022-10-07T02:50:39.992Z,100.00
2022-10-07T02:53:13.689Z,100.00
2022-10-07T02:55:44.358Z,100.00
2022-10-07T02:58:14.200Z,100.00
2022-10-07T03:00:47.585Z,100.00
2022-10-07T03:03:17.023Z,100.00
2022-10-07T03:06:00.749Z,100.00
2022-10-07T03:08:30.579Z,100.00
2022-10-07T03:10:59.273Z,100.00
2022-10-07T03:13:27.052Z,100.00
2022-10-07T03:15:59.760Z,100.00
2022-10-07T03:18:30.036Z,100.00
2022-10-07T03:21:16.552Z,100.00
2022-10-07T03:23:45.133Z,100.00
2022-10-07T03:26:13.520Z,100.00
2022-10-07T03:28:41.437Z,100.00
2022-10-07T03:31:11.924Z,100.00
2022-10-07T03:33:45.673Z,100.00
2022-10-07T03:36:13.694Z,100.00
2022-10-07T03:38:44.316Z,100.00
2022-10-07T03:41:13.305Z,100.00
2022-10-07T03:43:41.136Z,100.00
2022-10-07T03:46:10.686Z,100.00
2022-10-07T03:48:39.543Z,100.00
2022-10-07T03:51:08.169Z,100.00
2022-10-07T03:53:41.516Z,100.00
2022-10-07T03:56:09.325Z,100.00
2022-10-07T03:58:39.378Z,100.00
2022-10-07T04:01:12.440Z,100.00
2022-10-07T04:03:46.338Z,100.00
2022-10-07T04:06:14.687Z,100.00
2022-10-07T04:08:43.676Z,100.00
2022-10-07T04:11:12.305Z,100.00
2022-10-07T04:13:42.995Z,100.00
2022-10-07T04:16:11.317Z,100.00
2022-10-07T04:18:41.992Z,100.00
2022-10-07T04:21:11.549Z,100.00
2022-10-07T04:23:41.472Z,100.00
2022-10-07T04:26:12.061Z,100.00
2022-10-07T04:28:44.025Z,100.00
2022-10-07T04:31:14.902Z,100.00
2022-10-07T04:33:46.573Z,100.00
2022-10-07T04:36:20.116Z,100.00
2022-10-07T04:38:53.158Z,100.00
2022-10-07T04:41:26.512Z,100.00
2022-10-07T04:43:57.680Z,100.00
2022-10-07T04:46:28.591Z,100.00
2022-10-07T04:49:05.704Z,100.00
2022-10-07T04:51:33.646Z,100.00
2022-10-07T04:54:02.127Z,100.00
2022-10-07T04:56:36.284Z,100.00
2022-10-07T04:59:07.066Z,100.00
2022-10-07T05:01:37.001Z,100.00
2022-10-07T05:04:05.116Z,100.00
2022-10-07T05:06:34.166Z,100.00
2022-10-07T05:09:02.255Z,100.00
2022-10-07T05:11:34.006Z,100.00
2022-10-07T05:14:08.372Z,100.00
2022-10-07T05:16:37.450Z,100.00
2022-10-07T05:19:06.345Z,100.00
2022-10-07T05:21:34.229Z,100.00
2022-10-07T05:24:04.594Z,100.00
2022-10-07T05:26:36.485Z,100.00
2022-10-07T05:29:06.981Z,100.00
2022-10-07T05:31:45.550Z,100.00
2022-10-07T05:34:16.596Z,100.00
2022-10-07T05:36:44.882Z,100.00
2022-10-07T05:39:14.665Z,100.00
2022-10-07T05:41:55.713Z,100.00
2022-10-07T05:44:29.582Z,100.00
2022-10-07T05:46:58.984Z,100.00
2022-10-07T05:49:27.937Z,100.00
2022-10-07T05:51:56.363Z,100.00
2022-10-07T05:54:24.864Z,100.00
2022-10-07T05:56:54.955Z,100.00
2022-10-07T05:59:24.099Z,100.00
2022-10-07T06:01:52.241Z,100.00
2022-10-07T06:04:22.346Z,100.00
2022-10-07T06:06:52.884Z,100.00
2022-10-07T06:09:39.585Z,100.00
2022-10-07T06:12:31.824Z,100.00
2022-10-07T06:15:04.181Z,100.00
2022-10-07T06:17:32.182Z,94.37
2022-10-07T06:20:02.394Z,84.10
2022-10-07T06:22:30.466Z,80.43
2022-10-07T06:25:01.039Z,78.53
2022-10-07T06:27:30.249Z,77.61
2022-10-07T06:29:58.151Z,76.33
2022-10-07T06:32:25.880Z,73.11
2022-10-07T06:34:54.261Z,72.12
2022-10-07T06:37:22.895Z,70.88
2022-10-07T06:39:51.070Z,68.52
2022-10-07T06:42:18.936Z,69.45
2022-10-07T06:45:19.007Z,69.65
2022-10-07T06:47:48.923Z,71.22
2022-10-07T06:50:16.933Z,72.23
2022-10-07T06:52:44.801Z,73.62
2022-10-07T06:55:12.796Z,74.93
2022-10-07T06:57:45.608Z,75.31
2022-10-07T07:00:15.333Z,76.10
2022-10-07T07:02:44.911Z,76.69
2022-10-07T07:05:16.446Z,77.11
2022-10-07T07:07:46.452Z,77.08
2022-10-07T07:10:15.062Z,76.05
2022-10-07T07:12:46.890Z,75.35
2022-10-07T07:15:15.277Z,75.42
2022-10-07T07:17:43.368Z,74.41
2022-10-07T07:20:13.391Z,73.32
2022-10-07T07:22:42.089Z,73.68
2022-10-07T07:25:11.169Z,74.21
2022-10-07T07:27:39.414Z,74.84
2022-10-07T07:30:09.354Z,73.88
2022-10-07T07:32:37.147Z,72.16
2022-10-07T07:35:05.614Z,71.22
2022-10-07T07:37:33.948Z,71.04
2022-10-07T07:40:01.973Z,71.07
2022-10-07T07:42:31.818Z,70.80
2022-10-07T07:45:00.993Z,67.74
2022-10-07T07:47:29.856Z,62.87
2022-10-07T07:49:57.978Z,56.04
2022-10-07T07:52:30.715Z,49.98
2022-10-07T07:55:02.643Z,44.89
2022-10-07T07:57:31.554Z,41.12
2022-10-07T08:00:05.662Z,38.47
2022-10-07T08:02:42.268Z,36.02
2022-10-07T08:05:14.714Z,34.76
2022-10-07T08:07:42.458Z,33.28
2022-10-07T08:10:11.578Z,31.78
2022-10-07T08:12:40.280Z,30.81
2022-10-07T08:15:10.841Z,30.51
2022-10-07T08:17:39.990Z,29.53
2022-10-07T08:20:10.797Z,28.93
2022-10-07T08:22:39.538Z,28.94
2022-10-07T08:25:08.099Z,28.10
2022-10-07T08:27:36.150Z,27.99
2022-10-07T08:30:04.397Z,27.27
2022-10-07T08:32:32.528Z,26.52
2022-10-07T08:35:00.266Z,27.27
2022-10-07T08:37:28.318Z,26.79
2022-10-07T08:39:56.251Z,26.37
2022-10-07T08:42:40.346Z,26.36
2022-10-07T08:45:14.671Z,25.96
2022-10-07T08:47:47.646Z,25.67
2022-10-07T08:50:45.065Z,24.93
2022-10-07T08:53:21.107Z,25.08
2022-10-07T08:55:53.943Z,25.57
2022-10-07T08:58:44.908Z,25.60
2022-10-07T09:01:34.206Z,26.12
2022-10-07T09:04:35.030Z,26.09
2022-10-07T09:07:10.682Z,25.72
2022-10-07T09:09:41.146Z,25.58
2022-10-07T09:12:22.835Z,25.73
2022-10-07T09:14:55.767Z,25.77
2022-10-07T09:17:58.616Z,25.34
2022-10-07T09:20:39.223Z,25.12
2022-10-07T09:23:12.760Z,25.83
2022-10-07T09:25:41.522Z,26.32
2022-10-07T09:28:15.054Z,26.53
2022-10-07T09:30:43.754Z,26.62
2022-10-07T09:33:18.597Z,26.47
2022-10-07T09:35:57.540Z,25.64
2022-10-07T09:38:47.442Z,25.36
2022-10-07T09:41:32.783Z,25.98
2022-10-07T09:44:12.415Z,25.31
2022-10-07T09:46:57.312Z,25.22
2022-10-07T09:49:31.576Z,25.50
2022-10-07T09:52:06.200Z,26.06
2022-10-07T09:54:36.611Z,26.41
2022-10-07T09:57:06.181Z,26.83
2022-10-07T09:59:36.272Z,26.88
2022-10-07T10:02:22.851Z,27.21
2022-10-07T10:04:53.735Z,27.64
2022-10-07T10:07:36.322Z,27.74
2022-10-07T10:10:27.237Z,29.43
2022-10-07T10:12:58.164Z,31.62
2022-10-07T10:15:41.180Z,33.83
2022-10-07T10:18:27.736Z,36.34
2022-10-07T10:20:55.910Z,37.78
2022-10-07T10:23:36.927Z,39.09
2022-10-07T10:26:30.827Z,39.95
2022-10-07T10:29:31.801Z,40.38
2022-10-07T10:32:02.743Z,41.37
2022-10-07T10:34:50.286Z,42.18
2022-10-07T10:37:26.705Z,42.55
2022-10-07T10:40:09.414Z,43.00
2022-10-07T10:42:50.638Z,42.75
2022-10-07T10:45:18.445Z,43.42
2022-10-07T10:48:24.388Z,43.80
2022-10-07T10:51:11.627Z,44.70
2022-10-07T10:53:56.768Z,44.48
2022-10-07T10:56:34.336Z,44.90
2022-10-07T10:59:16.336Z,44.43
2022-10-07T11:01:50.719Z,43.87
2022-10-07T11:04:45.390Z,44.19
2022-10-07T11:07:21.804Z,43.90
2022-10-07T11:09:55.266Z,43.80
2022-10-07T11:12:29.203Z,43.25
2022-10-07T11:15:16.328Z,43.18
2022-10-07T11:17:47.522Z,43.45
2022-10-07T11:20:42.269Z,43.14
2022-10-07T11:23:31.027Z,43.57
2022-10-07T11:26:23.071Z,43.18
2022-10-07T11:28:51.968Z,43.11
2022-10-07T11:31:36.973Z,43.12
2022-10-07T11:34:07.566Z,43.26
2022-10-07T11:36:41.365Z,43.76
2022-10-07T11:39:09.647Z,43.60
2022-10-07T11:41:52.681Z,43.48
2022-10-07T11:44:47.567Z,43.43
2022-10-07T11:47:21.438Z,43.14
2022-10-07T11:50:28.003Z,43.17
2022-10-07T11:53:02.660Z,43.08
2022-10-07T11:55:44.221Z,42.83
2022-10-07T11:58:32.019Z,43.65
2022-10-07T12:01:28.871Z,44.08
2022-10-07T12:04:19.159Z,44.30
2022-10-07T12:07:24.061Z,44.04
2022-10-07T12:10:03.716Z,44.24
2022-10-07T12:12:44.734Z,43.14
2022-10-07T12:15:33.098Z,42.91
2022-10-07T12:18:06.023Z,43.42
2022-10-07T12:20:58.672Z,43.57
2022-10-07T12:23:26.548Z,44.18
2022-10-07T12:26:02.626Z,43.74
2022-10-07T12:28:48.734Z,43.86
2022-10-07T12:31:17.918Z,44.34
2022-10-07T12:33:56.437Z,43.91
2022-10-07T12:36:25.458Z,43.68
2022-10-07T12:39:01.004Z,43.71
2022-10-07T12:41:47.383Z,43.19
2022-10-07T12:44:38.569Z,43.33
2022-10-07T12:47:16.240Z,43.60
2022-10-07T12:49:59.121Z,43.52
2022-10-07T12:52:53.452Z,43.82
2022-10-07T12:55:37.212Z,43.76
2022-10-07T12:58:53.198Z,44.29
2022-10-07T13:01:52.713Z,43.96
2022-10-07T13:04:39.194Z,44.70
2022-10-07T13:07:21.648Z,44.13
2022-10-07T13:10:08.083Z,45.05
2022-10-07T13:13:10.996Z,45.08
2022-10-07T13:16:27.491Z,45.26
2022-10-07T13:19:06.328Z,45.41
2022-10-07T13:21:39.668Z,45.63
2022-10-07T13:24:16.732Z,45.73
2022-10-07T13:26:46.540Z,45.20
2022-10-07T13:29:25.459Z,44.72
2022-10-07T13:32:11.748Z,44.54
2022-10-07T13:34:40.179Z,45.17
2022-10-07T13:37:28.493Z,45.75
2022-10-07T13:40:16.088Z,46.02
2022-10-07T13:42:44.512Z,46.23
2022-10-07T13:45:16.036Z,45.50
2022-10-07T13:47:46.921Z,46.09
2022-10-07T13:50:26.883Z,46.45
2022-10-07T13:52:56.128Z,46.16
2022-10-07T13:55:28.639Z,46.49
2022-10-07T13:57:58.464Z,47.27
2022-10-07T14:00:29.650Z,47.07
2022-10-07T14:02:57.981Z,47.53
2022-10-07T14:05:28.577Z,48.10
2022-10-07T14:08:11.332Z,47.98
2022-10-07T14:10:57.285Z,47.86
2022-10-07T14:13:28.973Z,48.03
2022-10-07T14:15:58.506Z,48.35
2022-10-07T14:18:32.026Z,49.01
2022-10-07T14:21:16.967Z,49.06
2022-10-07T14:23:48.773Z,49.13
2022-10-07T14:26:18.023Z,49.39
2022-10-07T14:28:45.857Z,49.41
2022-10-07T14:31:38.601Z,50.12
2022-10-07T14:34:38.816Z,50.57
2022-10-07T14:37:18.624Z,51.32
2022-10-07T14:39:49.607Z,51.46
2022-10-07T14:42:18.137Z,51.65
2022-10-07T14:44:46.730Z,52.10
2022-10-07T14:47:21.082Z,51.96
2022-10-07T14:49:48.862Z,51.96
2022-10-07T14:52:44.566Z,52.74
2022-10-07T14:55:23.532Z,52.59
2022-10-07T14:57:52.616Z,53.27
2022-10-07T15:00:25.585Z,53.78
2022-10-07T15:02:54.644Z,54.12
2022-10-07T15:05:23.366Z,55.04
2022-10-07T15:07:51.330Z,55.97
2022-10-07T15:10:23.651Z,56.57
2022-10-07T15:12:51.472Z,57.06
2022-10-07T15:15:19.959Z,57.97
2022-10-07T15:17:48.096Z,58.25
2022-10-07T15:20:17.102Z,58.50
2022-10-07T15:22:45.924Z,59.12
2022-10-07T15:25:18.057Z,59.88
2022-10-07T15:27:46.251Z,60.70
2022-10-07T15:30:14.234Z,60.98
2022-10-07T15:32:42.152Z,61.62
2022-10-07T15:35:10.278Z,62.13
2022-10-07T15:37:37.985Z,62.55
2022-10-07T15:40:07.636Z,62.93
2022-10-07T15:42:35.707Z,63.40
2022-10-07T15:45:03.700Z,63.84
2022-10-07T15:47:33.309Z,64.44
2022-10-07T15:50:01.674Z,64.87
2022-10-07T15:52:30.653Z,65.48
2022-10-07T15:55:02.579Z,66.00
2022-10-07T15:57:33.109Z,66.75
2022-10-07T16:00:02.441Z,67.45
2022-10-07T16:02:39.868Z,68.31
2022-10-07T16:05:09.544Z,68.90
2022-10-07T16:07:37.633Z,69.63
2022-10-07T16:10:10.713Z,70.04
2022-10-07T16:12:40.418Z,70.53
2022-10-07T16:15:08.611Z,71.27
2022-10-07T16:17:36.263Z,71.89
2022-10-07T16:20:10.365Z,72.61
2022-10-07T16:22:39.446Z,73.28
2022-10-07T16:25:07.345Z,73.89
2022-10-07T16:27:53.898Z,74.43
2022-10-07T16:30:40.043Z,74.91
2022-10-07T16:33:08.585Z,75.48
2022-10-07T16:35:36.299Z,76.31
2022-10-07T16:38:04.963Z,77.12
2022-10-07T16:40:32.677Z,77.90
2022-10-07T16:43:00.512Z,78.48
2022-10-07T16:45:28.563Z,79.02
2022-10-07T16:47:56.999Z,79.71
2022-10-07T16:50:24.715Z,80.18
2022-10-07T16:52:52.985Z,80.71
2022-10-07T16:55:20.869Z,80.80
2022-10-07T16:57:49.083Z,81.07
2022-10-07T17:00:17.527Z,80.90
2022-10-07T17:02:45.492Z,80.45
2022-10-07T17:05:13.419Z,80.24
2022-10-07T17:07:41.224Z,80.30
2022-10-07T17:10:09.604Z,80.61
2022-10-07T17:12:38.021Z,80.42
2022-10-07T17:15:06.151Z,80.39
2022-10-07T17:17:34.143Z,80.50
2022-10-07T17:20:02.018Z,80.36
2022-10-07T17:22:30.000Z,80.34
2022-10-07T17:24:57.948Z,80.67
2022-10-07T17:27:25.917Z,80.52
2022-10-07T17:29:55.433Z,80.84
2022-10-07T17:32:24.206Z,81.02
2022-10-07T17:34:51.904Z,81.55
2022-10-07T17:37:19.848Z,81.70
2022-10-07T17:39:48.174Z,82.00
2022-10-07T17:42:16.145Z,81.93
2022-10-07T17:44:43.836Z,82.28
2022-10-07T17:47:11.842Z,82.54
2022-10-07T17:49:39.697Z,82.64
2022-10-07T17:52:07.659Z,82.88
2022-10-07T17:54:36.019Z,83.04
2022-10-07T17:57:04.945Z,83.07
2022-10-07T17:59:32.903Z,83.23
2022-10-07T18:02:00.709Z,83.37
2022-10-07T18:04:28.847Z,83.59
2022-10-07T18:06:58.189Z,83.70
2022-10-07T18:09:27.509Z,83.95
2022-10-07T18:12:13.848Z,84.04
2022-10-07T18:15:00.505Z,84.17
2022-10-07T18:17:28.721Z,84.33
2022-10-07T18:19:58.014Z,84.37
2022-10-07T18:22:25.954Z,84.37
2022-10-07T18:24:58.482Z,84.82
2022-10-07T18:27:27.251Z,85.17
2022-10-07T18:29:55.975Z,85.36
2022-10-07T18:32:24.560Z,85.38
2022-10-07T18:34:52.780Z,85.72
2022-10-07T18:37:20.892Z,85.94
2022-10-07T18:39:48.558Z,86.11
2022-10-07T18:42:16.700Z,86.44
2022-10-07T18:44:44.361Z,86.37
2022-10-07T18:47:12.300Z,86.83
2022-10-07T18:49:40.244Z,86.80
2022-10-07T18:52:08.084Z,87.03
2022-10-07T18:54:35.761Z,87.04
2022-10-07T18:57:04.002Z,87.61
2022-10-07T18:59:31.717Z,87.84
2022-10-07T19:01:59.637Z,87.90
2022-10-07T19:04:28.861Z,88.22
2022-10-07T19:06:56.611Z,88.53
2022-10-07T19:09:25.430Z,88.58
2022-10-07T19:11:53.361Z,88.69
2022-10-07T19:14:25.792Z,88.70
2022-10-07T19:16:54.255Z,88.78
2022-10-07T19:19:24.211Z,88.98
2022-10-07T19:21:54.290Z,89.05
2022-10-07T19:24:46.033Z,89.15
2022-10-07T19:27:14.344Z,89.29
2022-10-07T19:29:42.241Z,89.49
2022-10-07T19:32:09.956Z,89.63
2022-10-07T19:34:37.769Z,89.89
2022-10-07T19:37:06.471Z,89.89
2022-10-07T19:39:34.454Z,90.04
2022-10-07T19:42:02.393Z,89.65
2022-10-07T19:44:30.375Z,89.48
2022-10-07T19:46:58.226Z,89.57
2022-10-07T19:49:26.105Z,89.43
2022-10-07T19:51:53.780Z,89.36
2022-10-07T19:54:21.691Z,89.15
2022-10-07T19:56:49.466Z,88.98
2022-10-07T19:59:17.167Z,88.76
2022-10-07T20:01:47.493Z,88.42
2022-10-07T20:04:18.712Z,88.52
2022-10-07T20:06:47.190Z,88.49
2022-10-07T20:09:17.427Z,88.38
2022-10-07T20:11:46.922Z,88.47
2022-10-07T20:14:16.160Z,88.43
2022-10-07T20:16:44.456Z,88.03
2022-10-07T20:19:15.837Z,87.96
2022-10-07T20:21:44.030Z,88.15
2022-10-07T20:24:16.508Z,88.23
2022-10-07T20:26:45.096Z,87.88
2022-10-07T20:29:15.984Z,87.92
2022-10-07T20:31:45.092Z,88.13
2022-10-07T20:34:16.341Z,88.24
2022-10-07T20:36:44.334Z,88.24
2022-10-07T20:39:38.622Z,87.89
2022-10-07T20:42:22.235Z,87.80
2022-10-07T20:44:51.514Z,87.68
2022-10-07T20:47:21.591Z,87.42
2022-10-07T20:49:51.250Z,87.31
2022-10-07T20:52:22.780Z,87.39
2022-10-07T20:54:51.496Z,87.52
2022-10-07T20:57:28.694Z,87.71
2022-10-07T20:59:56.501Z,87.68
2022-10-07T21:02:25.161Z,87.75
2022-10-07T21:04:53.640Z,87.77
2022-10-07T21:07:21.685Z,87.62
2022-10-07T21:09:49.556Z,87.72
2022-10-07T21:12:18.371Z,87.71
2022-10-07T21:14:48.061Z,87.81
2022-10-07T21:17:16.751Z,87.88
2022-10-07T21:19:45.025Z,87.53
2022-10-07T21:22:13.021Z,87.43
2022-10-07T21:24:40.706Z,87.50
2022-10-07T21:27:08.675Z,87.75
2022-10-07T21:29:40.655Z,87.51
2022-10-07T21:32:10.323Z,87.35
2022-10-07T21:34:38.672Z,87.35
2022-10-07T21:37:06.538Z,87.17
2022-10-07T21:39:34.398Z,87.63
2022-10-07T21:42:02.558Z,87.48
2022-10-07T21:44:33.351Z,87.71
2022-10-07T21:47:01.284Z,87.61
2022-10-07T21:49:29.882Z,87.72
2022-10-07T21:51:59.436Z,87.68
2022-10-07T21:54:27.591Z,87.81
2022-10-07T21:56:55.516Z,88.05
2022-10-07T21:59:23.843Z,88.03
2022-10-07T22:01:51.721Z,88.01
2022-10-07T22:04:20.160Z,88.14
2022-10-07T22:07:06.551Z,88.16
2022-10-07T22:09:35.756Z,88.00
2022-10-07T22:12:03.580Z,88.29
2022-10-07T22:14:31.561Z,88.41
2022-10-07T22:16:59.289Z,88.34
2022-10-07T22:19:26.974Z,88.44
2022-10-07T22:21:55.379Z,88.49
2022-10-07T22:24:24.135Z,88.74
2022-10-07T22:26:52.126Z,89.20
2022-10-07T22:29:21.725Z,89.26
2022-10-07T22:31:49.702Z,89.52
2022-10-07T22:34:36.513Z,89.63
2022-10-07T22:37:05.542Z,89.87
2022-10-07T22:39:33.362Z,89.74
2022-10-07T22:42:01.929Z,89.95
2022-10-07T22:44:29.660Z,89.96
2022-10-07T22:46:59.838Z,90.04
2022-10-07T22:49:30.094Z,90.06
2022-10-07T22:51:59.941Z,90.10
2022-10-07T22:54:29.842Z,90.04
2022-10-07T22:56:57.815Z,90.39
2022-10-07T22:59:25.592Z,90.53
2022-10-07T23:01:53.448Z,90.56
2022-10-07T23:04:21.605Z,90.49
2022-10-07T23:06:49.589Z,90.81
2022-10-07T23:09:17.335Z,90.56
2022-10-07T23:11:45.848Z,90.52
2022-10-07T23:14:13.952Z,90.76
2022-10-07T23:16:41.961Z,90.76
2022-10-07T23:19:10.150Z,91.00
2022-10-07T23:21:38.038Z,90.88
2022-10-07T23:24:08.063Z,90.88
2022-10-07T23:26:36.995Z,90.83
2022-10-07T23:29:07.563Z,90.88
2022-10-07T23:31:35.673Z,90.88
2022-10-07T23:34:04.934Z,90.76
2022-10-07T23:36:34.825Z,91.18
2022-10-07T23:39:02.780Z,90.87
2022-10-07T23:41:32.016Z,90.91
2022-10-07T23:44:02.231Z,91.05
2022-10-07T23:46:39.657Z,91.22
2022-10-07T23:49:07.666Z,91.22
2022-10-07T23:51:35.352Z,91.33
2022-10-07T23:54:04.935Z,91.25
2022-10-07T23:56:33.367Z,91.40
2022-10-07T23:59:02.504Z,91.03
