createdAt,value
2019-01-06T00:01:56.891Z,5.10
2019-01-06T00:05:04.102Z,5.10
2019-01-06T00:08:04.406Z,5.00
2019-01-06T00:11:06.916Z,5.10
2019-01-06T00:17:24.005Z,5.10
2019-01-06T00:20:26.229Z,5.20
2019-01-06T00:23:25.736Z,5.20
2019-01-06T00:26:32.950Z,5.10
2019-01-06T00:29:40.217Z,5.10
2019-01-06T00:32:47.436Z,5.20
2019-01-06T00:35:54.628Z,5.20
2019-01-06T00:39:01.851Z,5.10
2019-01-06T00:42:09.056Z,5.10
2019-01-06T00:45:16.297Z,5.10
2019-01-06T00:48:23.554Z,5.10
2019-01-06T00:51:30.842Z,5.10
2019-01-06T00:54:38.108Z,5.10
2019-01-06T00:57:45.368Z,5.10
2019-01-06T01:00:45.297Z,5.00
2019-01-06T01:03:44.850Z,5.10
2019-01-06T01:06:45.117Z,5.00
2019-01-06T01:09:44.434Z,5.10
2019-01-06T01:12:44.074Z,5.10
2019-01-06T01:15:43.701Z,5.00
2019-01-06T01:18:43.394Z,5.10
2019-01-06T01:21:41.713Z,5.10
2019-01-06T01:24:48.949Z,5.00
2019-01-06T01:27:56.197Z,5.00
2019-01-06T01:31:03.438Z,5.10
2019-01-06T01:34:10.659Z,5.00
2019-01-06T01:37:17.865Z,5.00
2019-01-06T01:40:25.118Z,5.00
2019-01-06T01:43:32.362Z,5.10
2019-01-06T01:46:39.584Z,5.10
2019-01-06T01:49:46.814Z,5.00
2019-01-06T01:52:54.056Z,5.00
2019-01-06T01:56:01.290Z,5.00
2019-01-06T01:59:01.020Z,5.00
2019-01-06T02:01:56.739Z,5.00
2019-01-06T02:05:02.922Z,5.00
2019-01-06T02:08:02.558Z,4.90
2019-01-06T02:14:00.250Z,5.00
2019-01-06T02:20:08.408Z,5.00
2019-01-06T02:23:07.802Z,5.00
2019-01-06T02:26:07.410Z,5.00
2019-01-06T02:29:06.834Z,5.10
2019-01-06T02:32:12.342Z,5.10
2019-01-06T02:35:12.600Z,5.00
2019-01-06T02:38:12.862Z,5.10
2019-01-06T02:41:12.901Z,5.10
2019-01-06T02:47:14.788Z,5.10
2019-01-06T02:50:14.923Z,5.10
2019-01-06T02:53:14.481Z,5.00
2019-01-06T02:56:14.535Z,5.10
2019-01-06T02:59:14.119Z,5.00
2019-01-06T03:02:13.744Z,5.00
2019-01-06T03:05:13.218Z,5.00
2019-01-06T03:08:06.248Z,5.00
2019-01-06T03:11:06.034Z,5.00
2019-01-06T03:14:05.542Z,5.00
2019-01-06T03:17:05.590Z,5.00
2019-01-06T03:20:05.738Z,5.00
2019-01-06T03:23:05.317Z,4.90
2019-01-06T03:26:05.488Z,5.00
2019-01-06T03:29:05.042Z,5.00
2019-01-06T03:32:04.826Z,5.00
2019-01-06T03:41:14.134Z,5.00
2019-01-06T03:44:13.753Z,5.00
2019-01-06T03:47:13.454Z,5.00
2019-01-06T03:50:16.808Z,5.10
2019-01-06T03:53:16.763Z,5.00
2019-01-06T03:56:16.308Z,4.90
2019-01-06T03:59:15.681Z,5.00
2019-01-06T04:05:42.576Z,5.00
2019-01-06T04:11:55.885Z,4.90
2019-01-06T04:14:55.937Z,4.90
2019-01-06T04:17:58.500Z,4.90
2019-01-06T04:20:58.250Z,5.00
2019-01-06T04:23:57.996Z,4.90
2019-01-06T04:26:57.511Z,4.90
2019-01-06T04:33:02.861Z,4.90
2019-01-06T04:36:02.212Z,5.00
2019-01-06T04:39:01.928Z,5.00
2019-01-06T04:42:04.142Z,4.90
2019-01-06T04:45:04.054Z,4.90
2019-01-06T04:48:03.587Z,4.90
2019-01-06T04:51:03.925Z,4.90
2019-01-06T04:54:03.398Z,4.90
2019-01-06T05:00:18.974Z,4.90
2019-01-06T05:03:25.618Z,4.90
2019-01-06T05:06:32.930Z,4.90
2019-01-06T05:09:40.134Z,4.90
2019-01-06T05:12:47.343Z,4.90
2019-01-06T05:15:54.564Z,4.90
2019-01-06T05:19:01.781Z,4.90
2019-01-06T05:22:09.112Z,4.90
2019-01-06T05:25:16.345Z,4.90
2019-01-06T05:28:23.575Z,4.90
2019-01-06T05:31:30.816Z,4.90
2019-01-06T05:34:34.350Z,4.80
2019-01-06T05:40:50.908Z,4.80
2019-01-06T05:43:53.481Z,4.80
2019-01-06T05:46:53.289Z,4.80
2019-01-06T05:49:52.846Z,4.80
2019-01-06T05:52:52.231Z,4.80
2019-01-06T05:55:53.990Z,4.80
2019-01-06T06:02:07.233Z,4.70
2019-01-06T06:11:23.993Z,4.80
2019-01-06T06:14:23.697Z,4.80
2019-01-06T06:17:32.636Z,4.80
2019-01-06T06:20:31.700Z,4.80
2019-01-06T06:23:38.964Z,4.80
2019-01-06T06:26:46.208Z,4.80
2019-01-06T06:29:53.453Z,4.80
2019-01-06T06:33:00.709Z,4.80
2019-01-06T06:36:07.933Z,4.80
2019-01-06T06:39:08.525Z,4.80
2019-01-06T06:42:11.365Z,4.80
2019-01-06T06:45:11.043Z,4.80
2019-01-06T06:48:13.408Z,4.80
2019-01-06T06:51:14.337Z,4.80
2019-01-06T06:54:15.400Z,4.70
2019-01-06T06:57:17.907Z,4.80
2019-01-06T07:00:20.378Z,4.80
2019-01-06T07:03:20.589Z,4.90
2019-01-06T07:06:20.861Z,4.80
2019-01-06T07:12:26.666Z,4.80
2019-01-06T07:15:26.249Z,4.90
2019-01-06T07:18:25.868Z,4.80
2019-01-06T07:21:25.376Z,4.80
2019-01-06T07:24:25.150Z,4.80
2019-01-06T07:27:24.597Z,4.80
2019-01-06T07:30:24.022Z,4.80
2019-01-06T07:33:18.969Z,4.80
2019-01-06T07:45:42.625Z,4.80
2019-01-06T07:48:42.868Z,4.80
2019-01-06T07:54:31.699Z,4.70
2019-01-06T07:57:31.912Z,4.70
2019-01-06T08:00:32.164Z,4.80
2019-01-06T08:03:35.196Z,4.80
2019-01-06T08:06:29.693Z,4.80
2019-01-06T08:09:29.851Z,4.80
2019-01-06T08:12:30.113Z,4.70
2019-01-06T08:15:30.209Z,4.80
2019-01-06T08:18:29.670Z,4.80
2019-01-06T08:21:29.408Z,4.80
2019-01-06T08:24:29.596Z,4.80
2019-01-06T08:27:29.018Z,4.80
2019-01-06T08:30:28.392Z,4.80
2019-01-06T08:33:34.041Z,4.80
2019-01-06T08:36:34.409Z,4.80
2019-01-06T08:42:36.716Z,4.80
2019-01-06T08:45:34.484Z,4.80
2019-01-06T08:48:34.893Z,4.80
2019-01-06T08:51:34.403Z,4.80
2019-01-06T08:54:37.138Z,4.80
2019-01-06T08:57:36.516Z,4.90
2019-01-06T09:00:36.650Z,4.90
2019-01-06T09:03:36.094Z,4.90
2019-01-06T09:06:35.829Z,4.90
2019-01-06T09:12:45.061Z,4.90
2019-01-06T09:15:44.157Z,4.90
2019-01-06T09:18:43.628Z,4.90
2019-01-06T09:25:00.188Z,4.90
2019-01-06T09:27:59.986Z,4.90
2019-01-06T09:30:59.419Z,5.00
2019-01-06T09:33:56.836Z,5.00
2019-01-06T09:36:56.243Z,5.00
2019-01-06T09:39:56.253Z,5.00
2019-01-06T09:42:55.740Z,5.00
2019-01-06T09:45:55.357Z,5.10
2019-01-06T09:48:54.807Z,5.10
2019-01-06T09:51:54.445Z,5.10
2019-01-06T09:54:56.989Z,5.00
2019-01-06T09:57:59.285Z,5.00
2019-01-06T10:07:04.022Z,5.00
2019-01-06T10:10:03.601Z,5.00
2019-01-06T10:16:22.643Z,5.10
2019-01-06T10:19:22.212Z,5.10
2019-01-06T10:22:21.994Z,5.10
2019-01-06T10:25:21.456Z,5.10
2019-01-06T10:28:21.717Z,5.10
2019-01-06T10:31:21.356Z,5.10
2019-01-06T10:34:20.920Z,5.00
2019-01-06T10:37:21.100Z,5.00
2019-01-06T10:40:20.554Z,5.10
2019-01-06T10:46:26.666Z,5.10
2019-01-06T10:49:26.949Z,5.10
2019-01-06T10:52:29.566Z,5.10
2019-01-06T10:55:29.815Z,5.20
2019-01-06T11:01:48.608Z,5.20
2019-01-06T11:04:48.894Z,5.20
2019-01-06T11:07:48.260Z,5.20
2019-01-06T11:10:48.605Z,5.20
2019-01-06T11:16:45.896Z,5.20
2019-01-06T11:19:45.957Z,5.20
2019-01-06T11:22:45.420Z,5.20
2019-01-06T11:25:45.728Z,5.20
2019-01-06T11:28:45.315Z,5.20
2019-01-06T11:31:44.815Z,5.20
2019-01-06T11:34:44.338Z,5.20
2019-01-06T11:37:44.604Z,5.20
2019-01-06T11:40:44.661Z,5.20
2019-01-06T11:46:42.562Z,5.20
2019-01-06T11:49:41.922Z,5.20
2019-01-06T11:52:41.380Z,5.30
2019-01-06T11:55:46.736Z,5.30
2019-01-06T11:58:46.564Z,5.30
2019-01-06T12:01:49.822Z,5.30
2019-01-06T12:04:49.796Z,5.30
2019-01-06T12:07:49.299Z,5.30
2019-01-06T12:10:52.693Z,5.30
2019-01-06T12:16:52.680Z,5.30
2019-01-06T12:19:52.717Z,5.30
2019-01-06T12:22:56.077Z,5.30
2019-01-06T12:25:55.640Z,5.30
2019-01-06T12:29:02.949Z,5.20
2019-01-06T12:32:10.185Z,5.20
2019-01-06T12:35:17.441Z,5.30
2019-01-06T12:38:24.693Z,5.20
2019-01-06T12:41:24.863Z,5.20
2019-01-06T12:44:24.912Z,5.30
2019-01-06T12:47:24.362Z,5.30
2019-01-06T12:50:29.611Z,5.30
2019-01-06T12:53:37.640Z,5.20
2019-01-06T12:56:25.719Z,5.20
2019-01-06T12:59:28.720Z,5.30
2019-01-06T13:02:34.545Z,5.30
2019-01-06T13:05:34.164Z,5.30
2019-01-06T13:08:39.485Z,5.20
2019-01-06T13:11:38.860Z,5.30
2019-01-06T13:14:38.341Z,5.30
2019-01-06T13:21:05.672Z,5.30
2019-01-06T13:27:30.553Z,5.30
2019-01-06T13:30:30.581Z,5.30
2019-01-06T13:33:26.865Z,5.30
2019-01-06T13:36:26.802Z,5.20
2019-01-06T13:39:25.887Z,5.30
2019-01-06T13:42:33.113Z,5.30
2019-01-06T13:45:40.380Z,5.30
2019-01-06T13:48:47.654Z,5.30
2019-01-06T13:55:00.360Z,5.30
2019-01-06T13:58:07.744Z,5.40
2019-01-06T14:01:15.046Z,5.40
2019-01-06T14:04:22.275Z,5.40
2019-01-06T14:07:29.537Z,5.40
2019-01-06T14:10:36.776Z,5.40
2019-01-06T14:13:44.015Z,5.40
2019-01-06T14:16:47.181Z,5.40
2019-01-06T14:19:45.025Z,5.30
2019-01-06T14:22:44.450Z,5.30
2019-01-06T14:25:43.931Z,5.30
2019-01-06T14:28:43.993Z,5.40
2019-01-06T14:31:43.466Z,5.40
2019-01-06T14:34:43.153Z,5.40
2019-01-06T14:41:02.222Z,5.40
2019-01-06T14:44:01.703Z,5.40
2019-01-06T14:47:02.051Z,5.40
2019-01-06T14:50:02.244Z,5.50
2019-01-06T14:53:02.001Z,5.40
2019-01-06T14:56:01.445Z,5.40
2019-01-06T14:59:00.952Z,5.40
2019-01-06T15:02:06.529Z,5.40
2019-01-06T15:05:09.549Z,5.40
2019-01-06T15:08:09.289Z,5.40
2019-01-06T15:14:14.080Z,5.50
2019-01-06T15:17:16.608Z,5.50
2019-01-06T15:20:16.045Z,5.40
2019-01-06T15:23:15.560Z,5.40
2019-01-06T15:26:22.031Z,5.40
2019-01-06T15:29:19.681Z,5.30
2019-01-06T15:35:18.010Z,5.40
2019-01-06T15:38:16.291Z,5.40
2019-01-06T15:41:19.209Z,5.40
2019-01-06T15:44:19.038Z,5.40
2019-01-06T15:47:19.198Z,5.30
2019-01-06T15:50:19.548Z,5.30
2019-01-06T15:56:28.387Z,5.30
2019-01-06T15:59:28.305Z,5.30
2019-01-06T16:05:31.805Z,5.40
2019-01-06T16:08:31.506Z,5.40
2019-01-06T16:11:31.828Z,5.40
2019-01-06T16:14:31.940Z,5.50
2019-01-06T16:17:33.040Z,5.60
2019-01-06T16:20:40.326Z,5.50
2019-01-06T16:23:47.606Z,5.50
2019-01-06T16:26:52.765Z,5.50
2019-01-06T16:30:00.091Z,5.40
2019-01-06T16:33:07.422Z,5.40
2019-01-06T16:36:14.679Z,5.40
2019-01-06T16:39:21.954Z,5.40
2019-01-06T16:42:29.234Z,5.30
2019-01-06T16:45:28.711Z,5.40
2019-01-06T16:48:35.938Z,5.50
2019-01-06T16:51:43.177Z,5.50
2019-01-06T16:54:50.437Z,5.50
2019-01-06T16:57:57.659Z,5.40
2019-01-06T17:01:04.901Z,5.30
2019-01-06T17:04:12.119Z,5.30
2019-01-06T17:07:19.400Z,5.20
2019-01-06T17:10:19.204Z,5.30
2019-01-06T17:13:19.053Z,5.20
2019-01-06T17:16:18.638Z,5.30
2019-01-06T17:19:21.581Z,5.30
2019-01-06T17:22:21.521Z,5.20
2019-01-06T17:25:21.843Z,5.30
2019-01-06T17:28:21.506Z,5.40
2019-01-06T17:31:21.297Z,5.20
2019-01-06T17:34:20.958Z,5.20
2019-01-06T17:37:27.139Z,5.20
2019-01-06T17:40:22.649Z,5.10
2019-01-06T17:43:23.089Z,5.20
2019-01-06T17:49:30.954Z,5.20
2019-01-06T17:52:38.221Z,5.10
2019-01-06T17:55:45.454Z,5.20
2019-01-06T17:58:52.697Z,5.20
2019-01-06T18:02:00.300Z,5.20
2019-01-06T18:05:08.700Z,5.10
2019-01-06T18:08:15.950Z,5.10
2019-01-06T18:11:23.217Z,5.10
2019-01-06T18:14:30.482Z,5.10
2019-01-06T18:17:37.737Z,5.10
2019-01-06T18:20:44.958Z,5.30
2019-01-06T18:23:52.210Z,5.20
2019-01-06T18:26:37.585Z,5.20
2019-01-06T18:29:37.339Z,5.30
2019-01-06T18:32:42.802Z,5.30
2019-01-06T18:35:45.903Z,5.30
2019-01-06T18:38:46.213Z,5.30
2019-01-06T18:44:43.698Z,5.20
2019-01-06T18:47:49.133Z,5.10
2019-01-06T18:50:48.910Z,5.20
2019-01-06T18:53:46.440Z,5.20
2019-01-06T18:56:46.497Z,5.10
2019-01-06T18:59:46.094Z,5.10
2019-01-06T19:02:45.663Z,5.10
2019-01-06T19:05:45.013Z,5.20
2019-01-06T19:11:47.383Z,5.30
2019-01-06T19:14:54.658Z,5.20
2019-01-06T19:18:01.879Z,5.20
2019-01-06T19:21:09.172Z,5.20
2019-01-06T19:24:16.376Z,5.20
2019-01-06T19:27:23.651Z,5.10
2019-01-06T19:30:31.003Z,5.20
2019-01-06T19:33:38.219Z,5.20
2019-01-06T19:36:46.706Z,5.30
2019-01-06T19:39:54.432Z,5.30
2019-01-06T19:42:54.709Z,5.20
2019-01-06T19:45:48.704Z,5.20
2019-01-06T19:51:51.956Z,5.00
2019-01-06T19:54:51.637Z,5.20
2019-01-06T19:57:51.059Z,5.20
2019-01-06T20:00:50.527Z,5.30
2019-01-06T20:03:49.857Z,5.20
2019-01-06T20:06:49.568Z,5.30
2019-01-06T20:09:49.201Z,5.30
2019-01-06T20:12:49.573Z,5.20
2019-01-06T20:15:49.259Z,5.20
2019-01-06T20:18:54.824Z,5.10
2019-01-06T20:25:00.831Z,5.20
2019-01-06T20:28:01.996Z,5.20
2019-01-06T20:31:01.510Z,5.20
2019-01-06T20:34:01.824Z,5.20
2019-01-06T20:37:01.309Z,5.30
2019-01-06T20:40:00.704Z,5.10
2019-01-06T20:43:06.002Z,5.20
2019-01-06T20:49:33.568Z,4.90
2019-01-06T20:52:33.093Z,4.90
2019-01-06T20:55:32.852Z,5.00
2019-01-06T20:58:32.388Z,5.00
2019-01-06T21:01:31.872Z,4.90
2019-01-06T21:04:31.328Z,5.00
2019-01-06T21:10:42.998Z,5.00
2019-01-06T21:13:42.484Z,5.00
2019-01-06T21:16:42.209Z,4.80
2019-01-06T21:19:49.511Z,4.90
2019-01-06T21:22:56.797Z,5.00
2019-01-06T21:26:04.073Z,5.20
2019-01-06T21:29:11.357Z,5.10
2019-01-06T21:32:18.606Z,5.00
2019-01-06T21:35:25.857Z,5.00
2019-01-06T21:38:33.152Z,4.90
2019-01-06T21:41:40.345Z,5.00
2019-01-06T21:44:47.578Z,5.00
2019-01-06T21:47:54.818Z,5.00
2019-01-06T21:51:02.111Z,5.00
2019-01-06T21:57:15.645Z,5.00
2019-01-06T22:00:23.074Z,5.10
2019-01-06T22:03:30.382Z,5.10
2019-01-06T22:06:29.787Z,5.00
2019-01-06T22:09:28.181Z,5.10
2019-01-06T22:12:35.418Z,5.10
2019-01-06T22:15:42.663Z,5.00
2019-01-06T22:18:49.978Z,5.20
2019-01-06T22:21:57.237Z,5.20
2019-01-06T22:25:04.469Z,5.10
2019-01-06T22:28:11.722Z,5.10
2019-01-06T22:31:25.186Z,5.10
2019-01-06T22:34:27.998Z,5.30
2019-01-06T22:41:01.825Z,5.20
2019-01-06T22:44:09.052Z,5.20
2019-01-06T22:47:16.300Z,5.20
2019-01-06T22:50:19.189Z,5.30
2019-01-06T22:53:19.056Z,5.20
2019-01-06T22:56:17.792Z,5.10
2019-01-06T22:59:25.035Z,5.10
2019-01-06T23:02:32.306Z,5.10
2019-01-06T23:05:39.545Z,5.20
2019-01-06T23:08:46.820Z,5.10
2019-01-06T23:11:54.114Z,5.10
2019-01-06T23:15:01.365Z,5.00
2019-01-06T23:18:08.608Z,5.10
2019-01-06T23:21:15.829Z,5.20
2019-01-06T23:24:23.020Z,5.20
2019-01-06T23:27:30.236Z,5.00
2019-01-06T23:30:37.447Z,5.00
2019-01-06T23:33:44.753Z,5.00
2019-01-06T23:36:51.987Z,5.00
2019-01-06T23:39:59.208Z,4.90
2019-01-06T23:43:06.448Z,4.90
2019-01-06T23:52:19.678Z,4.90
2019-01-06T23:55:19.752Z,4.90
2019-01-06T23:58:19.173Z,4.90
