createdAt,value
2019-04-30T00:00:30.462Z,20.47
2019-04-30T00:03:06.655Z,15.53
2019-04-30T00:05:35.635Z,15.33
2019-04-30T00:08:05.876Z,20.43
2019-04-30T00:10:41.339Z,19.33
2019-04-30T00:13:10.416Z,20.83
2019-04-30T00:15:38.676Z,19.83
2019-04-30T00:18:08.002Z,20.30
2019-04-30T00:20:38.707Z,22.87
2019-04-30T00:23:08.098Z,20.70
2019-04-30T00:25:37.883Z,20.33
2019-04-30T00:28:08.795Z,17.83
2019-04-30T00:30:39.378Z,18.73
2019-04-30T00:33:09.186Z,26.80
2019-04-30T00:35:38.497Z,20.47
2019-04-30T00:38:07.799Z,20.00
2019-04-30T00:40:37.192Z,18.70
2019-04-30T00:43:08.993Z,18.70
2019-04-30T00:45:39.887Z,19.60
2019-04-30T00:48:08.575Z,17.77
2019-04-30T00:50:37.923Z,17.43
2019-04-30T00:53:12.529Z,16.20
2019-04-30T00:55:44.423Z,17.37
2019-04-30T00:58:09.145Z,18.17
2019-04-30T01:00:47.911Z,15.53
2019-04-30T01:03:21.806Z,20.87
2019-04-30T01:05:51.182Z,21.90
2019-04-30T01:08:21.068Z,20.63
2019-04-30T01:10:51.627Z,18.43
2019-04-30T01:13:20.957Z,19.43
2019-04-30T01:15:52.463Z,16.00
2019-04-30T01:18:23.622Z,18.93
2019-04-30T01:20:52.357Z,14.37
2019-04-30T01:23:22.375Z,15.47
2019-04-30T01:25:52.081Z,19.03
2019-04-30T01:28:24.211Z,20.13
2019-04-30T01:30:53.834Z,21.00
2019-04-30T01:33:23.405Z,20.80
2019-04-30T01:35:52.781Z,17.80
2019-04-30T01:38:22.189Z,18.00
2019-04-30T01:40:51.500Z,14.80
2019-04-30T01:43:30.471Z,14.83
2019-04-30T01:45:51.975Z,18.47
2019-04-30T01:48:21.251Z,18.10
2019-04-30T01:50:50.637Z,13.47
2019-04-30T01:53:20.023Z,19.40
2019-04-30T01:56:03.840Z,20.70
2019-04-30T01:58:52.095Z,14.30
2019-04-30T02:01:42.361Z,16.93
2019-04-30T02:04:11.681Z,17.83
2019-04-30T02:06:41.193Z,16.70
2019-04-30T02:09:10.493Z,18.47
2019-04-30T02:11:39.910Z,17.60
2019-04-30T02:14:09.379Z,19.00
2019-04-30T02:16:39.582Z,15.03
2019-04-30T02:19:09.224Z,18.30
2019-04-30T02:21:38.637Z,16.07
2019-04-30T02:24:08.928Z,19.60
2019-04-30T02:26:39.058Z,18.07
2019-04-30T02:29:09.162Z,18.27
2019-04-30T02:31:40.792Z,18.57
2019-04-30T02:34:21.952Z,15.63
2019-04-30T02:36:56.375Z,21.23
2019-04-30T02:39:25.760Z,16.43
2019-04-30T02:41:55.735Z,16.83
2019-04-30T02:44:25.842Z,20.60
2019-04-30T02:47:00.296Z,16.10
2019-04-30T02:49:30.573Z,19.17
2019-04-30T02:52:02.502Z,20.00
2019-04-30T02:54:33.194Z,25.07
2019-04-30T02:57:15.175Z,20.77
2019-04-30T03:00:02.391Z,17.50
2019-04-30T03:02:32.682Z,17.60
2019-04-30T03:05:02.196Z,19.13
2019-04-30T03:07:31.588Z,20.43
2019-04-30T03:10:00.949Z,23.10
2019-04-30T03:12:33.605Z,23.37
2019-04-30T03:15:01.362Z,23.57
2019-04-30T03:17:50.573Z,23.87
2019-04-30T03:20:42.009Z,18.73
2019-04-30T03:23:11.450Z,23.47
2019-04-30T03:25:40.843Z,20.33
2019-04-30T03:28:10.218Z,22.33
2019-04-30T03:30:42.048Z,22.97
2019-04-30T03:33:12.640Z,19.60
2019-04-30T03:35:47.731Z,20.53
2019-04-30T03:38:12.675Z,23.63
2019-04-30T03:40:42.034Z,22.87
2019-04-30T03:43:11.412Z,23.97
2019-04-30T03:45:40.801Z,23.77
2019-04-30T03:48:10.433Z,19.00
2019-04-30T03:50:50.233Z,18.87
2019-04-30T03:53:11.966Z,21.93
2019-04-30T03:55:41.422Z,20.47
2019-04-30T03:58:10.734Z,24.17
2019-04-30T04:00:51.228Z,18.93
2019-04-30T04:03:20.673Z,17.33
2019-04-30T04:06:09.400Z,17.37
2019-04-30T04:08:49.020Z,19.63
2019-04-30T04:11:26.418Z,21.73
2019-04-30T04:13:55.740Z,20.50
2019-04-30T04:16:25.140Z,20.53
2019-04-30T04:18:54.440Z,24.63
2019-04-30T04:21:23.904Z,16.07
2019-04-30T04:23:53.209Z,23.60
2019-04-30T04:26:22.576Z,22.13
2019-04-30T04:28:51.994Z,22.90
2019-04-30T04:31:21.378Z,23.70
2019-04-30T04:33:52.664Z,25.03
2019-04-30T04:36:21.666Z,24.40
2019-04-30T04:38:51.031Z,20.57
2019-04-30T04:41:20.340Z,24.40
2019-04-30T04:43:50.565Z,20.80
2019-04-30T04:46:20.515Z,24.30
2019-04-30T04:48:50.101Z,19.73
2019-04-30T04:51:33.256Z,19.80
2019-04-30T04:53:50.592Z,20.70
2019-04-30T04:56:19.983Z,21.00
2019-04-30T04:58:50.206Z,20.23
2019-04-30T05:01:22.750Z,17.10
2019-04-30T05:03:52.235Z,23.10
2019-04-30T05:06:22.296Z,17.67
2019-04-30T05:08:51.919Z,18.40
2019-04-30T05:11:21.355Z,15.47
2019-04-30T05:13:50.793Z,17.53
2019-04-30T05:16:20.225Z,18.93
2019-04-30T05:18:51.841Z,17.60
2019-04-30T05:21:21.145Z,15.43
2019-04-30T05:23:50.569Z,14.67
2019-04-30T05:26:19.932Z,16.37
2019-04-30T05:28:52.754Z,16.93
2019-04-30T05:31:21.064Z,18.67
2019-04-30T05:33:50.608Z,15.13
2019-04-30T05:36:20.198Z,20.07
2019-04-30T05:38:49.614Z,17.07
2019-04-30T05:41:19.295Z,14.20
2019-04-30T05:43:49.000Z,16.20
2019-04-30T05:46:19.628Z,16.63
2019-04-30T05:48:49.602Z,14.40
2019-04-30T05:51:21.168Z,16.80
2019-04-30T05:53:50.108Z,13.80
2019-04-30T05:56:19.474Z,14.70
2019-04-30T05:58:49.517Z,14.90
2019-04-30T06:01:19.639Z,14.37
2019-04-30T06:03:49.419Z,14.67
2019-04-30T06:06:19.438Z,15.17
2019-04-30T06:09:06.502Z,14.27
2019-04-30T06:11:49.181Z,12.27
2019-04-30T06:14:46.625Z,12.70
2019-04-30T06:17:17.104Z,12.47
2019-04-30T06:19:46.474Z,13.80
2019-04-30T06:22:15.868Z,14.33
2019-04-30T06:24:45.166Z,11.97
2019-04-30T06:27:14.672Z,13.97
2019-04-30T06:29:44.230Z,12.07
2019-04-30T06:32:13.650Z,12.67
2019-04-30T06:34:44.078Z,12.33
2019-04-30T06:37:13.512Z,10.43
2019-04-30T06:39:42.975Z,9.53
2019-04-30T06:42:13.097Z,11.40
2019-04-30T06:44:44.336Z,8.87
2019-04-30T06:47:14.453Z,11.80
2019-04-30T06:49:44.115Z,9.37
2019-04-30T06:52:20.613Z,8.73
2019-04-30T06:54:44.568Z,9.60
2019-04-30T06:57:13.938Z,8.97
2019-04-30T06:59:43.275Z,10.63
2019-04-30T07:02:12.655Z,7.90
2019-04-30T07:04:42.010Z,10.93
2019-04-30T07:07:14.347Z,8.43
2019-04-30T07:10:20.527Z,8.20
2019-04-30T07:12:54.289Z,8.37
2019-04-30T07:15:23.687Z,9.13
2019-04-30T07:17:53.054Z,9.57
2019-04-30T07:20:22.457Z,7.63
2019-04-30T07:25:22.906Z,9.60
2019-04-30T07:27:52.233Z,8.67
2019-04-30T07:30:21.609Z,9.50
2019-04-30T07:32:50.929Z,6.90
2019-04-30T07:35:20.224Z,7.83
2019-04-30T07:37:49.935Z,5.50
2019-04-30T07:40:19.435Z,6.50
2019-04-30T07:42:49.378Z,7.30
2019-04-30T07:45:19.454Z,8.93
2019-04-30T07:47:49.577Z,6.80
2019-04-30T07:50:21.557Z,5.90
2019-04-30T07:53:01.787Z,8.13
2019-04-30T07:55:21.037Z,8.00
2019-04-30T07:57:50.810Z,6.13
2019-04-30T08:00:20.358Z,8.75
2019-04-30T08:02:59.850Z,7.25
2019-04-30T08:05:33.742Z,8.65
2019-04-30T08:08:17.704Z,7.62
2019-04-30T08:09:38.381Z,7.43
2019-04-30T08:10:34.210Z,6.62
2019-04-30T08:13:10.310Z,6.27
2019-04-30T08:15:34.472Z,7.03
2019-04-30T08:18:05.901Z,7.00
2019-04-30T08:20:34.891Z,8.83
2019-04-30T08:23:14.066Z,9.05
2019-04-30T08:25:35.251Z,12.88
2019-04-30T08:28:04.543Z,8.40
2019-04-30T08:30:33.938Z,8.75
2019-04-30T08:33:03.310Z,8.60
2019-04-30T08:35:32.662Z,8.55
2019-04-30T08:38:02.974Z,8.65
2019-04-30T08:40:32.285Z,9.50
2019-04-30T08:43:01.678Z,9.80
2019-04-30T08:45:34.421Z,9.83
2019-04-30T08:48:02.033Z,10.10
2019-04-30T08:50:31.436Z,9.88
2019-04-30T08:53:01.096Z,11.03
2019-04-30T08:55:30.661Z,9.05
2019-04-30T08:58:09.641Z,9.65
2019-04-30T09:00:31.215Z,11.25
2019-04-30T09:03:00.557Z,9.65
2019-04-30T09:05:49.921Z,10.75
2019-04-30T09:08:19.535Z,11.10
2019-04-30T09:10:49.116Z,9.98
2019-04-30T09:13:19.164Z,9.08
2019-04-30T09:15:49.251Z,9.98
2019-04-30T09:18:19.147Z,10.03
2019-04-30T09:20:49.510Z,13.38
2019-04-30T09:23:19.622Z,11.12
2019-04-30T09:25:49.720Z,10.65
2019-04-30T09:28:19.927Z,10.30
2019-04-30T09:30:50.115Z,11.25
2019-04-30T09:33:19.573Z,10.43
2019-04-30T09:35:49.651Z,10.28
2019-04-30T09:38:19.676Z,10.28
2019-04-30T09:40:50.759Z,9.65
2019-04-30T09:43:22.956Z,10.00
2019-04-30T09:45:52.372Z,16.45
2019-04-30T09:48:22.587Z,10.05
2019-04-30T09:51:00.266Z,9.93
2019-04-30T09:53:42.027Z,10.60
2019-04-30T09:56:19.359Z,10.20
2019-04-30T09:58:56.574Z,10.35
2019-04-30T10:01:34.698Z,10.28
2019-04-30T10:04:10.226Z,9.90
2019-04-30T10:06:52.334Z,9.20
2019-04-30T10:09:29.332Z,8.75
2019-04-30T10:12:16.339Z,10.32
2019-04-30T10:14:49.736Z,9.85
2019-04-30T10:17:38.701Z,8.83
2019-04-30T10:20:28.031Z,9.05
2019-04-30T10:22:59.549Z,8.73
2019-04-30T10:25:28.301Z,8.43
2019-04-30T10:27:59.635Z,8.35
2019-04-30T10:30:34.903Z,8.65
2019-04-30T10:33:04.350Z,8.58
2019-04-30T10:35:34.034Z,8.70
2019-04-30T10:38:03.534Z,8.93
2019-04-30T10:40:32.791Z,8.10
2019-04-30T10:43:02.074Z,8.48
2019-04-30T10:45:31.646Z,9.23
2019-04-30T10:48:00.999Z,7.65
2019-04-30T10:50:30.600Z,6.72
2019-04-30T10:52:59.920Z,6.35
2019-04-30T10:55:31.140Z,6.60
2019-04-30T10:58:00.212Z,8.08
2019-04-30T11:00:40.179Z,6.80
2019-04-30T11:03:19.577Z,7.47
2019-04-30T11:05:41.386Z,6.33
2019-04-30T11:08:10.793Z,6.85
2019-04-30T11:10:40.189Z,7.85
2019-04-30T11:13:09.514Z,8.98
2019-04-30T11:15:39.470Z,6.73
2019-04-30T11:18:09.038Z,7.15
2019-04-30T11:20:39.744Z,9.33
2019-04-30T11:23:14.600Z,8.98
2019-04-30T11:25:41.552Z,7.00
2019-04-30T11:28:11.896Z,7.10
2019-04-30T11:30:41.684Z,7.17
2019-04-30T11:33:11.202Z,6.90
2019-04-30T11:35:40.619Z,6.20
2019-04-30T11:38:10.008Z,6.00
2019-04-30T11:40:40.028Z,6.17
2019-04-30T11:43:09.521Z,6.72
2019-04-30T11:46:08.686Z,7.40
2019-04-30T11:48:38.742Z,8.10
2019-04-30T11:51:09.461Z,8.38
2019-04-30T11:53:39.031Z,8.53
2019-04-30T11:56:08.391Z,8.90
2019-04-30T11:58:38.935Z,7.97
2019-04-30T12:01:12.640Z,8.65
2019-04-30T12:03:41.969Z,8.05
2019-04-30T12:06:11.303Z,8.45
2019-04-30T12:08:59.823Z,13.20
2019-04-30T12:11:34.051Z,10.05
2019-04-30T12:14:03.423Z,9.90
2019-04-30T12:16:33.767Z,10.60
2019-04-30T12:19:03.203Z,11.12
2019-04-30T12:21:32.808Z,10.88
2019-04-30T12:24:02.171Z,11.60
2019-04-30T12:26:31.424Z,11.18
2019-04-30T12:29:00.752Z,13.15
2019-04-30T12:31:30.069Z,11.12
2019-04-30T12:33:59.357Z,12.60
2019-04-30T12:36:28.980Z,12.23
2019-04-30T12:38:58.460Z,14.60
2019-04-30T12:41:27.850Z,12.50
2019-04-30T12:43:57.199Z,12.13
2019-04-30T12:46:28.777Z,13.30
2019-04-30T12:49:15.580Z,13.57
2019-04-30T12:52:01.696Z,13.27
2019-04-30T12:54:36.431Z,13.10
2019-04-30T12:57:24.784Z,14.13
2019-04-30T12:59:54.102Z,12.40
2019-04-30T13:02:23.602Z,11.00
2019-04-30T13:04:52.986Z,12.27
2019-04-30T13:07:23.004Z,12.80
2019-04-30T13:09:53.249Z,11.97
2019-04-30T13:12:23.376Z,11.37
2019-04-30T13:14:54.800Z,12.20
2019-04-30T13:17:24.502Z,11.93
2019-04-30T13:19:53.880Z,12.20
2019-04-30T13:22:24.327Z,12.40
2019-04-30T13:24:53.776Z,12.23
2019-04-30T13:27:23.219Z,11.57
2019-04-30T13:30:08.278Z,13.90
2019-04-30T13:32:44.232Z,14.00
2019-04-30T13:35:13.564Z,11.53
2019-04-30T13:37:49.930Z,11.73
2019-04-30T13:40:48.949Z,12.23
2019-04-30T13:43:20.374Z,11.37
2019-04-30T13:45:51.820Z,11.73
2019-04-30T13:48:21.032Z,11.77
2019-04-30T13:50:50.426Z,11.10
2019-04-30T13:53:19.776Z,12.27
2019-04-30T13:55:49.105Z,11.47
2019-04-30T13:58:18.432Z,9.57
2019-04-30T14:00:49.417Z,10.47
2019-04-30T14:03:25.955Z,12.33
2019-04-30T14:05:55.319Z,11.10
2019-04-30T14:08:32.679Z,10.13
2019-04-30T14:11:02.033Z,9.27
2019-04-30T14:13:31.363Z,9.77
2019-04-30T14:16:00.798Z,11.00
2019-04-30T14:18:33.838Z,13.67
2019-04-30T14:21:01.404Z,12.33
2019-04-30T14:23:31.631Z,11.73
2019-04-30T14:26:01.279Z,10.43
2019-04-30T14:28:30.737Z,10.77
2019-04-30T14:31:00.138Z,11.23
2019-04-30T14:33:29.574Z,11.47
2019-04-30T14:36:00.747Z,11.67
2019-04-30T14:38:30.345Z,11.00
2019-04-30T14:41:01.471Z,11.67
2019-04-30T14:43:51.139Z,11.87
2019-04-30T14:46:40.045Z,11.07
2019-04-30T14:49:28.435Z,10.50
2019-04-30T14:51:59.593Z,12.00
2019-04-30T14:54:39.014Z,13.27
2019-04-30T14:57:16.497Z,11.37
2019-04-30T15:00:08.787Z,9.97
2019-04-30T15:02:42.124Z,13.17
2019-04-30T15:05:11.727Z,10.70
2019-04-30T15:07:41.055Z,11.20
2019-04-30T15:10:10.539Z,11.90
2019-04-30T15:12:39.981Z,12.03
2019-04-30T15:15:09.390Z,13.77
2019-04-30T15:17:39.238Z,11.03
2019-04-30T15:20:10.208Z,13.13
2019-04-30T15:22:42.110Z,12.73
2019-04-30T15:25:11.672Z,10.13
2019-04-30T15:27:45.267Z,11.00
2019-04-30T15:30:21.722Z,13.03
2019-04-30T15:32:54.261Z,10.23
2019-04-30T15:35:31.773Z,10.17
2019-04-30T15:38:05.101Z,9.60
2019-04-30T15:40:59.778Z,8.97
2019-04-30T15:43:44.644Z,10.53
2019-04-30T15:46:14.641Z,9.33
2019-04-30T15:48:44.007Z,9.57
2019-04-30T15:51:15.435Z,10.10
2019-04-30T15:53:44.385Z,8.67
2019-04-30T15:56:13.605Z,9.60
2019-04-30T15:58:44.594Z,10.23
2019-04-30T16:01:14.270Z,8.87
2019-04-30T16:03:45.187Z,9.60
2019-04-30T16:06:14.563Z,9.47
2019-04-30T16:08:53.416Z,9.43
2019-04-30T16:11:35.024Z,9.07
2019-04-30T16:14:12.824Z,10.53
2019-04-30T16:16:45.068Z,9.17
2019-04-30T16:19:14.577Z,9.20
2019-04-30T16:21:43.933Z,14.63
2019-04-30T16:24:13.508Z,10.50
2019-04-30T16:26:49.623Z,9.27
2019-04-30T16:29:13.859Z,10.53
2019-04-30T16:31:43.403Z,9.40
2019-04-30T16:34:12.735Z,12.27
2019-04-30T16:36:42.119Z,9.80
2019-04-30T16:39:11.371Z,8.63
2019-04-30T16:41:40.979Z,10.83
2019-04-30T16:44:10.231Z,9.10
2019-04-30T16:46:39.594Z,10.10
2019-04-30T16:49:10.521Z,7.87
2019-04-30T16:51:39.857Z,9.50
2019-04-30T16:54:09.185Z,8.40
2019-04-30T16:56:38.796Z,9.43
2019-04-30T16:59:10.130Z,9.80
2019-04-30T17:01:39.477Z,8.43
2019-04-30T17:04:16.712Z,8.10
2019-04-30T17:06:50.486Z,10.73
2019-04-30T17:09:36.259Z,9.20
2019-04-30T17:12:20.515Z,9.43
2019-04-30T17:15:09.368Z,9.97
2019-04-30T17:17:39.601Z,7.93
2019-04-30T17:20:09.274Z,10.83
2019-04-30T17:22:39.494Z,7.93
2019-04-30T17:25:08.923Z,11.17
2019-04-30T17:27:39.243Z,9.93
2019-04-30T17:30:11.093Z,8.83
2019-04-30T17:32:40.630Z,8.63
2019-04-30T17:35:11.361Z,9.80
2019-04-30T17:37:40.859Z,9.63
2019-04-30T17:40:10.790Z,8.43
2019-04-30T17:42:40.156Z,12.30
2019-04-30T17:45:10.859Z,10.57
2019-04-30T17:47:40.269Z,10.87
2019-04-30T17:50:09.955Z,9.00
2019-04-30T17:52:39.361Z,9.93
2019-04-30T17:55:09.732Z,8.57
2019-04-30T17:57:40.258Z,10.83
2019-04-30T18:00:18.768Z,12.23
2019-04-30T18:02:43.039Z,11.17
2019-04-30T18:05:12.511Z,10.17
2019-04-30T18:07:41.875Z,9.93
2019-04-30T18:10:12.965Z,9.73
2019-04-30T18:12:42.245Z,11.50
2019-04-30T18:15:16.557Z,8.80
2019-04-30T18:17:50.445Z,10.53
2019-04-30T18:20:44.678Z,9.50
2019-04-30T18:23:35.850Z,9.17
2019-04-30T18:26:09.860Z,9.97
2019-04-30T18:28:39.242Z,11.80
2019-04-30T18:31:08.891Z,12.00
2019-04-30T18:33:38.341Z,10.67
2019-04-30T18:36:09.485Z,11.43
2019-04-30T18:38:39.253Z,10.80
2019-04-30T18:41:09.474Z,10.53
2019-04-30T18:43:40.518Z,9.77
2019-04-30T18:46:10.873Z,10.33
2019-04-30T18:48:40.406Z,11.23
2019-04-30T18:51:29.895Z,9.70
2019-04-30T18:53:40.752Z,12.80
2019-04-30T18:56:14.526Z,15.73
2019-04-30T18:58:43.190Z,16.60
2019-04-30T19:01:12.172Z,13.50
2019-04-30T19:03:41.564Z,11.77
2019-04-30T19:06:23.045Z,11.60
2019-04-30T19:08:53.653Z,17.70
2019-04-30T19:11:31.407Z,12.23
2019-04-30T19:14:24.666Z,12.50
2019-04-30T19:17:25.362Z,11.53
2019-04-30T19:20:22.638Z,11.13
2019-04-30T19:22:51.961Z,12.17
2019-04-30T19:25:21.337Z,10.70
2019-04-30T19:27:50.544Z,15.27
2019-04-30T19:30:20.553Z,11.97
2019-04-30T19:32:49.859Z,11.47
2019-04-30T19:35:19.103Z,12.77
2019-04-30T19:37:48.750Z,12.87
2019-04-30T19:40:19.019Z,15.17
2019-04-30T19:42:50.830Z,16.50
2019-04-30T19:45:19.438Z,17.30
2019-04-30T19:47:49.038Z,19.83
2019-04-30T19:50:19.241Z,22.80
2019-04-30T19:52:48.644Z,24.00
2019-04-30T19:55:20.431Z,23.07
2019-04-30T19:57:51.036Z,28.50
2019-04-30T20:00:20.047Z,28.63
2019-04-30T20:02:49.356Z,27.67
2019-04-30T20:05:19.412Z,29.30
2019-04-30T20:07:49.349Z,31.93
2019-04-30T20:10:19.585Z,31.37
2019-04-30T20:12:49.712Z,32.83
2019-04-30T20:15:23.413Z,33.87
2019-04-30T20:17:50.350Z,32.53
2019-04-30T20:20:19.693Z,32.33
2019-04-30T20:22:51.771Z,32.10
2019-04-30T20:25:19.984Z,34.53
2019-04-30T20:27:49.594Z,32.20
2019-04-30T20:30:19.579Z,32.67
2019-04-30T20:32:49.060Z,30.27
2019-04-30T20:35:19.886Z,33.13
2019-04-30T20:38:07.096Z,31.63
2019-04-30T20:40:43.634Z,31.80
2019-04-30T20:43:08.630Z,32.13
2019-04-30T20:45:38.129Z,33.17
2019-04-30T20:48:08.963Z,36.70
2019-04-30T20:50:38.429Z,35.00
2019-04-30T20:53:08.843Z,32.70
2019-04-30T20:55:40.576Z,33.60
2019-04-30T20:58:09.573Z,32.70
2019-04-30T21:00:38.983Z,30.93
2019-04-30T21:03:09.698Z,31.30
2019-04-30T21:05:39.190Z,29.77
2019-04-30T21:08:08.570Z,31.50
2019-04-30T21:10:39.549Z,32.77
2019-04-30T21:13:10.948Z,32.90
2019-04-30T21:15:39.897Z,33.47
2019-04-30T21:18:09.667Z,33.57
2019-04-30T21:20:38.947Z,33.63
2019-04-30T21:23:09.446Z,33.33
2019-04-30T21:25:38.847Z,33.53
2019-04-30T21:28:09.739Z,40.47
2019-04-30T21:30:39.188Z,33.77
2019-04-30T21:33:17.015Z,33.30
2019-04-30T21:35:50.781Z,33.27
2019-04-30T21:38:20.148Z,32.33
2019-04-30T21:40:49.456Z,32.73
2019-04-30T21:43:18.720Z,32.10
2019-04-30T21:45:49.398Z,32.50
2019-04-30T21:48:19.202Z,32.03
2019-04-30T21:50:49.740Z,32.73
2019-04-30T21:53:19.598Z,32.80
2019-04-30T21:55:49.726Z,33.63
2019-04-30T21:58:20.350Z,33.90
2019-04-30T22:01:11.079Z,33.73
2019-04-30T22:03:41.023Z,32.90
2019-04-30T22:06:10.690Z,34.30
2019-04-30T22:08:40.065Z,33.80
2019-04-30T22:11:09.816Z,34.80
2019-04-30T22:13:40.055Z,35.30
2019-04-30T22:16:10.526Z,36.20
2019-04-30T22:18:39.865Z,34.07
2019-04-30T22:21:09.368Z,36.03
2019-04-30T22:23:38.759Z,34.30
2019-04-30T22:26:08.123Z,36.00
2019-04-30T22:28:39.143Z,36.80
2019-04-30T22:31:08.665Z,35.33
2019-04-30T22:33:39.186Z,35.27
2019-04-30T22:36:32.137Z,34.97
2019-04-30T22:39:16.110Z,35.87
2019-04-30T22:41:45.449Z,34.23
2019-04-30T22:44:14.776Z,37.63
2019-04-30T22:46:44.178Z,34.73
2019-04-30T22:49:13.605Z,35.57
2019-04-30T22:51:43.021Z,36.83
2019-04-30T22:54:12.350Z,33.73
2019-04-30T22:56:41.778Z,34.57
2019-04-30T22:59:11.100Z,36.63
2019-04-30T23:02:02.236Z,37.20
2019-04-30T23:04:38.020Z,35.63
2019-04-30T23:07:07.580Z,36.40
2019-04-30T23:09:36.877Z,34.87
2019-04-30T23:12:06.552Z,34.77
2019-04-30T23:14:35.916Z,36.13
2019-04-30T23:17:05.465Z,36.53
2019-04-30T23:19:34.884Z,34.07
2019-04-30T23:22:04.528Z,33.67
2019-04-30T23:24:33.935Z,33.40
2019-04-30T23:27:03.373Z,34.30
2019-04-30T23:29:32.756Z,34.27
2019-04-30T23:32:02.181Z,33.37
2019-04-30T23:34:31.600Z,34.83
2019-04-30T23:37:00.987Z,34.97
2019-04-30T23:39:30.383Z,33.63
2019-04-30T23:41:59.761Z,33.20
2019-04-30T23:44:29.163Z,33.13
2019-04-30T23:46:58.552Z,33.13
2019-04-30T23:49:27.964Z,33.63
2019-04-30T23:51:57.307Z,32.63
2019-04-30T23:54:26.750Z,33.37
2019-04-30T23:56:56.035Z,32.53
2019-04-30T23:59:25.407Z,33.13
