createdAt,value
2023-01-19T00:00:58.930Z,2.70
2023-01-19T00:03:26.355Z,2.60
2023-01-19T00:05:53.831Z,2.60
2023-01-19T00:08:21.014Z,2.60
2023-01-19T00:10:53.455Z,2.60
2023-01-19T00:13:20.827Z,2.60
2023-01-19T00:15:48.204Z,2.60
2023-01-19T00:18:16.241Z,2.60
2023-01-19T00:20:46.339Z,2.60
2023-01-19T00:23:14.847Z,2.60
2023-01-19T00:25:44.115Z,2.60
2023-01-19T00:28:13.615Z,2.60
2023-01-19T00:30:42.605Z,2.60
2023-01-19T00:33:11.366Z,2.60
2023-01-19T00:35:38.745Z,2.60
2023-01-19T00:38:05.890Z,2.60
2023-01-19T00:40:33.312Z,2.60
2023-01-19T00:43:01.131Z,2.60
2023-01-19T00:45:28.980Z,2.60
2023-01-19T00:47:58.913Z,2.60
2023-01-19T00:50:28.073Z,2.60
2023-01-19T00:52:56.721Z,2.60
2023-01-19T00:55:24.890Z,2.60
2023-01-19T00:57:52.095Z,2.50
2023-01-19T01:00:20.453Z,2.50
2023-01-19T01:02:49.940Z,2.50
2023-01-19T01:05:18.744Z,2.50
2023-01-19T01:07:47.062Z,2.50
2023-01-19T01:10:19.885Z,2.50
2023-01-19T01:12:54.925Z,2.50
2023-01-19T01:15:34.965Z,2.40
2023-01-19T01:18:02.100Z,2.40
2023-01-19T01:20:30.786Z,2.40
2023-01-19T01:22:58.709Z,2.40
2023-01-19T01:25:28.714Z,2.40
2023-01-19T01:27:56.028Z,2.30
2023-01-19T01:30:24.400Z,2.30
2023-01-19T01:32:51.682Z,2.30
2023-01-19T01:35:18.959Z,2.30
2023-01-19T01:37:46.324Z,2.30
2023-01-19T01:40:17.869Z,2.30
2023-01-19T01:42:45.971Z,2.30
2023-01-19T01:45:33.615Z,2.30
2023-01-19T01:48:06.714Z,2.20
2023-01-19T01:50:38.323Z,2.20
2023-01-19T01:53:14.129Z,2.30
2023-01-19T01:55:49.845Z,2.20
2023-01-19T01:58:17.648Z,2.20
2023-01-19T02:01:03.415Z,2.20
2023-01-19T02:03:32.951Z,2.20
2023-01-19T02:06:04.064Z,2.20
2023-01-19T02:09:14.272Z,2.20
2023-01-19T02:12:01.681Z,2.20
2023-01-19T02:14:28.997Z,2.20
2023-01-19T02:16:56.736Z,2.20
2023-01-19T02:19:41.295Z,2.20
2023-01-19T02:22:36.213Z,2.20
2023-01-19T02:25:05.274Z,2.20
2023-01-19T02:27:33.317Z,2.10
2023-01-19T02:30:03.940Z,2.10
2023-01-19T02:32:31.813Z,2.10
2023-01-19T02:34:59.530Z,2.10
2023-01-19T02:37:30.340Z,2.10
2023-01-19T02:40:01.964Z,2.20
2023-01-19T02:42:50.118Z,2.20
2023-01-19T02:45:23.105Z,2.20
2023-01-19T02:47:52.578Z,2.10
2023-01-19T02:50:43.270Z,2.10
2023-01-19T02:53:21.818Z,2.20
2023-01-19T02:55:58.250Z,2.20
2023-01-19T02:58:45.285Z,2.10
2023-01-19T03:01:21.888Z,2.10
2023-01-19T03:04:01.770Z,2.00
2023-01-19T03:06:40.191Z,2.00
2023-01-19T03:09:41.775Z,2.10
2023-01-19T03:12:32.036Z,2.10
2023-01-19T03:15:05.851Z,2.10
2023-01-19T03:17:34.551Z,2.10
2023-01-19T03:20:05.652Z,2.10
2023-01-19T03:22:33.565Z,2.10
2023-01-19T03:25:03.211Z,2.10
2023-01-19T03:27:34.343Z,2.10
2023-01-19T03:30:19.371Z,2.10
2023-01-19T03:33:08.111Z,2.10
2023-01-19T03:35:40.085Z,2.10
2023-01-19T03:38:13.984Z,2.10
2023-01-19T03:40:42.911Z,2.10
2023-01-19T03:43:11.441Z,2.10
2023-01-19T03:45:40.090Z,2.10
2023-01-19T03:48:08.553Z,2.20
2023-01-19T03:50:35.794Z,2.20
2023-01-19T03:53:09.313Z,2.20
2023-01-19T03:55:38.854Z,2.20
2023-01-19T03:58:06.336Z,2.10
2023-01-19T04:00:34.349Z,2.10
2023-01-19T04:03:01.937Z,2.10
2023-01-19T04:05:29.652Z,2.10
2023-01-19T04:07:57.039Z,2.10
2023-01-19T04:10:25.556Z,2.00
2023-01-19T04:12:59.724Z,2.00
2023-01-19T04:15:28.850Z,2.00
2023-01-19T04:17:58.915Z,1.90
2023-01-19T04:20:28.290Z,1.80
2023-01-19T04:22:59.805Z,1.80
2023-01-19T04:25:28.904Z,1.80
2023-01-19T04:27:58.498Z,1.70
2023-01-19T04:30:27.748Z,1.70
2023-01-19T04:32:56.464Z,1.60
2023-01-19T04:35:24.215Z,1.60
2023-01-19T04:37:51.832Z,1.60
2023-01-19T04:40:19.251Z,1.60
2023-01-19T04:42:46.970Z,1.60
2023-01-19T04:45:14.935Z,1.60
2023-01-19T04:47:44.871Z,1.60
2023-01-19T04:50:12.849Z,1.70
2023-01-19T04:52:40.226Z,1.70
2023-01-19T04:55:08.491Z,1.70
2023-01-19T04:57:35.778Z,1.70
2023-01-19T05:00:04.544Z,1.60
2023-01-19T05:02:31.817Z,1.60
2023-01-19T05:04:59.093Z,1.70
2023-01-19T05:07:26.703Z,1.70
2023-01-19T05:09:54.261Z,1.70
2023-01-19T05:12:22.085Z,1.60
2023-01-19T05:14:49.379Z,1.60
2023-01-19T05:17:16.773Z,1.70
2023-01-19T05:19:44.111Z,1.70
2023-01-19T05:22:11.551Z,1.70
2023-01-19T05:24:38.787Z,1.70
2023-01-19T05:27:06.261Z,1.60
2023-01-19T05:29:34.460Z,1.70
2023-01-19T05:32:01.979Z,1.60
2023-01-19T05:34:29.366Z,1.70
2023-01-19T05:36:56.669Z,1.70
2023-01-19T05:39:24.012Z,1.70
2023-01-19T05:41:51.160Z,1.70
2023-01-19T05:44:18.442Z,1.60
2023-01-19T05:46:45.743Z,1.70
2023-01-19T05:49:13.314Z,1.70
2023-01-19T05:51:45.644Z,1.70
2023-01-19T05:54:18.009Z,1.70
2023-01-19T05:56:45.535Z,1.70
2023-01-19T05:59:13.024Z,1.80
2023-01-19T06:01:40.640Z,1.70
2023-01-19T06:04:08.101Z,1.80
2023-01-19T06:06:35.305Z,1.80
2023-01-19T06:09:02.647Z,1.80
2023-01-19T06:11:30.004Z,1.80
2023-01-19T06:13:57.244Z,1.90
2023-01-19T06:16:24.456Z,1.90
2023-01-19T06:18:51.745Z,1.90
2023-01-19T06:21:19.311Z,2.00
2023-01-19T06:23:46.555Z,1.90
2023-01-19T06:26:14.127Z,1.90
2023-01-19T06:28:41.383Z,1.90
2023-01-19T06:31:09.102Z,1.90
2023-01-19T06:33:36.398Z,1.90
2023-01-19T06:36:03.871Z,1.90
2023-01-19T06:38:31.120Z,2.00
2023-01-19T06:40:59.874Z,1.90
2023-01-19T06:43:27.697Z,1.90
2023-01-19T06:45:56.345Z,2.00
2023-01-19T06:48:24.487Z,1.90
2023-01-19T06:50:51.894Z,1.90
2023-01-19T06:53:22.360Z,1.90
2023-01-19T06:55:49.823Z,1.90
2023-01-19T06:58:17.131Z,1.90
2023-01-19T07:00:44.516Z,1.90
2023-01-19T07:03:20.659Z,1.90
2023-01-19T07:05:51.651Z,1.90
2023-01-19T07:08:18.931Z,1.80
2023-01-19T07:11:24.797Z,1.90
2023-01-19T07:13:34.594Z,1.90
2023-01-19T07:16:10.719Z,1.90
2023-01-19T07:18:40.035Z,1.90
2023-01-19T07:21:07.862Z,2.00
2023-01-19T07:23:35.165Z,1.90
2023-01-19T07:26:02.447Z,1.90
2023-01-19T07:28:31.397Z,2.00
2023-01-19T07:30:58.670Z,2.00
2023-01-19T07:33:26.478Z,2.00
2023-01-19T07:35:54.699Z,2.00
2023-01-19T07:38:22.023Z,2.10
2023-01-19T07:40:49.220Z,2.10
2023-01-19T07:43:16.997Z,2.10
2023-01-19T07:45:45.344Z,2.10
2023-01-19T07:48:12.672Z,2.10
2023-01-19T07:50:39.867Z,2.20
2023-01-19T07:53:12.111Z,2.20
2023-01-19T07:55:39.385Z,2.20
2023-01-19T07:58:07.505Z,2.20
2023-01-19T08:00:36.565Z,2.20
2023-01-19T08:03:05.416Z,2.20
2023-01-19T08:05:34.128Z,2.20
2023-01-19T08:08:01.608Z,2.30
2023-01-19T08:10:29.449Z,2.30
2023-01-19T08:12:57.857Z,2.30
2023-01-19T08:15:26.115Z,2.30
2023-01-19T08:18:01.944Z,2.40
2023-01-19T08:20:30.177Z,2.40
2023-01-19T08:23:01.365Z,2.40
2023-01-19T08:25:42.482Z,2.40
2023-01-19T08:28:10.947Z,2.40
2023-01-19T08:30:39.132Z,2.50
2023-01-19T08:33:09.498Z,2.50
2023-01-19T08:35:50.599Z,2.50
2023-01-19T08:38:17.903Z,2.50
2023-01-19T08:40:45.591Z,2.50
2023-01-19T08:43:15.541Z,2.50
2023-01-19T08:45:48.947Z,2.60
2023-01-19T08:48:18.146Z,2.60
2023-01-19T08:50:49.484Z,2.60
2023-01-19T08:53:21.352Z,2.60
2023-01-19T08:55:48.670Z,2.70
2023-01-19T08:58:16.749Z,2.70
2023-01-19T09:00:44.002Z,2.70
2023-01-19T09:03:13.708Z,2.80
2023-01-19T09:05:42.166Z,2.80
2023-01-19T09:08:12.024Z,2.80
2023-01-19T09:10:44.106Z,2.80
2023-01-19T09:13:12.679Z,2.80
2023-01-19T09:15:41.036Z,2.90
2023-01-19T09:18:12.578Z,2.90
2023-01-19T09:20:42.878Z,3.00
2023-01-19T09:23:11.967Z,3.00
2023-01-19T09:25:41.377Z,3.00
2023-01-19T09:28:11.407Z,2.90
2023-01-19T09:30:40.921Z,2.90
2023-01-19T09:33:11.720Z,2.90
2023-01-19T09:35:40.719Z,2.90
2023-01-19T09:38:09.426Z,2.90
2023-01-19T09:40:55.511Z,3.10
2023-01-19T09:43:34.425Z,3.00
2023-01-19T09:46:17.232Z,3.00
2023-01-19T09:48:46.757Z,3.00
2023-01-19T09:51:17.899Z,3.20
2023-01-19T09:54:17.318Z,3.00
2023-01-19T09:56:46.869Z,3.10
2023-01-19T09:59:25.500Z,3.10
2023-01-19T10:02:11.361Z,3.10
2023-01-19T10:04:42.656Z,3.20
2023-01-19T10:07:31.286Z,3.40
2023-01-19T10:10:24.568Z,3.20
2023-01-19T10:13:17.221Z,3.20
2023-01-19T10:16:20.769Z,3.30
2023-01-19T10:18:51.963Z,3.50
2023-01-19T10:21:25.059Z,3.60
2023-01-19T10:24:00.208Z,3.60
2023-01-19T10:26:53.459Z,3.60
2023-01-19T10:29:22.829Z,3.60
2023-01-19T10:31:53.211Z,3.50
2023-01-19T10:34:23.547Z,3.40
2023-01-19T10:36:57.867Z,3.40
2023-01-19T10:39:25.183Z,3.40
2023-01-19T10:41:53.764Z,3.50
2023-01-19T10:44:30.004Z,3.50
2023-01-19T10:47:00.383Z,3.40
2023-01-19T10:49:28.999Z,3.40
2023-01-19T10:51:59.127Z,3.50
2023-01-19T10:54:28.359Z,3.60
2023-01-19T10:57:04.554Z,3.70
2023-01-19T10:59:49.855Z,3.70
2023-01-19T11:02:29.868Z,3.80
2023-01-19T11:05:00.676Z,3.80
2023-01-19T11:07:35.413Z,3.60
2023-01-19T11:10:27.102Z,3.80
2023-01-19T11:13:12.789Z,3.80
2023-01-19T11:15:54.228Z,3.80
2023-01-19T11:18:39.787Z,3.70
2023-01-19T11:21:17.420Z,3.70
2023-01-19T11:23:53.878Z,3.60
2023-01-19T11:26:33.508Z,3.70
2023-01-19T11:29:03.370Z,3.60
2023-01-19T11:31:31.635Z,3.50
2023-01-19T11:34:04.995Z,3.40
2023-01-19T11:36:35.687Z,3.50
2023-01-19T11:39:23.926Z,3.50
2023-01-19T11:41:55.291Z,3.50
2023-01-19T11:44:33.111Z,3.50
2023-01-19T11:47:03.609Z,3.40
2023-01-19T11:49:55.869Z,3.40
2023-01-19T11:52:43.234Z,3.50
2023-01-19T11:55:45.724Z,3.60
2023-01-19T11:58:18.303Z,3.60
2023-01-19T12:01:14.585Z,3.50
2023-01-19T12:04:03.338Z,3.50
2023-01-19T12:06:44.741Z,3.40
2023-01-19T12:09:28.498Z,3.30
2023-01-19T12:11:58.204Z,3.30
2023-01-19T12:14:38.480Z,3.30
2023-01-19T12:17:11.526Z,3.20
2023-01-19T12:19:54.979Z,3.20
2023-01-19T12:22:24.166Z,3.20
2023-01-19T12:25:06.453Z,3.20
2023-01-19T12:27:41.074Z,3.10
2023-01-19T12:30:22.697Z,3.10
2023-01-19T12:32:51.446Z,3.00
2023-01-19T12:35:57.218Z,3.00
2023-01-19T12:38:47.703Z,3.10
2023-01-19T12:41:41.091Z,3.00
2023-01-19T12:44:16.404Z,3.00
2023-01-19T12:46:53.083Z,3.00
2023-01-19T12:49:55.318Z,3.00
2023-01-19T12:52:36.175Z,2.90
2023-01-19T12:55:15.662Z,2.90
2023-01-19T12:58:03.246Z,2.90
2023-01-19T13:00:34.828Z,2.90
2023-01-19T13:03:28.071Z,2.90
2023-01-19T13:05:56.856Z,2.90
2023-01-19T13:08:42.439Z,2.90
2023-01-19T13:11:19.739Z,2.90
2023-01-19T13:13:50.079Z,2.90
2023-01-19T13:16:20.572Z,2.80
2023-01-19T13:18:50.876Z,2.80
2023-01-19T13:21:43.604Z,2.80
2023-01-19T13:24:17.756Z,2.80
2023-01-19T13:26:51.919Z,2.80
2023-01-19T13:29:37.531Z,2.80
2023-01-19T13:32:19.570Z,2.80
2023-01-19T13:34:53.638Z,2.70
2023-01-19T13:37:26.332Z,2.70
2023-01-19T13:39:55.716Z,2.70
2023-01-19T13:42:38.252Z,2.70
2023-01-19T13:45:33.557Z,2.70
2023-01-19T13:48:04.764Z,2.70
2023-01-19T13:50:35.393Z,2.70
2023-01-19T13:53:04.770Z,2.70
2023-01-19T13:55:32.232Z,2.70
2023-01-19T13:57:59.559Z,2.70
2023-01-19T14:00:29.184Z,2.70
2023-01-19T14:02:59.693Z,2.70
2023-01-19T14:05:39.058Z,2.60
2023-01-19T14:08:11.413Z,2.60
2023-01-19T14:10:47.869Z,2.60
2023-01-19T14:13:19.703Z,2.60
2023-01-19T14:15:49.676Z,2.60
2023-01-19T14:18:16.889Z,2.60
2023-01-19T14:21:12.041Z,2.50
2023-01-19T14:23:49.318Z,2.50
2023-01-19T14:27:08.082Z,2.50
2023-01-19T14:29:38.089Z,2.50
2023-01-19T14:32:14.134Z,2.50
2023-01-19T14:34:47.951Z,2.50
2023-01-19T14:37:47.338Z,2.50
2023-01-19T14:40:19.938Z,2.40
2023-01-19T14:42:54.815Z,2.40
2023-01-19T14:45:33.432Z,2.40
2023-01-19T14:48:18.193Z,2.40
2023-01-19T14:51:02.001Z,2.40
2023-01-19T14:53:37.006Z,2.30
2023-01-19T14:56:07.401Z,2.40
2023-01-19T14:58:36.393Z,2.40
2023-01-19T15:01:04.809Z,2.40
2023-01-19T15:03:46.004Z,2.40
2023-01-19T15:06:20.736Z,2.40
2023-01-19T15:08:50.565Z,2.40
2023-01-19T15:11:35.475Z,2.30
2023-01-19T15:14:03.221Z,2.30
2023-01-19T15:16:34.383Z,2.30
2023-01-19T15:19:01.797Z,2.30
2023-01-19T15:21:29.122Z,2.30
2023-01-19T15:23:58.308Z,2.30
2023-01-19T15:26:27.341Z,2.20
2023-01-19T15:28:56.778Z,2.20
2023-01-19T15:31:26.343Z,2.20
2023-01-19T15:33:54.459Z,2.20
2023-01-19T15:36:22.544Z,2.20
2023-01-19T15:38:51.287Z,2.20
2023-01-19T15:41:30.197Z,2.10
2023-01-19T15:43:57.897Z,2.10
2023-01-19T15:46:26.445Z,2.10
2023-01-19T15:48:54.498Z,2.10
2023-01-19T15:51:26.139Z,2.10
2023-01-19T15:53:54.810Z,2.10
2023-01-19T15:56:27.460Z,2.00
2023-01-19T15:58:55.977Z,2.10
2023-01-19T16:01:31.546Z,2.10
2023-01-19T16:04:01.593Z,2.10
2023-01-19T16:06:30.240Z,2.10
2023-01-19T16:09:01.466Z,2.10
2023-01-19T16:11:34.441Z,2.00
2023-01-19T16:14:01.824Z,2.10
2023-01-19T16:16:29.575Z,2.00
2023-01-19T16:18:58.229Z,2.00
2023-01-19T16:21:25.773Z,2.00
2023-01-19T16:23:54.823Z,2.00
2023-01-19T16:26:30.071Z,2.10
2023-01-19T16:29:10.012Z,2.00
2023-01-19T16:31:38.963Z,2.10
2023-01-19T16:34:06.964Z,2.10
2023-01-19T16:36:36.402Z,2.00
2023-01-19T16:39:10.731Z,2.00
2023-01-19T16:41:38.381Z,2.00
2023-01-19T16:44:06.957Z,2.00
2023-01-19T16:46:37.001Z,2.00
2023-01-19T16:49:06.852Z,2.00
2023-01-19T16:51:34.427Z,2.00
2023-01-19T16:54:01.843Z,2.00
2023-01-19T16:56:29.570Z,2.00
2023-01-19T16:58:58.527Z,2.00
2023-01-19T17:01:28.998Z,2.00
2023-01-19T17:03:57.052Z,1.90
2023-01-19T17:06:25.452Z,1.90
2023-01-19T17:08:53.758Z,1.90
2023-01-19T17:11:23.944Z,1.90
2023-01-19T17:13:57.137Z,1.90
2023-01-19T17:16:25.289Z,1.80
2023-01-19T17:18:53.980Z,1.70
2023-01-19T17:21:21.307Z,1.80
2023-01-19T17:23:50.259Z,1.90
2023-01-19T17:26:18.322Z,1.90
2023-01-19T17:28:46.272Z,1.90
2023-01-19T17:31:21.971Z,1.80
2023-01-19T17:33:50.900Z,1.80
2023-01-19T17:36:22.527Z,1.80
2023-01-19T17:38:51.057Z,1.80
2023-01-19T17:41:25.637Z,1.70
2023-01-19T17:43:53.413Z,1.70
2023-01-19T17:46:23.924Z,1.70
2023-01-19T17:48:59.752Z,1.70
2023-01-19T17:51:29.662Z,1.70
2023-01-19T17:53:58.518Z,1.70
2023-01-19T17:56:30.131Z,1.60
2023-01-19T17:58:59.639Z,1.60
2023-01-19T18:01:30.062Z,1.50
2023-01-19T18:03:59.050Z,1.50
2023-01-19T18:06:26.334Z,1.50
2023-01-19T18:08:54.506Z,1.50
2023-01-19T18:11:22.390Z,1.50
2023-01-19T18:13:51.326Z,1.50
2023-01-19T18:16:29.754Z,1.50
2023-01-19T18:18:57.632Z,1.50
2023-01-19T18:21:28.417Z,1.40
2023-01-19T18:24:01.770Z,1.40
2023-01-19T18:26:30.825Z,1.40
2023-01-19T18:28:59.069Z,1.40
2023-01-19T18:31:28.714Z,1.50
2023-01-19T18:33:56.204Z,1.40
2023-01-19T18:36:23.588Z,1.40
2023-01-19T18:38:51.377Z,1.40
2023-01-19T18:41:20.996Z,1.30
2023-01-19T18:43:49.437Z,1.30
2023-01-19T18:46:17.344Z,1.40
2023-01-19T18:48:45.128Z,1.30
2023-01-19T18:51:15.474Z,1.30
2023-01-19T18:53:44.270Z,1.30
2023-01-19T18:56:16.421Z,1.30
2023-01-19T18:58:44.878Z,1.20
2023-01-19T19:01:31.551Z,1.20
2023-01-19T19:04:00.505Z,1.20
2023-01-19T19:06:28.346Z,1.20
2023-01-19T19:08:57.747Z,1.20
2023-01-19T19:11:26.765Z,1.20
2023-01-19T19:13:59.562Z,1.20
2023-01-19T19:16:28.845Z,1.20
2023-01-19T19:18:56.158Z,1.10
2023-01-19T19:21:25.682Z,1.10
2023-01-19T19:23:55.200Z,1.00
2023-01-19T19:26:24.096Z,1.00
2023-01-19T19:28:51.519Z,1.00
2023-01-19T19:31:21.077Z,1.10
2023-01-19T19:33:51.105Z,1.10
2023-01-19T19:36:20.296Z,1.10
2023-01-19T19:38:49.489Z,1.00
2023-01-19T19:41:23.021Z,0.80
2023-01-19T19:43:50.890Z,0.70
2023-01-19T19:46:20.295Z,0.60
2023-01-19T19:48:51.633Z,0.60
2023-01-19T19:51:25.833Z,0.60
2023-01-19T19:53:59.014Z,0.50
2023-01-19T19:56:31.560Z,0.50
2023-01-19T19:58:59.834Z,0.40
2023-01-19T20:01:32.898Z,0.40
2023-01-19T20:04:06.901Z,0.30
2023-01-19T20:06:38.978Z,0.20
2023-01-19T20:09:10.944Z,0.20
2023-01-19T20:11:38.739Z,0.10
2023-01-19T20:14:11.117Z,0.20
2023-01-19T20:16:39.697Z,0.20
2023-01-19T20:19:07.192Z,0.20
2023-01-19T20:21:36.898Z,0.30
2023-01-19T20:24:12.779Z,0.30
2023-01-19T20:26:43.022Z,0.30
2023-01-19T20:29:11.932Z,0.30
2023-01-19T20:31:44.343Z,0.20
2023-01-19T20:34:15.904Z,0.20
2023-01-19T20:36:47.136Z,0.20
2023-01-19T20:39:14.445Z,0.10
2023-01-19T20:41:45.451Z,0.10
2023-01-19T20:44:16.757Z,0.20
2023-01-19T20:46:44.246Z,0.10
2023-01-19T20:49:11.749Z,0.10
2023-01-19T20:51:43.543Z,0.10
2023-01-19T20:54:15.644Z,0.10
2023-01-19T20:56:43.045Z,-0.10
2023-01-19T20:59:12.231Z,-0.10
2023-01-19T21:01:40.996Z,-0.10
2023-01-19T21:04:08.845Z,-0.10
2023-01-19T21:06:36.913Z,-0.20
2023-01-19T21:09:05.516Z,-0.30
2023-01-19T21:11:33.089Z,-0.30
2023-01-19T21:14:00.375Z,-0.40
2023-01-19T21:16:31.883Z,-0.50
2023-01-19T21:18:59.775Z,-0.60
2023-01-19T21:21:31.727Z,-0.60
2023-01-19T21:24:01.537Z,-0.70
2023-01-19T21:26:30.449Z,-0.80
2023-01-19T21:29:01.963Z,-0.80
2023-01-19T21:31:30.349Z,-0.90
2023-01-19T21:33:58.213Z,-1.10
2023-01-19T21:36:26.428Z,-1.10
2023-01-19T21:39:00.493Z,-1.10
2023-01-19T21:41:30.363Z,-1.00
2023-01-19T21:43:58.727Z,-1.00
2023-01-19T21:46:29.470Z,-0.80
2023-01-19T21:49:02.044Z,-0.60
2023-01-19T21:51:33.662Z,-0.40
2023-01-19T21:54:02.060Z,-0.40
2023-01-19T21:56:30.838Z,-0.40
2023-01-19T21:59:02.308Z,-0.40
2023-01-19T22:01:31.537Z,-0.50
2023-01-19T22:03:59.348Z,-0.40
2023-01-19T22:06:27.771Z,-0.60
2023-01-19T22:08:58.698Z,-0.60
2023-01-19T22:11:26.143Z,-0.70
2023-01-19T22:13:54.785Z,-0.90
2023-01-19T22:16:23.616Z,-0.90
2023-01-19T22:18:59.703Z,-0.80
2023-01-19T22:21:36.212Z,-0.80
2023-01-19T22:24:05.515Z,-0.70
2023-01-19T22:26:34.602Z,-0.70
2023-01-19T22:29:04.332Z,-0.70
2023-01-19T22:31:31.676Z,-0.80
2023-01-19T22:33:59.725Z,-0.80
2023-01-19T22:36:31.957Z,-0.90
2023-01-19T22:39:01.608Z,-0.80
2023-01-19T22:41:40.991Z,-0.90
2023-01-19T22:44:17.117Z,-0.80
2023-01-19T22:46:44.885Z,-0.90
2023-01-19T22:49:14.706Z,-0.90
2023-01-19T22:51:42.636Z,-0.80
2023-01-19T22:54:11.142Z,-0.70
2023-01-19T22:56:39.569Z,-0.60
2023-01-19T22:59:07.643Z,-0.70
2023-01-19T23:01:41.104Z,-0.70
2023-01-19T23:04:11.830Z,-0.80
2023-01-19T23:06:39.256Z,-0.70
2023-01-19T23:09:10.552Z,-0.70
2023-01-19T23:11:40.687Z,-0.60
2023-01-19T23:14:12.036Z,-0.70
2023-01-19T23:16:39.190Z,-0.70
2023-01-19T23:19:06.436Z,-0.70
2023-01-19T23:21:34.609Z,-0.80
2023-01-19T23:24:04.484Z,-1.00
2023-01-19T23:26:38.335Z,-1.10
2023-01-19T23:29:14.285Z,-1.20
2023-01-19T23:31:47.509Z,-1.30
2023-01-19T23:34:15.395Z,-1.40
2023-01-19T23:36:43.987Z,-1.30
2023-01-19T23:39:18.299Z,-1.10
2023-01-19T23:41:46.147Z,-1.00
2023-01-19T23:44:14.051Z,-1.00
2023-01-19T23:46:41.926Z,-1.00
2023-01-19T23:49:09.150Z,-0.90
2023-01-19T23:51:36.634Z,-1.00
2023-01-19T23:54:03.957Z,-1.00
2023-01-19T23:56:33.867Z,-1.10
2023-01-19T23:59:04.298Z,-1.00
