createdAt,value
2018-06-06T00:00:03.285Z,26.53
2018-06-06T00:02:31.589Z,31.53
2018-06-06T00:04:59.849Z,32.40
2018-06-06T00:07:28.077Z,28.73
2018-06-06T00:09:56.319Z,27.23
2018-06-06T00:12:25.455Z,33.93
2018-06-06T00:14:53.840Z,30.00
2018-06-06T00:17:22.981Z,29.07
2018-06-06T00:19:51.261Z,30.68
2018-06-06T00:22:20.275Z,27.77
2018-06-06T00:24:48.519Z,29.63
2018-06-06T00:27:16.760Z,37.15
2018-06-06T00:29:45.300Z,33.85
2018-06-06T00:32:13.511Z,30.70
2018-06-06T00:34:41.784Z,33.42
2018-06-06T00:37:10.048Z,28.93
2018-06-06T00:39:38.289Z,28.92
2018-06-06T00:42:06.513Z,28.73
2018-06-06T00:44:34.728Z,33.50
2018-06-06T00:47:02.925Z,33.53
2018-06-06T00:49:31.185Z,30.97
2018-06-06T00:51:59.393Z,30.53
2018-06-06T00:54:27.639Z,29.07
2018-06-06T00:56:55.878Z,29.50
2018-06-06T00:59:24.312Z,27.98
2018-06-06T01:01:52.531Z,31.93
2018-06-06T01:04:20.759Z,33.23
2018-06-06T01:06:49.003Z,30.43
2018-06-06T01:09:17.237Z,35.30
2018-06-06T01:11:45.463Z,29.43
2018-06-06T01:14:13.673Z,34.10
2018-06-06T01:16:41.859Z,36.42
2018-06-06T01:19:10.109Z,31.07
2018-06-06T01:21:38.633Z,40.03
2018-06-06T01:24:10.364Z,31.60
2018-06-06T01:26:42.284Z,35.95
2018-06-06T01:29:10.528Z,32.23
2018-06-06T01:31:39.024Z,37.43
2018-06-06T01:34:07.476Z,31.57
2018-06-06T01:36:35.679Z,38.30
2018-06-06T01:39:06.696Z,42.75
2018-06-06T01:41:38.757Z,37.13
2018-06-06T01:44:06.981Z,34.03
2018-06-06T01:46:35.187Z,35.87
2018-06-06T01:49:03.427Z,38.03
2018-06-06T01:51:31.627Z,40.07
2018-06-06T01:53:59.820Z,38.73
2018-06-06T01:56:31.128Z,35.53
2018-06-06T01:59:00.113Z,34.43
2018-06-06T02:01:28.345Z,39.90
2018-06-06T02:03:56.585Z,33.97
2018-06-06T02:06:24.779Z,34.38
2018-06-06T02:08:53.059Z,35.80
2018-06-06T02:11:21.261Z,37.63
2018-06-06T02:13:49.722Z,31.50
2018-06-06T02:16:17.998Z,40.37
2018-06-06T02:18:46.246Z,40.90
2018-06-06T02:21:14.448Z,42.97
2018-06-06T02:23:42.677Z,41.10
2018-06-06T02:26:20.880Z,38.95
2018-06-06T02:28:49.295Z,39.50
2018-06-06T02:31:17.507Z,45.17
2018-06-06T02:33:45.734Z,39.60
2018-06-06T02:36:13.965Z,43.90
2018-06-06T02:38:42.212Z,36.40
2018-06-06T02:41:14.477Z,45.60
2018-06-06T02:43:42.676Z,41.40
2018-06-06T02:46:10.937Z,36.80
2018-06-06T02:48:39.155Z,44.73
2018-06-06T02:51:07.372Z,45.43
2018-06-06T02:53:35.640Z,38.23
2018-06-06T02:56:07.512Z,46.13
2018-06-06T02:58:35.701Z,34.13
2018-06-06T03:01:03.980Z,37.97
2018-06-06T03:03:32.207Z,38.55
2018-06-06T03:06:00.590Z,38.70
2018-06-06T03:08:28.824Z,42.90
2018-06-06T03:11:00.379Z,46.33
2018-06-06T03:13:29.122Z,41.43
2018-06-06T03:15:57.432Z,45.13
2018-06-06T03:18:25.647Z,41.63
2018-06-06T03:21:00.508Z,38.60
2018-06-06T03:23:28.733Z,37.30
2018-06-06T03:25:56.944Z,42.23
2018-06-06T03:28:25.200Z,42.87
2018-06-06T03:30:53.426Z,46.83
2018-06-06T03:33:21.656Z,39.00
2018-06-06T03:35:49.885Z,39.85
2018-06-06T03:38:18.121Z,46.27
2018-06-06T03:40:46.380Z,37.70
2018-06-06T03:43:18.070Z,46.92
2018-06-06T03:45:46.617Z,39.65
2018-06-06T03:48:14.867Z,43.10
2018-06-06T03:50:43.062Z,46.47
2018-06-06T03:53:11.324Z,38.33
2018-06-06T03:55:39.551Z,47.40
2018-06-06T03:58:07.792Z,44.70
2018-06-06T04:00:36.205Z,44.23
2018-06-06T04:03:04.437Z,44.43
2018-06-06T04:05:32.704Z,49.73
2018-06-06T04:08:00.899Z,40.90
2018-06-06T04:10:29.169Z,41.65
2018-06-06T04:13:00.987Z,40.30
2018-06-06T04:15:29.204Z,45.08
2018-06-06T04:17:57.507Z,45.53
2018-06-06T04:20:26.254Z,39.83
2018-06-06T04:22:54.517Z,36.73
2018-06-06T04:25:22.752Z,34.33
2018-06-06T04:27:54.009Z,33.20
2018-06-06T04:30:22.258Z,38.37
2018-06-06T04:32:51.228Z,32.98
2018-06-06T04:35:19.544Z,33.57
2018-06-06T04:37:47.840Z,35.50
2018-06-06T04:40:16.098Z,42.57
2018-06-06T04:42:51.457Z,34.43
2018-06-06T04:45:19.654Z,34.37
2018-06-06T04:47:47.917Z,30.70
2018-06-06T04:50:16.237Z,28.27
2018-06-06T04:52:44.591Z,26.77
2018-06-06T04:55:13.484Z,30.40
2018-06-06T04:57:53.252Z,35.88
2018-06-06T05:00:21.496Z,29.63
2018-06-06T05:02:49.700Z,27.40
2018-06-06T05:05:18.820Z,29.67
2018-06-06T05:07:47.074Z,33.03
2018-06-06T05:10:15.361Z,27.13
2018-06-06T05:12:43.575Z,26.60
2018-06-06T05:15:11.827Z,33.30
2018-06-06T05:17:40.081Z,28.83
2018-06-06T05:20:08.343Z,27.67
2018-06-06T05:22:36.660Z,35.03
2018-06-06T05:25:04.887Z,30.50
2018-06-06T05:27:33.098Z,31.77
2018-06-06T05:30:05.451Z,25.97
2018-06-06T05:32:33.688Z,25.90
2018-06-06T05:35:01.930Z,33.83
2018-06-06T05:37:30.189Z,27.30
2018-06-06T05:39:58.424Z,25.00
2018-06-06T05:42:26.663Z,22.50
2018-06-06T05:44:54.880Z,22.00
2018-06-06T05:47:23.183Z,24.90
2018-06-06T05:49:51.441Z,24.15
2018-06-06T05:52:21.579Z,22.80
2018-06-06T05:54:50.167Z,22.63
2018-06-06T05:57:18.382Z,24.53
2018-06-06T05:59:46.574Z,19.45
2018-06-06T06:02:14.833Z,22.73
2018-06-06T06:04:43.068Z,19.53
2018-06-06T06:07:11.352Z,19.67
2018-06-06T06:09:39.616Z,18.80
2018-06-06T06:12:07.866Z,25.63
2018-06-06T06:14:39.333Z,18.97
2018-06-06T06:17:07.650Z,27.47
2018-06-06T06:19:35.895Z,23.03
2018-06-06T06:22:04.128Z,22.97
2018-06-06T06:24:35.475Z,20.48
2018-06-06T06:27:03.746Z,21.97
2018-06-06T06:29:36.476Z,19.45
2018-06-06T06:32:04.846Z,27.80
2018-06-06T06:34:40.228Z,26.05
2018-06-06T06:37:09.118Z,30.93
2018-06-06T06:39:37.323Z,26.10
2018-06-06T06:42:05.588Z,23.07
2018-06-06T06:44:34.490Z,22.07
2018-06-06T06:47:02.772Z,24.80
2018-06-06T06:49:30.999Z,23.93
2018-06-06T06:51:59.216Z,23.47
2018-06-06T06:54:27.643Z,25.52
2018-06-06T06:56:55.893Z,22.13
2018-06-06T06:59:27.211Z,28.13
2018-06-06T07:01:55.465Z,24.67
2018-06-06T07:04:24.476Z,22.48
2018-06-06T07:06:52.773Z,23.95
2018-06-06T07:09:20.800Z,20.43
2018-06-06T07:11:49.070Z,28.37
2018-06-06T07:14:17.270Z,24.37
2018-06-06T07:16:48.815Z,25.15
2018-06-06T07:19:17.025Z,25.10
2018-06-06T07:21:45.279Z,20.63
2018-06-06T07:24:14.158Z,24.98
2018-06-06T07:26:42.497Z,18.00
2018-06-06T07:29:10.776Z,27.03
2018-06-06T07:31:42.804Z,22.73
2018-06-06T07:34:11.016Z,27.23
2018-06-06T07:36:39.564Z,23.60
2018-06-06T07:39:08.720Z,24.30
2018-06-06T07:41:37.060Z,28.45
2018-06-06T07:44:05.399Z,18.57
2018-06-06T07:46:38.598Z,21.63
2018-06-06T07:49:06.628Z,20.77
2018-06-06T07:51:34.988Z,24.50
2018-06-06T07:54:03.283Z,19.83
2018-06-06T07:56:31.599Z,29.07
2018-06-06T07:58:59.851Z,19.23
2018-06-06T08:01:28.061Z,17.60
2018-06-06T08:03:56.332Z,23.23
2018-06-06T08:06:24.373Z,26.02
2018-06-06T08:08:52.748Z,21.10
2018-06-06T08:11:21.001Z,19.70
2018-06-06T08:13:49.699Z,27.63
2018-06-06T08:16:22.325Z,18.00
2018-06-06T08:18:50.540Z,18.57
2018-06-06T08:21:18.763Z,22.37
2018-06-06T08:23:46.978Z,25.43
2018-06-06T08:26:15.184Z,17.67
2018-06-06T08:28:43.437Z,21.10
2018-06-06T08:31:11.676Z,20.60
2018-06-06T08:33:40.123Z,22.07
2018-06-06T08:36:08.400Z,18.05
2018-06-06T08:38:36.905Z,26.03
2018-06-06T08:41:05.557Z,18.40
2018-06-06T08:43:33.943Z,16.93
2018-06-06T08:46:05.717Z,21.27
2018-06-06T08:48:34.504Z,24.47
2018-06-06T08:51:02.763Z,27.70
2018-06-06T08:53:31.007Z,23.00
2018-06-06T08:55:59.398Z,21.23
2018-06-06T08:58:27.730Z,20.73
2018-06-06T09:00:55.982Z,31.33
2018-06-06T09:03:24.215Z,21.47
2018-06-06T09:05:53.265Z,19.00
2018-06-06T09:08:21.515Z,22.83
2018-06-06T09:10:49.763Z,19.40
2018-06-06T09:13:17.983Z,17.73
2018-06-06T09:15:46.208Z,19.57
2018-06-06T09:18:18.240Z,17.67
2018-06-06T09:20:46.760Z,22.03
2018-06-06T09:23:15.117Z,17.92
2018-06-06T09:25:43.404Z,22.50
2018-06-06T09:28:11.624Z,21.03
2018-06-06T09:30:39.868Z,16.43
2018-06-06T09:33:20.270Z,19.40
2018-06-06T09:35:48.650Z,16.82
2018-06-06T09:38:17.187Z,13.57
2018-06-06T09:40:45.871Z,15.80
2018-06-06T09:43:14.130Z,20.97
2018-06-06T09:45:42.405Z,13.20
2018-06-06T09:48:11.269Z,15.60
2018-06-06T09:50:39.492Z,17.40
2018-06-06T09:53:07.757Z,13.33
2018-06-06T09:55:36.334Z,13.07
2018-06-06T09:58:05.708Z,13.00
2018-06-06T10:00:39.475Z,14.57
2018-06-06T10:03:08.243Z,11.13
2018-06-06T10:05:36.363Z,13.64
2018-06-06T10:08:04.661Z,12.87
2018-06-06T10:10:32.843Z,16.97
2018-06-06T10:13:01.368Z,13.90
2018-06-06T10:15:29.627Z,13.08
2018-06-06T10:18:06.237Z,18.40
2018-06-06T10:20:34.775Z,13.62
2018-06-06T10:23:02.952Z,13.95
2018-06-06T10:25:31.181Z,16.43
2018-06-06T10:27:59.497Z,12.50
2018-06-06T10:30:27.733Z,16.10
2018-06-06T10:32:56.979Z,14.25
2018-06-06T10:35:25.202Z,18.20
2018-06-06T10:37:53.392Z,19.07
2018-06-06T10:40:22.227Z,11.00
2018-06-06T10:42:50.465Z,13.37
2018-06-06T10:45:18.940Z,19.40
2018-06-06T10:47:47.229Z,15.00
2018-06-06T10:50:15.443Z,11.70
2018-06-06T10:52:44.007Z,16.13
2018-06-06T10:55:12.184Z,11.70
2018-06-06T10:57:41.589Z,11.78
2018-06-06T11:00:10.781Z,11.85
2018-06-06T11:02:39.311Z,13.73
2018-06-06T11:05:07.612Z,13.87
2018-06-06T11:07:36.308Z,12.47
2018-06-06T11:10:04.581Z,12.33
2018-06-06T11:12:32.811Z,15.80
2018-06-06T11:15:01.573Z,14.98
2018-06-06T11:17:29.859Z,15.43
2018-06-06T11:19:58.128Z,12.77
2018-06-06T11:22:26.356Z,13.00
2018-06-06T11:24:55.401Z,19.70
2018-06-06T11:27:24.304Z,10.27
2018-06-06T11:30:02.240Z,16.97
2018-06-06T11:32:30.772Z,13.70
2018-06-06T11:34:58.992Z,13.17
2018-06-06T11:37:27.336Z,13.13
2018-06-06T11:56:41.492Z,36.35
2018-06-06T11:59:09.676Z,31.73
2018-06-06T12:01:37.908Z,16.27
2018-06-06T12:04:06.125Z,24.53
2018-06-06T12:06:34.948Z,21.97
2018-06-06T12:09:03.267Z,18.87
2018-06-06T12:11:31.616Z,15.65
2018-06-06T12:14:00.895Z,13.53
2018-06-06T12:16:29.488Z,16.10
2018-06-06T12:18:57.734Z,14.60
2018-06-06T12:21:25.990Z,14.23
2018-06-06T12:23:54.204Z,13.40
2018-06-06T12:26:22.491Z,11.90
2018-06-06T12:28:50.687Z,10.93
2018-06-06T12:31:18.909Z,10.93
2018-06-06T12:33:47.160Z,13.57
2018-06-06T12:36:15.385Z,11.57
2018-06-06T12:38:46.770Z,10.63
2018-06-06T12:41:16.146Z,8.50
2018-06-06T12:43:44.412Z,9.73
2018-06-06T12:46:12.610Z,10.48
2018-06-06T12:48:40.835Z,10.57
2018-06-06T12:51:09.030Z,9.87
2018-06-06T12:53:40.631Z,13.13
2018-06-06T12:56:08.863Z,10.00
2018-06-06T12:58:37.086Z,9.83
2018-06-06T13:01:05.815Z,10.55
2018-06-06T13:03:34.075Z,12.00
2018-06-06T13:06:02.293Z,10.53
2018-06-06T13:08:30.793Z,11.10
2018-06-06T13:10:59.077Z,9.23
2018-06-06T13:13:27.333Z,10.40
2018-06-06T13:15:55.502Z,9.83
2018-06-06T13:18:23.758Z,10.20
2018-06-06T13:20:55.945Z,10.57
2018-06-06T13:23:26.372Z,9.85
2018-06-06T13:25:54.366Z,10.40
2018-06-06T13:28:22.648Z,9.20
2018-06-06T13:30:53.589Z,10.33
2018-06-06T13:33:25.863Z,10.77
2018-06-06T13:35:57.777Z,10.70
2018-06-06T13:38:30.448Z,11.90
2018-06-06T13:41:00.265Z,10.40
2018-06-06T13:43:30.391Z,10.98
2018-06-06T13:45:59.950Z,9.90
2018-06-06T13:48:28.980Z,14.80
2018-06-06T13:51:01.597Z,11.17
2018-06-06T13:53:31.445Z,8.53
2018-06-06T13:55:59.702Z,11.43
2018-06-06T13:58:28.852Z,12.23
2018-06-06T14:00:57.122Z,10.27
2018-06-06T14:03:25.321Z,13.70
2018-06-06T14:05:54.006Z,10.30
2018-06-06T14:08:22.415Z,22.30
2018-06-06T14:10:50.689Z,9.63
2018-06-06T14:13:18.932Z,13.07
2018-06-06T14:15:47.192Z,11.67
2018-06-06T14:18:15.428Z,12.20
2018-06-06T14:20:43.411Z,11.97
2018-06-06T14:23:16.054Z,11.23
2018-06-06T14:25:44.280Z,13.10
2018-06-06T14:28:12.805Z,11.22
2018-06-06T14:30:41.063Z,12.63
2018-06-06T14:33:09.436Z,12.63
2018-06-06T14:35:37.735Z,11.53
2018-06-06T14:38:10.176Z,13.30
2018-06-06T14:40:38.376Z,11.07
2018-06-06T14:43:06.747Z,11.57
2018-06-06T14:45:35.012Z,16.00
2018-06-06T14:48:03.906Z,11.10
2018-06-06T14:50:43.594Z,13.73
2018-06-06T14:53:14.776Z,13.10
2018-06-06T14:55:43.016Z,13.10
2018-06-06T14:58:11.189Z,11.33
2018-06-06T15:00:39.565Z,12.82
2018-06-06T15:03:07.792Z,11.50
2018-06-06T15:05:36.051Z,15.38
2018-06-06T15:08:07.919Z,10.17
2018-06-06T15:10:36.285Z,12.30
2018-06-06T15:13:04.488Z,12.30
2018-06-06T15:15:32.806Z,11.10
2018-06-06T15:18:01.040Z,17.70
2018-06-06T15:20:29.305Z,11.65
2018-06-06T15:22:57.496Z,28.83
2018-06-06T15:25:25.895Z,11.12
2018-06-06T15:27:54.144Z,10.93
2018-06-06T15:30:22.155Z,15.33
2018-06-06T15:32:50.348Z,10.97
2018-06-06T15:35:18.568Z,13.77
2018-06-06T15:37:50.736Z,15.28
2018-06-06T15:40:19.004Z,12.23
2018-06-06T15:42:47.224Z,12.23
2018-06-06T15:45:15.859Z,16.73
2018-06-06T15:47:44.092Z,16.67
2018-06-06T15:50:12.386Z,11.77
2018-06-06T15:52:40.575Z,12.60
2018-06-06T15:55:08.846Z,10.73
2018-06-06T15:57:37.089Z,11.70
2018-06-06T16:00:06.402Z,10.90
2018-06-06T16:02:35.278Z,11.65
2018-06-06T16:05:03.506Z,12.30
2018-06-06T16:07:31.753Z,10.65
2018-06-06T16:10:00.109Z,13.10
2018-06-06T16:12:28.377Z,9.90
2018-06-06T16:14:56.872Z,14.43
2018-06-06T16:17:25.133Z,14.40
2018-06-06T16:19:53.401Z,11.67
2018-06-06T16:22:21.796Z,10.95
2018-06-06T16:24:50.456Z,10.67
2018-06-06T16:27:19.585Z,16.10
2018-06-06T16:29:47.808Z,22.37
2018-06-06T16:32:16.057Z,17.77
2018-06-06T16:34:44.328Z,21.10
2018-06-06T16:37:12.543Z,18.83
2018-06-06T16:39:44.711Z,21.37
2018-06-06T16:42:12.983Z,13.30
2018-06-06T16:44:41.271Z,10.60
2018-06-06T16:47:09.805Z,16.60
2018-06-06T16:49:38.040Z,14.63
2018-06-06T16:52:06.624Z,11.83
2018-06-06T16:54:38.364Z,11.57
2018-06-06T16:57:06.850Z,10.57
2018-06-06T16:59:35.012Z,14.60
2018-06-06T17:02:03.219Z,19.97
2018-06-06T17:04:31.452Z,17.00
2018-06-06T17:06:59.781Z,18.85
2018-06-06T17:09:31.495Z,10.43
2018-06-06T17:12:00.364Z,15.25
2018-06-06T17:14:28.654Z,19.67
2018-06-06T17:16:56.865Z,17.77
2018-06-06T17:19:25.093Z,16.70
2018-06-06T17:21:53.367Z,15.93
2018-06-06T17:24:21.598Z,14.80
2018-06-06T17:26:49.867Z,15.43
2018-06-06T17:29:18.120Z,16.00
2018-06-06T17:31:46.387Z,13.73
2018-06-06T17:34:14.594Z,16.73
2018-06-06T17:36:42.833Z,19.15
2018-06-06T17:39:11.659Z,19.55
2018-06-06T17:41:40.039Z,16.53
2018-06-06T17:44:09.234Z,14.47
2018-06-06T17:46:37.656Z,13.50
2018-06-06T17:49:05.835Z,14.60
2018-06-06T17:51:34.291Z,16.87
2018-06-06T17:54:02.512Z,13.70
2018-06-06T17:56:30.839Z,12.88
2018-06-06T17:58:59.079Z,18.47
2018-06-06T18:01:27.321Z,15.27
2018-06-06T18:03:55.571Z,15.77
2018-06-06T18:06:23.904Z,13.70
2018-06-06T18:08:52.085Z,14.60
2018-06-06T18:11:20.395Z,12.37
2018-06-06T18:13:48.741Z,13.20
2018-06-06T18:16:16.848Z,12.70
2018-06-06T18:18:45.172Z,13.90
2018-06-06T18:21:13.377Z,12.70
2018-06-06T18:23:41.758Z,12.17
2018-06-06T18:26:10.081Z,14.30
2018-06-06T18:28:38.500Z,12.10
2018-06-06T18:31:06.959Z,13.90
2018-06-06T18:33:35.290Z,18.10
2018-06-06T18:36:04.055Z,15.38
2018-06-06T18:38:32.659Z,12.40
2018-06-06T18:41:05.417Z,15.13
2018-06-06T18:43:33.761Z,16.02
2018-06-06T18:46:02.246Z,12.47
2018-06-06T18:48:30.599Z,17.48
2018-06-06T18:50:58.799Z,12.00
2018-06-06T18:53:28.025Z,11.85
2018-06-06T18:55:56.346Z,11.63
2018-06-06T18:58:24.687Z,16.37
2018-06-06T19:00:53.339Z,16.93
2018-06-06T19:03:21.721Z,12.87
2018-06-06T19:05:50.049Z,12.60
2018-06-06T19:08:18.389Z,17.50
2018-06-06T19:10:46.837Z,12.40
2018-06-06T19:13:15.216Z,13.58
2018-06-06T19:15:43.700Z,17.27
2018-06-06T19:18:13.028Z,20.52
2018-06-06T19:20:41.283Z,21.17
2018-06-06T19:23:09.543Z,15.30
2018-06-06T19:25:37.791Z,18.97
2018-06-06T19:28:06.001Z,14.57
2018-06-06T19:30:34.270Z,12.67
2018-06-06T19:33:02.529Z,12.30
2018-06-06T19:35:30.799Z,14.70
2018-06-06T19:37:59.032Z,14.98
2018-06-06T19:40:27.448Z,12.63
2018-06-06T19:42:59.667Z,14.35
2018-06-06T19:45:27.926Z,11.38
2018-06-06T19:47:56.223Z,13.30
2018-06-06T19:50:24.843Z,18.23
2018-06-06T19:52:53.365Z,12.65
2018-06-06T19:55:22.059Z,13.45
2018-06-06T19:57:53.936Z,15.50
2018-06-06T20:00:23.366Z,14.13
2018-06-06T20:02:51.676Z,13.80
2018-06-06T20:05:19.928Z,14.23
2018-06-06T20:07:48.209Z,13.73
2018-06-06T20:10:17.008Z,14.90
2018-06-06T20:12:45.263Z,12.70
2018-06-06T20:15:13.600Z,15.50
2018-06-06T20:17:42.411Z,12.45
2018-06-06T20:20:10.655Z,14.87
2018-06-06T20:22:38.929Z,13.83
2018-06-06T20:25:07.418Z,15.80
2018-06-06T20:27:36.228Z,17.90
2018-06-06T20:30:05.036Z,11.37
2018-06-06T20:32:33.269Z,14.40
2018-06-06T20:35:01.980Z,13.28
2018-06-06T20:37:30.253Z,13.88
2018-06-06T20:39:58.463Z,14.60
2018-06-06T20:42:26.928Z,13.72
2018-06-06T20:44:55.214Z,14.73
2018-06-06T20:47:23.468Z,14.43
2018-06-06T20:49:51.871Z,16.67
2018-06-06T20:52:20.172Z,15.57
2018-06-06T20:54:48.468Z,16.53
2018-06-06T20:57:16.860Z,12.60
2018-06-06T20:59:46.139Z,12.90
2018-06-06T21:02:14.420Z,13.03
2018-06-06T21:04:42.780Z,12.93
2018-06-06T21:07:11.554Z,17.23
2018-06-06T21:09:39.822Z,12.95
2018-06-06T21:12:08.126Z,16.50
2018-06-06T21:14:36.879Z,15.43
2018-06-06T21:17:05.330Z,14.80
2018-06-06T21:19:33.869Z,19.30
2018-06-06T21:22:02.269Z,23.80
2018-06-06T21:24:30.811Z,14.58
2018-06-06T21:26:59.149Z,15.15
2018-06-06T21:29:31.621Z,18.37
2018-06-06T21:31:59.904Z,20.23
2018-06-06T21:34:28.201Z,14.83
2018-06-06T21:36:56.266Z,16.00
2018-06-06T21:39:24.531Z,16.50
2018-06-06T21:41:52.767Z,20.77
2018-06-06T21:44:21.009Z,14.60
2018-06-06T21:46:49.274Z,14.50
2018-06-06T21:49:17.524Z,17.93
2018-06-06T21:51:45.809Z,16.23
2018-06-06T21:54:14.078Z,15.83
2018-06-06T21:56:42.379Z,13.87
2018-06-06T21:59:10.614Z,16.30
2018-06-06T22:01:39.092Z,16.23
2018-06-06T22:04:07.424Z,13.20
2018-06-06T22:06:35.739Z,15.00
2018-06-06T22:09:05.706Z,20.27
2018-06-06T22:11:34.345Z,16.02
2018-06-06T22:14:02.604Z,14.25
2018-06-06T22:16:30.868Z,13.60
2018-06-06T22:18:59.932Z,12.00
2018-06-06T22:21:28.203Z,16.48
2018-06-06T22:23:56.408Z,12.30
2018-06-06T22:26:24.954Z,11.35
2018-06-06T22:28:53.204Z,13.22
2018-06-06T22:31:21.476Z,12.10
2018-06-06T22:33:49.732Z,13.47
2018-06-06T22:36:17.988Z,10.20
2018-06-06T22:38:46.207Z,13.90
2018-06-06T22:41:14.445Z,14.13
2018-06-06T22:43:42.682Z,11.43
2018-06-06T22:46:10.911Z,11.38
2018-06-06T22:48:39.094Z,11.60
2018-06-06T22:51:07.365Z,11.43
2018-06-06T22:53:35.792Z,11.73
2018-06-06T22:56:04.017Z,10.10
2018-06-06T22:58:32.313Z,10.47
2018-06-06T23:01:00.577Z,11.97
2018-06-06T23:03:28.869Z,9.63
2018-06-06T23:05:57.128Z,10.57
2018-06-06T23:08:25.365Z,10.03
2018-06-06T23:10:53.629Z,11.80
2018-06-06T23:13:21.876Z,9.90
2018-06-06T23:15:50.108Z,9.13
2018-06-06T23:18:18.320Z,9.00
2018-06-06T23:20:46.540Z,9.57
2018-06-06T23:23:14.794Z,9.93
2018-06-06T23:25:43.066Z,10.57
2018-06-06T23:28:11.565Z,8.37
2018-06-06T23:30:42.800Z,9.93
2018-06-06T23:33:11.091Z,11.70
2018-06-06T23:35:39.548Z,9.38
2018-06-06T23:38:07.801Z,9.07
2018-06-06T23:40:36.053Z,10.20
2018-06-06T23:43:04.282Z,9.55
2018-06-06T23:45:32.549Z,9.57
2018-06-06T23:48:00.778Z,9.60
2018-06-06T23:50:28.997Z,10.27
2018-06-06T23:52:57.227Z,10.90
2018-06-06T23:55:25.478Z,13.00
2018-06-06T23:57:53.477Z,10.03
