createdAt,value
2023-03-16T00:00:53.320Z,88.30
2023-03-16T00:01:53.412Z,91.31
2023-03-16T00:02:53.352Z,90.91
2023-03-16T00:03:53.355Z,91.51
2023-03-16T00:04:53.282Z,94.21
2023-03-16T00:05:53.297Z,94.84
2023-03-16T00:06:53.252Z,95.62
2023-03-16T00:07:53.276Z,94.96
2023-03-16T00:08:53.218Z,94.85
2023-03-16T00:09:53.209Z,94.14
2023-03-16T00:10:53.227Z,94.84
2023-03-16T00:11:53.187Z,95.84
2023-03-16T00:12:53.164Z,95.51
2023-03-16T00:13:53.177Z,95.73
2023-03-16T00:14:53.142Z,93.26
2023-03-16T00:15:53.266Z,90.71
2023-03-16T00:16:53.120Z,91.21
2023-03-16T00:17:53.132Z,92.63
2023-03-16T00:18:53.099Z,92.12
2023-03-16T00:19:53.087Z,91.81
2023-03-16T00:20:53.123Z,92.43
2023-03-16T00:21:53.068Z,93.15
2023-03-16T00:22:53.044Z,95.18
2023-03-16T00:23:53.038Z,94.03
2023-03-16T00:24:53.041Z,96.43
2023-03-16T00:25:53.015Z,98.61
2023-03-16T00:26:52.992Z,101.56
2023-03-16T00:27:52.983Z,102.94
2023-03-16T00:28:52.999Z,103.84
2023-03-16T00:29:52.973Z,103.91
2023-03-16T00:30:52.937Z,101.81
2023-03-16T00:31:52.957Z,102.88
2023-03-16T00:32:52.961Z,103.07
2023-03-16T00:33:52.949Z,103.07
2023-03-16T00:34:52.889Z,101.50
2023-03-16T00:35:52.928Z,98.26
2023-03-16T00:36:52.846Z,97.28
2023-03-16T00:37:52.912Z,94.84
2023-03-16T00:38:52.851Z,91.92
2023-03-16T00:39:52.822Z,88.02
2023-03-16T00:40:52.804Z,85.57
2023-03-16T00:41:52.794Z,84.44
2023-03-16T00:42:52.789Z,82.76
2023-03-16T00:43:52.766Z,80.36
2023-03-16T00:44:52.746Z,80.36
2023-03-16T00:45:52.796Z,80.05
2023-03-16T00:46:52.721Z,81.23
2023-03-16T00:47:52.709Z,82.76
2023-03-16T00:48:52.697Z,83.35
2023-03-16T00:49:52.681Z,82.19
2023-03-16T00:50:52.666Z,81.87
2023-03-16T00:51:52.664Z,82.03
2023-03-16T00:52:52.644Z,81.47
2023-03-16T00:53:52.651Z,81.55
2023-03-16T00:54:52.617Z,81.47
2023-03-16T00:55:52.611Z,81.47
2023-03-16T00:56:52.586Z,81.23
2023-03-16T00:57:52.582Z,80.21
2023-03-16T00:58:52.566Z,82.93
2023-03-16T00:59:52.730Z,85.31
2023-03-16T01:00:52.576Z,89.35
2023-03-16T01:01:52.528Z,90.32
2023-03-16T01:02:52.537Z,88.68
2023-03-16T01:03:52.513Z,87.01
2023-03-16T01:04:52.520Z,85.57
2023-03-16T01:05:52.475Z,83.01
2023-03-16T01:06:52.497Z,81.15
2023-03-16T01:07:52.455Z,78.91
2023-03-16T01:08:52.437Z,77.37
2023-03-16T01:09:52.441Z,76.31
2023-03-16T01:10:52.416Z,75.82
2023-03-16T01:11:52.435Z,77.51
2023-03-16T01:12:52.394Z,77.88
2023-03-16T01:13:52.370Z,78.54
2023-03-16T01:14:52.379Z,78.84
2023-03-16T01:15:52.350Z,78.17
2023-03-16T01:16:52.396Z,78.39
2023-03-16T01:17:52.324Z,78.10
2023-03-16T01:18:52.321Z,77.59
2023-03-16T01:19:52.322Z,76.66
2023-03-16T01:20:52.279Z,77.23
2023-03-16T01:21:52.276Z,77.23
2023-03-16T01:22:52.253Z,78.84
2023-03-16T01:23:52.263Z,80.99
2023-03-16T01:24:52.269Z,83.18
2023-03-16T01:25:52.250Z,84.79
2023-03-16T01:26:52.213Z,85.14
2023-03-16T01:27:52.198Z,83.93
2023-03-16T01:28:52.184Z,84.70
2023-03-16T01:29:52.190Z,85.05
2023-03-16T01:30:52.213Z,85.66
2023-03-16T01:31:52.177Z,85.84
2023-03-16T01:32:52.162Z,85.31
2023-03-16T01:33:52.145Z,85.49
2023-03-16T01:34:52.142Z,86.47
2023-03-16T01:35:52.149Z,86.47
2023-03-16T01:36:52.088Z,88.11
2023-03-16T01:37:52.097Z,89.64
2023-03-16T01:38:52.069Z,89.15
2023-03-16T01:39:52.071Z,90.51
2023-03-16T01:40:52.037Z,89.64
2023-03-16T01:41:52.028Z,87.74
2023-03-16T01:42:52.007Z,84.53
2023-03-16T01:43:52.037Z,77.51
2023-03-16T01:44:51.976Z,68.85
2023-03-16T01:45:51.980Z,62.53
2023-03-16T01:46:51.942Z,57.12
2023-03-16T01:47:51.936Z,53.27
2023-03-16T01:48:51.929Z,50.15
2023-03-16T01:49:51.911Z,47.85
2023-03-16T01:50:51.902Z,46.80
2023-03-16T01:51:51.885Z,47.06
2023-03-16T01:52:51.867Z,48.74
2023-03-16T01:53:51.857Z,49.65
2023-03-16T01:54:51.852Z,49.56
2023-03-16T01:55:51.854Z,50.06
2023-03-16T01:56:51.849Z,50.28
2023-03-16T01:57:51.811Z,51.52
2023-03-16T01:58:51.809Z,52.93
2023-03-16T01:59:51.784Z,53.62
2023-03-16T02:00:51.774Z,54.35
2023-03-16T02:01:51.881Z,55.22
2023-03-16T02:02:51.779Z,55.48
2023-03-16T02:03:51.729Z,55.29
2023-03-16T02:04:51.733Z,54.49
2023-03-16T02:05:51.708Z,54.28
2023-03-16T02:06:51.700Z,54.64
2023-03-16T02:07:51.689Z,56.19
2023-03-16T02:08:51.671Z,57.08
2023-03-16T02:09:51.687Z,58.20
2023-03-16T02:10:51.665Z,58.28
2023-03-16T02:11:51.649Z,57.83
2023-03-16T02:12:51.619Z,56.76
2023-03-16T02:13:51.611Z,56.00
2023-03-16T02:14:51.623Z,55.11
2023-03-16T02:15:51.668Z,53.86
2023-03-16T02:16:51.583Z,52.60
2023-03-16T02:17:51.548Z,50.92
2023-03-16T02:18:51.543Z,49.32
2023-03-16T02:19:51.517Z,48.71
2023-03-16T02:20:51.539Z,48.12
2023-03-16T02:21:51.535Z,47.87
2023-03-16T02:22:51.501Z,47.74
2023-03-16T02:23:51.517Z,47.46
2023-03-16T02:24:51.474Z,46.85
2023-03-16T02:25:51.486Z,45.67
2023-03-16T02:26:51.437Z,44.69
2023-03-16T02:27:51.437Z,43.79
2023-03-16T02:28:51.425Z,44.12
2023-03-16T02:29:51.406Z,44.40
2023-03-16T02:30:51.491Z,44.07
2023-03-16T02:31:51.381Z,43.29
2023-03-16T02:32:51.444Z,42.54
2023-03-16T02:33:51.349Z,41.77
2023-03-16T02:34:51.346Z,40.75
2023-03-16T02:35:51.408Z,40.08
2023-03-16T02:36:51.337Z,39.51
2023-03-16T02:37:51.307Z,39.14
2023-03-16T02:38:51.299Z,38.74
2023-03-16T02:39:51.280Z,38.52
2023-03-16T02:40:51.286Z,38.27
2023-03-16T02:41:51.240Z,38.17
2023-03-16T02:42:51.237Z,38.27
2023-03-16T02:43:51.232Z,38.10
2023-03-16T02:44:51.204Z,37.86
2023-03-16T02:45:51.221Z,38.06
2023-03-16T02:46:51.195Z,38.13
2023-03-16T02:47:51.194Z,37.99
2023-03-16T02:48:51.164Z,37.82
2023-03-16T02:49:51.133Z,37.75
2023-03-16T02:50:51.128Z,37.79
2023-03-16T02:51:51.109Z,37.65
2023-03-16T02:52:51.104Z,37.68
2023-03-16T02:53:51.082Z,37.65
2023-03-16T02:54:51.080Z,37.55
2023-03-16T02:55:51.061Z,37.35
2023-03-16T02:56:51.045Z,37.41
2023-03-16T02:57:51.040Z,37.51
2023-03-16T02:58:51.028Z,37.45
2023-03-16T02:59:51.011Z,37.51
2023-03-16T03:00:51.023Z,37.51
2023-03-16T03:01:50.977Z,37.51
2023-03-16T03:02:51.007Z,37.51
2023-03-16T03:03:50.969Z,37.62
2023-03-16T03:04:50.951Z,37.58
2023-03-16T03:05:50.937Z,37.55
2023-03-16T03:06:50.925Z,37.79
2023-03-16T03:07:50.903Z,37.75
2023-03-16T03:08:50.907Z,38.03
2023-03-16T03:09:50.875Z,38.17
2023-03-16T03:10:50.867Z,38.34
2023-03-16T03:11:50.869Z,38.81
2023-03-16T03:12:50.853Z,39.17
2023-03-16T03:13:50.852Z,39.66
2023-03-16T03:14:50.816Z,39.89
2023-03-16T03:15:50.852Z,39.66
2023-03-16T03:16:50.799Z,39.51
2023-03-16T03:17:50.771Z,39.32
2023-03-16T03:18:50.768Z,39.14
2023-03-16T03:19:50.749Z,39.06
2023-03-16T03:20:50.737Z,39.06
2023-03-16T03:21:50.728Z,39.17
2023-03-16T03:22:50.713Z,39.21
2023-03-16T03:23:50.702Z,40.00
2023-03-16T03:24:50.685Z,40.79
2023-03-16T03:25:50.668Z,41.52
2023-03-16T03:26:50.665Z,41.69
2023-03-16T03:27:50.727Z,41.90
2023-03-16T03:28:50.648Z,41.73
2023-03-16T03:29:50.621Z,41.52
2023-03-16T03:30:50.628Z,41.40
2023-03-16T03:31:50.649Z,41.40
2023-03-16T03:32:50.601Z,41.31
2023-03-16T03:33:50.768Z,41.15
2023-03-16T03:34:50.566Z,41.07
2023-03-16T03:35:50.562Z,41.40
2023-03-16T03:36:50.543Z,41.81
2023-03-16T03:37:50.538Z,41.98
2023-03-16T03:38:50.507Z,42.02
2023-03-16T03:39:50.499Z,41.98
2023-03-16T03:40:50.487Z,42.07
2023-03-16T03:41:50.473Z,41.94
2023-03-16T03:42:50.482Z,41.81
2023-03-16T03:43:50.475Z,41.48
2023-03-16T03:44:50.445Z,41.23
2023-03-16T03:45:50.480Z,41.07
2023-03-16T03:46:50.442Z,41.15
2023-03-16T03:47:50.391Z,40.87
2023-03-16T03:48:50.381Z,40.67
2023-03-16T03:49:50.374Z,40.59
2023-03-16T03:50:50.362Z,40.43
2023-03-16T03:51:50.338Z,40.51
2023-03-16T03:52:50.351Z,40.59
2023-03-16T03:53:50.352Z,40.75
2023-03-16T03:54:50.321Z,41.03
2023-03-16T03:55:50.302Z,41.35
2023-03-16T03:56:50.310Z,41.98
2023-03-16T03:57:50.272Z,41.98
2023-03-16T03:58:50.259Z,42.24
2023-03-16T03:59:50.241Z,42.50
2023-03-16T04:00:50.231Z,42.54
2023-03-16T04:01:50.318Z,42.71
2023-03-16T04:02:50.351Z,42.37
2023-03-16T04:03:50.194Z,42.28
2023-03-16T04:04:50.189Z,42.07
2023-03-16T04:05:50.184Z,41.90
2023-03-16T04:06:50.150Z,41.65
2023-03-16T04:07:50.146Z,41.81
2023-03-16T04:08:50.134Z,42.28
2023-03-16T04:09:50.127Z,42.50
2023-03-16T04:10:50.123Z,43.02
2023-03-16T04:11:50.093Z,43.43
2023-03-16T04:12:50.065Z,44.03
2023-03-16T04:13:50.078Z,44.40
2023-03-16T04:14:50.050Z,44.12
2023-03-16T04:15:50.045Z,44.17
2023-03-16T04:16:50.115Z,44.50
2023-03-16T04:17:50.005Z,45.37
2023-03-16T04:18:49.992Z,46.28
2023-03-16T04:19:50.008Z,47.38
2023-03-16T04:20:49.974Z,48.04
2023-03-16T04:21:49.960Z,48.12
2023-03-16T04:22:49.945Z,48.15
2023-03-16T04:23:49.942Z,48.07
2023-03-16T04:24:49.917Z,48.35
2023-03-16T04:25:49.909Z,48.12
2023-03-16T04:26:49.896Z,48.21
2023-03-16T04:27:49.911Z,47.93
2023-03-16T04:28:49.864Z,48.12
2023-03-16T04:29:49.852Z,48.46
2023-03-16T04:30:49.931Z,48.40
2023-03-16T04:31:49.826Z,47.85
2023-03-16T04:32:49.936Z,47.60
2023-03-16T04:33:49.799Z,46.93
2023-03-16T04:34:49.791Z,46.85
2023-03-16T04:35:50.022Z,46.49
2023-03-16T04:36:49.782Z,45.72
2023-03-16T04:37:49.747Z,45.47
2023-03-16T04:38:49.744Z,46.07
2023-03-16T04:39:49.739Z,46.90
2023-03-16T04:40:49.709Z,46.90
2023-03-16T04:41:49.710Z,47.30
2023-03-16T04:42:49.692Z,48.01
2023-03-16T04:43:49.676Z,48.60
2023-03-16T04:44:49.679Z,49.00
2023-03-16T04:45:49.718Z,49.23
2023-03-16T04:46:49.687Z,49.56
2023-03-16T04:47:49.653Z,49.53
2023-03-16T04:48:49.629Z,49.41
2023-03-16T04:49:49.601Z,49.29
2023-03-16T04:50:49.594Z,48.49
2023-03-16T04:51:49.579Z,48.23
2023-03-16T04:52:49.557Z,47.63
2023-03-16T04:53:49.551Z,48.21
2023-03-16T04:54:49.546Z,48.86
2023-03-16T04:55:49.515Z,49.53
2023-03-16T04:56:49.534Z,50.06
2023-03-16T04:57:49.489Z,50.49
2023-03-16T04:58:49.480Z,50.31
2023-03-16T04:59:49.474Z,50.03
2023-03-16T05:00:49.458Z,49.44
2023-03-16T05:01:49.518Z,48.80
2023-03-16T05:02:49.431Z,48.04
2023-03-16T05:03:49.413Z,47.68
2023-03-16T05:04:49.430Z,47.01
2023-03-16T05:05:49.423Z,46.69
2023-03-16T05:06:49.402Z,46.43
2023-03-16T05:07:49.365Z,45.82
2023-03-16T05:08:49.358Z,45.42
2023-03-16T05:09:49.350Z,45.77
2023-03-16T05:10:49.354Z,45.27
2023-03-16T05:11:49.323Z,44.64
2023-03-16T05:12:49.337Z,44.17
2023-03-16T05:13:49.297Z,43.84
2023-03-16T05:14:49.292Z,43.93
2023-03-16T05:15:49.345Z,44.98
2023-03-16T05:16:49.257Z,44.93
2023-03-16T05:17:49.245Z,44.93
2023-03-16T05:18:49.273Z,44.69
2023-03-16T05:19:49.237Z,44.35
2023-03-16T05:20:49.216Z,44.21
2023-03-16T05:21:49.187Z,43.98
2023-03-16T05:22:49.200Z,43.65
2023-03-16T05:23:49.183Z,43.11
2023-03-16T05:24:49.158Z,42.71
2023-03-16T05:25:49.174Z,42.85
2023-03-16T05:26:49.120Z,43.02
2023-03-16T05:27:49.145Z,43.07
2023-03-16T05:28:49.098Z,43.38
2023-03-16T05:29:49.102Z,43.75
2023-03-16T05:30:49.124Z,44.07
2023-03-16T05:31:49.096Z,44.07
2023-03-16T05:32:49.084Z,44.83
2023-03-16T05:33:49.058Z,45.32
2023-03-16T05:34:49.017Z,45.77
2023-03-16T05:35:49.034Z,45.82
2023-03-16T05:36:49.020Z,45.47
2023-03-16T05:37:49.002Z,45.07
2023-03-16T05:38:48.968Z,44.78
2023-03-16T05:39:48.981Z,44.74
2023-03-16T05:40:48.947Z,44.21
2023-03-16T05:41:48.960Z,44.17
2023-03-16T05:42:48.917Z,43.61
2023-03-16T05:43:48.934Z,43.38
2023-03-16T05:44:48.895Z,43.98
2023-03-16T05:45:48.916Z,44.17
2023-03-16T05:46:49.053Z,43.98
2023-03-16T05:47:48.883Z,44.12
2023-03-16T05:48:48.860Z,44.12
2023-03-16T05:49:48.836Z,43.84
2023-03-16T05:50:48.832Z,44.54
2023-03-16T05:51:48.805Z,44.45
2023-03-16T05:52:48.823Z,44.59
2023-03-16T05:53:48.799Z,44.69
2023-03-16T05:54:48.771Z,44.78
2023-03-16T05:55:48.760Z,44.83
2023-03-16T05:56:48.772Z,44.59
2023-03-16T05:57:48.728Z,44.21
2023-03-16T05:58:48.725Z,44.74
2023-03-16T05:59:48.725Z,45.47
2023-03-16T06:00:48.690Z,46.02
2023-03-16T06:01:48.696Z,45.22
2023-03-16T06:02:48.699Z,45.17
2023-03-16T06:03:48.705Z,45.22
2023-03-16T06:04:48.639Z,45.57
2023-03-16T06:05:48.617Z,45.17
2023-03-16T06:06:48.608Z,45.12
2023-03-16T06:07:48.612Z,45.07
2023-03-16T06:08:48.593Z,46.07
2023-03-16T06:09:48.593Z,47.17
2023-03-16T06:10:48.566Z,47.93
2023-03-16T06:11:48.541Z,47.79
2023-03-16T06:12:48.545Z,48.07
2023-03-16T06:13:48.543Z,48.43
2023-03-16T06:14:48.499Z,48.54
2023-03-16T06:15:48.512Z,49.82
2023-03-16T06:16:48.488Z,51.27
2023-03-16T06:17:48.471Z,52.33
2023-03-16T06:18:48.453Z,53.20
2023-03-16T06:19:48.464Z,54.71
2023-03-16T06:20:48.457Z,54.89
2023-03-16T06:21:48.492Z,55.74
2023-03-16T06:22:48.399Z,56.88
2023-03-16T06:23:48.426Z,57.71
2023-03-16T06:24:48.409Z,58.48
2023-03-16T06:25:48.364Z,60.39
2023-03-16T06:26:48.374Z,61.60
2023-03-16T06:27:48.373Z,60.84
2023-03-16T06:28:48.322Z,60.44
2023-03-16T06:29:48.349Z,61.83
2023-03-16T06:30:48.308Z,60.66
2023-03-16T06:31:48.327Z,59.02
2023-03-16T06:32:48.298Z,58.69
2023-03-16T06:33:48.268Z,58.61
2023-03-16T06:34:48.275Z,60.66
2023-03-16T06:35:48.302Z,60.57
2023-03-16T06:36:48.241Z,62.48
2023-03-16T06:37:48.221Z,64.02
2023-03-16T06:38:48.222Z,65.23
2023-03-16T06:39:48.249Z,65.49
2023-03-16T06:40:48.166Z,66.86
2023-03-16T06:41:48.168Z,67.45
2023-03-16T06:42:48.278Z,68.90
2023-03-16T06:43:48.168Z,70.18
2023-03-16T06:44:48.151Z,69.48
2023-03-16T06:45:48.143Z,70.36
2023-03-16T06:46:48.125Z,69.66
2023-03-16T06:47:48.094Z,69.02
2023-03-16T06:48:48.101Z,68.34
2023-03-16T06:49:48.083Z,68.79
2023-03-16T06:50:48.048Z,66.11
2023-03-16T06:51:48.137Z,64.22
2023-03-16T06:52:48.019Z,62.67
2023-03-16T06:53:48.011Z,62.48
2023-03-16T06:54:47.997Z,62.48
2023-03-16T06:55:48.110Z,64.92
2023-03-16T06:56:47.971Z,65.69
2023-03-16T06:57:47.967Z,66.22
2023-03-16T06:58:47.943Z,65.54
2023-03-16T06:59:47.977Z,67.12
2023-03-16T07:00:47.996Z,67.78
2023-03-16T07:01:47.906Z,68.62
2023-03-16T07:02:47.894Z,69.60
2023-03-16T07:03:47.907Z,70.90
2023-03-16T07:04:47.868Z,70.84
2023-03-16T07:05:47.876Z,71.39
2023-03-16T07:06:47.845Z,71.51
2023-03-16T07:07:47.851Z,70.96
2023-03-16T07:08:47.824Z,70.78
2023-03-16T07:09:47.802Z,70.48
2023-03-16T07:10:47.795Z,69.54
2023-03-16T07:11:47.785Z,69.54
2023-03-16T07:12:47.773Z,69.02
2023-03-16T07:13:47.775Z,69.08
2023-03-16T07:14:51.224Z,67.45
2023-03-16T07:15:47.776Z,68.62
2023-03-16T07:16:47.811Z,69.77
2023-03-16T07:17:47.694Z,69.13
2023-03-16T07:18:47.680Z,70.54
2023-03-16T07:19:47.673Z,70.90
2023-03-16T07:20:47.692Z,71.57
2023-03-16T07:21:47.649Z,73.02
2023-03-16T07:22:47.640Z,71.82
2023-03-16T07:23:47.636Z,70.07
2023-03-16T07:24:47.631Z,67.89
2023-03-16T07:25:47.632Z,66.06
2023-03-16T07:26:47.596Z,68.11
2023-03-16T07:27:47.580Z,67.95
2023-03-16T07:28:47.577Z,68.00
2023-03-16T07:29:47.567Z,65.74
2023-03-16T07:31:02.553Z,65.28
2023-03-16T07:31:47.619Z,65.64
2023-03-16T07:32:47.588Z,65.90
2023-03-16T07:33:47.504Z,66.75
2023-03-16T07:34:47.480Z,66.00
2023-03-16T07:35:47.533Z,65.54
2023-03-16T07:36:47.511Z,66.06
2023-03-16T07:37:47.442Z,67.67
2023-03-16T07:38:47.444Z,66.00
2023-03-16T07:39:47.438Z,67.12
2023-03-16T07:40:47.428Z,69.31
2023-03-16T07:41:47.412Z,71.03
2023-03-16T07:42:47.393Z,74.00
2023-03-16T07:43:47.375Z,76.03
2023-03-16T07:44:47.360Z,77.59
2023-03-16T07:45:47.394Z,78.84
2023-03-16T07:46:47.365Z,80.68
2023-03-16T07:47:47.327Z,80.68
2023-03-16T07:48:47.300Z,80.91
2023-03-16T07:49:47.302Z,81.71
2023-03-16T07:50:47.269Z,81.87
2023-03-16T07:51:47.268Z,81.23
2023-03-16T07:52:47.266Z,79.98
2023-03-16T07:53:47.244Z,79.14
2023-03-16T07:54:47.223Z,78.17
2023-03-16T07:55:47.208Z,77.16
2023-03-16T07:56:49.502Z,76.38
2023-03-16T07:57:47.179Z,77.59
2023-03-16T07:58:47.165Z,79.14
2023-03-16T07:59:47.168Z,81.95
2023-03-16T08:00:47.141Z,85.66
2023-03-16T08:01:47.148Z,85.57
2023-03-16T08:02:47.198Z,85.66
2023-03-16T08:03:47.165Z,85.75
2023-03-16T08:04:47.094Z,84.36
2023-03-16T08:05:47.082Z,83.01
2023-03-16T08:06:47.078Z,84.36
2023-03-16T08:07:47.052Z,86.92
2023-03-16T08:08:47.060Z,88.96
2023-03-16T08:09:47.049Z,89.93
2023-03-16T08:10:47.017Z,90.12
2023-03-16T08:11:47.035Z,87.74
2023-03-16T08:12:47.060Z,87.37
2023-03-16T08:13:47.001Z,86.92
2023-03-16T08:14:46.984Z,85.49
2023-03-16T08:15:47.002Z,84.62
2023-03-16T08:16:46.967Z,81.63
2023-03-16T08:17:46.937Z,80.36
2023-03-16T08:18:46.920Z,79.29
2023-03-16T08:19:46.910Z,78.17
2023-03-16T08:20:46.919Z,77.59
2023-03-16T08:22:00.667Z,76.94
2023-03-16T08:22:47.050Z,78.47
2023-03-16T08:23:46.856Z,77.66
2023-03-16T08:24:46.859Z,75.68
2023-03-16T08:25:46.847Z,72.32
2023-03-16T08:26:46.837Z,70.42
2023-03-16T08:27:46.810Z,70.60
2023-03-16T08:28:46.833Z,73.80
2023-03-16T08:29:46.807Z,75.41
2023-03-16T08:30:46.910Z,77.59
2023-03-16T08:31:46.750Z,78.69
2023-03-16T08:32:46.865Z,80.44
2023-03-16T08:33:46.741Z,80.68
2023-03-16T08:34:46.728Z,80.83
2023-03-16T08:35:46.727Z,81.39
2023-03-16T08:36:46.675Z,82.60
2023-03-16T08:37:46.694Z,84.53
2023-03-16T08:38:59.848Z,82.11
2023-03-16T08:39:46.670Z,82.11
2023-03-16T08:40:46.642Z,81.31
2023-03-16T08:41:46.621Z,82.85
2023-03-16T08:42:46.632Z,84.79
2023-03-16T08:43:46.631Z,88.58
2023-03-16T08:44:46.576Z,92.94
2023-03-16T08:45:46.595Z,96.26
2023-03-16T08:46:46.734Z,99.43
2023-03-16T08:47:46.564Z,99.49
2023-03-16T08:48:46.532Z,94.62
2023-03-16T08:49:46.537Z,93.15
2023-03-16T08:50:46.506Z,92.32
2023-03-16T08:51:46.504Z,92.43
2023-03-16T08:52:46.468Z,95.84
2023-03-16T08:53:46.485Z,97.74
2023-03-16T08:55:01.411Z,100.33
2023-03-16T08:55:46.445Z,102.81
2023-03-16T08:56:46.434Z,102.62
2023-03-16T08:57:46.433Z,103.58
2023-03-16T08:58:46.485Z,105.89
2023-03-16T08:59:46.389Z,106.71
2023-03-16T09:00:47.815Z,106.78
2023-03-16T09:01:46.410Z,106.78
2023-03-16T09:02:46.341Z,107.67
2023-03-16T09:03:46.515Z,108.02
2023-03-16T09:04:46.454Z,104.36
2023-03-16T09:05:46.325Z,102.12
2023-03-16T09:06:49.072Z,104.49
2023-03-16T09:07:48.453Z,107.05
2023-03-16T09:08:46.271Z,108.73
2023-03-16T09:09:46.262Z,108.09
2023-03-16T09:10:46.231Z,109.09
2023-03-16T09:11:46.242Z,106.78
2023-03-16T09:12:46.216Z,106.71
2023-03-16T09:13:46.221Z,108.80
2023-03-16T09:14:46.220Z,110.76
2023-03-16T09:15:46.183Z,113.56
2023-03-16T09:16:46.198Z,115.45
2023-03-16T09:17:46.198Z,115.85
2023-03-16T09:18:46.148Z,113.79
2023-03-16T09:19:51.689Z,111.43
2023-03-16T09:20:46.114Z,110.61
2023-03-16T09:21:47.423Z,109.88
2023-03-16T09:22:46.084Z,112.10
2023-03-16T09:23:46.073Z,117.32
2023-03-16T09:24:46.061Z,121.97
2023-03-16T09:25:46.043Z,129.38
2023-03-16T09:26:46.100Z,138.08
2023-03-16T09:27:46.012Z,144.44
2023-03-16T09:28:46.189Z,141.73
2023-03-16T09:29:46.051Z,137.28
2023-03-16T09:30:45.978Z,135.60
2023-03-16T09:31:46.007Z,141.61
2023-03-16T09:32:46.066Z,147.38
2023-03-16T09:33:45.949Z,153.93
2023-03-16T09:34:45.926Z,155.08
2023-03-16T09:35:45.931Z,150.86
2023-03-16T09:36:45.905Z,149.10
2023-03-16T09:38:04.296Z,154.79
2023-03-16T09:38:45.875Z,164.93
2023-03-16T09:39:45.882Z,163.15
2023-03-16T09:40:47.185Z,169.12
2023-03-16T09:41:45.881Z,171.21
2023-03-16T09:42:45.825Z,177.24
2023-03-16T09:43:45.814Z,181.10
2023-03-16T09:44:45.813Z,186.17
2023-03-16T09:45:45.830Z,186.82
2023-03-16T09:46:45.770Z,195.31
2023-03-16T09:47:45.762Z,205.63
2023-03-16T09:48:45.748Z,210.93
2023-03-16T09:49:45.738Z,213.27
2023-03-16T09:50:49.058Z,211.07
2023-03-16T09:51:45.750Z,206.41
2023-03-16T09:52:45.703Z,208.38
2023-03-16T09:53:46.762Z,207.19
2023-03-16T09:54:45.688Z,209.31
2023-03-16T09:55:45.663Z,209.18
2023-03-16T09:56:45.652Z,203.71
2023-03-16T09:57:45.662Z,194.26
2023-03-16T09:58:45.626Z,192.66
2023-03-16T09:59:45.626Z,184.82
2023-03-16T10:00:45.643Z,183.09
2023-03-16T10:01:45.586Z,185.96
2023-03-16T10:02:45.581Z,188.55
2023-03-16T10:03:45.571Z,185.45
2023-03-16T10:04:46.260Z,185.13
2023-03-16T10:05:45.544Z,175.00
2023-03-16T10:06:45.525Z,171.39
2023-03-16T10:07:45.505Z,173.90
2023-03-16T10:08:45.490Z,180.51
2023-03-16T10:09:45.485Z,180.90
2023-03-16T10:10:45.479Z,184.31
2023-03-16T10:11:45.453Z,185.55
2023-03-16T10:12:45.472Z,189.42
2023-03-16T10:13:45.429Z,196.01
2023-03-16T10:14:45.449Z,207.32
2023-03-16T10:15:45.423Z,214.82
2023-03-16T10:16:45.464Z,222.57
2023-03-16T10:17:45.373Z,221.06
2023-03-16T10:18:45.369Z,226.42
2023-03-16T10:19:45.362Z,225.64
2023-03-16T10:20:45.363Z,230.57
2023-03-16T10:21:45.336Z,234.21
2023-03-16T10:22:45.311Z,241.30
2023-03-16T10:23:45.308Z,243.27
2023-03-16T10:24:45.287Z,240.06
2023-03-16T10:25:45.302Z,238.83
2023-03-16T10:26:45.264Z,231.72
2023-03-16T10:27:45.253Z,222.57
2023-03-16T10:28:45.239Z,219.14
2023-03-16T10:29:45.239Z,218.70
2023-03-16T10:30:45.263Z,223.33
2023-03-16T10:31:45.266Z,214.39
2023-03-16T10:32:45.207Z,219.14
2023-03-16T10:33:45.171Z,217.39
2023-03-16T10:34:45.161Z,221.21
2023-03-16T10:35:45.169Z,222.72
2023-03-16T10:36:45.343Z,216.67
2023-03-16T10:37:45.120Z,209.58
2023-03-16T10:38:45.118Z,213.14
2023-03-16T10:39:45.112Z,212.72
2023-03-16T10:40:45.088Z,222.72
2023-03-16T10:41:45.088Z,234.21
2023-03-16T10:42:45.062Z,243.27
2023-03-16T10:43:45.056Z,255.04
2023-03-16T10:44:45.074Z,264.32
2023-03-16T10:45:45.096Z,259.49
2023-03-16T10:46:45.160Z,252.68
2023-03-16T10:47:45.019Z,228.80
2023-03-16T10:48:44.979Z,211.07
2023-03-16T10:49:44.995Z,203.32
2023-03-16T10:50:44.971Z,195.77
2023-03-16T10:51:44.953Z,185.13
2023-03-16T10:52:44.933Z,190.30
2023-03-16T10:53:44.938Z,200.34
2023-03-16T10:54:44.905Z,202.70
2023-03-16T10:55:44.896Z,210.39
2023-03-16T10:56:44.907Z,209.31
2023-03-16T10:57:44.871Z,212.44
2023-03-16T10:58:44.854Z,209.31
2023-03-16T10:59:44.870Z,214.11
2023-03-16T11:00:44.833Z,207.19
2023-03-16T11:01:44.841Z,199.60
2023-03-16T11:02:44.838Z,200.58
2023-03-16T11:03:44.790Z,206.67
2023-03-16T11:04:44.808Z,219.28
2023-03-16T11:05:44.787Z,219.73
2023-03-16T11:06:44.762Z,217.53
2023-03-16T11:07:44.757Z,222.27
2023-03-16T11:08:44.731Z,213.27
2023-03-16T11:09:44.724Z,194.15
2023-03-16T11:10:55.084Z,183.90
2023-03-16T11:11:44.715Z,180.31
2023-03-16T11:12:44.700Z,171.57
2023-03-16T11:13:44.676Z,163.95
2023-03-16T11:14:44.708Z,150.18
2023-03-16T11:15:44.658Z,153.93
2023-03-16T11:16:44.669Z,161.09
2023-03-16T11:17:44.639Z,168.78
2023-03-16T11:18:44.628Z,175.18
2023-03-16T11:19:44.586Z,172.82
2023-03-16T11:20:44.580Z,176.30
2023-03-16T11:21:44.565Z,184.92
2023-03-16T11:22:44.559Z,191.08
2023-03-16T11:23:44.532Z,191.31
2023-03-16T11:24:44.525Z,173.72
2023-03-16T11:25:44.549Z,184.92
2023-03-16T11:26:44.505Z,198.51
2023-03-16T11:27:44.501Z,205.63
2023-03-16T11:28:44.491Z,210.80
2023-03-16T11:29:44.458Z,215.10
2023-03-16T11:30:44.484Z,214.11
2023-03-16T11:31:44.436Z,223.02
2023-03-16T11:32:44.454Z,217.10
2023-03-16T11:33:44.408Z,218.26
2023-03-16T11:34:44.404Z,230.74
2023-03-16T11:35:58.058Z,240.76
2023-03-16T11:36:44.389Z,242.37
2023-03-16T11:37:44.365Z,241.12
2023-03-16T11:38:44.345Z,239.71
2023-03-16T11:39:44.329Z,238.31
2023-03-16T11:40:44.316Z,238.65
2023-03-16T11:41:44.308Z,218.99
2023-03-16T11:42:44.295Z,229.12
2023-03-16T11:43:44.277Z,225.33
2023-03-16T11:44:44.273Z,223.33
2023-03-16T11:45:44.268Z,224.56
2023-03-16T11:46:44.238Z,215.38
2023-03-16T11:47:44.250Z,212.44
2023-03-16T11:48:44.229Z,220.32
2023-03-16T11:49:44.202Z,218.26
2023-03-16T11:50:44.202Z,223.18
2023-03-16T11:51:44.181Z,231.55
2023-03-16T11:52:44.182Z,235.73
2023-03-16T11:53:44.150Z,244.36
2023-03-16T11:54:44.145Z,240.76
2023-03-16T11:55:44.136Z,245.46
2023-03-16T11:56:44.108Z,254.84
2023-03-16T11:57:44.115Z,262.20
2023-03-16T11:58:44.091Z,264.96
2023-03-16T11:59:49.012Z,269.33
2023-03-16T12:00:44.072Z,272.25
2023-03-16T12:01:57.888Z,263.47
2023-03-16T12:02:44.237Z,272.47
2023-03-16T12:03:44.071Z,278.98
2023-03-16T12:04:44.004Z,268.89
2023-03-16T12:05:45.047Z,266.04
2023-03-16T12:06:43.972Z,264.54
2023-03-16T12:07:43.955Z,255.24
2023-03-16T12:08:43.950Z,268.67
2023-03-16T12:09:43.969Z,270.89
2023-03-16T12:10:43.916Z,270.67
2023-03-16T12:11:43.909Z,290.90
2023-03-16T12:12:43.903Z,289.87
2023-03-16T12:13:43.890Z,303.04
2023-03-16T12:14:43.896Z,322.15
2023-03-16T12:15:43.884Z,322.47
2023-03-16T12:16:49.594Z,321.83
2023-03-16T12:17:43.824Z,315.62
2023-03-16T12:18:43.819Z,309.64
2023-03-16T12:19:43.794Z,316.23
2023-03-16T12:20:43.792Z,318.39
2023-03-16T12:21:43.762Z,312.90
2023-03-16T12:22:43.752Z,322.79
2023-03-16T12:23:43.753Z,310.23
2023-03-16T12:24:43.741Z,316.23
2023-03-16T12:25:43.725Z,318.39
2023-03-16T12:26:43.696Z,330.96
2023-03-16T12:27:43.680Z,332.64
2023-03-16T12:28:43.732Z,337.10
2023-03-16T12:29:43.663Z,344.93
2023-03-16T12:30:43.650Z,345.65
2023-03-16T12:31:43.653Z,367.83
2023-03-16T12:32:43.696Z,362.52
2023-03-16T12:33:43.610Z,374.14
2023-03-16T12:34:43.609Z,375.86
2023-03-16T12:35:43.618Z,378.03
2023-03-16T12:36:43.588Z,383.12
2023-03-16T12:37:43.557Z,380.93
2023-03-16T12:38:43.539Z,387.59
2023-03-16T12:39:43.543Z,387.59
2023-03-16T12:40:43.522Z,410.34
2023-03-16T12:41:43.498Z,407.07
2023-03-16T12:42:43.501Z,418.87
2023-03-16T12:43:43.514Z,431.95
2023-03-16T12:44:43.489Z,430.83