createdAt,value
2023-01-21T00:01:11.432Z,0.81
2023-01-21T00:03:41.024Z,0.82
2023-01-21T00:06:12.217Z,0.79
2023-01-21T00:08:43.405Z,0.79
2023-01-21T00:11:14.442Z,0.78
2023-01-21T00:13:43.549Z,0.72
2023-01-21T00:16:12.507Z,0.65
2023-01-21T00:18:42.031Z,0.63
2023-01-21T00:21:10.768Z,0.63
2023-01-21T00:23:38.695Z,0.63
2023-01-21T00:26:08.212Z,0.58
2023-01-21T00:28:37.589Z,0.56
2023-01-21T00:31:08.063Z,0.52
2023-01-21T00:33:36.621Z,0.48
2023-01-21T00:36:08.500Z,0.48
2023-01-21T00:38:37.163Z,0.51
2023-01-21T00:41:07.257Z,0.51
2023-01-21T00:43:35.155Z,0.48
2023-01-21T00:46:03.164Z,0.46
2023-01-21T00:48:31.184Z,0.48
2023-01-21T00:51:00.937Z,0.50
2023-01-21T00:53:32.584Z,0.52
2023-01-21T00:56:01.566Z,0.54
2023-01-21T00:58:30.238Z,0.60
2023-01-21T01:01:02.789Z,0.60
2023-01-21T01:03:30.774Z,0.61
2023-01-21T01:06:03.566Z,0.61
2023-01-21T01:08:33.101Z,0.62
2023-01-21T01:11:01.756Z,0.60
2023-01-21T01:13:30.282Z,0.56
2023-01-21T01:15:58.831Z,0.57
2023-01-21T01:18:28.059Z,0.58
2023-01-21T01:20:56.069Z,0.58
2023-01-21T01:23:24.059Z,0.62
2023-01-21T01:26:01.199Z,0.57
2023-01-21T01:28:30.132Z,0.56
2023-01-21T01:30:58.815Z,0.52
2023-01-21T01:33:27.935Z,0.54
2023-01-21T01:35:56.183Z,0.55
2023-01-21T01:38:27.076Z,0.54
2023-01-21T01:40:54.977Z,0.54
2023-01-21T01:43:48.194Z,0.49
2023-01-21T01:46:16.525Z,0.44
2023-01-21T01:48:47.921Z,0.44
2023-01-21T01:51:19.474Z,0.45
2023-01-21T01:53:48.410Z,0.47
2023-01-21T01:56:17.202Z,0.41
2023-01-21T01:58:48.804Z,0.44
2023-01-21T02:01:17.066Z,0.44
2023-01-21T02:03:54.400Z,0.44
2023-01-21T02:06:22.345Z,0.36
2023-01-21T02:08:51.083Z,0.37
2023-01-21T02:11:20.529Z,0.35
2023-01-21T02:13:54.073Z,0.30
2023-01-21T02:16:49.407Z,0.32
2023-01-21T02:19:43.062Z,0.29
2023-01-21T02:22:22.483Z,0.28
2023-01-21T02:25:17.443Z,0.28
2023-01-21T02:27:52.994Z,0.27
2023-01-21T02:31:20.051Z,0.27
2023-01-21T02:34:06.162Z,0.24
2023-01-21T02:36:44.957Z,0.21
2023-01-21T02:39:22.843Z,0.25
2023-01-21T02:42:05.770Z,0.29
2023-01-21T02:44:40.318Z,0.32
2023-01-21T02:47:23.543Z,0.32
2023-01-21T02:49:57.522Z,0.34
2023-01-21T02:52:26.803Z,0.33
2023-01-21T02:54:57.559Z,0.32
2023-01-21T02:57:37.882Z,0.36
2023-01-21T03:00:11.231Z,0.36
2023-01-21T03:03:00.584Z,0.32
2023-01-21T03:05:41.632Z,0.23
2023-01-21T03:08:14.011Z,0.20
2023-01-21T03:10:44.363Z,0.19
2023-01-21T03:13:39.467Z,0.20
2023-01-21T03:16:32.272Z,0.22
2023-01-21T03:19:03.153Z,0.18
2023-01-21T03:21:34.559Z,0.19
2023-01-21T03:24:03.667Z,0.22
2023-01-21T03:26:34.626Z,0.22
2023-01-21T03:29:08.659Z,0.21
2023-01-21T03:31:41.119Z,0.20
2023-01-21T03:34:12.956Z,0.19
2023-01-21T03:36:49.971Z,0.21
2023-01-21T03:39:26.168Z,0.16
2023-01-21T03:41:54.155Z,0.09
2023-01-21T03:44:22.441Z,0.11
2023-01-21T03:47:01.604Z,0.06
2023-01-21T03:49:35.570Z,0.03
2023-01-21T03:52:07.348Z,0.01
2023-01-21T03:54:35.249Z,0.01
2023-01-21T03:57:03.228Z,0.02
2023-01-21T03:59:31.235Z,0.03
2023-01-21T04:01:59.172Z,0.06
2023-01-21T04:04:27.132Z,0.06
2023-01-21T04:06:55.001Z,0.08
2023-01-21T04:09:24.672Z,0.08
2023-01-21T04:11:53.548Z,0.08
2023-01-21T04:14:21.472Z,0.07
2023-01-21T04:16:49.404Z,0.05
2023-01-21T04:19:17.470Z,0.03
2023-01-21T04:21:45.334Z,-0.03
2023-01-21T04:24:13.588Z,-0.12
2023-01-21T04:26:42.917Z,-0.16
2023-01-21T04:29:10.811Z,-0.16
2023-01-21T04:31:38.743Z,-0.10
2023-01-21T04:34:06.739Z,-0.07
2023-01-21T04:36:34.652Z,-0.09
2023-01-21T04:39:02.531Z,-0.10
2023-01-21T04:41:30.568Z,-0.12
2023-01-21T04:43:59.945Z,-0.17
2023-01-21T04:46:27.959Z,-0.16
2023-01-21T04:48:55.859Z,-0.18
2023-01-21T04:51:23.852Z,-0.24
2023-01-21T04:53:51.940Z,-0.23
2023-01-21T04:56:19.829Z,-0.32
2023-01-21T04:58:47.808Z,-0.30
2023-01-21T05:01:17.392Z,-0.28
2023-01-21T05:03:45.571Z,-0.32
2023-01-21T05:06:13.501Z,-0.28
2023-01-21T05:08:41.428Z,-0.31
2023-01-21T05:11:09.886Z,-0.35
2023-01-21T05:13:37.904Z,-0.31
2023-01-21T05:16:08.422Z,-0.30
2023-01-21T05:18:38.199Z,-0.36
2023-01-21T05:21:06.937Z,-0.41
2023-01-21T05:23:35.102Z,-0.39
2023-01-21T05:26:03.116Z,-0.39
2023-01-21T05:28:31.008Z,-0.42
2023-01-21T05:31:02.393Z,-0.44
2023-01-21T05:33:32.225Z,-0.42
2023-01-21T05:36:02.429Z,-0.44
2023-01-21T05:38:30.510Z,-0.59
2023-01-21T05:40:59.217Z,-0.56
2023-01-21T05:43:27.519Z,-0.54
2023-01-21T05:45:55.887Z,-0.59
2023-01-21T05:48:24.140Z,-0.57
2023-01-21T05:50:52.102Z,-0.54
2023-01-21T05:53:21.727Z,-0.59
2023-01-21T05:55:52.962Z,-0.57
2023-01-21T05:58:20.875Z,-0.56
2023-01-21T06:00:49.603Z,-0.54
2023-01-21T06:03:18.373Z,-0.53
2023-01-21T06:05:46.947Z,-0.54
2023-01-21T06:08:14.908Z,-0.55
2023-01-21T06:10:44.285Z,-0.62
2023-01-21T06:13:13.367Z,-0.60
2023-01-21T06:15:41.330Z,-0.62
2023-01-21T06:18:09.521Z,-0.68
2023-01-21T06:20:37.751Z,-0.68
2023-01-21T06:23:05.751Z,-0.68
2023-01-21T06:25:34.486Z,-0.62
2023-01-21T06:28:03.836Z,-0.62
2023-01-21T06:30:31.813Z,-0.64
2023-01-21T06:32:59.856Z,-0.61
2023-01-21T06:35:27.869Z,-0.62
2023-01-21T06:37:55.908Z,-0.62
2023-01-21T06:40:23.771Z,-0.62
2023-01-21T06:42:51.650Z,-0.62
2023-01-21T06:45:21.025Z,-0.65
2023-01-21T06:47:49.024Z,-0.69
2023-01-21T06:50:19.353Z,-0.73
2023-01-21T06:52:48.858Z,-0.72
2023-01-21T06:55:17.887Z,-0.70
2023-01-21T06:57:45.877Z,-0.77
2023-01-21T07:00:15.113Z,-0.70
2023-01-21T07:02:44.797Z,-0.76
2023-01-21T07:05:15.196Z,-0.76
2023-01-21T07:07:43.360Z,-0.69
2023-01-21T07:10:12.818Z,-0.73
2023-01-21T07:12:40.764Z,-0.74
2023-01-21T07:15:09.937Z,-0.76
2023-01-21T07:17:37.927Z,-0.72
2023-01-21T07:20:08.388Z,-0.72
2023-01-21T07:22:36.330Z,-0.76
2023-01-21T07:25:04.295Z,-0.74
2023-01-21T07:27:32.574Z,-0.75
2023-01-21T07:30:00.974Z,-0.75
2023-01-21T07:32:29.083Z,-0.77
2023-01-21T07:34:56.989Z,-0.80
2023-01-21T07:37:26.470Z,-0.82
2023-01-21T07:39:55.927Z,-0.85
2023-01-21T07:42:23.897Z,-0.88
2023-01-21T07:44:51.881Z,-0.87
2023-01-21T07:47:19.855Z,-0.86
2023-01-21T07:49:50.188Z,-0.88
2023-01-21T07:52:21.371Z,-0.91
2023-01-21T07:54:53.163Z,-0.85
2023-01-21T07:57:24.050Z,-0.85
2023-01-21T07:59:51.965Z,-0.89
2023-01-21T08:02:19.984Z,-0.97
2023-01-21T08:04:48.099Z,-0.90
2023-01-21T08:07:16.171Z,-0.90
2023-01-21T08:09:44.068Z,-0.88
2023-01-21T08:12:13.505Z,-0.89
2023-01-21T08:14:41.412Z,-0.88
2023-01-21T08:17:09.303Z,-0.89
2023-01-21T08:19:37.257Z,-0.92
2023-01-21T08:22:05.180Z,-0.90
2023-01-21T08:24:33.193Z,-0.98
2023-01-21T08:27:01.741Z,-0.92
2023-01-21T08:29:30.937Z,-0.94
2023-01-21T08:31:59.577Z,-0.92
2023-01-21T08:34:27.629Z,-0.92
2023-01-21T08:36:55.502Z,-0.89
2023-01-21T08:39:23.439Z,-0.87
2023-01-21T08:41:51.399Z,-0.86
2023-01-21T08:44:19.387Z,-0.83
2023-01-21T08:46:48.729Z,-0.85
2023-01-21T08:49:16.787Z,-0.91
2023-01-21T08:51:44.987Z,-0.92
2023-01-21T08:54:12.955Z,-0.98
2023-01-21T08:56:40.794Z,-1.04
2023-01-21T08:59:08.771Z,-1.09
2023-01-21T09:01:40.876Z,-1.11
2023-01-21T09:04:10.591Z,-1.10
2023-01-21T09:06:38.488Z,-1.08
2023-01-21T09:09:06.387Z,-1.12
2023-01-21T09:11:34.983Z,-1.11
2023-01-21T09:14:04.152Z,-1.00
2023-01-21T09:16:32.935Z,-0.99
2023-01-21T09:19:01.263Z,-0.98
2023-01-21T09:21:30.946Z,-0.94
2023-01-21T09:23:58.807Z,-0.99
2023-01-21T09:26:27.479Z,-0.92
2023-01-21T09:28:57.555Z,-0.91
2023-01-21T09:31:26.071Z,-0.95
2023-01-21T09:33:56.743Z,-0.93
2023-01-21T09:36:26.592Z,-0.87
2023-01-21T09:38:56.483Z,-0.84
2023-01-21T09:41:28.555Z,-0.82
2023-01-21T09:44:03.209Z,-0.84
2023-01-21T09:46:36.130Z,-0.86
2023-01-21T09:49:06.608Z,-0.90
2023-01-21T09:51:45.871Z,-0.86
2023-01-21T09:54:20.463Z,-0.90
2023-01-21T09:56:57.975Z,-0.91
2023-01-21T09:59:37.253Z,-0.92
2023-01-21T10:02:17.840Z,-0.90
2023-01-21T10:04:51.222Z,-0.93
2023-01-21T10:07:24.275Z,-0.90
2023-01-21T10:10:11.732Z,-0.89
2023-01-21T10:13:01.336Z,-0.90
2023-01-21T10:15:44.588Z,-0.87
2023-01-21T10:18:16.419Z,-0.93
2023-01-21T10:20:51.983Z,-0.85
2023-01-21T10:23:25.453Z,-0.81
2023-01-21T10:25:56.439Z,-0.91
2023-01-21T10:28:26.318Z,-1.03
2023-01-21T10:30:55.981Z,-1.04
2023-01-21T10:33:26.073Z,-0.90
2023-01-21T10:36:01.157Z,-0.95
2023-01-21T10:38:36.414Z,-0.86
2023-01-21T10:41:29.669Z,-0.87
2023-01-21T10:44:09.123Z,-0.80
2023-01-21T10:46:46.204Z,-0.81
2023-01-21T10:49:28.722Z,-0.81
2023-01-21T10:52:01.947Z,-0.89
2023-01-21T10:54:41.403Z,-0.81
2023-01-21T10:57:26.362Z,-0.81
2023-01-21T10:59:57.770Z,-0.85
2023-01-21T11:02:30.905Z,-0.83
2023-01-21T11:05:02.285Z,-0.80
2023-01-21T11:07:35.365Z,-0.80
2023-01-21T11:10:06.188Z,-0.75
2023-01-21T11:12:35.884Z,-0.74
2023-01-21T11:15:14.577Z,-0.73
2023-01-21T11:17:45.347Z,-0.74
2023-01-21T11:20:22.661Z,-0.80
2023-01-21T11:22:51.623Z,-0.75
2023-01-21T11:25:28.863Z,-0.71
2023-01-21T11:27:58.185Z,-0.84
2023-01-21T11:30:48.764Z,-0.85
2023-01-21T11:33:26.695Z,-0.80
2023-01-21T11:35:55.602Z,-0.81
2023-01-21T11:38:34.349Z,-0.76
2023-01-21T11:41:04.557Z,-0.78
2023-01-21T11:43:42.083Z,-0.78
2023-01-21T11:46:23.546Z,-0.85
2023-01-21T11:48:54.825Z,-0.84
2023-01-21T11:51:22.804Z,-0.82
2023-01-21T11:54:07.284Z,-0.78
2023-01-21T11:56:36.449Z,-0.78
2023-01-21T11:59:14.428Z,-0.78
2023-01-21T12:01:42.400Z,-0.79
2023-01-21T12:04:16.628Z,-0.79
2023-01-21T12:06:51.681Z,-0.74
2023-01-21T12:09:20.952Z,-0.75
2023-01-21T12:12:06.017Z,-0.76
2023-01-21T12:14:46.143Z,-0.80
2023-01-21T12:17:19.840Z,-1.00
2023-01-21T12:20:02.378Z,-0.95
2023-01-21T12:22:47.279Z,-0.89
2023-01-21T12:25:38.412Z,-0.85
2023-01-21T12:28:25.517Z,-0.90
2023-01-21T12:31:05.242Z,-0.87
2023-01-21T12:33:54.067Z,-0.85
2023-01-21T12:36:26.399Z,-0.82
2023-01-21T12:39:07.671Z,-0.85
2023-01-21T12:41:38.069Z,-0.86
2023-01-21T12:44:19.530Z,-0.82
2023-01-21T12:46:52.664Z,-0.85
2023-01-21T12:49:25.209Z,-0.80
2023-01-21T12:51:58.044Z,-0.85
2023-01-21T12:54:35.617Z,-0.87
2023-01-21T12:57:13.504Z,-0.92
2023-01-21T12:59:44.911Z,-1.05
2023-01-21T13:02:24.272Z,-1.06
2023-01-21T13:04:58.018Z,-1.00
2023-01-21T13:07:41.643Z,-0.99
2023-01-21T13:10:18.371Z,-1.08
2023-01-21T13:12:53.088Z,-1.09
2023-01-21T13:15:23.374Z,-1.10
2023-01-21T13:17:56.651Z,-1.05
2023-01-21T13:20:25.196Z,-1.04
2023-01-21T13:23:04.292Z,-0.97
2023-01-21T13:25:40.088Z,-0.99
2023-01-21T13:28:16.449Z,-1.07
2023-01-21T13:30:53.343Z,-1.10
2023-01-21T13:33:34.181Z,-1.21
2023-01-21T13:36:20.025Z,-1.27
2023-01-21T13:38:55.876Z,-1.24
2023-01-21T13:41:37.728Z,-1.32
2023-01-21T13:44:37.626Z,-1.31
2023-01-21T13:47:13.345Z,-1.34
2023-01-21T13:50:00.400Z,-1.24
2023-01-21T13:52:41.107Z,-1.25
2023-01-21T13:55:24.653Z,-1.28
2023-01-21T13:58:02.866Z,-1.24
2023-01-21T14:00:34.856Z,-1.23
2023-01-21T14:03:12.920Z,-1.24
2023-01-21T14:05:48.184Z,-1.28
2023-01-21T14:08:24.020Z,-1.37
2023-01-21T14:10:56.627Z,-1.41
2023-01-21T14:13:59.797Z,-1.39
2023-01-21T14:16:48.512Z,-1.42
2023-01-21T14:19:35.288Z,-1.45
2023-01-21T14:22:20.174Z,-1.52
2023-01-21T14:25:03.338Z,-1.54
2023-01-21T14:27:42.618Z,-1.57
2023-01-21T14:30:17.208Z,-1.56
2023-01-21T14:32:48.426Z,-1.69
2023-01-21T14:35:22.603Z,-1.68
2023-01-21T14:38:03.198Z,-1.63
2023-01-21T14:40:34.398Z,-1.63
2023-01-21T14:43:02.468Z,-1.61
2023-01-21T14:45:53.150Z,-1.69
2023-01-21T14:48:32.081Z,-1.77
2023-01-21T14:51:22.111Z,-1.86
2023-01-21T14:53:52.381Z,-1.93
2023-01-21T14:56:23.968Z,-1.92
2023-01-21T14:58:55.569Z,-1.92
2023-01-21T15:01:30.157Z,-1.86
2023-01-21T15:04:00.539Z,-1.89
2023-01-21T15:06:28.575Z,-1.99
2023-01-21T15:09:01.319Z,-1.98
2023-01-21T15:11:36.690Z,-1.89
2023-01-21T15:14:13.223Z,-1.87
2023-01-21T15:16:42.671Z,-1.95
2023-01-21T15:19:27.443Z,-1.98
2023-01-21T15:22:20.272Z,-1.97
2023-01-21T15:25:21.776Z,-2.07
2023-01-21T15:28:40.597Z,-2.15
2023-01-21T15:31:11.664Z,-2.21
2023-01-21T15:33:50.483Z,-2.17
2023-01-21T15:36:25.893Z,-2.11
2023-01-21T15:38:55.900Z,-2.13
2023-01-21T15:41:28.601Z,-2.25
2023-01-21T15:44:23.620Z,-2.20
2023-01-21T15:46:58.900Z,-2.33
2023-01-21T15:49:38.507Z,-2.25
2023-01-21T15:52:19.842Z,-2.27
2023-01-21T15:54:55.343Z,-2.30
2023-01-21T15:57:37.090Z,-2.28
2023-01-21T16:00:32.450Z,-2.19
2023-01-21T16:03:11.666Z,-2.15
2023-01-21T16:05:48.552Z,-2.22
2023-01-21T16:08:25.948Z,-2.19
2023-01-21T16:11:10.950Z,-2.16
2023-01-21T16:13:48.230Z,-2.11
2023-01-21T16:16:26.459Z,-2.04
2023-01-21T16:18:59.306Z,-2.08
2023-01-21T16:21:33.355Z,-2.08
2023-01-21T16:24:05.300Z,-2.20
2023-01-21T16:26:33.555Z,-2.16
2023-01-21T16:29:02.903Z,-2.11
2023-01-21T16:31:30.881Z,-2.17
2023-01-21T16:33:58.883Z,-2.21
2023-01-21T16:36:27.149Z,-2.20
2023-01-21T16:38:55.164Z,-2.18
2023-01-21T16:41:27.704Z,-2.21
2023-01-21T16:43:59.474Z,-2.29
2023-01-21T16:46:34.718Z,-2.36
2023-01-21T16:49:04.843Z,-2.36
2023-01-21T16:51:35.470Z,-2.34
2023-01-21T16:54:24.895Z,-2.36
2023-01-21T16:56:55.358Z,-2.36
2023-01-21T16:59:26.519Z,-2.40
2023-01-21T17:01:57.232Z,-2.39
2023-01-21T17:04:25.399Z,-2.43
2023-01-21T17:06:54.264Z,-2.46
2023-01-21T17:09:30.816Z,-2.47
2023-01-21T17:12:02.954Z,-2.40
2023-01-21T17:14:32.483Z,-2.45
2023-01-21T17:17:06.566Z,-2.42
2023-01-21T17:19:37.684Z,-2.40
2023-01-21T17:22:14.523Z,-2.47
2023-01-21T17:24:56.273Z,-2.48
2023-01-21T17:27:26.387Z,-2.46
2023-01-21T17:29:54.478Z,-2.46
2023-01-21T17:32:32.343Z,-2.37
2023-01-21T17:35:11.035Z,-2.36
2023-01-21T17:37:44.906Z,-2.45
2023-01-21T17:40:26.820Z,-2.48
2023-01-21T17:42:55.359Z,-2.45
2023-01-21T17:45:30.387Z,-2.56
2023-01-21T17:48:09.000Z,-2.66
2023-01-21T17:50:37.608Z,-2.63
2023-01-21T17:53:09.999Z,-2.64
2023-01-21T17:55:39.425Z,-2.62
2023-01-21T17:58:46.005Z,-2.68
2023-01-21T18:01:16.710Z,-2.72
2023-01-21T18:03:44.739Z,-2.70
2023-01-21T18:06:18.977Z,-2.75
2023-01-21T18:08:46.922Z,-2.64
2023-01-21T18:11:17.130Z,-2.59
2023-01-21T18:13:44.995Z,-2.60
2023-01-21T18:16:13.110Z,-2.57
2023-01-21T18:18:42.755Z,-2.63
2023-01-21T18:21:19.173Z,-2.65
2023-01-21T18:23:47.118Z,-2.62
2023-01-21T18:26:21.919Z,-2.68
2023-01-21T18:28:50.479Z,-2.71
2023-01-21T18:31:18.430Z,-2.74
2023-01-21T18:33:47.913Z,-2.84
2023-01-21T18:36:15.924Z,-2.93
2023-01-21T18:38:43.838Z,-2.95
2023-01-21T18:41:13.464Z,-2.91
2023-01-21T18:43:42.026Z,-2.87
2023-01-21T18:46:13.298Z,-2.92
2023-01-21T18:48:42.954Z,-3.05
2023-01-21T18:51:14.311Z,-3.07
2023-01-21T18:53:42.396Z,-3.08
2023-01-21T18:56:14.187Z,-3.04
2023-01-21T18:58:42.170Z,-3.03
2023-01-21T19:01:21.762Z,-3.01
2023-01-21T19:03:52.731Z,-3.07
2023-01-21T19:06:24.768Z,-3.14
2023-01-21T19:08:52.729Z,-3.11
2023-01-21T19:11:20.693Z,-3.15
2023-01-21T19:13:48.652Z,-3.11
2023-01-21T19:16:18.843Z,-3.08
2023-01-21T19:18:46.806Z,-3.07
2023-01-21T19:21:14.706Z,-3.08
2023-01-21T19:23:44.077Z,-3.12
2023-01-21T19:26:14.857Z,-3.14
2023-01-21T19:28:43.099Z,-3.14
2023-01-21T19:31:11.154Z,-3.11
2023-01-21T19:33:41.943Z,-3.10
2023-01-21T19:36:16.078Z,-3.08
2023-01-21T19:38:51.833Z,-3.07
2023-01-21T19:41:19.764Z,-3.07
2023-01-21T19:43:47.722Z,-3.02
2023-01-21T19:46:15.806Z,-3.00
2023-01-21T19:48:43.834Z,-3.00
2023-01-21T19:51:12.171Z,-2.91
2023-01-21T19:53:40.039Z,-2.95
2023-01-21T19:56:15.402Z,-2.95
2023-01-21T19:58:43.519Z,-2.97
2023-01-21T20:01:12.382Z,-3.01
2023-01-21T20:03:54.664Z,-2.99
2023-01-21T20:06:28.457Z,-2.98
2023-01-21T20:08:56.463Z,-3.11
2023-01-21T20:11:25.736Z,-3.19
2023-01-21T20:13:53.696Z,-3.14
2023-01-21T20:16:23.676Z,-3.11
2023-01-21T20:18:51.798Z,-3.27
2023-01-21T20:21:19.773Z,-3.26
2023-01-21T20:23:47.743Z,-3.22
2023-01-21T20:26:19.327Z,-3.15
2023-01-21T20:28:51.465Z,-3.25
2023-01-21T20:31:19.989Z,-3.31
2023-01-21T20:33:48.059Z,-3.32
2023-01-21T20:36:22.810Z,-3.30
2023-01-21T20:38:51.185Z,-3.29
2023-01-21T20:41:19.235Z,-3.27
2023-01-21T20:43:48.759Z,-3.25
2023-01-21T20:46:20.260Z,-3.35
2023-01-21T20:48:48.395Z,-3.33
2023-01-21T20:51:16.416Z,-3.27
2023-01-21T20:53:44.568Z,-3.29
2023-01-21T20:56:19.888Z,-3.28
2023-01-21T20:58:49.507Z,-3.26
2023-01-21T21:01:19.638Z,-3.30
2023-01-21T21:03:47.853Z,-3.29
2023-01-21T21:06:17.721Z,-3.27
2023-01-21T21:08:45.691Z,-3.38
2023-01-21T21:11:15.551Z,-3.39
2023-01-21T21:13:43.519Z,-3.44
2023-01-21T21:16:19.802Z,-3.34
2023-01-21T21:18:47.807Z,-3.45
2023-01-21T21:21:16.047Z,-3.42
2023-01-21T21:23:46.618Z,-3.46
2023-01-21T21:26:18.506Z,-3.45
2023-01-21T21:28:47.513Z,-3.50
2023-01-21T21:31:18.532Z,-3.47
2023-01-21T21:33:47.068Z,-3.43
2023-01-21T21:36:16.300Z,-3.44
2023-01-21T21:38:44.828Z,-3.45
2023-01-21T21:41:35.426Z,-3.43
2023-01-21T21:44:03.899Z,-3.37
2023-01-21T21:46:50.746Z,-3.41
2023-01-21T21:49:18.720Z,-3.45
2023-01-21T21:51:46.722Z,-3.45
2023-01-21T21:54:17.690Z,-3.40
2023-01-21T21:56:47.181Z,-3.36
2023-01-21T21:59:15.542Z,-3.46
2023-01-21T22:01:45.582Z,-3.40
2023-01-21T22:04:13.631Z,-3.41
2023-01-21T22:06:41.540Z,-3.37
2023-01-21T22:09:09.531Z,-3.34
2023-01-21T22:11:40.146Z,-3.31
2023-01-21T22:14:08.557Z,-3.35
2023-01-21T22:16:36.464Z,-3.34
2023-01-21T22:19:05.754Z,-3.37
2023-01-21T22:21:35.596Z,-3.33
2023-01-21T22:24:05.758Z,-3.42
2023-01-21T22:26:35.535Z,-3.46
2023-01-21T22:29:03.689Z,-3.43
2023-01-21T22:31:33.333Z,-3.43
2023-01-21T22:34:02.003Z,-3.44
2023-01-21T22:36:32.047Z,-3.59
2023-01-21T22:39:00.757Z,-3.57
2023-01-21T22:41:29.556Z,-3.59
2023-01-21T22:43:57.541Z,-3.56
2023-01-21T22:46:27.417Z,-3.59
2023-01-21T22:48:55.613Z,-3.68
2023-01-21T22:51:24.250Z,-3.70
2023-01-21T22:53:54.178Z,-3.71
2023-01-21T22:56:39.889Z,-3.73
2023-01-21T22:59:11.642Z,-3.71
2023-01-21T23:01:39.698Z,-3.74
2023-01-21T23:04:07.681Z,-3.77
2023-01-21T23:06:37.600Z,-3.71
2023-01-21T23:09:09.630Z,-3.71
2023-01-21T23:11:39.615Z,-3.73
2023-01-21T23:14:08.723Z,-3.64
2023-01-21T23:16:36.668Z,-3.73
2023-01-21T23:19:04.972Z,-3.89
2023-01-21T23:21:32.970Z,-3.95
2023-01-21T23:24:00.832Z,-4.00
2023-01-21T23:26:30.151Z,-3.90
2023-01-21T23:28:58.821Z,-3.93
2023-01-21T23:31:27.032Z,-3.87
2023-01-21T23:33:57.280Z,-3.81
2023-01-21T23:36:25.403Z,-3.83
2023-01-21T23:38:53.356Z,-3.80
2023-01-21T23:41:21.650Z,-3.75
2023-01-21T23:43:50.944Z,-3.76
2023-01-21T23:46:20.370Z,-3.80
2023-01-21T23:48:48.330Z,-3.80
2023-01-21T23:51:18.540Z,-3.74
2023-01-21T23:53:47.676Z,-3.78
2023-01-21T23:56:17.810Z,-3.78
2023-01-21T23:58:45.748Z,-3.81
