createdAt,value
2019-05-20T00:00:53.157Z,17.00
2019-05-20T00:03:21.378Z,18.15
2019-05-20T00:05:49.647Z,17.00
2019-05-20T00:08:17.869Z,16.55
2019-05-20T00:10:46.078Z,18.67
2019-05-20T00:13:14.307Z,26.85
2019-05-20T00:15:42.580Z,39.58
2019-05-20T00:18:10.792Z,45.63
2019-05-20T00:20:39.020Z,45.65
2019-05-20T00:23:07.236Z,41.08
2019-05-20T00:25:35.460Z,42.38
2019-05-20T00:28:03.677Z,40.45
2019-05-20T00:30:31.899Z,40.15
2019-05-20T00:33:00.103Z,34.10
2019-05-20T00:35:28.321Z,26.42
2019-05-20T00:37:56.556Z,26.15
2019-05-20T00:40:24.756Z,24.70
2019-05-20T00:42:52.985Z,25.70
2019-05-20T00:45:21.193Z,24.82
2019-05-20T00:47:49.411Z,22.32
2019-05-20T00:50:17.644Z,25.20
2019-05-20T00:52:45.864Z,27.55
2019-05-20T00:55:25.685Z,22.32
2019-05-20T00:57:53.899Z,19.27
2019-05-20T01:00:22.200Z,24.95
2019-05-20T01:02:57.080Z,36.08
2019-05-20T01:05:20.352Z,41.10
2019-05-20T01:07:48.572Z,43.55
2019-05-20T01:10:16.788Z,47.40
2019-05-20T01:12:45.028Z,48.60
2019-05-20T01:15:13.796Z,44.23
2019-05-20T01:17:42.003Z,44.55
2019-05-20T01:20:10.892Z,41.40
2019-05-20T01:22:39.099Z,40.15
2019-05-20T01:25:07.325Z,40.08
2019-05-20T01:27:35.535Z,39.80
2019-05-20T01:30:04.811Z,37.30
2019-05-20T01:32:33.026Z,37.35
2019-05-20T01:35:01.251Z,33.63
2019-05-20T01:37:29.456Z,32.78
2019-05-20T01:39:57.679Z,31.45
2019-05-20T01:42:25.875Z,32.03
2019-05-20T01:44:54.087Z,29.80
2019-05-20T01:47:22.309Z,29.37
2019-05-20T01:49:50.504Z,28.17
2019-05-20T01:52:18.728Z,27.77
2019-05-20T01:54:47.011Z,28.57
2019-05-20T01:57:15.233Z,26.87
2019-05-20T01:59:43.440Z,27.42
2019-05-20T02:02:11.665Z,27.22
2019-05-20T02:04:41.658Z,27.80
2019-05-20T02:07:09.923Z,28.30
2019-05-20T02:09:38.135Z,28.62
2019-05-20T02:12:06.345Z,28.80
2019-05-20T02:14:44.973Z,31.07
2019-05-20T02:17:13.189Z,30.48
2019-05-20T02:19:41.396Z,26.93
2019-05-20T02:22:09.686Z,26.75
2019-05-20T02:24:37.895Z,24.30
2019-05-20T02:27:06.132Z,20.85
2019-05-20T02:29:34.417Z,20.57
2019-05-20T02:32:02.618Z,18.15
2019-05-20T02:34:30.840Z,17.82
2019-05-20T02:36:59.053Z,17.20
2019-05-20T02:39:27.265Z,17.98
2019-05-20T02:41:55.481Z,16.30
2019-05-20T02:44:23.688Z,16.55
2019-05-20T02:46:51.898Z,17.00
2019-05-20T02:49:20.108Z,15.43
2019-05-20T02:51:48.312Z,15.35
2019-05-20T02:54:16.524Z,14.68
2019-05-20T02:56:44.749Z,14.78
2019-05-20T02:59:12.955Z,14.33
2019-05-20T03:01:41.196Z,14.68
2019-05-20T03:04:12.326Z,14.50
2019-05-20T03:06:39.345Z,15.10
2019-05-20T03:09:11.392Z,14.05
2019-05-20T03:11:37.513Z,14.60
2019-05-20T03:14:05.727Z,14.85
2019-05-20T03:16:33.937Z,14.95
2019-05-20T03:19:02.164Z,16.02
2019-05-20T03:21:30.387Z,15.65
2019-05-20T03:23:58.598Z,15.60
2019-05-20T03:26:26.816Z,15.70
2019-05-20T03:28:55.039Z,15.45
2019-05-20T03:31:23.266Z,15.00
2019-05-20T03:33:51.503Z,15.35
2019-05-20T03:36:19.774Z,15.20
2019-05-20T03:38:47.968Z,15.93
2019-05-20T03:41:16.186Z,16.35
2019-05-20T03:43:44.389Z,15.23
2019-05-20T03:46:12.605Z,17.12
2019-05-20T03:48:40.825Z,16.75
2019-05-20T03:51:09.032Z,16.70
2019-05-20T03:53:37.236Z,16.70
2019-05-20T03:56:05.458Z,16.90
2019-05-20T03:58:33.668Z,17.10
2019-05-20T04:01:01.894Z,16.95
2019-05-20T04:03:30.096Z,16.15
2019-05-20T04:05:58.317Z,15.08
2019-05-20T04:08:26.521Z,15.63
2019-05-20T04:10:54.741Z,16.30
2019-05-20T04:13:22.961Z,16.17
2019-05-20T04:15:51.196Z,15.35
2019-05-20T04:18:19.408Z,14.70
2019-05-20T04:20:47.621Z,13.25
2019-05-20T04:23:15.863Z,14.78
2019-05-20T04:25:44.061Z,12.93
2019-05-20T04:28:12.268Z,12.40
2019-05-20T04:30:41.053Z,13.40
2019-05-20T04:33:09.262Z,13.53
2019-05-20T04:35:37.463Z,12.68
2019-05-20T04:38:05.694Z,13.55
2019-05-20T04:40:33.900Z,14.05
2019-05-20T04:43:02.453Z,12.90
2019-05-20T04:45:30.653Z,14.18
2019-05-20T04:47:58.874Z,13.58
2019-05-20T04:50:27.071Z,13.78
2019-05-20T04:52:55.303Z,14.55
2019-05-20T04:55:23.515Z,13.70
2019-05-20T04:57:51.745Z,13.78
2019-05-20T05:00:44.029Z,12.93
2019-05-20T05:03:12.250Z,12.73
2019-05-20T05:05:40.456Z,12.93
2019-05-20T05:08:08.685Z,12.85
2019-05-20T05:10:36.880Z,12.45
2019-05-20T05:13:05.163Z,13.08
2019-05-20T05:15:33.386Z,12.45
2019-05-20T05:18:01.593Z,12.03
2019-05-20T05:20:29.807Z,12.78
2019-05-20T05:22:58.016Z,12.45
2019-05-20T05:25:26.233Z,12.30
2019-05-20T05:27:54.451Z,11.30
2019-05-20T05:30:22.667Z,12.47
2019-05-20T05:32:50.864Z,11.78
2019-05-20T05:35:19.159Z,10.82
2019-05-20T05:37:47.756Z,11.68
2019-05-20T05:40:17.410Z,11.38
2019-05-20T05:42:45.738Z,11.05
2019-05-20T05:45:13.962Z,10.88
2019-05-20T05:47:42.172Z,12.05
2019-05-20T05:50:10.381Z,11.85
2019-05-20T05:52:39.537Z,11.65
2019-05-20T05:55:07.755Z,11.65
2019-05-20T05:57:35.965Z,12.33
2019-05-20T06:00:09.404Z,11.38
2019-05-20T06:02:37.615Z,11.28
2019-05-20T06:05:06.005Z,11.90
2019-05-20T06:07:34.219Z,11.50
2019-05-20T06:10:02.451Z,10.85
2019-05-20T06:12:30.659Z,11.28
2019-05-20T06:14:58.968Z,10.98
2019-05-20T06:17:27.190Z,11.75
2019-05-20T06:19:55.402Z,11.80
2019-05-20T06:22:23.611Z,11.80
2019-05-20T06:24:51.863Z,11.65
2019-05-20T06:27:20.083Z,12.03
2019-05-20T06:29:48.289Z,11.90
2019-05-20T06:32:16.525Z,12.40
2019-05-20T06:34:44.729Z,13.03
2019-05-20T06:37:17.491Z,12.33
2019-05-20T06:39:45.700Z,12.53
2019-05-20T06:42:13.922Z,13.45
2019-05-20T06:44:52.090Z,12.60
2019-05-20T06:47:12.077Z,13.00
2019-05-20T06:49:40.290Z,12.82
2019-05-20T06:52:08.497Z,13.20
2019-05-20T06:54:36.725Z,13.20
2019-05-20T06:57:04.934Z,13.93
2019-05-20T06:59:33.157Z,13.53
2019-05-20T07:02:01.525Z,13.95
2019-05-20T07:04:29.880Z,13.75
2019-05-20T07:06:58.089Z,13.03
2019-05-20T07:09:26.319Z,14.50
2019-05-20T07:11:54.593Z,13.58
2019-05-20T07:14:22.802Z,14.15
2019-05-20T07:16:51.021Z,13.55
2019-05-20T07:19:19.229Z,13.75
2019-05-20T07:21:47.457Z,12.95
2019-05-20T07:24:15.665Z,13.53
2019-05-20T07:26:43.882Z,13.48
2019-05-20T07:29:12.088Z,12.95
2019-05-20T07:31:40.305Z,12.93
2019-05-20T07:34:08.512Z,12.35
2019-05-20T07:36:36.734Z,12.03
2019-05-20T07:39:06.640Z,11.83
2019-05-20T07:41:34.903Z,11.55
2019-05-20T07:44:03.621Z,10.78
2019-05-20T07:46:32.198Z,10.95
2019-05-20T07:49:00.461Z,10.50
2019-05-20T07:51:28.801Z,10.10
2019-05-20T07:53:57.038Z,9.70
2019-05-20T07:56:30.563Z,9.48
2019-05-20T07:59:03.804Z,9.45
2019-05-20T08:01:31.756Z,8.68
2019-05-20T08:04:00.009Z,8.20
2019-05-20T08:06:29.905Z,8.15
2019-05-20T08:08:58.172Z,8.65
2019-05-20T08:11:26.373Z,9.30
2019-05-20T08:13:54.617Z,8.53
2019-05-20T08:16:22.856Z,8.38
2019-05-20T08:18:51.062Z,9.13
2019-05-20T08:21:19.273Z,8.73
2019-05-20T08:23:50.145Z,9.15
2019-05-20T08:26:17.468Z,8.28
2019-05-20T08:28:45.715Z,8.33
2019-05-20T08:31:13.988Z,7.62
2019-05-20T08:33:43.815Z,8.03
2019-05-20T08:36:15.332Z,7.75
2019-05-20T08:38:43.554Z,7.00
2019-05-20T08:41:11.834Z,7.20
2019-05-20T08:43:40.036Z,6.40
2019-05-20T08:46:08.255Z,7.28
2019-05-20T08:48:36.470Z,6.33
2019-05-20T08:51:04.681Z,6.03
2019-05-20T08:53:32.891Z,6.60
2019-05-20T08:56:01.142Z,6.60
2019-05-20T08:58:29.397Z,6.35
2019-05-20T09:00:57.606Z,6.97
2019-05-20T09:03:29.975Z,7.03
2019-05-20T09:05:55.732Z,6.90
2019-05-20T09:08:23.948Z,7.17
2019-05-20T09:10:52.148Z,7.10
2019-05-20T09:13:20.360Z,7.25
2019-05-20T09:15:48.595Z,6.67
2019-05-20T09:18:16.800Z,7.00
2019-05-20T09:20:45.145Z,7.40
2019-05-20T09:23:13.360Z,7.42
2019-05-20T09:25:41.574Z,7.87
2019-05-20T09:28:09.780Z,7.58
2019-05-20T09:30:37.985Z,7.10
2019-05-20T09:33:06.196Z,7.53
2019-05-20T09:35:34.400Z,7.42
2019-05-20T09:38:17.178Z,7.28
2019-05-20T09:40:37.559Z,7.35
2019-05-20T09:43:06.309Z,7.08
2019-05-20T09:45:34.792Z,7.60
2019-05-20T09:48:03.068Z,6.97
2019-05-20T09:50:31.283Z,6.97
2019-05-20T09:52:59.528Z,7.17
2019-05-20T09:55:29.528Z,6.42
2019-05-20T09:57:57.916Z,7.95
2019-05-20T10:00:26.131Z,7.20
2019-05-20T10:02:54.348Z,7.30
2019-05-20T10:05:22.570Z,7.47
2019-05-20T10:07:50.795Z,7.85
2019-05-20T10:10:19.009Z,7.62
2019-05-20T10:12:47.307Z,7.50
2019-05-20T10:15:15.496Z,8.05
2019-05-20T10:17:43.722Z,8.18
2019-05-20T10:20:11.928Z,7.30
2019-05-20T10:22:40.144Z,7.70
2019-05-20T10:25:08.887Z,7.40
2019-05-20T10:27:37.104Z,8.30
2019-05-20T10:30:08.316Z,8.13
2019-05-20T10:32:36.524Z,7.55
2019-05-20T10:35:05.706Z,7.65
2019-05-20T10:37:33.916Z,7.00
2019-05-20T10:40:02.125Z,7.37
2019-05-20T10:42:30.344Z,8.00
2019-05-20T10:44:58.554Z,7.70
2019-05-20T10:47:26.824Z,7.40
2019-05-20T10:49:55.040Z,8.28
2019-05-20T10:52:23.244Z,7.45
2019-05-20T10:54:51.468Z,7.83
2019-05-20T10:57:19.673Z,7.95
2019-05-20T10:59:47.888Z,8.08
2019-05-20T11:02:16.105Z,7.58
2019-05-20T11:04:44.339Z,8.15
2019-05-20T11:07:12.561Z,7.95
2019-05-20T11:09:40.756Z,9.35
2019-05-20T11:12:09.786Z,10.30
2019-05-20T11:14:37.996Z,9.63
2019-05-20T11:17:06.213Z,9.60
2019-05-20T11:19:34.435Z,10.00
2019-05-20T11:22:02.646Z,10.85
2019-05-20T11:24:30.858Z,10.72
2019-05-20T11:26:59.077Z,10.23
2019-05-20T11:29:27.279Z,12.65
2019-05-20T11:31:55.495Z,13.93
2019-05-20T11:34:23.710Z,14.78
2019-05-20T11:36:52.109Z,15.78
2019-05-20T11:39:32.569Z,16.57
2019-05-20T11:41:54.586Z,17.52
2019-05-20T11:44:20.042Z,18.67
2019-05-20T11:46:48.254Z,19.10
2019-05-20T11:49:16.474Z,20.75
2019-05-20T11:51:44.680Z,20.50
2019-05-20T11:54:12.906Z,23.55
2019-05-20T11:56:41.112Z,22.02
2019-05-20T11:59:09.340Z,25.57
2019-05-20T12:01:37.544Z,24.85
2019-05-20T12:04:05.757Z,26.57
2019-05-20T12:06:33.980Z,28.10
2019-05-20T12:09:02.208Z,26.15
2019-05-20T12:11:30.241Z,31.60
2019-05-20T12:13:58.271Z,30.85
2019-05-20T12:16:26.484Z,28.92
2019-05-20T12:18:54.704Z,32.53
2019-05-20T12:21:22.912Z,34.23
2019-05-20T12:23:51.132Z,36.17
2019-05-20T12:26:22.460Z,35.58
2019-05-20T12:28:49.288Z,36.08
2019-05-20T12:31:17.492Z,36.95
2019-05-20T12:33:45.709Z,37.58
2019-05-20T12:36:13.921Z,39.95
2019-05-20T12:38:42.141Z,36.77
2019-05-20T12:41:10.361Z,31.35
2019-05-20T12:43:38.587Z,26.27
2019-05-20T12:46:06.801Z,29.70
2019-05-20T12:48:34.998Z,34.98
2019-05-20T12:51:03.230Z,40.50
2019-05-20T12:53:31.436Z,40.63
2019-05-20T12:55:59.651Z,40.63
2019-05-20T12:58:27.952Z,43.35
2019-05-20T13:00:56.154Z,43.30
2019-05-20T13:03:24.386Z,38.02
2019-05-20T13:05:52.604Z,43.92
2019-05-20T13:08:20.810Z,41.05
2019-05-20T13:10:49.058Z,41.83
2019-05-20T13:13:17.320Z,41.00
2019-05-20T13:15:45.535Z,37.58
2019-05-20T13:18:13.754Z,41.50
2019-05-20T13:20:41.997Z,42.75
2019-05-20T13:23:12.917Z,44.40
2019-05-20T13:25:40.194Z,44.10
2019-05-20T13:28:08.413Z,44.80
2019-05-20T13:30:36.627Z,45.17
2019-05-20T13:33:04.877Z,45.95
2019-05-20T13:35:33.120Z,47.03
2019-05-20T13:38:01.328Z,45.83
2019-05-20T13:40:44.937Z,46.35
2019-05-20T13:42:59.497Z,46.92
2019-05-20T13:45:27.768Z,51.25
2019-05-20T13:47:55.988Z,47.75
2019-05-20T13:50:24.196Z,49.67
2019-05-20T13:52:52.456Z,49.55
2019-05-20T13:55:20.731Z,49.30
2019-05-20T13:57:48.936Z,53.58
2019-05-20T14:00:17.234Z,51.00
2019-05-20T14:02:45.441Z,52.93
2019-05-20T14:05:13.676Z,51.68
2019-05-20T14:07:41.893Z,52.48
2019-05-20T14:10:10.121Z,48.58
2019-05-20T14:12:38.336Z,48.08
2019-05-20T14:15:06.620Z,48.15
2019-05-20T14:17:34.896Z,49.93
2019-05-20T14:20:03.359Z,47.83
2019-05-20T14:22:31.732Z,49.27
2019-05-20T14:25:00.109Z,50.45
2019-05-20T14:27:28.388Z,49.53
2019-05-20T14:29:56.615Z,48.98
2019-05-20T14:32:24.852Z,48.60
2019-05-20T14:34:53.052Z,48.80
2019-05-20T14:37:21.273Z,46.85
2019-05-20T14:39:49.627Z,47.17
2019-05-20T14:42:17.952Z,50.17
2019-05-20T14:44:46.191Z,48.02
2019-05-20T14:47:14.406Z,45.67
2019-05-20T14:49:42.626Z,47.50
2019-05-20T14:52:10.823Z,46.20
2019-05-20T14:54:39.045Z,46.28
2019-05-20T14:57:07.253Z,45.03
2019-05-20T14:59:35.479Z,45.73
2019-05-20T15:02:03.695Z,43.45
2019-05-20T15:04:31.923Z,44.18
2019-05-20T15:07:00.126Z,43.38
2019-05-20T15:09:28.348Z,43.42
2019-05-20T15:11:56.559Z,42.62
2019-05-20T15:14:24.801Z,41.63
2019-05-20T15:16:53.013Z,42.93
2019-05-20T15:19:21.225Z,41.92
2019-05-20T15:21:49.447Z,41.50
2019-05-20T15:24:17.651Z,41.37
2019-05-20T15:26:45.918Z,41.20
2019-05-20T15:29:27.490Z,41.30
2019-05-20T15:31:44.090Z,38.70
2019-05-20T15:34:12.421Z,39.70
2019-05-20T15:36:40.670Z,41.05
2019-05-20T15:39:08.952Z,39.75
2019-05-20T15:41:37.250Z,40.78
2019-05-20T15:44:05.463Z,42.78
2019-05-20T15:46:33.745Z,42.83
2019-05-20T15:49:02.257Z,42.83
2019-05-20T15:51:30.461Z,43.58
2019-05-20T15:53:58.963Z,44.15
2019-05-20T15:56:27.190Z,46.95
2019-05-20T15:58:55.400Z,46.68
2019-05-20T16:01:23.617Z,45.08
2019-05-20T16:03:51.858Z,44.58
2019-05-20T16:06:20.057Z,46.85
2019-05-20T16:08:48.269Z,44.80
2019-05-20T16:11:16.489Z,44.13
2019-05-20T16:13:44.693Z,44.18
2019-05-20T16:16:13.266Z,43.60
2019-05-20T16:18:41.699Z,42.45
2019-05-20T16:21:09.927Z,43.80
2019-05-20T16:23:38.157Z,42.27
2019-05-20T16:26:06.352Z,42.55
2019-05-20T16:28:34.631Z,39.30
2019-05-20T16:31:02.850Z,40.52
2019-05-20T16:33:31.052Z,40.58
2019-05-20T16:35:59.271Z,42.55
2019-05-20T16:38:27.507Z,42.67
2019-05-20T16:40:55.768Z,42.15
2019-05-20T16:43:23.992Z,41.20
2019-05-20T16:45:52.199Z,42.03
2019-05-20T16:48:20.417Z,45.28
2019-05-20T16:50:48.636Z,47.60
2019-05-20T16:53:16.846Z,45.40
2019-05-20T16:55:45.917Z,42.38
2019-05-20T16:58:14.200Z,45.80
2019-05-20T17:00:42.930Z,47.85
2019-05-20T17:03:11.178Z,50.73
2019-05-20T17:05:39.359Z,49.85
2019-05-20T17:08:07.591Z,51.42
2019-05-20T17:10:35.800Z,53.40
2019-05-20T17:13:04.013Z,52.58
2019-05-20T17:15:32.219Z,56.28
2019-05-20T17:18:00.435Z,56.37
2019-05-20T17:20:28.656Z,58.05
2019-05-20T17:22:56.873Z,59.03
2019-05-20T17:25:25.116Z,58.95
2019-05-20T17:27:53.381Z,60.05
2019-05-20T17:30:21.604Z,59.42
2019-05-20T17:32:49.818Z,61.18
2019-05-20T17:35:18.045Z,61.40
2019-05-20T17:37:46.255Z,58.60
2019-05-20T17:40:15.048Z,59.18
2019-05-20T17:42:43.261Z,61.42
2019-05-20T17:45:11.532Z,61.92
2019-05-20T17:47:39.744Z,61.85
2019-05-20T17:50:08.234Z,63.25
2019-05-20T17:52:36.444Z,61.28
2019-05-20T17:55:05.836Z,62.43
2019-05-20T17:57:34.092Z,61.13
2019-05-20T18:00:03.292Z,62.13
2019-05-20T18:02:31.526Z,64.25
2019-05-20T18:04:59.724Z,66.75
2019-05-20T18:07:27.953Z,65.32
2019-05-20T18:09:56.169Z,65.45
2019-05-20T18:12:24.396Z,69.87
2019-05-20T18:14:53.922Z,68.57
2019-05-20T18:17:22.151Z,69.72
2019-05-20T18:19:50.372Z,72.90
2019-05-20T18:22:18.619Z,74.17
2019-05-20T18:24:46.927Z,75.00
2019-05-20T18:27:15.182Z,72.08
2019-05-20T18:29:43.377Z,72.08
2019-05-20T18:32:11.616Z,74.45
2019-05-20T18:34:39.830Z,73.75
2019-05-20T18:37:08.084Z,74.70
2019-05-20T18:39:36.294Z,76.53
2019-05-20T18:42:04.514Z,72.05
2019-05-20T18:44:32.736Z,76.70
2019-05-20T18:47:00.940Z,78.10
2019-05-20T18:49:29.180Z,75.05
2019-05-20T18:51:57.398Z,75.97
2019-05-20T18:54:25.616Z,76.60
2019-05-20T18:56:53.828Z,75.25
2019-05-20T18:59:22.050Z,75.85
2019-05-20T19:02:03.810Z,77.10
2019-05-20T19:04:20.219Z,77.32
2019-05-20T19:06:48.428Z,80.17
2019-05-20T19:09:17.149Z,76.37
2019-05-20T19:11:45.367Z,76.25
2019-05-20T19:14:13.592Z,78.45
2019-05-20T19:16:41.822Z,79.60
2019-05-20T19:19:10.050Z,78.28
2019-05-20T19:21:38.288Z,81.50
2019-05-20T19:24:06.496Z,79.97
2019-05-20T19:26:34.720Z,79.53
2019-05-20T19:29:03.012Z,79.32
2019-05-20T19:31:31.248Z,79.17
2019-05-20T19:33:59.463Z,85.53
2019-05-20T19:36:27.668Z,85.17
2019-05-20T19:38:55.892Z,83.60
2019-05-20T19:41:24.123Z,81.85
2019-05-20T19:43:52.360Z,82.90
2019-05-20T19:46:20.625Z,83.70
2019-05-20T19:48:48.880Z,87.62
2019-05-20T19:51:17.103Z,87.55
2019-05-20T19:53:45.324Z,88.27
2019-05-20T19:56:13.535Z,87.57
2019-05-20T19:58:41.760Z,92.47
2019-05-20T20:01:09.984Z,95.65
2019-05-20T20:03:38.192Z,93.03
2019-05-20T20:06:06.403Z,99.95
2019-05-20T20:08:34.627Z,101.10
2019-05-20T20:11:02.857Z,100.97
2019-05-20T20:13:33.940Z,100.62
2019-05-20T20:16:01.024Z,101.82
2019-05-20T20:18:29.276Z,102.85
2019-05-20T20:20:57.494Z,105.92
2019-05-20T20:23:25.719Z,105.72
2019-05-20T20:25:53.936Z,105.78
2019-05-20T20:28:22.168Z,106.87
2019-05-20T20:30:50.385Z,108.12
2019-05-20T20:33:18.628Z,110.72
2019-05-20T20:35:46.862Z,108.37
2019-05-20T20:38:15.090Z,109.00
2019-05-20T20:40:43.308Z,110.05
2019-05-20T20:43:11.521Z,107.20
2019-05-20T20:45:39.764Z,105.05
2019-05-20T20:48:07.987Z,111.57
2019-05-20T20:50:36.241Z,110.20
2019-05-20T20:53:04.446Z,110.65
2019-05-20T20:55:32.948Z,106.25
2019-05-20T20:58:01.164Z,109.35
2019-05-20T21:00:29.409Z,105.45
2019-05-20T21:02:57.626Z,104.10
2019-05-20T21:05:25.848Z,104.12
2019-05-20T21:07:54.065Z,106.92
2019-05-20T21:10:22.287Z,109.30
2019-05-20T21:12:50.517Z,113.25
2019-05-20T21:15:18.736Z,111.37
2019-05-20T21:17:46.965Z,111.20
2019-05-20T21:20:15.192Z,109.60
2019-05-20T21:22:43.460Z,107.78
2019-05-20T21:25:11.683Z,108.15
2019-05-20T21:27:39.907Z,102.45
2019-05-20T21:30:09.124Z,100.97
2019-05-20T21:32:37.643Z,101.35
2019-05-20T21:35:06.128Z,108.83
2019-05-20T21:37:34.378Z,105.45
2019-05-20T21:40:02.669Z,108.50
2019-05-20T21:42:30.876Z,105.32
2019-05-20T21:44:59.101Z,107.70
2019-05-20T21:47:27.416Z,110.72
2019-05-20T21:49:55.635Z,115.35
2019-05-20T21:52:23.870Z,112.50
2019-05-20T21:54:52.080Z,111.00
2019-05-20T21:57:20.380Z,120.10
2019-05-20T21:59:48.600Z,116.15
2019-05-20T22:02:16.828Z,114.20
2019-05-20T22:04:45.063Z,118.17
2019-05-20T22:07:13.354Z,116.42
2019-05-20T22:09:41.588Z,111.50
2019-05-20T22:12:09.797Z,107.90
2019-05-20T22:14:38.040Z,110.52
2019-05-20T22:17:06.280Z,107.03
2019-05-20T22:19:34.511Z,106.00
2019-05-20T22:22:20.542Z,103.25
2019-05-20T22:24:48.772Z,100.42
2019-05-20T22:27:17.012Z,100.60
2019-05-20T22:29:45.269Z,98.07
2019-05-20T22:32:13.472Z,95.25
2019-05-20T22:34:52.649Z,100.53
2019-05-20T22:37:11.633Z,101.82
2019-05-20T22:39:39.854Z,103.95
2019-05-20T22:42:08.071Z,102.40
2019-05-20T22:44:36.292Z,101.10
2019-05-20T22:47:04.508Z,100.05
2019-05-20T22:49:32.726Z,100.18
2019-05-20T22:52:00.964Z,105.92
2019-05-20T22:54:29.187Z,110.08
2019-05-20T22:56:57.401Z,106.00
2019-05-20T22:59:25.636Z,106.95
2019-05-20T23:01:53.949Z,104.65
2019-05-20T23:04:22.159Z,106.60
2019-05-20T23:06:50.389Z,108.72
2019-05-20T23:09:18.617Z,104.63
2019-05-20T23:11:46.831Z,101.22
2019-05-20T23:14:15.065Z,96.85
2019-05-20T23:16:43.269Z,99.55
2019-05-20T23:19:11.489Z,101.33
2019-05-20T23:21:39.723Z,98.50
2019-05-20T23:24:07.967Z,98.35
2019-05-20T23:26:36.180Z,92.97
2019-05-20T23:29:04.425Z,94.10
2019-05-20T23:31:32.640Z,91.82
2019-05-20T23:34:12.311Z,95.17
2019-05-20T23:36:30.831Z,92.67
2019-05-20T23:38:59.040Z,86.47
2019-05-20T23:41:27.262Z,91.63
2019-05-20T23:43:55.486Z,92.88
2019-05-20T23:46:23.708Z,93.47
2019-05-20T23:48:51.933Z,90.65
2019-05-20T23:51:20.180Z,85.62
2019-05-20T23:53:48.392Z,82.25
2019-05-20T23:56:16.674Z,84.17
2019-05-20T23:58:44.911Z,81.00
