createdAt,value
2023-05-03T04:39:27.290Z,7.67
2023-05-03T04:41:55.520Z,7.74
2023-05-03T04:44:22.537Z,7.86
2023-05-03T04:46:51.120Z,7.99
2023-05-03T04:49:18.412Z,8.15
2023-05-03T04:51:46.002Z,8.30
2023-05-03T04:54:12.988Z,8.42
2023-05-03T04:56:40.469Z,8.53
2023-05-03T04:59:11.894Z,8.66
2023-05-03T05:01:40.228Z,8.79
2023-05-03T05:04:07.819Z,8.94
2023-05-03T05:06:44.142Z,9.13
2023-05-03T05:09:24.913Z,9.32
2023-05-03T05:11:56.100Z,9.52
2023-05-03T05:14:26.188Z,9.72
2023-05-03T05:16:53.230Z,9.90
2023-05-03T05:19:20.792Z,10.05
2023-05-03T05:21:48.298Z,10.17
2023-05-03T05:24:16.315Z,10.32
2023-05-03T05:26:45.242Z,10.51
2023-05-03T05:29:19.564Z,10.69
2023-05-03T05:32:41.246Z,10.87
2023-05-03T05:50:58.234Z,11.86
2023-05-03T05:53:25.761Z,11.97
2023-05-03T05:56:03.222Z,12.08
2023-05-03T05:58:33.942Z,12.21
2023-05-03T06:01:02.354Z,12.35
2023-05-03T06:03:34.486Z,12.48
2023-05-03T06:06:08.590Z,12.59
2023-05-03T06:08:43.333Z,12.69
2023-05-03T06:11:23.004Z,12.82
2023-05-03T06:14:00.919Z,12.94
2023-05-03T06:16:36.941Z,13.05
2023-05-03T06:19:13.259Z,13.17
2023-05-03T06:21:45.176Z,13.33
2023-05-03T06:24:21.868Z,13.49
2023-05-03T06:26:51.814Z,13.65
2023-05-03T06:29:18.936Z,13.84
2023-05-03T06:32:04.898Z,14.04
2023-05-03T06:34:41.351Z,14.27
2023-05-03T06:37:40.257Z,14.45
2023-05-03T06:40:13.675Z,14.57
2023-05-03T06:42:41.006Z,14.70
2023-05-03T06:45:35.393Z,14.84
2023-05-03T06:48:10.263Z,14.97
2023-05-03T06:50:38.434Z,15.05
2023-05-03T06:53:05.546Z,15.13
2023-05-03T06:55:33.160Z,15.23
2023-05-03T06:58:00.201Z,15.33
2023-05-03T07:00:27.454Z,15.45
2023-05-03T07:02:56.942Z,15.57
2023-05-03T07:05:24.123Z,15.69
2023-05-03T07:07:51.095Z,15.80
2023-05-03T07:10:20.459Z,15.90
2023-05-03T07:13:26.953Z,15.98
2023-05-03T07:16:03.834Z,16.12
2023-05-03T07:18:30.899Z,16.24
2023-05-03T07:20:59.991Z,16.30
2023-05-03T07:23:27.040Z,16.35
2023-05-03T07:26:04.745Z,16.47
2023-05-03T07:28:33.356Z,16.61
2023-05-03T07:31:00.884Z,16.73
2023-05-03T07:33:27.911Z,16.85
2023-05-03T07:35:54.893Z,16.99
2023-05-03T07:38:22.290Z,17.12
2023-05-03T07:40:55.160Z,17.21
2023-05-03T07:43:23.999Z,17.31
2023-05-03T07:45:51.799Z,17.36
2023-05-03T07:48:18.999Z,17.43
2023-05-03T07:50:47.027Z,17.52
2023-05-03T07:53:14.292Z,17.61
2023-05-03T07:55:47.905Z,17.68
2023-05-03T07:58:15.634Z,17.78
2023-05-03T08:01:06.942Z,17.90
2023-05-03T08:03:43.334Z,18.03
2023-05-03T08:07:19.100Z,18.13
2023-05-03T08:11:25.176Z,18.17
2023-05-03T08:14:25.896Z,18.26
2023-05-03T08:17:30.224Z,18.32
2023-05-03T08:20:16.883Z,18.43
2023-05-03T08:22:45.370Z,18.51
2023-05-03T08:25:12.571Z,18.57
2023-05-03T08:27:46.887Z,18.63
2023-05-03T08:30:14.352Z,18.66
2023-05-03T08:32:43.906Z,18.73
2023-05-03T08:35:16.302Z,18.74
2023-05-03T08:37:46.865Z,18.75
2023-05-03T08:40:18.106Z,18.84
2023-05-03T08:42:45.806Z,18.96
2023-05-03T08:45:26.836Z,19.10
2023-05-03T08:47:57.941Z,19.24
2023-05-03T08:50:25.567Z,19.34
2023-05-03T08:52:52.588Z,19.34
2023-05-03T08:55:20.091Z,19.31
2023-05-03T08:57:47.023Z,19.31
2023-05-03T09:00:14.504Z,19.35
2023-05-03T09:02:41.645Z,19.43
2023-05-03T09:05:15.651Z,19.45
2023-05-03T09:08:07.089Z,19.51
2023-05-03T09:10:36.957Z,19.62
2023-05-03T09:13:04.058Z,19.67
2023-05-03T09:16:05.644Z,19.70
2023-05-03T09:18:32.893Z,19.69
2023-05-03T09:21:00.001Z,19.67
2023-05-03T09:23:28.790Z,19.72
2023-05-03T09:25:56.135Z,19.77
2023-05-03T09:28:23.295Z,19.75
2023-05-03T09:31:04.571Z,19.73
2023-05-03T09:33:31.958Z,19.76
2023-05-03T09:35:59.822Z,19.76
2023-05-03T09:38:47.158Z,19.75
2023-05-03T09:42:17.981Z,19.75
2023-05-03T09:49:28.072Z,19.68
2023-05-03T10:00:03.658Z,19.74
2023-05-03T10:02:45.396Z,19.83
2023-05-03T10:05:24.789Z,19.93
2023-05-03T10:07:52.097Z,20.03
2023-05-03T10:10:19.284Z,20.09
2023-05-03T10:12:47.000Z,20.20
2023-05-03T10:15:14.111Z,20.29
2023-05-03T10:17:46.941Z,20.28
2023-05-03T10:20:37.400Z,20.31
2023-05-03T10:23:08.042Z,20.37
2023-05-03T10:25:36.116Z,20.51
2023-05-03T10:28:07.305Z,20.75
2023-05-03T10:30:35.424Z,21.10
2023-05-03T10:33:11.887Z,21.39
2023-05-03T10:36:00.600Z,21.56
2023-05-03T10:38:28.799Z,21.72
2023-05-03T10:40:56.423Z,21.91
2023-05-03T10:43:32.535Z,22.21
2023-05-03T10:46:03.673Z,22.50
2023-05-03T10:48:34.605Z,22.81
2023-05-03T10:51:39.776Z,23.30
2023-05-03T10:54:07.646Z,23.91
2023-05-03T10:56:34.597Z,24.13
2023-05-03T10:59:01.701Z,24.17
2023-05-03T11:01:28.673Z,24.24
2023-05-03T11:04:08.522Z,24.36
2023-05-03T11:06:37.042Z,24.51
2023-05-03T11:09:06.615Z,24.57
2023-05-03T11:11:34.551Z,24.61
2023-05-03T11:14:01.572Z,24.50
2023-05-03T11:16:28.726Z,24.40
2023-05-03T11:18:56.283Z,24.24
2023-05-03T11:21:23.381Z,24.05
2023-05-03T11:23:50.299Z,23.84
2023-05-03T11:26:17.698Z,23.59
2023-05-03T11:28:45.278Z,23.29
2023-05-03T11:31:13.176Z,22.98
2023-05-03T11:33:40.175Z,22.76
2023-05-03T11:36:08.435Z,22.73
2023-05-03T11:38:36.620Z,22.70
2023-05-03T11:41:14.413Z,22.62
2023-05-03T11:43:42.888Z,22.48
2023-05-03T11:46:10.052Z,22.28
2023-05-03T11:48:37.718Z,22.06
2023-05-03T11:51:09.512Z,21.92
2023-05-03T11:53:36.918Z,21.85
2023-05-03T11:56:03.943Z,21.79
2023-05-03T11:58:30.882Z,21.76
2023-05-03T12:00:57.827Z,21.76
2023-05-03T12:03:36.159Z,21.73
2023-05-03T12:06:04.754Z,21.77
2023-05-03T12:08:35.553Z,21.88
2023-05-03T12:11:09.446Z,21.95
2023-05-03T12:13:38.748Z,21.95
2023-05-03T12:16:12.731Z,21.95
2023-05-03T12:18:59.642Z,22.02
2023-05-03T12:21:54.943Z,22.10
2023-05-03T12:24:33.202Z,22.17
2023-05-03T12:27:02.898Z,22.14
