createdAt,value
2022-09-14T00:01:32.249Z,12.47
2022-09-14T00:04:02.253Z,12.48
2022-09-14T00:06:31.443Z,12.45
2022-09-14T00:09:02.217Z,12.47
2022-09-14T00:11:33.712Z,12.41
2022-09-14T00:14:03.108Z,12.41
2022-09-14T00:16:32.934Z,12.35
2022-09-14T00:19:05.625Z,12.33
2022-09-14T00:21:34.071Z,12.30
2022-09-14T00:24:03.863Z,12.27
2022-09-14T00:26:31.931Z,12.19
2022-09-14T00:29:04.333Z,12.23
2022-09-14T00:31:37.256Z,12.20
2022-09-14T00:34:07.266Z,12.17
2022-09-14T00:36:39.785Z,12.13
2022-09-14T00:39:09.339Z,12.10
2022-09-14T00:41:39.048Z,12.12
2022-09-14T00:44:09.634Z,12.07
2022-09-14T00:46:39.183Z,12.06
2022-09-14T00:49:14.081Z,12.04
2022-09-14T00:51:46.799Z,12.02
2022-09-14T00:54:16.489Z,12.01
2022-09-14T00:56:44.469Z,12.00
2022-09-14T00:59:17.302Z,11.97
2022-09-14T01:01:45.923Z,11.93
2022-09-14T01:04:13.948Z,11.95
2022-09-14T01:06:48.988Z,11.93
2022-09-14T01:09:29.189Z,11.96
2022-09-14T01:12:14.325Z,11.97
2022-09-14T01:14:52.095Z,11.96
2022-09-14T01:17:28.386Z,11.93
2022-09-14T01:20:10.952Z,11.97
2022-09-14T01:22:52.785Z,11.97
2022-09-14T01:25:54.132Z,11.97
2022-09-14T01:28:27.272Z,11.92
2022-09-14T01:30:59.740Z,11.95
2022-09-14T01:33:34.754Z,11.92
2022-09-14T01:36:07.507Z,11.80
2022-09-14T01:38:40.016Z,11.90
2022-09-14T01:41:12.977Z,11.87
2022-09-14T01:43:45.695Z,11.84
2022-09-14T01:46:17.961Z,11.80
2022-09-14T01:48:51.805Z,11.80
2022-09-14T01:51:23.966Z,11.73
2022-09-14T01:53:56.794Z,11.73
2022-09-14T01:56:31.961Z,11.74
2022-09-14T01:59:06.690Z,11.70
2022-09-14T02:01:37.804Z,11.67
2022-09-14T02:04:10.005Z,11.65
2022-09-14T02:06:43.645Z,11.64
2022-09-14T02:09:14.235Z,11.61
2022-09-14T02:11:42.226Z,11.59
2022-09-14T02:14:11.960Z,11.57
2022-09-14T02:16:43.355Z,11.54
2022-09-14T02:19:11.678Z,11.51
2022-09-14T02:21:40.048Z,11.49
2022-09-14T02:24:08.888Z,11.46
2022-09-14T02:26:37.840Z,11.49
2022-09-14T02:29:06.644Z,11.47
2022-09-14T02:31:52.782Z,11.52
2022-09-14T02:34:29.393Z,11.51
2022-09-14T02:37:05.353Z,11.45
2022-09-14T02:39:41.769Z,11.50
2022-09-14T02:42:18.844Z,11.50
2022-09-14T02:44:59.973Z,11.47
2022-09-14T02:47:34.440Z,11.45
2022-09-14T02:50:09.780Z,11.43
2022-09-14T02:52:52.582Z,11.42
2022-09-14T02:55:22.934Z,11.41
2022-09-14T02:58:01.552Z,11.43
2022-09-14T03:00:30.456Z,11.37
2022-09-14T03:02:59.911Z,11.37
2022-09-14T03:05:27.938Z,11.33
2022-09-14T03:07:55.874Z,11.23
2022-09-14T03:10:23.865Z,11.22
2022-09-14T03:12:51.813Z,11.17
2022-09-14T03:15:19.908Z,11.16
2022-09-14T03:17:48.075Z,11.16
2022-09-14T03:20:19.489Z,11.09
2022-09-14T03:22:47.812Z,11.11
2022-09-14T03:25:16.246Z,11.00
2022-09-14T03:27:44.173Z,11.06
2022-09-14T03:30:13.013Z,11.06
2022-09-14T03:32:40.956Z,11.05
2022-09-14T03:35:09.862Z,11.04
2022-09-14T03:37:40.145Z,11.04
2022-09-14T03:40:09.998Z,11.03
2022-09-14T03:42:38.044Z,10.92
2022-09-14T03:45:07.290Z,11.02
2022-09-14T03:47:35.295Z,11.02
2022-09-14T03:50:03.217Z,11.00
2022-09-14T03:52:31.150Z,11.00
2022-09-14T03:55:00.472Z,11.01
2022-09-14T03:57:28.722Z,10.99
2022-09-14T03:59:56.659Z,10.93
2022-09-14T04:02:24.670Z,10.94
2022-09-14T04:04:52.706Z,10.99
2022-09-14T04:07:20.622Z,10.99
2022-09-14T04:09:48.569Z,10.99
2022-09-14T04:12:17.873Z,10.96
2022-09-14T04:14:45.830Z,10.91
2022-09-14T04:17:13.821Z,11.00
2022-09-14T04:19:42.238Z,11.07
2022-09-14T04:22:10.183Z,11.12
2022-09-14T04:24:38.268Z,11.17
2022-09-14T04:27:06.261Z,11.23
2022-09-14T04:29:35.574Z,11.27
2022-09-14T04:32:04.504Z,11.31
2022-09-14T04:34:32.471Z,11.32
2022-09-14T04:37:00.378Z,11.37
2022-09-14T04:39:28.426Z,11.42
2022-09-14T04:41:56.383Z,11.42
2022-09-14T04:44:24.361Z,11.44
2022-09-14T04:46:53.761Z,11.49
2022-09-14T04:49:21.704Z,11.54
2022-09-14T04:51:49.748Z,11.53
2022-09-14T04:54:19.053Z,11.59
2022-09-14T04:56:47.021Z,11.62
2022-09-14T04:59:15.964Z,11.63
2022-09-14T05:01:47.540Z,11.61
2022-09-14T05:04:17.636Z,11.66
2022-09-14T05:06:45.792Z,11.64
2022-09-14T05:09:15.282Z,11.67
2022-09-14T05:11:43.722Z,11.70
2022-09-14T05:14:13.787Z,11.71
2022-09-14T05:16:43.770Z,11.74
2022-09-14T05:19:15.220Z,11.75
2022-09-14T05:21:44.718Z,11.71
2022-09-14T05:24:14.728Z,11.76
2022-09-14T05:26:44.230Z,11.77
2022-09-14T05:29:14.273Z,11.77
2022-09-14T05:31:42.324Z,11.74
2022-09-14T05:34:10.698Z,11.77
2022-09-14T05:36:39.305Z,11.78
2022-09-14T05:39:09.647Z,11.78
2022-09-14T05:41:38.083Z,11.84
2022-09-14T05:44:06.551Z,11.89
2022-09-14T05:46:35.048Z,11.88
2022-09-14T05:49:03.819Z,11.94
2022-09-14T05:51:31.816Z,11.98
2022-09-14T05:54:00.648Z,12.06
2022-09-14T05:56:31.680Z,12.08
2022-09-14T05:59:00.311Z,12.12
2022-09-14T06:01:30.440Z,12.19
2022-09-14T06:04:02.140Z,12.21
2022-09-14T06:06:31.284Z,12.22
2022-09-14T06:08:59.297Z,12.25
2022-09-14T06:11:29.474Z,12.26
2022-09-14T06:13:59.033Z,12.33
2022-09-14T06:16:28.241Z,12.40
2022-09-14T06:18:58.030Z,12.43
2022-09-14T06:21:30.112Z,12.45
2022-09-14T06:23:58.119Z,12.53
2022-09-14T06:26:26.785Z,12.57
2022-09-14T06:28:55.397Z,12.58
2022-09-14T06:31:25.362Z,12.60
2022-09-14T06:33:53.849Z,12.53
2022-09-14T06:36:24.114Z,12.67
2022-09-14T06:38:52.466Z,12.69
2022-09-14T06:41:22.718Z,12.72
2022-09-14T06:43:52.241Z,12.75
2022-09-14T06:46:22.143Z,12.72
2022-09-14T06:48:53.752Z,12.75
2022-09-14T06:51:24.155Z,12.77
2022-09-14T06:53:53.814Z,12.75
2022-09-14T06:56:22.253Z,12.75
2022-09-14T06:58:52.143Z,12.74
2022-09-14T07:01:21.367Z,12.78
2022-09-14T07:03:52.350Z,12.82
2022-09-14T07:06:22.238Z,12.88
2022-09-14T07:08:51.831Z,12.99
2022-09-14T07:11:22.084Z,13.05
2022-09-14T07:13:50.990Z,13.05
2022-09-14T07:16:18.966Z,13.14
2022-09-14T07:18:46.903Z,13.26
2022-09-14T07:21:18.443Z,13.41
2022-09-14T07:23:48.214Z,13.57
2022-09-14T07:26:17.898Z,13.64
2022-09-14T07:28:49.290Z,13.71
2022-09-14T07:31:19.358Z,13.78
2022-09-14T07:33:47.512Z,13.88
2022-09-14T07:36:17.018Z,14.02
2022-09-14T07:38:53.135Z,14.18
2022-09-14T07:41:22.000Z,14.33
2022-09-14T07:43:51.159Z,14.35
2022-09-14T07:46:20.536Z,14.43
2022-09-14T07:48:50.015Z,14.39
2022-09-14T07:51:19.422Z,14.48
2022-09-14T07:53:47.368Z,14.54
2022-09-14T07:56:16.748Z,14.57
2022-09-14T07:58:44.941Z,14.55
2022-09-14T08:01:15.272Z,14.56
2022-09-14T08:03:44.489Z,14.52
2022-09-14T08:06:14.316Z,14.55
2022-09-14T08:08:45.436Z,14.59
2022-09-14T08:11:15.616Z,14.56
2022-09-14T08:13:46.400Z,14.59
2022-09-14T08:16:14.967Z,14.60
2022-09-14T08:18:43.293Z,14.67
2022-09-14T08:21:13.283Z,14.74
2022-09-14T08:23:43.621Z,14.85
2022-09-14T08:26:13.259Z,14.92
2022-09-14T08:28:42.108Z,14.92
2022-09-14T08:31:12.245Z,15.01
2022-09-14T08:33:41.857Z,15.09
2022-09-14T08:36:10.964Z,15.10
2022-09-14T08:38:39.275Z,15.16
2022-09-14T08:41:19.326Z,15.05
2022-09-14T08:43:48.047Z,15.20
2022-09-14T08:46:26.070Z,15.23
2022-09-14T08:48:54.498Z,15.39
2022-09-14T08:51:23.262Z,15.44
2022-09-14T08:53:53.430Z,15.51
2022-09-14T08:56:27.213Z,15.55
2022-09-14T08:59:10.041Z,15.52
2022-09-14T09:01:46.023Z,15.61
2022-09-14T09:04:40.197Z,15.68
2022-09-14T09:07:15.052Z,15.77
2022-09-14T09:09:46.245Z,15.84
2022-09-14T09:12:18.316Z,15.88
2022-09-14T09:14:52.880Z,15.87
2022-09-14T09:17:26.165Z,15.99
2022-09-14T09:20:04.809Z,16.15
2022-09-14T09:22:39.161Z,16.17
2022-09-14T09:25:16.574Z,16.24
2022-09-14T09:27:47.607Z,16.35
2022-09-14T09:30:16.543Z,16.42
2022-09-14T09:32:44.978Z,16.51
2022-09-14T09:35:18.224Z,16.36
2022-09-14T09:37:46.214Z,16.37
2022-09-14T09:40:19.629Z,16.35
2022-09-14T09:43:08.789Z,16.34
2022-09-14T09:45:52.260Z,16.20
2022-09-14T09:48:23.197Z,16.09
2022-09-14T09:50:55.098Z,16.04
2022-09-14T09:53:24.226Z,16.06
2022-09-14T09:55:52.673Z,16.03
2022-09-14T09:58:32.939Z,15.94
2022-09-14T10:01:02.886Z,15.97
2022-09-14T10:03:34.712Z,16.01
2022-09-14T10:06:09.948Z,16.15
2022-09-14T10:08:43.617Z,16.23
2022-09-14T10:11:33.879Z,16.33
2022-09-14T10:14:04.762Z,16.26
2022-09-14T10:16:37.931Z,16.12
2022-09-14T10:19:14.962Z,16.03
2022-09-14T10:22:05.955Z,15.91
2022-09-14T10:24:36.696Z,15.69
2022-09-14T10:27:37.554Z,15.61
2022-09-14T10:30:13.654Z,15.45
2022-09-14T10:32:44.515Z,15.31
2022-09-14T10:35:17.509Z,15.13
2022-09-14T10:37:58.048Z,15.07
2022-09-14T10:40:32.761Z,15.10
2022-09-14T10:43:10.359Z,15.17
2022-09-14T10:45:43.689Z,15.25
2022-09-14T10:48:27.509Z,15.44
2022-09-14T10:51:19.784Z,15.71
2022-09-14T10:53:56.654Z,15.92
2022-09-14T10:56:28.383Z,16.15
2022-09-14T10:59:19.377Z,16.36
2022-09-14T11:02:16.496Z,16.36
2022-09-14T11:04:58.814Z,16.36
2022-09-14T11:07:34.897Z,16.41
2022-09-14T11:10:14.149Z,16.30
2022-09-14T11:12:48.562Z,16.34
2022-09-14T11:15:26.210Z,16.32
2022-09-14T11:18:07.455Z,16.42
2022-09-14T11:20:44.609Z,16.46
2022-09-14T11:23:25.214Z,16.53
2022-09-14T11:25:56.309Z,16.55
2022-09-14T11:28:27.960Z,16.61
2022-09-14T11:31:02.793Z,16.77
2022-09-14T11:33:38.104Z,17.01
2022-09-14T11:36:10.702Z,17.26
2022-09-14T11:38:45.353Z,17.22
2022-09-14T11:41:22.973Z,17.13
2022-09-14T11:43:57.649Z,16.99
2022-09-14T11:46:32.447Z,16.80
2022-09-14T11:49:10.678Z,16.63
2022-09-14T11:51:44.506Z,16.41
2022-09-14T11:54:16.753Z,16.22
2022-09-14T11:56:49.389Z,16.19
2022-09-14T11:59:50.374Z,16.20
2022-09-14T12:03:02.251Z,16.21
2022-09-14T12:05:34.664Z,16.18
2022-09-14T12:08:19.037Z,16.32
2022-09-14T12:11:24.523Z,16.18
2022-09-14T12:14:14.779Z,16.08
2022-09-14T12:17:17.616Z,15.98
2022-09-14T12:19:58.160Z,15.88
2022-09-14T12:22:32.942Z,15.94
2022-09-14T12:25:16.338Z,15.90
2022-09-14T12:27:45.824Z,15.87
2022-09-14T12:30:45.336Z,15.86
2022-09-14T12:33:44.195Z,15.80
2022-09-14T12:36:13.511Z,15.85
2022-09-14T12:39:04.034Z,15.84
2022-09-14T12:42:00.196Z,15.97
2022-09-14T12:44:34.914Z,16.17
2022-09-14T12:47:40.526Z,16.31
2022-09-14T12:50:17.645Z,16.70
2022-09-14T12:53:07.660Z,17.05
2022-09-14T12:55:48.306Z,17.24
2022-09-14T12:58:28.002Z,17.50
2022-09-14T13:01:15.664Z,19.31
2022-09-14T13:03:50.263Z,20.13
2022-09-14T13:06:19.942Z,20.34
2022-09-14T13:08:50.790Z,20.75
2022-09-14T13:11:31.851Z,21.32
2022-09-14T13:14:01.357Z,21.30
2022-09-14T13:16:39.806Z,20.57
2022-09-14T13:19:21.199Z,19.54
2022-09-14T13:21:51.628Z,18.58
2022-09-14T13:24:27.240Z,18.19
2022-09-14T13:26:59.203Z,17.97
2022-09-14T13:29:28.139Z,17.58
2022-09-14T13:32:02.972Z,17.43
2022-09-14T13:34:35.645Z,18.04
2022-09-14T13:37:03.897Z,19.87
2022-09-14T13:39:35.596Z,21.34
2022-09-14T13:42:06.591Z,21.38
2022-09-14T13:44:37.768Z,20.65
2022-09-14T13:47:07.055Z,19.65
2022-09-14T13:49:37.084Z,18.69
2022-09-14T13:52:43.626Z,18.25
2022-09-14T13:55:24.804Z,17.77
2022-09-14T13:58:21.057Z,17.93
2022-09-14T14:00:53.448Z,18.37
2022-09-14T14:03:36.921Z,19.17
2022-09-14T14:06:20.517Z,19.56
2022-09-14T14:08:55.607Z,19.53
2022-09-14T14:11:32.985Z,19.51
2022-09-14T14:14:21.408Z,19.14
2022-09-14T14:17:24.708Z,19.94
2022-09-14T14:19:54.369Z,21.13
2022-09-14T14:22:27.045Z,21.80
2022-09-14T14:25:12.779Z,21.79
2022-09-14T14:27:44.169Z,20.53
2022-09-14T14:30:18.092Z,21.16
2022-09-14T14:32:50.849Z,20.26
2022-09-14T14:35:22.625Z,19.57
2022-09-14T14:37:51.457Z,19.87
2022-09-14T14:40:20.324Z,20.78
2022-09-14T14:42:50.754Z,21.16
2022-09-14T14:45:22.027Z,20.27
2022-09-14T14:47:51.884Z,19.98
2022-09-14T14:50:22.442Z,19.49
2022-09-14T14:52:51.492Z,18.90
2022-09-14T14:55:21.139Z,18.84
2022-09-14T14:57:49.349Z,19.61
2022-09-14T15:00:21.184Z,19.58
2022-09-14T15:02:49.550Z,19.45
2022-09-14T15:05:18.390Z,19.08
2022-09-14T15:07:47.625Z,18.89
2022-09-14T15:10:17.317Z,18.69
2022-09-14T15:12:45.479Z,18.73
2022-09-14T15:15:14.642Z,18.71
2022-09-14T15:17:44.775Z,18.73
2022-09-14T15:20:14.402Z,18.67
2022-09-14T15:22:42.745Z,18.18
2022-09-14T15:25:12.193Z,17.98
2022-09-14T15:27:41.386Z,17.79
2022-09-14T15:30:11.832Z,17.99
2022-09-14T15:32:40.588Z,17.98
2022-09-14T15:35:14.388Z,17.88
2022-09-14T15:37:42.713Z,18.03
2022-09-14T15:40:11.820Z,18.20
2022-09-14T15:42:40.167Z,18.20
2022-09-14T15:45:08.801Z,18.48
2022-09-14T15:47:36.922Z,18.95
2022-09-14T15:50:06.244Z,18.89
2022-09-14T15:52:37.172Z,18.71
2022-09-14T15:55:06.071Z,18.52
2022-09-14T15:57:34.395Z,18.26
2022-09-14T16:00:03.260Z,17.87
2022-09-14T16:02:31.414Z,17.76
2022-09-14T16:04:59.346Z,17.60
2022-09-14T16:07:29.664Z,17.42
2022-09-14T16:09:59.296Z,17.39
2022-09-14T16:12:27.635Z,17.31
2022-09-14T16:14:55.652Z,17.36
2022-09-14T16:17:23.775Z,17.30
2022-09-14T16:19:51.726Z,17.09
2022-09-14T16:22:19.974Z,17.09
2022-09-14T16:24:48.981Z,17.00
2022-09-14T16:27:18.302Z,17.01
2022-09-14T16:29:46.327Z,17.00
2022-09-14T16:32:14.306Z,16.91
2022-09-14T16:34:42.796Z,16.74
2022-09-14T16:37:10.829Z,16.69
2022-09-14T16:39:38.766Z,16.54
2022-09-14T16:42:07.421Z,16.47
2022-09-14T16:44:36.783Z,16.30
2022-09-14T16:47:04.790Z,16.32
2022-09-14T16:49:32.745Z,16.29
2022-09-14T16:52:00.945Z,16.27
2022-09-14T16:54:29.828Z,16.09
2022-09-14T16:56:59.316Z,16.07
2022-09-14T16:59:27.586Z,15.90
2022-09-14T17:01:56.985Z,15.86
2022-09-14T17:04:26.197Z,15.76
2022-09-14T17:06:55.998Z,15.77
2022-09-14T17:09:26.356Z,15.69
2022-09-14T17:11:55.617Z,15.63
2022-09-14T17:14:26.364Z,15.59
2022-09-14T17:16:55.877Z,15.53
2022-09-14T17:19:23.864Z,15.48
2022-09-14T17:21:52.332Z,15.50
2022-09-14T17:24:21.713Z,15.47
2022-09-14T17:26:51.073Z,15.41
2022-09-14T17:29:19.408Z,15.37
2022-09-14T17:31:47.476Z,15.38
2022-09-14T17:34:17.770Z,15.33
2022-09-14T17:36:46.300Z,15.34
2022-09-14T17:39:15.563Z,15.36
2022-09-14T17:41:44.317Z,15.32
2022-09-14T17:44:13.749Z,15.31
2022-09-14T17:46:51.622Z,15.26
2022-09-14T17:49:22.884Z,15.16
2022-09-14T17:51:51.598Z,15.16
2022-09-14T17:54:20.463Z,15.13
2022-09-14T17:56:48.892Z,15.17
2022-09-14T17:59:20.188Z,15.14
2022-09-14T18:01:49.107Z,15.08
2022-09-14T18:04:17.869Z,15.10
2022-09-14T18:06:49.192Z,15.04
2022-09-14T18:09:19.267Z,15.04
2022-09-14T18:11:48.286Z,15.02
2022-09-14T18:14:16.652Z,14.99
2022-09-14T18:16:45.673Z,15.00
2022-09-14T18:19:14.649Z,14.96
2022-09-14T18:21:42.920Z,14.98
2022-09-14T18:24:14.799Z,14.94
2022-09-14T18:26:43.565Z,14.91
2022-09-14T18:29:15.292Z,14.83
2022-09-14T18:31:44.018Z,14.76
2022-09-14T18:34:12.114Z,14.73
2022-09-14T18:36:40.251Z,14.63
2022-09-14T18:39:08.191Z,14.57
2022-09-14T18:41:37.574Z,14.54
2022-09-14T18:44:05.809Z,14.46
2022-09-14T18:46:33.843Z,14.38
2022-09-14T18:49:03.222Z,14.33
2022-09-14T18:51:32.500Z,14.29
2022-09-14T18:54:03.214Z,14.22
2022-09-14T18:56:33.119Z,14.17
2022-09-14T18:59:03.997Z,14.11
2022-09-14T19:01:32.431Z,14.08
2022-09-14T19:04:00.541Z,14.01
2022-09-14T19:06:28.551Z,13.92
2022-09-14T19:08:56.742Z,13.90
2022-09-14T19:11:27.745Z,13.83
2022-09-14T19:14:01.314Z,13.77
2022-09-14T19:16:31.174Z,13.69
2022-09-14T19:18:59.799Z,13.60
2022-09-14T19:21:29.331Z,13.52
2022-09-14T19:24:00.395Z,13.44
2022-09-14T19:26:31.657Z,13.33
2022-09-14T19:29:01.596Z,13.21
2022-09-14T19:31:31.673Z,13.03
2022-09-14T19:34:00.684Z,12.90
2022-09-14T19:36:29.980Z,12.82
2022-09-14T19:39:01.589Z,12.76
2022-09-14T19:41:30.197Z,12.61
2022-09-14T19:43:58.594Z,12.53
2022-09-14T19:46:27.539Z,12.35
2022-09-14T19:48:57.019Z,12.31
2022-09-14T19:51:26.687Z,12.34
2022-09-14T19:53:56.793Z,12.31
2022-09-14T19:56:26.480Z,12.41
2022-09-14T19:58:56.798Z,12.42
2022-09-14T20:01:26.466Z,12.30
2022-09-14T20:03:55.159Z,12.21
2022-09-14T20:06:26.608Z,12.08
2022-09-14T20:08:57.506Z,11.94
2022-09-14T20:11:27.705Z,12.12
2022-09-14T20:13:57.048Z,12.25
2022-09-14T20:16:27.970Z,12.35
2022-09-14T20:18:57.469Z,12.29
2022-09-14T20:21:28.527Z,12.36
2022-09-14T20:24:15.236Z,12.44
2022-09-14T20:26:44.722Z,12.49
2022-09-14T20:29:12.836Z,12.51
2022-09-14T20:31:41.065Z,12.54
2022-09-14T20:34:09.251Z,12.59
2022-09-14T20:36:38.798Z,12.62
2022-09-14T20:39:06.908Z,12.61
2022-09-14T20:41:36.418Z,12.66
2022-09-14T20:44:05.072Z,12.57
2022-09-14T20:46:35.983Z,12.64
2022-09-14T20:49:05.418Z,12.65
2022-09-14T20:51:33.588Z,12.63
2022-09-14T20:54:02.909Z,12.66
2022-09-14T20:56:33.682Z,12.58
2022-09-14T20:59:05.431Z,12.60
2022-09-14T21:01:35.320Z,12.59
2022-09-14T21:04:05.540Z,12.56
2022-09-14T21:06:36.081Z,12.56
2022-09-14T21:09:05.989Z,12.53
2022-09-14T21:11:34.210Z,12.53
2022-09-14T21:14:02.202Z,12.48
2022-09-14T21:16:31.924Z,12.39
2022-09-14T21:19:01.851Z,12.42
2022-09-14T21:21:30.480Z,12.38
2022-09-14T21:23:59.650Z,12.25
2022-09-14T21:26:33.948Z,12.29
2022-09-14T21:29:06.284Z,12.29
2022-09-14T21:31:36.005Z,12.27
2022-09-14T21:34:06.000Z,12.24
2022-09-14T21:36:36.949Z,12.23
2022-09-14T21:39:08.996Z,12.18
2022-09-14T21:41:39.900Z,12.15
2022-09-14T21:44:08.377Z,12.13
2022-09-14T21:46:36.649Z,12.05
2022-09-14T21:49:04.744Z,12.06
2022-09-14T21:51:34.761Z,12.04
2022-09-14T21:54:05.166Z,12.05
2022-09-14T21:56:34.935Z,12.03
2022-09-14T21:59:06.196Z,12.01
2022-09-14T22:01:34.754Z,11.99
2022-09-14T22:04:03.460Z,11.97
2022-09-14T22:06:32.709Z,11.97
2022-09-14T22:09:01.598Z,11.97
2022-09-14T22:11:31.530Z,11.96
2022-09-14T22:14:02.636Z,11.94
2022-09-14T22:16:34.155Z,11.95
2022-09-14T22:19:06.724Z,11.93
2022-09-14T22:21:37.677Z,11.96
2022-09-14T22:24:08.693Z,11.90
2022-09-14T22:26:39.550Z,11.89
2022-09-14T22:29:09.203Z,11.88
2022-09-14T22:31:40.464Z,11.87
2022-09-14T22:34:09.463Z,11.82
2022-09-14T22:36:37.913Z,11.88
2022-09-14T22:39:06.989Z,11.82
2022-09-14T22:41:35.809Z,11.83
2022-09-14T22:44:04.821Z,11.82
2022-09-14T22:46:33.014Z,11.83
2022-09-14T22:49:02.327Z,11.87
2022-09-14T22:51:30.851Z,11.87
2022-09-14T22:53:59.388Z,11.96
2022-09-14T22:56:29.015Z,11.99
2022-09-14T22:58:57.030Z,12.02
2022-09-14T23:01:27.387Z,12.07
2022-09-14T23:03:57.053Z,12.06
2022-09-14T23:06:31.304Z,12.12
2022-09-14T23:09:01.030Z,12.12
2022-09-14T23:11:29.123Z,12.12
2022-09-14T23:13:57.742Z,12.21
2022-09-14T23:16:27.770Z,12.18
2022-09-14T23:18:58.250Z,12.24
2022-09-14T23:21:26.981Z,12.23
2022-09-14T23:23:58.228Z,12.27
2022-09-14T23:26:27.297Z,12.33
2022-09-14T23:28:58.613Z,12.37
2022-09-14T23:31:28.046Z,12.45
2022-09-14T23:33:58.530Z,12.48
2022-09-14T23:36:27.345Z,12.51
2022-09-14T23:38:56.982Z,12.57
2022-09-14T23:41:26.409Z,12.56
2022-09-14T23:43:54.894Z,12.59
2022-09-14T23:46:23.180Z,12.62
2022-09-14T23:48:51.509Z,12.66
2022-09-14T23:51:19.476Z,12.67
2022-09-14T23:53:47.461Z,12.67
2022-09-14T23:56:16.757Z,12.71
2022-09-14T23:58:45.449Z,12.66
