createdAt,value
2019-01-15T00:00:43.110Z,994.06
2019-01-15T00:01:53.439Z,994.09
2019-01-15T00:03:03.518Z,994.12
2019-01-15T00:04:13.585Z,994.12
2019-01-15T00:05:23.695Z,994.13
2019-01-15T00:06:33.783Z,994.08
2019-01-15T00:07:43.614Z,994.21
2019-01-15T00:08:53.495Z,994.15
2019-01-15T00:10:03.621Z,994.19
2019-01-15T00:11:13.694Z,994.14
2019-01-15T00:12:23.802Z,994.15
2019-01-15T00:13:33.626Z,994.17
2019-01-15T00:14:43.702Z,994.05
2019-01-15T00:15:53.787Z,994.11
2019-01-15T00:17:03.866Z,994.16
2019-01-15T00:18:14.209Z,994.06
2019-01-15T00:19:24.017Z,994.03
2019-01-15T00:20:34.120Z,994.15
2019-01-15T00:21:44.025Z,994.1
2019-01-15T00:22:54.088Z,994.09
2019-01-15T00:24:04.154Z,994.19
2019-01-15T00:25:14.260Z,994.18
2019-01-15T00:26:24.379Z,994.11
2019-01-15T00:27:34.450Z,994.28
2019-01-15T00:28:44.545Z,994.16
2019-01-15T00:29:54.618Z,994.21
2019-01-15T00:31:04.726Z,994.2
2019-01-15T00:32:14.549Z,994.25
2019-01-15T00:33:24.650Z,994.33
2019-01-15T00:34:34.718Z,994.29
2019-01-15T00:35:44.522Z,994.25
2019-01-15T00:36:54.605Z,994.26
2019-01-15T00:38:04.434Z,994.28
2019-01-15T00:39:14.523Z,994.21
2019-01-15T00:40:24.626Z,994.33
2019-01-15T00:41:34.765Z,994.25
2019-01-15T00:42:44.873Z,994.33
2019-01-15T00:43:55.007Z,994.37
2019-01-15T00:45:05.065Z,994.29
2019-01-15T00:46:14.936Z,994.33
2019-01-15T00:47:24.995Z,994.38
2019-01-15T00:48:35.332Z,994.42
2019-01-15T00:49:45.186Z,994.32
2019-01-15T00:50:55.257Z,994.39
2019-01-15T00:52:05.810Z,994.45
2019-01-15T00:53:15.692Z,994.4
2019-01-15T00:54:25.743Z,994.42
2019-01-15T00:55:35.899Z,994.47
2019-01-15T00:56:45.967Z,994.46
2019-01-15T00:57:55.998Z,994.41
2019-01-15T00:59:05.795Z,994.47
2019-01-15T01:00:16.061Z,994.41
2019-01-15T01:01:26.259Z,994.54
2019-01-15T01:02:36.078Z,994.52
2019-01-15T01:03:46.433Z,994.56
2019-01-15T01:04:56.503Z,994.54
2019-01-15T01:06:06.679Z,994.48
2019-01-15T01:07:16.739Z,994.45
2019-01-15T01:08:26.830Z,994.61
2019-01-15T01:09:36.906Z,994.52
2019-01-15T01:10:46.978Z,994.65
2019-01-15T01:11:56.869Z,994.57
2019-01-15T01:13:06.986Z,994.67
2019-01-15T01:14:17.066Z,994.65
2019-01-15T01:15:27.138Z,994.65
2019-01-15T01:16:37.216Z,994.77
2019-01-15T01:17:47.309Z,994.64
2019-01-15T01:18:57.658Z,994.72
2019-01-15T01:20:07.486Z,994.73
2019-01-15T01:21:17.306Z,994.59
2019-01-15T01:22:27.356Z,994.72
2019-01-15T01:23:37.428Z,994.73
2019-01-15T01:24:47.499Z,994.68
2019-01-15T01:25:57.576Z,994.78
2019-01-15T01:27:07.978Z,994.74
2019-01-15T01:28:18.038Z,994.77
2019-01-15T01:29:28.102Z,994.72
2019-01-15T01:30:37.764Z,994.68
2019-01-15T01:31:47.842Z,994.9
2019-01-15T01:32:57.901Z,994.76
2019-01-15T01:34:08.991Z,994.82
2019-01-15T01:35:19.079Z,994.78
2019-01-15T01:36:29.184Z,994.86
2019-01-15T01:37:39.256Z,994.86
2019-01-15T01:38:49.310Z,994.84
2019-01-15T01:39:59.126Z,994.78
2019-01-15T01:41:09.206Z,994.77
2019-01-15T01:42:18.493Z,994.81
2019-01-15T01:43:34.847Z,994.78
2019-01-15T01:44:44.920Z,994.82
2019-01-15T01:45:54.996Z,994.81
2019-01-15T01:47:05.055Z,994.74
2019-01-15T01:48:15.204Z,994.83
2019-01-15T01:49:25.060Z,994.82
2019-01-15T01:50:34.946Z,994.86
2019-01-15T01:51:44.724Z,994.8
2019-01-15T01:52:54.542Z,994.84
2019-01-15T01:54:04.449Z,994.89
2019-01-15T01:55:14.522Z,994.87
2019-01-15T01:56:24.585Z,994.75
2019-01-15T01:57:34.665Z,994.89
2019-01-15T01:58:44.547Z,994.9
2019-01-15T01:59:54.371Z,994.85
2019-01-15T02:01:04.733Z,994.85
2019-01-15T02:02:14.826Z,994.82
2019-01-15T02:03:25.398Z,994.96
2019-01-15T02:04:35.441Z,994.79
2019-01-15T02:05:45.177Z,994.96
2019-01-15T02:06:55.271Z,994.88
2019-01-15T02:08:05.330Z,994.92
2019-01-15T02:09:15.391Z,994.85
2019-01-15T02:10:25.453Z,994.81
2019-01-15T02:11:35.762Z,994.92
2019-01-15T02:12:45.818Z,994.85
2019-01-15T02:13:56.095Z,994.84
2019-01-15T02:15:05.891Z,994.98
2019-01-15T02:16:15.928Z,994.89
2019-01-15T02:17:26.023Z,994.93
2019-01-15T02:18:35.825Z,994.84
2019-01-15T02:19:45.886Z,994.9
2019-01-15T02:20:55.711Z,994.84
2019-01-15T02:22:06.422Z,994.91
2019-01-15T02:23:16.458Z,994.87
2019-01-15T02:24:26.306Z,994.89
2019-01-15T02:25:36.124Z,994.85
2019-01-15T02:26:46.408Z,994.83
2019-01-15T02:27:56.708Z,994.86
2019-01-15T02:29:06.555Z,994.85
2019-01-15T02:30:16.613Z,994.91
2019-01-15T02:31:26.735Z,994.94
2019-01-15T02:32:36.807Z,994.92
2019-01-15T02:33:46.967Z,994.81
2019-01-15T02:34:57.066Z,994.93
2019-01-15T02:36:07.114Z,994.86
2019-01-15T02:37:16.938Z,994.89
2019-01-15T02:38:27.061Z,994.95
2019-01-15T02:39:37.269Z,994.87
2019-01-15T02:40:47.506Z,994.89
2019-01-15T02:41:57.595Z,994.89
2019-01-15T02:43:07.667Z,994.83
2019-01-15T02:44:17.455Z,994.83
2019-01-15T02:45:27.277Z,994.83
2019-01-15T02:46:37.589Z,994.82
2019-01-15T02:47:47.664Z,994.81
2019-01-15T02:48:57.801Z,994.83
2019-01-15T02:50:08.047Z,994.79
2019-01-15T02:51:17.864Z,994.83
2019-01-15T02:52:27.701Z,994.75
2019-01-15T02:53:37.507Z,994.82
2019-01-15T02:54:47.305Z,994.78
2019-01-15T02:55:57.100Z,994.78
2019-01-15T02:57:07.823Z,994.8
2019-01-15T02:58:17.891Z,994.72
2019-01-15T02:59:27.960Z,994.75
2019-01-15T03:00:38.034Z,994.76
2019-01-15T03:01:48.118Z,994.73
2019-01-15T03:02:58.238Z,994.76
2019-01-15T03:34:45.110Z,994.72
2019-01-15T03:35:55.182Z,994.7
2019-01-15T03:37:05.256Z,994.73
2019-01-15T03:38:15.321Z,994.65
2019-01-15T03:39:25.375Z,994.61
2019-01-15T03:40:35.239Z,994.7
2019-01-15T03:41:45.313Z,994.69
2019-01-15T03:43:02.884Z,994.83
2019-01-15T03:44:13.332Z,994.79
2019-01-15T03:45:23.377Z,994.75
2019-01-15T03:46:33.506Z,994.75
2019-01-15T03:47:43.361Z,994.79
2019-01-15T03:48:53.401Z,994.82
2019-01-15T03:50:03.467Z,994.78
2019-01-15T03:51:13.648Z,994.8
2019-01-15T03:52:23.732Z,994.83
2019-01-15T03:53:33.945Z,995.08
2019-01-15T03:54:44.004Z,994.77
2019-01-15T03:55:54.079Z,994.78
2019-01-15T03:57:03.896Z,994.72
2019-01-15T03:58:14.018Z,994.72
2019-01-15T03:59:24.093Z,994.74
2019-01-15T04:00:34.370Z,994.83
2019-01-15T04:01:44.419Z,994.82
2019-01-15T04:02:54.485Z,994.78
2019-01-15T04:04:05.823Z,994.81
2019-01-15T04:05:15.909Z,994.75
2019-01-15T04:06:25.971Z,994.83
2019-01-15T04:07:36.269Z,994.77
2019-01-15T04:08:46.352Z,994.8
2019-01-15T04:09:56.475Z,994.78
2019-01-15T04:11:08.960Z,994.84
2019-01-15T04:12:19.025Z,994.9
2019-01-15T04:13:29.113Z,994.86
2019-01-15T04:14:39.405Z,994.86
2019-01-15T04:15:49.503Z,994.91
2019-01-15T04:16:59.598Z,994.9
2019-01-15T04:18:09.664Z,994.8
2019-01-15T04:19:19.720Z,994.75
2019-01-15T04:20:29.878Z,994.71
2019-01-15T04:21:39.781Z,994.67
2019-01-15T04:22:49.650Z,994.74
2019-01-15T04:23:59.713Z,994.68
2019-01-15T04:25:09.787Z,994.78
2019-01-15T04:26:19.897Z,994.8
2019-01-15T04:27:30.147Z,994.78
2019-01-15T04:28:40.260Z,994.75
2019-01-15T04:29:50.107Z,994.77
2019-01-15T04:31:00.337Z,994.78
2019-01-15T04:32:10.415Z,994.73
2019-01-15T04:33:20.460Z,994.71
2019-01-15T04:34:30.271Z,994.66
2019-01-15T04:35:40.732Z,994.76
2019-01-15T04:36:50.804Z,994.86
2019-01-15T04:38:03.236Z,994.79
2019-01-15T04:39:13.092Z,994.84
2019-01-15T04:40:22.945Z,994.91
2019-01-15T04:41:33.022Z,994.98
2019-01-15T04:42:43.085Z,994.93
2019-01-15T04:43:52.912Z,994.92
2019-01-15T04:45:03.180Z,994.85
2019-01-15T04:46:13.247Z,994.9
2019-01-15T04:47:23.311Z,995
2019-01-15T04:48:33.472Z,995
2019-01-15T04:49:43.546Z,994.77
2019-01-15T04:50:53.461Z,994.77
2019-01-15T04:52:03.523Z,994.84
2019-01-15T04:53:13.590Z,994.85
2019-01-15T04:54:23.662Z,994.78
2019-01-15T04:55:33.718Z,994.73
2019-01-15T04:56:43.783Z,994.81
2019-01-15T04:57:53.839Z,994.75
2019-01-15T04:59:04.559Z,994.77
2019-01-15T05:00:14.787Z,994.84
2019-01-15T05:01:25.040Z,994.82
2019-01-15T05:02:35.113Z,994.85
2019-01-15T05:03:45.456Z,994.79
2019-01-15T05:04:57.252Z,994.75
2019-01-15T05:06:08.263Z,994.79
2019-01-15T05:07:18.336Z,994.7
2019-01-15T05:08:28.481Z,994.63
2019-01-15T05:09:38.665Z,994.76
2019-01-15T05:10:48.797Z,994.75
2019-01-15T05:11:58.970Z,994.82
2019-01-15T05:13:09.069Z,994.87
2019-01-15T05:14:19.392Z,994.74
2019-01-15T05:15:29.132Z,994.76
2019-01-15T05:16:39.312Z,994.81
2019-01-15T05:17:49.629Z,994.87
2019-01-15T05:18:59.445Z,994.98
2019-01-15T05:20:09.526Z,994.87
2019-01-15T05:21:19.596Z,994.92
2019-01-15T05:22:29.666Z,994.98
2019-01-15T05:23:39.730Z,994.94
2019-01-15T05:24:49.533Z,995.01
2019-01-15T05:25:59.711Z,994.92
2019-01-15T05:27:09.889Z,994.85
2019-01-15T05:28:20.245Z,995
2019-01-15T05:29:30.337Z,994.97
2019-01-15T05:30:40.413Z,994.91
2019-01-15T05:31:50.498Z,995
2019-01-15T05:33:00.788Z,994.93
2019-01-15T05:34:10.612Z,994.96
2019-01-15T05:35:20.850Z,995.01
2019-01-15T05:36:30.947Z,995.03
2019-01-15T05:37:41.048Z,994.92
2019-01-15T05:38:51.144Z,994.91
2019-01-15T05:40:04.423Z,994.88
2019-01-15T05:41:14.544Z,994.97
2019-01-15T05:42:24.368Z,994.93
2019-01-15T05:43:35.594Z,995.01
2019-01-15T05:44:45.857Z,995
2019-01-15T05:45:55.930Z,995.03
2019-01-15T05:47:05.579Z,994.97
2019-01-15T05:48:15.656Z,995.02
2019-01-15T05:49:25.589Z,994.97
2019-01-15T05:50:35.166Z,994.98
2019-01-15T05:51:45.229Z,994.98
2019-01-15T05:52:55.279Z,995.03
2019-01-15T05:54:05.387Z,994.99
2019-01-15T05:55:15.467Z,995.01
2019-01-15T05:56:25.308Z,994.89
2019-01-15T05:57:35.411Z,994.94
2019-01-15T05:58:45.469Z,994.8
2019-01-15T05:59:55.356Z,994.93
2019-01-15T06:01:05.326Z,994.93
2019-01-15T06:02:15.385Z,994.85
2019-01-15T06:03:25.483Z,995.01
2019-01-15T06:04:35.274Z,994.9
2019-01-15T06:05:45.356Z,994.89
2019-01-15T06:06:55.480Z,994.92
2019-01-15T06:08:05.597Z,994.95
2019-01-15T06:09:15.689Z,994.99
2019-01-15T06:10:25.767Z,994.96
2019-01-15T06:11:35.841Z,995.06
2019-01-15T06:12:45.927Z,994.96
2019-01-15T06:13:56.189Z,995.11
2019-01-15T06:15:08.053Z,995.16
2019-01-15T06:16:18.111Z,995.05
2019-01-15T06:17:28.192Z,995.11
2019-01-15T06:18:38.745Z,995.09
2019-01-15T06:19:48.569Z,995.1
2019-01-15T06:20:58.617Z,995.35
2019-01-15T06:22:08.681Z,995.21
2019-01-15T06:23:18.518Z,995.23
2019-01-15T06:24:28.413Z,995.19
2019-01-15T06:25:38.533Z,995.26
2019-01-15T06:26:48.622Z,995.49
2019-01-15T06:27:58.428Z,995.36
2019-01-15T06:29:08.830Z,995.31
2019-01-15T06:30:18.974Z,995.37
2019-01-15T06:31:29.047Z,995.36
2019-01-15T06:32:39.138Z,995.46
2019-01-15T06:33:49.229Z,995.46
2019-01-15T06:34:59.068Z,995.47
2019-01-15T06:36:09.137Z,995.52
2019-01-15T06:37:19.239Z,995.43
2019-01-15T06:38:29.330Z,995.48
2019-01-15T06:39:39.446Z,995.75
2019-01-15T06:40:49.529Z,995.61
2019-01-15T06:41:59.601Z,995.63
2019-01-15T06:43:09.435Z,995.64
2019-01-15T06:44:19.750Z,995.74
2019-01-15T06:45:29.935Z,995.74
2019-01-15T06:46:39.733Z,995.8
2019-01-15T06:47:49.373Z,995.82
2019-01-15T06:48:59.638Z,995.83
2019-01-15T06:50:09.997Z,995.78
2019-01-15T06:51:20.494Z,995.89
2019-01-15T06:52:30.732Z,996.06
2019-01-15T06:53:40.679Z,995.85
2019-01-15T06:54:50.947Z,995.89
2019-01-15T06:56:01.098Z,995.86
2019-01-15T06:57:10.906Z,995.96
2019-01-15T06:58:20.995Z,996.02
2019-01-15T06:59:31.114Z,996.03
2019-01-15T07:00:40.962Z,995.9
2019-01-15T07:01:51.026Z,995.92
2019-01-15T07:03:01.316Z,995.94
2019-01-15T07:04:11.381Z,995.99
2019-01-15T07:05:21.455Z,995.99
2019-01-15T07:06:31.574Z,996.04
2019-01-15T07:07:41.756Z,996.06
2019-01-15T07:08:51.870Z,996.09
2019-01-15T07:10:01.972Z,996.09
2019-01-15T07:11:12.048Z,996.15
2019-01-15T07:12:22.144Z,996.12
2019-01-15T07:13:32.488Z,996.22
2019-01-15T07:14:42.555Z,996.29
2019-01-15T07:15:52.637Z,996.28
2019-01-15T07:17:02.728Z,996.27
2019-01-15T07:18:13.093Z,996.34
2019-01-15T07:19:22.958Z,996.33
2019-01-15T07:20:33.049Z,996.3
2019-01-15T07:21:43.121Z,996.38
2019-01-15T07:22:53.186Z,996.47
2019-01-15T07:24:03.199Z,996.51
2019-01-15T07:25:13.271Z,996.39
2019-01-15T07:26:23.344Z,996.65
2019-01-15T07:27:33.999Z,996.58
2019-01-15T07:28:43.803Z,996.52
2019-01-15T07:29:53.604Z,996.41
2019-01-15T07:31:06.406Z,996.45
2019-01-15T07:32:16.710Z,996.48
2019-01-15T07:33:26.775Z,996.54
2019-01-15T07:34:36.881Z,996.47
2019-01-15T07:35:47.008Z,996.54
2019-01-15T07:36:57.086Z,996.55
2019-01-15T07:38:06.887Z,996.59
2019-01-15T07:39:16.706Z,996.74
2019-01-15T07:40:28.163Z,996.73
2019-01-15T07:41:38.347Z,996.74
2019-01-15T07:42:48.145Z,996.67
2019-01-15T07:44:04.255Z,996.86
2019-01-15T07:45:14.426Z,996.84
2019-01-15T07:46:24.483Z,996.77
2019-01-15T07:47:34.567Z,996.75
2019-01-15T07:48:44.622Z,996.82
2019-01-15T07:49:54.703Z,996.81
2019-01-15T07:51:05.939Z,996.91
2019-01-15T07:52:16.042Z,996.89
2019-01-15T07:53:26.958Z,996.99
2019-01-15T07:54:37.486Z,997.05
2019-01-15T07:55:47.591Z,996.97
2019-01-15T07:56:57.659Z,996.96
2019-01-15T07:58:08.553Z,996.99
2019-01-15T07:59:18.433Z,997.05
2019-01-15T08:00:28.244Z,997.07
2019-01-15T08:01:38.308Z,997.15
2019-01-15T08:02:48.597Z,997.05
2019-01-15T08:03:58.786Z,997.05
2019-01-15T08:05:11.174Z,997.14
2019-01-15T08:06:21.314Z,997.1
2019-01-15T08:07:33.163Z,997.22
2019-01-15T08:08:43.691Z,997.15
2019-01-15T08:09:53.640Z,997.27
2019-01-15T08:11:03.738Z,997.25
2019-01-15T08:12:14.057Z,997.24
2019-01-15T08:13:23.901Z,997.21
2019-01-15T08:14:33.976Z,997.2
2019-01-15T08:15:43.530Z,997.31
2019-01-15T08:16:53.352Z,997.33
2019-01-15T08:18:03.165Z,997.25
2019-01-15T08:19:13.277Z,997.31
2019-01-15T08:20:23.373Z,997.34
2019-01-15T08:21:33.252Z,997.33
2019-01-15T08:22:43.114Z,997.4
2019-01-15T08:23:52.941Z,997.36
2019-01-15T08:25:03.399Z,997.26
2019-01-15T08:26:13.501Z,997.33
2019-01-15T08:27:23.569Z,997.35
2019-01-15T08:28:33.889Z,997.38
2019-01-15T08:29:43.988Z,997.32
2019-01-15T08:30:54.053Z,997.35
2019-01-15T08:32:05.202Z,997.45
2019-01-15T08:33:15.265Z,997.38
2019-01-15T08:34:25.097Z,997.33
2019-01-15T08:35:35.167Z,997.35
2019-01-15T08:36:45.467Z,997.32
2019-01-15T08:37:55.526Z,997.39
2019-01-15T08:39:06.982Z,997.36
2019-01-15T08:40:17.103Z,997.34
2019-01-15T08:41:27.165Z,997.38
2019-01-15T08:42:37.305Z,997.36
2019-01-15T08:43:48.106Z,997.38
2019-01-15T08:44:58.441Z,997.37
2019-01-15T08:46:09.875Z,997.39
2019-01-15T08:47:20.394Z,997.36
2019-01-15T08:48:30.657Z,997.34
2019-01-15T08:49:40.877Z,997.35
2019-01-15T08:50:51.411Z,997.46
2019-01-15T08:52:01.450Z,997.42
2019-01-15T08:53:11.783Z,997.43
2019-01-15T08:54:22.124Z,997.43
2019-01-15T08:55:33.788Z,997.56
2019-01-15T08:56:44.028Z,997.5
2019-01-15T08:57:54.137Z,997.5
2019-01-15T08:59:03.995Z,997.55
2019-01-15T09:00:14.139Z,997.45
2019-01-15T09:01:24.747Z,997.53
2019-01-15T09:02:35.046Z,997.54
2019-01-15T09:03:45.110Z,997.49
2019-01-15T09:04:55.181Z,997.53
2019-01-15T09:06:05.361Z,997.52
2019-01-15T09:07:15.478Z,997.55
2019-01-15T09:08:25.502Z,997.65
2019-01-15T09:09:35.603Z,997.47
2019-01-15T09:10:46.104Z,997.52
2019-01-15T09:11:56.363Z,997.54
2019-01-15T09:13:07.061Z,997.47
2019-01-15T09:14:17.341Z,997.5
2019-01-15T09:15:34.952Z,997.43
2019-01-15T09:16:45.320Z,997.52
2019-01-15T09:17:55.593Z,997.48
2019-01-15T09:19:06.226Z,997.49
2019-01-15T09:20:16.311Z,997.53
2019-01-15T09:21:26.134Z,997.64
2019-01-15T09:22:36.231Z,997.51
2019-01-15T09:23:46.507Z,997.6
2019-01-15T09:24:56.425Z,997.54
2019-01-15T09:26:06.613Z,997.68
2019-01-15T09:27:17.452Z,997.6
2019-01-15T09:28:27.633Z,997.54
2019-01-15T09:29:37.555Z,997.46
2019-01-15T09:30:47.645Z,997.39
2019-01-15T09:31:57.267Z,997.48
2019-01-15T09:33:07.070Z,997.44
2019-01-15T09:34:17.209Z,997.61
2019-01-15T09:35:27.294Z,997.42
2019-01-15T09:36:37.381Z,997.44
2019-01-15T09:37:47.497Z,997.46
2019-01-15T09:38:57.567Z,997.43
2019-01-15T09:40:07.635Z,997.51
2019-01-15T09:41:17.770Z,997.41
2019-01-15T09:42:28.235Z,997.41
2019-01-15T09:43:38.498Z,997.43
2019-01-15T09:44:48.404Z,997.49
2019-01-15T09:45:59.038Z,997.43
2019-01-15T09:47:09.228Z,997.54
2019-01-15T09:48:20.123Z,997.44
2019-01-15T09:49:30.207Z,997.49
2019-01-15T09:50:40.542Z,997.46
2019-01-15T09:51:50.595Z,997.46
2019-01-15T09:53:00.819Z,997.46
2019-01-15T09:54:10.891Z,997.49
2019-01-15T09:55:20.512Z,997.52
2019-01-15T09:56:30.576Z,997.46
2019-01-15T09:57:41.010Z,997.46
2019-01-15T09:58:50.881Z,997.53
2019-01-15T10:00:01.042Z,997.48
2019-01-15T10:01:11.720Z,997.65
2019-01-15T10:02:21.792Z,997.34
2019-01-15T10:03:31.998Z,997.48
2019-01-15T10:04:42.098Z,997.41
2019-01-15T10:05:52.146Z,997.4
2019-01-15T10:07:03.788Z,997.55
2019-01-15T10:08:13.613Z,997.48
2019-01-15T10:09:23.692Z,997.44
2019-01-15T10:10:33.755Z,997.41
2019-01-15T10:11:43.545Z,997.43
2019-01-15T10:12:53.377Z,997.46
2019-01-15T10:14:03.185Z,997.38
2019-01-15T10:15:12.829Z,997.42
2019-01-15T10:16:22.893Z,997.32
2019-01-15T10:17:32.989Z,997.36
2019-01-15T10:18:43.185Z,997.26
2019-01-15T10:19:53.259Z,997.25
2019-01-15T10:21:03.423Z,997.34
2019-01-15T10:22:13.501Z,997.33
2019-01-15T10:23:23.583Z,997.32
2019-01-15T10:24:33.639Z,997.31
2019-01-15T10:25:43.442Z,997.34
2019-01-15T10:26:53.531Z,997.34
2019-01-15T10:28:05.307Z,997.32
2019-01-15T10:29:15.902Z,997.26
2019-01-15T10:30:25.969Z,997.28
2019-01-15T10:31:36.021Z,997.24
2019-01-15T10:32:46.198Z,997.25
2019-01-15T10:33:56.283Z,997.21
2019-01-15T10:35:06.367Z,997.29
2019-01-15T10:36:16.432Z,997.19
2019-01-15T10:37:26.520Z,997.28
2019-01-15T10:38:36.620Z,997.16
2019-01-15T10:39:46.429Z,997.18
2019-01-15T10:40:56.363Z,997.06
2019-01-15T10:42:06.556Z,997.17
2019-01-15T10:43:17.117Z,997.19
2019-01-15T10:44:26.943Z,997
2019-01-15T10:45:37.290Z,997.15
2019-01-15T10:46:47.271Z,997.05
2019-01-15T10:47:57.353Z,997.03
2019-01-15T10:49:07.540Z,997.03
2019-01-15T10:50:17.815Z,997.07
2019-01-15T10:51:27.637Z,997.02
2019-01-15T10:52:37.803Z,996.97
2019-01-15T10:53:47.640Z,997.04
2019-01-15T10:54:57.702Z,997.22
2019-01-15T10:56:07.900Z,996.95
2019-01-15T10:57:17.995Z,997.05
2019-01-15T10:58:27.906Z,997.02
2019-01-15T10:59:38.027Z,997
2019-01-15T11:00:48.108Z,996.85
2019-01-15T11:01:58.188Z,996.9
2019-01-15T11:03:08.997Z,996.87
2019-01-15T11:04:19.078Z,996.92
2019-01-15T11:05:29.274Z,996.83
2019-01-15T11:06:39.381Z,996.79
2019-01-15T11:07:49.436Z,996.98
2019-01-15T11:08:59.283Z,996.83
2019-01-15T11:10:11.313Z,996.78
2019-01-15T11:11:21.437Z,996.63
2019-01-15T11:12:31.251Z,996.78
2019-01-15T11:13:41.298Z,996.59
2019-01-15T11:14:55.952Z,996.66
2019-01-15T11:16:06.806Z,996.6
2019-01-15T11:17:16.890Z,996.58
2019-01-15T11:18:27.165Z,996.67
2019-01-15T11:19:37.344Z,996.77
2019-01-15T11:20:47.193Z,996.62
2019-01-15T11:21:57.360Z,996.66
2019-01-15T11:23:07.445Z,996.53
2019-01-15T11:24:17.770Z,996.57
2019-01-15T11:25:27.852Z,996.49
2019-01-15T11:26:37.754Z,996.49
2019-01-15T11:27:47.893Z,996.55
2019-01-15T11:28:57.710Z,996.73
2019-01-15T11:30:07.808Z,996.56
2019-01-15T11:31:17.936Z,996.73
2019-01-15T11:32:27.869Z,996.58
2019-01-15T11:33:38.087Z,996.5
2019-01-15T11:34:47.906Z,996.55
2019-01-15T11:35:57.729Z,996.58
2019-01-15T11:37:07.997Z,996.51
2019-01-15T11:38:17.798Z,996.65
2019-01-15T11:39:27.333Z,996.55
2019-01-15T11:40:37.424Z,996.59
2019-01-15T11:41:47.756Z,996.57
2019-01-15T11:42:58.109Z,996.65
2019-01-15T11:44:08.187Z,996.33
2019-01-15T11:45:18.284Z,996.55
2019-01-15T11:46:28.634Z,996.65
2019-01-15T11:47:38.760Z,996.5
2019-01-15T11:48:48.857Z,996.49
2019-01-15T11:49:58.937Z,996.44
2019-01-15T11:51:11.904Z,996.62
2019-01-15T11:52:21.999Z,996.46
2019-01-15T11:53:32.060Z,996.64
2019-01-15T11:54:41.873Z,996.49
2019-01-15T11:55:51.925Z,996.54
2019-01-15T11:57:02.270Z,996.48
2019-01-15T11:58:12.394Z,996.52
2019-01-15T11:59:22.197Z,996.46
2019-01-15T12:00:32.256Z,996.65
2019-01-15T12:01:42.326Z,996.49
2019-01-15T12:02:52.560Z,996.6
2019-01-15T12:04:02.659Z,996.45
2019-01-15T12:05:12.726Z,996.32
2019-01-15T12:06:22.283Z,996.38
2019-01-15T12:07:32.359Z,996.36
2019-01-15T12:08:42.474Z,996.44
2019-01-15T12:09:52.286Z,996.4
2019-01-15T12:11:03.005Z,996.42
2019-01-15T12:12:13.071Z,996.44
2019-01-15T12:13:23.211Z,996.65
2019-01-15T12:14:33.308Z,996.34
2019-01-15T12:15:43.385Z,996.45
2019-01-15T12:16:53.532Z,996.17
2019-01-15T12:18:03.864Z,996.18
2019-01-15T12:19:14.039Z,996.29
2019-01-15T12:20:23.899Z,996.31
2019-01-15T12:21:33.486Z,996.22
2019-01-15T12:22:43.561Z,996.19
2019-01-15T12:23:53.632Z,996.13
2019-01-15T12:25:04.894Z,996.15
2019-01-15T12:26:15.012Z,996.16
2019-01-15T12:27:25.340Z,995.97
2019-01-15T12:28:35.406Z,996.14
2019-01-15T12:29:45.986Z,996.08
2019-01-15T12:30:56.146Z,996.05
2019-01-15T12:32:06.263Z,996.24
2019-01-15T12:33:16.330Z,996.05
2019-01-15T12:34:26.150Z,996.2
2019-01-15T12:35:36.244Z,996.12
2019-01-15T12:36:46.058Z,996.22
2019-01-15T12:37:56.132Z,996.12
2019-01-15T12:39:06.202Z,996.19
2019-01-15T12:40:16.972Z,996.03
2019-01-15T12:41:27.375Z,996.26
2019-01-15T12:42:37.515Z,996.07
2019-01-15T12:43:47.575Z,996.09
2019-01-15T12:44:57.649Z,996.06
2019-01-15T12:46:07.802Z,995.94
2019-01-15T12:47:17.961Z,996.03
2019-01-15T12:48:28.051Z,996.14
2019-01-15T12:49:38.417Z,996.2
2019-01-15T12:50:48.239Z,996.14
2019-01-15T12:51:58.322Z,995.94
2019-01-15T12:53:08.993Z,995.99
2019-01-15T12:54:19.072Z,995.96
2019-01-15T12:55:29.157Z,995.88
2019-01-15T12:56:39.436Z,996.01
2019-01-15T12:57:49.736Z,995.92
2019-01-15T12:59:00.072Z,996.02
2019-01-15T13:00:10.374Z,995.92
2019-01-15T13:01:20.942Z,995.95
2019-01-15T13:02:31.041Z,996.28
2019-01-15T13:03:41.309Z,996.01
2019-01-15T13:04:51.626Z,996.25
2019-01-15T13:06:04.839Z,995.87
2019-01-15T13:07:14.706Z,995.96
2019-01-15T13:08:24.550Z,995.95
2019-01-15T13:09:34.617Z,996
2019-01-15T13:10:44.704Z,996.05
2019-01-15T13:11:54.770Z,995.95
2019-01-15T13:13:04.893Z,996.02
2019-01-15T13:14:14.703Z,996.08
2019-01-15T13:15:34.234Z,995.89
2019-01-15T13:16:44.590Z,996
2019-01-15T13:17:55.062Z,995.91
2019-01-15T13:19:05.981Z,996.06
2019-01-15T13:20:16.126Z,995.96
2019-01-15T13:21:26.215Z,996.03
2019-01-15T13:22:36.399Z,996
2019-01-15T13:23:46.585Z,996
2019-01-15T13:24:56.383Z,996.09
2019-01-15T13:26:09.277Z,995.82
2019-01-15T13:27:19.589Z,995.93
2019-01-15T13:28:29.665Z,995.96
2019-01-15T13:29:39.562Z,996
2019-01-15T13:30:49.653Z,995.94
2019-01-15T13:31:59.463Z,996.08
2019-01-15T13:33:09.547Z,995.86
2019-01-15T13:34:20.914Z,995.99
2019-01-15T13:35:30.795Z,995.92
2019-01-15T13:36:40.611Z,996.02
2019-01-15T13:37:50.724Z,995.87
2019-01-15T13:39:03.435Z,995.89
2019-01-15T13:40:13.545Z,995.95
2019-01-15T13:41:23.700Z,995.89
2019-01-15T13:42:33.808Z,995.9
2019-01-15T13:43:44.149Z,995.87
2019-01-15T13:44:54.262Z,995.87
2019-01-15T13:46:04.354Z,995.91
2019-01-15T13:47:14.487Z,995.9
2019-01-15T13:48:24.579Z,995.92
2019-01-15T13:49:34.643Z,995.92
2019-01-15T13:50:44.753Z,995.87
2019-01-15T13:51:54.812Z,995.91
2019-01-15T13:53:04.898Z,995.93
2019-01-15T13:54:15.093Z,995.89
2019-01-15T13:55:25.183Z,995.85
2019-01-15T13:56:35.824Z,995.9
2019-01-15T13:57:45.913Z,995.83
2019-01-15T13:58:56.224Z,995.89
2019-01-15T14:00:08.542Z,995.88
2019-01-15T14:01:19.089Z,995.85
2019-01-15T14:02:29.397Z,995.84
2019-01-15T14:03:39.487Z,995.82
2019-01-15T14:04:49.575Z,995.86
2019-01-15T14:05:59.689Z,995.86
2019-01-15T14:07:09.887Z,995.88
2019-01-15T14:08:19.948Z,995.85
2019-01-15T14:09:30.123Z,995.94
2019-01-15T14:10:40.647Z,995.92
2019-01-15T14:11:50.477Z,995.86
2019-01-15T14:13:00.744Z,995.74
2019-01-15T14:14:10.802Z,995.86
2019-01-15T14:15:20.886Z,995.95
2019-01-15T14:16:30.952Z,995.89
2019-01-15T14:17:40.807Z,995.86
2019-01-15T14:18:50.716Z,995.82
2019-01-15T14:20:00.792Z,996
2019-01-15T14:21:10.902Z,995.94
2019-01-15T14:22:21.002Z,995.96
2019-01-15T14:23:30.854Z,995.95
2019-01-15T14:24:40.982Z,996.13
2019-01-15T14:25:51.401Z,995.94
2019-01-15T14:27:01.277Z,995.9
2019-01-15T14:28:11.992Z,995.86
2019-01-15T14:29:22.076Z,996.01
2019-01-15T14:30:32.147Z,996.18
2019-01-15T14:31:42.250Z,995.95
2019-01-15T14:32:52.365Z,995.99
2019-01-15T14:34:03.374Z,996.1
2019-01-15T14:35:13.458Z,996.07
2019-01-15T14:36:23.523Z,996.01
2019-01-15T14:37:33.328Z,995.97
2019-01-15T14:38:43.147Z,996.06
2019-01-15T14:39:53.278Z,996.14
2019-01-15T14:41:06.271Z,996.16
2019-01-15T14:42:16.391Z,995.94
2019-01-15T14:43:26.501Z,996.02
2019-01-15T14:44:36.603Z,996.08
2019-01-15T14:45:46.849Z,995.89
2019-01-15T14:47:05.797Z,996
2019-01-15T14:48:15.676Z,996.05
2019-01-15T14:49:26.922Z,995.94
2019-01-15T14:50:36.755Z,995.87
2019-01-15T14:51:46.845Z,995.94
2019-01-15T14:52:56.924Z,995.79
2019-01-15T14:54:07.398Z,995.99
2019-01-15T14:55:17.487Z,995.96
2019-01-15T14:56:27.708Z,995.96
2019-01-15T14:57:37.815Z,995.99
2019-01-15T14:58:48.151Z,995.91
2019-01-15T14:59:58.026Z,995.88
2019-01-15T15:01:09.182Z,995.88
2019-01-15T15:02:19.274Z,995.99
2019-01-15T15:03:29.385Z,995.86
2019-01-15T15:04:40.763Z,995.89
2019-01-15T15:05:50.828Z,995.89
2019-01-15T15:07:00.928Z,995.93
2019-01-15T15:08:10.763Z,995.96
2019-01-15T15:09:20.853Z,995.83
2019-01-15T15:10:30.959Z,995.86