createdAt,value
2017-05-18T00:01:53.507Z,22.14
2017-05-18T00:04:23.400Z,14.18
2017-05-18T00:06:53.354Z,24.90
2017-05-18T00:09:23.268Z,18.04
2017-05-18T00:11:55.024Z,19.36
2017-05-18T00:14:24.951Z,12.86
2017-05-18T00:16:55.570Z,15.82
2017-05-18T00:19:25.494Z,14.22
2017-05-18T00:21:55.396Z,19.90
2017-05-18T00:24:25.319Z,25.38
2017-05-18T00:26:55.197Z,25.08
2017-05-18T00:29:25.141Z,13.38
2017-05-18T00:31:55.031Z,12.30
2017-05-18T00:34:24.944Z,12.40
2017-05-18T00:36:55.730Z,12.50
2017-05-18T00:39:26.378Z,11.64
2017-05-18T00:41:56.318Z,19.92
2017-05-18T00:44:26.244Z,14.72
2017-05-18T00:46:56.143Z,12.14
2017-05-18T00:49:26.101Z,12.30
2017-05-18T00:51:56.725Z,18.64
2017-05-18T00:54:26.667Z,17.74
2017-05-18T00:56:56.568Z,21.34
2017-05-18T00:59:54.125Z,15.38
2017-05-18T01:02:24.751Z,18.02
2017-05-18T01:04:55.420Z,23.48
2017-05-18T01:07:25.318Z,15.14
2017-05-18T01:09:55.284Z,19.64
2017-05-18T01:12:25.185Z,15.72
2017-05-18T01:14:55.124Z,14.00
2017-05-18T01:17:25.015Z,15.16
2017-05-18T01:19:55.480Z,12.54
2017-05-18T01:22:26.111Z,12.76
2017-05-18T01:24:56.787Z,14.22
2017-05-18T01:27:26.721Z,21.84
2017-05-18T01:29:56.605Z,12.88
2017-05-18T01:32:26.528Z,18.82
2017-05-18T01:34:56.419Z,14.24
2017-05-18T01:37:26.362Z,14.04
2017-05-18T01:39:56.266Z,12.44
2017-05-18T01:42:26.200Z,16.00
2017-05-18T01:44:56.087Z,14.86
2017-05-18T01:47:53.645Z,21.34
2017-05-18T01:50:23.525Z,18.40
2017-05-18T01:52:56.575Z,19.76
2017-05-18T01:55:26.518Z,16.06
2017-05-18T01:57:56.414Z,18.84
2017-05-18T02:00:26.356Z,18.54
2017-05-18T02:02:56.257Z,15.90
2017-05-18T02:05:26.184Z,18.88
2017-05-18T02:07:56.075Z,19.44
2017-05-18T02:10:26.005Z,22.16
2017-05-18T02:12:55.891Z,15.74
2017-05-18T02:15:53.368Z,22.42
2017-05-18T02:18:23.380Z,14.78
2017-05-18T02:20:53.311Z,17.10
2017-05-18T02:23:23.212Z,20.04
2017-05-18T02:25:53.164Z,19.18
2017-05-18T02:28:23.791Z,16.10
2017-05-18T02:30:55.729Z,18.54
2017-05-18T02:33:25.638Z,13.76
2017-05-18T02:35:55.562Z,16.80
2017-05-18T02:38:25.455Z,18.06
2017-05-18T02:40:55.381Z,21.66
2017-05-18T02:43:25.260Z,19.50
2017-05-18T02:45:55.190Z,19.76
2017-05-18T02:48:25.127Z,15.54
2017-05-18T02:50:55.009Z,21.78
2017-05-18T02:53:24.947Z,15.84
2017-05-18T02:55:54.848Z,19.28
2017-05-18T02:58:24.791Z,15.80
2017-05-18T03:00:54.763Z,15.06
2017-05-18T03:03:24.722Z,16.22
2017-05-18T03:05:54.601Z,14.08
2017-05-18T03:08:24.548Z,12.84
2017-05-18T03:10:54.438Z,17.00
2017-05-18T03:13:24.372Z,20.14
2017-05-18T03:15:55.730Z,17.54
2017-05-18T03:18:25.630Z,23.38
2017-05-18T03:20:55.569Z,19.14
2017-05-18T03:23:26.203Z,20.74
2017-05-18T03:29:05.455Z,17.64
2017-05-18T03:31:36.080Z,21.44
2017-05-18T03:34:06.769Z,19.38
2017-05-18T03:36:36.650Z,18.62
2017-05-18T03:39:06.570Z,24.48
2017-05-18T03:41:36.503Z,22.20
2017-05-18T03:44:06.393Z,20.18
2017-05-18T03:46:36.322Z,16.52
2017-05-18T03:49:06.242Z,19.08
2017-05-18T03:51:36.130Z,16.88
2017-05-18T03:57:14.392Z,20.98
2017-05-18T03:59:44.277Z,22.72
2017-05-18T04:02:14.207Z,21.22
2017-05-18T04:04:44.094Z,14.48
2017-05-18T04:07:14.015Z,17.42
2017-05-18T04:09:43.908Z,18.40
2017-05-18T04:12:14.570Z,14.00
2017-05-18T04:14:44.472Z,19.70
2017-05-18T04:17:14.389Z,21.18
2017-05-18T04:19:44.319Z,20.54
2017-05-18T04:22:14.214Z,19.60
2017-05-18T04:24:44.148Z,17.36
2017-05-18T04:27:14.060Z,22.48
2017-05-18T04:29:43.978Z,20.50
2017-05-18T04:32:13.893Z,14.58
2017-05-18T04:34:43.823Z,13.54
2017-05-18T04:40:21.488Z,19.74
2017-05-18T04:42:51.393Z,21.06
2017-05-18T04:45:21.346Z,22.08
2017-05-18T04:47:51.222Z,20.74
2017-05-18T04:50:21.894Z,23.20
2017-05-18T04:52:57.595Z,15.42
2017-05-18T04:55:28.223Z,20.90
2017-05-18T04:57:58.149Z,20.20
2017-05-18T05:00:28.780Z,20.82
2017-05-18T05:02:59.447Z,20.10
2017-05-18T05:05:55.552Z,14.88
2017-05-18T05:08:25.499Z,19.76
2017-05-18T05:10:55.387Z,17.24
2017-05-18T05:13:25.307Z,19.84
2017-05-18T05:15:55.225Z,25.60
2017-05-18T05:18:25.110Z,24.82
2017-05-18T05:20:55.782Z,18.32
2017-05-18T05:23:25.661Z,14.46
2017-05-18T05:25:55.612Z,27.72
2017-05-18T05:28:25.501Z,19.52
2017-05-18T05:30:55.436Z,23.42
2017-05-18T05:33:25.333Z,27.26
2017-05-18T05:35:55.264Z,23.94
2017-05-18T05:38:25.163Z,21.78
2017-05-18T05:40:55.106Z,24.36
2017-05-18T05:43:25.008Z,20.30
2017-05-18T05:45:56.182Z,16.82
2017-05-18T05:48:26.067Z,23.26
2017-05-18T05:50:56.007Z,22.84
2017-05-18T05:53:25.896Z,20.30
2017-05-18T05:55:55.840Z,27.88
2017-05-18T05:58:25.721Z,24.96
2017-05-18T06:00:55.630Z,29.68
2017-05-18T06:03:53.842Z,24.32
2017-05-18T06:06:23.722Z,24.56
2017-05-18T06:08:53.647Z,22.70
2017-05-18T06:11:23.589Z,24.04
2017-05-18T06:13:55.270Z,27.82
2017-05-18T06:16:25.931Z,25.02
2017-05-18T06:18:55.877Z,23.34
2017-05-18T06:21:25.766Z,18.06
2017-05-18T06:23:55.691Z,25.40
2017-05-18T06:26:25.636Z,22.90
2017-05-18T06:28:55.534Z,25.38
2017-05-18T06:31:53.729Z,28.96
2017-05-18T06:34:23.658Z,25.30
2017-05-18T06:36:54.281Z,23.88
2017-05-18T06:39:24.950Z,26.82
2017-05-18T06:41:55.477Z,20.18
2017-05-18T06:44:25.405Z,20.74
2017-05-18T06:46:55.285Z,21.32
2017-05-18T06:49:25.206Z,17.26
2017-05-18T06:51:55.110Z,23.92
2017-05-18T06:54:25.778Z,15.92
2017-05-18T06:56:55.673Z,25.10
2017-05-18T06:59:55.149Z,23.12
2017-05-18T07:02:25.773Z,18.28
2017-05-18T07:04:55.686Z,20.92
2017-05-18T07:07:25.657Z,17.16
2017-05-18T07:13:03.450Z,20.98
2017-05-18T07:15:33.335Z,24.04
2017-05-18T07:18:04.010Z,20.20
2017-05-18T07:20:33.900Z,19.86
2017-05-18T07:23:04.564Z,17.14
2017-05-18T07:25:34.451Z,14.24
2017-05-18T07:28:04.365Z,19.16
2017-05-18T07:30:34.279Z,12.74
2017-05-18T07:33:04.163Z,14.44
2017-05-18T07:35:34.087Z,14.02
2017-05-18T07:40:43.679Z,18.84
2017-05-18T07:43:13.583Z,25.56
2017-05-18T07:45:43.622Z,12.66
2017-05-18T07:48:13.540Z,14.74
2017-05-18T07:50:43.455Z,17.80
2017-05-18T07:53:13.349Z,18.68
2017-05-18T07:55:43.300Z,16.74
2017-05-18T07:58:13.186Z,14.94
2017-05-18T08:00:43.107Z,15.46
2017-05-18T08:03:13.003Z,13.00
2017-05-18T08:05:56.209Z,13.98
2017-05-18T08:08:54.203Z,14.00
2017-05-18T08:11:24.086Z,14.54
2017-05-18T08:13:54.763Z,11.24
2017-05-18T08:16:24.679Z,11.30
2017-05-18T08:18:55.701Z,11.88
2017-05-18T08:21:25.633Z,10.52
2017-05-18T08:23:55.516Z,11.06
2017-05-18T08:26:25.437Z,12.76
2017-05-18T08:28:56.235Z,10.92
2017-05-18T08:31:26.117Z,8.32
2017-05-18T08:33:56.110Z,8.64
2017-05-18T08:36:25.989Z,9.50
2017-05-18T08:38:56.672Z,12.54
2017-05-18T08:41:26.604Z,10.96
2017-05-18T08:43:56.889Z,10.44
2017-05-18T08:46:26.763Z,9.68
2017-05-18T08:48:56.718Z,11.08
2017-05-18T08:51:26.604Z,9.72
2017-05-18T08:53:57.252Z,7.74
2017-05-18T08:56:27.172Z,11.22
2017-05-18T08:58:57.055Z,7.08
2017-05-18T09:01:54.336Z,7.56
2017-05-18T09:04:24.214Z,10.40
2017-05-18T09:06:54.136Z,5.96
2017-05-18T09:09:24.042Z,5.98
2017-05-18T09:11:54.289Z,7.44
2017-05-18T09:14:24.912Z,8.52
2017-05-18T09:16:55.604Z,5.80
2017-05-18T09:19:25.482Z,9.70
2017-05-18T09:21:55.414Z,9.66
2017-05-18T09:24:25.304Z,6.44
2017-05-18T09:26:55.257Z,7.44
2017-05-18T09:29:25.141Z,7.30
2017-05-18T09:31:55.678Z,7.70
2017-05-18T09:34:25.551Z,6.00
2017-05-18T09:36:56.210Z,7.88
2017-05-18T09:39:26.091Z,10.80
2017-05-18T09:41:56.760Z,7.94
2017-05-18T09:44:54.432Z,6.58
2017-05-18T09:47:54.326Z,7.80
2017-05-18T09:50:24.240Z,6.70
2017-05-18T09:52:54.161Z,6.68
2017-05-18T09:55:24.042Z,7.02
2017-05-18T09:57:57.364Z,11.88
2017-05-18T10:00:27.259Z,6.04
2017-05-18T10:02:57.928Z,5.36
2017-05-18T10:05:27.807Z,12.70
2017-05-18T10:07:58.472Z,6.80
2017-05-18T10:10:28.389Z,4.88
2017-05-18T10:12:58.267Z,5.22
2017-05-18T10:15:28.919Z,5.90
2017-05-18T10:17:58.789Z,4.72
2017-05-18T10:20:28.693Z,5.94
2017-05-18T10:22:58.578Z,8.20
2017-05-18T10:25:54.276Z,6.26
2017-05-18T10:28:24.157Z,5.18
2017-05-18T10:30:54.130Z,5.88
2017-05-18T10:33:24.021Z,5.18
2017-05-18T10:35:53.936Z,6.02
2017-05-18T10:38:23.832Z,7.18
2017-05-18T10:40:54.485Z,7.28
2017-05-18T10:43:24.408Z,4.70
2017-05-18T10:45:54.323Z,7.74
2017-05-18T10:48:24.255Z,5.88
2017-05-18T10:50:54.143Z,4.98
2017-05-18T10:53:24.066Z,9.66
2017-05-18T10:55:55.771Z,9.62
2017-05-18T10:58:26.430Z,5.42
2017-05-18T11:00:56.318Z,6.64
2017-05-18T11:03:26.977Z,9.46
2017-05-18T11:05:56.865Z,5.74
2017-05-18T11:08:27.571Z,5.60
2017-05-18T11:10:57.445Z,5.34
2017-05-18T11:13:27.357Z,7.58
2017-05-18T11:15:57.247Z,5.94
2017-05-18T11:18:27.913Z,5.88
2017-05-18T11:20:57.859Z,5.98
2017-05-18T11:23:27.782Z,6.66
2017-05-18T11:25:57.718Z,8.26
2017-05-18T11:28:28.351Z,5.44
2017-05-18T11:30:59.003Z,6.20
2017-05-18T11:33:28.883Z,8.76
2017-05-18T11:35:58.794Z,6.54
2017-05-18T11:38:28.687Z,8.86
2017-05-18T11:40:58.609Z,5.82
2017-05-18T11:43:28.496Z,6.74
2017-05-18T11:45:58.435Z,6.12
2017-05-18T11:48:28.318Z,6.00
2017-05-18T11:50:58.265Z,7.14
2017-05-18T11:53:28.148Z,5.74
2017-05-18T11:55:58.051Z,7.18
2017-05-18T11:58:27.966Z,5.60
2017-05-18T12:00:57.847Z,8.82
2017-05-18T12:03:54.526Z,5.62
2017-05-18T12:06:24.449Z,10.16
2017-05-18T12:08:54.335Z,5.98
2017-05-18T12:11:24.254Z,7.54
2017-05-18T12:13:54.134Z,8.88
2017-05-18T12:16:24.790Z,5.40
2017-05-18T12:18:54.689Z,6.30
2017-05-18T12:21:25.370Z,5.40
2017-05-18T12:23:55.256Z,11.16
2017-05-18T12:26:25.188Z,9.10
2017-05-18T12:28:55.071Z,5.30
2017-05-18T12:34:17.552Z,5.72
2017-05-18T12:36:47.450Z,7.58
2017-05-18T12:39:17.372Z,4.94
2017-05-18T12:41:47.255Z,5.20
2017-05-18T12:44:17.920Z,8.64
2017-05-18T12:46:47.846Z,5.42
2017-05-18T12:49:17.761Z,7.34
2017-05-18T12:51:47.642Z,6.16
2017-05-18T12:54:18.300Z,5.32
2017-05-18T12:56:48.179Z,6.32
2017-05-18T12:59:18.853Z,6.02
2017-05-18T13:01:48.786Z,5.40
2017-05-18T13:04:18.670Z,5.14
2017-05-18T13:06:48.609Z,4.62
2017-05-18T13:09:18.519Z,4.70
2017-05-18T13:11:48.433Z,6.64
2017-05-18T13:14:18.307Z,5.32
2017-05-18T13:16:56.127Z,6.72
2017-05-18T13:19:26.021Z,5.62
2017-05-18T13:21:55.957Z,6.82
2017-05-18T13:24:25.828Z,7.98
2017-05-18T13:26:56.512Z,5.62
2017-05-18T13:29:26.393Z,5.90
2017-05-18T13:31:56.302Z,7.00
2017-05-18T13:34:26.173Z,5.16
2017-05-18T13:36:56.120Z,6.86
2017-05-18T13:39:26.737Z,4.24
2017-05-18T13:41:56.669Z,4.30
2017-05-18T13:44:54.235Z,4.52
2017-05-18T13:47:23.386Z,6.00
2017-05-18T13:49:53.316Z,5.30
2017-05-18T13:52:23.200Z,4.58
2017-05-18T13:54:56.268Z,5.26
2017-05-18T13:57:27.272Z,5.44
2017-05-18T13:59:57.939Z,5.38
2017-05-18T14:02:27.839Z,5.72
2017-05-18T14:04:57.806Z,6.76
2017-05-18T14:07:27.727Z,6.68
2017-05-18T14:09:57.644Z,9.62
2017-05-18T14:12:54.846Z,4.06
2017-05-18T14:15:24.771Z,12.22
2017-05-18T14:17:54.670Z,5.74
2017-05-18T14:20:24.909Z,6.86
2017-05-18T14:22:56.539Z,6.26
2017-05-18T14:25:26.484Z,6.96
2017-05-18T14:27:56.369Z,4.66
2017-05-18T14:30:26.290Z,5.24
2017-05-18T14:32:56.185Z,7.38
2017-05-18T14:35:26.861Z,5.40
2017-05-18T14:37:56.950Z,5.26
2017-05-18T14:40:26.872Z,5.70
2017-05-18T14:42:56.750Z,7.14
2017-05-18T14:45:27.408Z,5.16
2017-05-18T14:47:57.286Z,4.56
2017-05-18T14:50:27.226Z,4.92
2017-05-18T14:52:57.127Z,4.46
2017-05-18T14:55:27.782Z,5.02
2017-05-18T14:57:57.700Z,4.74
2017-05-18T15:00:27.586Z,7.18
2017-05-18T15:02:59.039Z,5.24
2017-05-18T15:09:54.235Z,4.54
2017-05-18T15:12:54.043Z,4.94
2017-05-18T15:18:53.035Z,6.46
2017-05-18T15:24:55.248Z,3.90
2017-05-18T15:30:56.892Z,4.94
2017-05-18T15:36:56.483Z,5.06
2017-05-18T15:39:54.374Z,4.14
2017-05-18T15:42:38.344Z,5.72
2017-05-18T15:45:08.289Z,4.48
2017-05-18T15:50:49.058Z,6.44
2017-05-18T16:02:53.291Z,4.26
2017-05-18T16:05:54.375Z,4.24
2017-05-18T16:08:24.315Z,6.26
2017-05-18T16:10:57.348Z,4.70
2017-05-18T16:13:54.914Z,5.34
2017-05-18T16:16:55.590Z,6.62
2017-05-18T16:19:25.502Z,6.22
2017-05-18T16:21:55.382Z,7.58
2017-05-18T16:24:55.351Z,4.30
2017-05-18T16:33:55.889Z,5.26
2017-05-18T16:36:52.558Z,4.02
2017-05-18T16:39:22.473Z,6.66
2017-05-18T16:41:52.360Z,6.44
2017-05-18T16:53:30.378Z,7.62
2017-05-18T16:59:09.341Z,6.32
2017-05-18T17:01:39.272Z,4.08
2017-05-18T17:04:09.144Z,4.58
2017-05-18T17:06:39.817Z,4.12
2017-05-18T17:09:09.694Z,4.58
2017-05-18T17:11:40.363Z,4.12
2017-05-18T17:14:10.256Z,5.54
2017-05-18T17:16:56.765Z,9.32
2017-05-18T17:22:56.614Z,4.88
2017-05-18T17:25:54.671Z,7.06
2017-05-18T17:31:23.270Z,6.02
2017-05-18T17:33:56.594Z,4.84
2017-05-18T17:36:26.531Z,4.98
2017-05-18T17:38:56.421Z,5.70
2017-05-18T17:41:26.342Z,4.92
2017-05-18T17:43:56.222Z,6.00
2017-05-18T17:46:26.148Z,6.34
2017-05-18T17:48:56.106Z,4.18
2017-05-18T17:51:26.300Z,5.30
2017-05-18T17:57:04.907Z,4.74
2017-05-18T17:59:54.942Z,5.40
2017-05-18T18:02:34.832Z,6.70
2017-05-18T18:10:55.699Z,11.50
2017-05-18T18:16:54.936Z,5.14
2017-05-18T18:19:55.238Z,9.86
2017-05-18T18:22:55.098Z,8.92
2017-05-18T18:25:54.962Z,8.64
2017-05-18T18:28:54.872Z,6.52
2017-05-18T18:31:54.595Z,10.08
2017-05-18T18:34:54.520Z,7.32
2017-05-18T18:37:24.441Z,6.18
2017-05-18T18:39:54.360Z,8.50
2017-05-18T18:42:24.247Z,6.28
2017-05-18T18:44:57.897Z,5.88
2017-05-18T18:47:47.961Z,10.78
2017-05-18T18:56:56.015Z,6.22
2017-05-18T19:02:55.473Z,6.40
2017-05-18T19:05:55.613Z,5.78
2017-05-18T19:08:54.404Z,6.68
2017-05-18T19:11:55.078Z,6.42
2017-05-18T19:14:25.014Z,9.36
2017-05-18T19:16:55.908Z,4.54
2017-05-18T19:19:56.224Z,5.20
2017-05-18T19:22:26.117Z,5.38
2017-05-18T19:24:56.043Z,5.60
2017-05-18T19:27:26.666Z,6.22
2017-05-18T19:29:56.604Z,6.20
2017-05-18T19:32:26.481Z,5.92
2017-05-18T19:34:56.411Z,8.54
2017-05-18T19:37:27.028Z,6.80
2017-05-18T19:39:57.014Z,6.04
2017-05-18T19:42:26.891Z,7.46
2017-05-18T19:44:56.830Z,5.48
2017-05-18T19:47:26.713Z,6.32
2017-05-18T19:49:56.940Z,10.12
2017-05-18T19:52:26.868Z,7.08
2017-05-18T19:54:56.747Z,7.36
2017-05-18T19:57:27.426Z,8.40
2017-05-18T19:59:57.341Z,16.70
2017-05-18T20:02:27.257Z,6.86
2017-05-18T20:04:57.191Z,7.22
2017-05-18T20:07:27.079Z,6.72
2017-05-18T20:09:56.947Z,7.14
2017-05-18T20:12:54.405Z,6.34
2017-05-18T20:15:55.311Z,6.22
2017-05-18T20:18:25.271Z,5.48
2017-05-18T20:20:55.883Z,6.58
2017-05-18T20:23:25.911Z,6.42
2017-05-18T20:25:56.540Z,5.90
2017-05-18T20:28:54.794Z,6.26
2017-05-18T20:31:24.687Z,9.08
2017-05-18T20:33:54.621Z,6.90
2017-05-18T20:36:24.504Z,6.24
2017-05-18T20:38:54.414Z,13.68
2017-05-18T20:41:24.521Z,7.58
2017-05-18T20:43:54.405Z,5.40
2017-05-18T20:46:25.186Z,11.74
2017-05-18T20:48:55.077Z,6.64
2017-05-18T20:51:25.423Z,8.82
2017-05-18T20:53:55.304Z,6.38
2017-05-18T20:56:26.135Z,6.74
2017-05-18T20:58:56.756Z,9.46
2017-05-18T21:01:27.409Z,6.24
2017-05-18T21:03:57.292Z,6.66
2017-05-18T21:06:27.978Z,4.68
2017-05-18T21:08:57.872Z,8.20
2017-05-18T21:11:55.166Z,8.14
2017-05-18T21:14:25.059Z,5.74
2017-05-18T21:16:54.973Z,9.86
2017-05-18T21:19:24.862Z,7.28
2017-05-18T21:21:54.744Z,7.74
2017-05-18T21:24:24.686Z,6.92
2017-05-18T21:26:54.577Z,14.04
2017-05-18T21:29:24.521Z,7.36
2017-05-18T21:31:54.390Z,7.24
2017-05-18T21:34:24.256Z,8.74
2017-05-18T21:36:57.590Z,6.34
2017-05-18T21:39:27.510Z,5.50
2017-05-18T21:41:57.430Z,8.30
2017-05-18T21:44:27.318Z,6.18
2017-05-18T21:46:57.191Z,8.22
2017-05-18T21:49:27.126Z,5.86
2017-05-18T21:51:57.204Z,8.20
2017-05-18T21:54:27.866Z,9.26
2017-05-18T22:00:07.034Z,6.58
2017-05-18T22:02:36.923Z,10.14
2017-05-18T22:05:06.835Z,9.26
2017-05-18T22:07:36.715Z,8.76
2017-05-18T22:10:06.635Z,8.60
2017-05-18T22:12:36.519Z,7.44
2017-05-18T22:15:06.389Z,7.30
2017-05-18T22:17:56.168Z,7.78
2017-05-18T22:20:56.199Z,7.30
2017-05-18T22:23:26.126Z,11.02
2017-05-18T22:25:55.997Z,7.62
2017-05-18T22:28:26.651Z,8.42
2017-05-18T22:30:56.518Z,7.40
2017-05-18T22:33:53.455Z,12.10
2017-05-18T22:36:23.349Z,11.42
2017-05-18T22:38:53.278Z,6.74
2017-05-18T22:41:23.149Z,9.02
2017-05-18T22:43:53.036Z,6.20
2017-05-18T22:46:23.024Z,10.02
2017-05-18T22:48:56.481Z,8.24
2017-05-18T22:51:26.398Z,7.96
2017-05-18T22:53:56.596Z,8.70
2017-05-18T22:56:27.263Z,11.06
2017-05-18T22:58:57.143Z,7.54
2017-05-18T23:01:27.808Z,10.08
2017-05-18T23:03:57.682Z,7.66
2017-05-18T23:06:28.346Z,8.60
2017-05-18T23:08:58.227Z,7.40
2017-05-18T23:11:28.901Z,8.14
2017-05-18T23:13:58.789Z,8.50
2017-05-18T23:16:55.191Z,7.60
2017-05-18T23:19:54.976Z,8.20
2017-05-18T23:22:24.893Z,9.08
2017-05-18T23:24:54.762Z,9.50
2017-05-18T23:30:56.098Z,9.38
2017-05-18T23:33:55.879Z,13.30
2017-05-18T23:36:25.797Z,7.60
2017-05-18T23:38:55.677Z,7.20
2017-05-18T23:41:55.439Z,8.76
2017-05-18T23:44:55.262Z,11.88
2017-05-18T23:47:25.214Z,10.34
2017-05-18T23:49:55.094Z,8.50
2017-05-18T23:52:24.979Z,10.66
2017-05-18T23:54:54.979Z,8.80
2017-05-18T23:57:55.508Z,10.40
