createdAt,value
2023-03-04T00:02:19.499Z,96.74
2023-03-04T00:04:46.327Z,97.13
2023-03-04T00:07:16.884Z,97.26
2023-03-04T00:09:45.078Z,97.43
2023-03-04T00:12:11.898Z,97.32
2023-03-04T00:14:38.618Z,97.33
2023-03-04T00:17:05.202Z,97.00
2023-03-04T00:19:31.933Z,97.03
2023-03-04T00:21:58.584Z,96.92
2023-03-04T00:24:25.407Z,96.55
2023-03-04T00:26:52.069Z,96.82
2023-03-04T00:29:18.930Z,97.06
2023-03-04T00:31:45.654Z,96.78
2023-03-04T00:34:12.292Z,96.31
2023-03-04T00:36:39.102Z,96.49
2023-03-04T00:39:06.117Z,96.57
2023-03-04T00:41:32.695Z,96.37
2023-03-04T00:43:59.313Z,96.42
2023-03-04T00:46:26.033Z,96.34
2023-03-04T00:48:52.851Z,96.60
2023-03-04T00:51:19.660Z,96.84
2023-03-04T00:53:47.677Z,97.25
2023-03-04T00:56:14.805Z,97.19
2023-03-04T00:58:41.660Z,97.54
2023-03-04T01:01:08.477Z,97.77
2023-03-04T01:03:35.443Z,97.32
2023-03-04T01:06:02.155Z,97.32
2023-03-04T01:08:28.904Z,97.47
2023-03-04T01:10:56.659Z,97.69
2023-03-04T01:13:23.299Z,97.88
2023-03-04T01:15:49.940Z,97.75
2023-03-04T01:18:16.639Z,98.07
2023-03-04T01:20:43.375Z,98.03
2023-03-04T01:23:10.101Z,98.26
2023-03-04T01:25:36.819Z,98.04
2023-03-04T01:28:03.785Z,98.12
2023-03-04T01:30:30.637Z,98.25
2023-03-04T01:32:57.329Z,98.40
2023-03-04T01:35:24.041Z,97.65
2023-03-04T01:37:50.840Z,97.09
2023-03-04T01:40:18.835Z,95.95
2023-03-04T01:42:46.045Z,96.39
2023-03-04T01:45:16.083Z,96.78
2023-03-04T01:47:48.440Z,96.45
2023-03-04T01:50:24.291Z,96.31
2023-03-04T01:52:50.937Z,96.76
2023-03-04T01:55:21.113Z,96.91
2023-03-04T01:57:49.982Z,97.40
2023-03-04T02:00:24.891Z,97.18
2023-03-04T02:02:55.828Z,97.33
2023-03-04T02:05:23.084Z,97.84
2023-03-04T02:07:51.497Z,98.20
2023-03-04T02:10:18.839Z,97.88
2023-03-04T02:12:45.890Z,98.09
2023-03-04T02:15:12.796Z,97.49
2023-03-04T02:17:39.934Z,97.19
2023-03-04T02:20:28.137Z,97.08
2023-03-04T02:23:07.324Z,96.98
2023-03-04T02:25:45.290Z,96.80
2023-03-04T02:28:11.906Z,96.17
2023-03-04T02:30:38.908Z,95.89
2023-03-04T02:33:05.813Z,96.02
2023-03-04T02:35:32.899Z,96.14
2023-03-04T02:37:59.710Z,96.26
2023-03-04T02:40:33.429Z,95.59
2023-03-04T02:43:01.007Z,95.64
2023-03-04T02:45:36.797Z,94.95
2023-03-04T02:48:03.915Z,95.60
2023-03-04T02:50:35.859Z,95.16
2023-03-04T02:53:03.077Z,95.35
2023-03-04T02:55:29.718Z,95.35
2023-03-04T02:57:56.365Z,95.32
2023-03-04T03:00:24.118Z,95.28
2023-03-04T03:02:50.954Z,95.46
2023-03-04T03:05:18.329Z,95.37
2023-03-04T03:07:45.100Z,95.69
2023-03-04T03:10:12.326Z,95.80
2023-03-04T03:12:38.935Z,96.04
2023-03-04T03:15:06.294Z,95.65
2023-03-04T03:17:32.899Z,95.79
2023-03-04T03:19:59.639Z,95.90
2023-03-04T03:22:26.337Z,96.56
2023-03-04T03:24:53.111Z,96.37
2023-03-04T03:27:19.963Z,96.15
2023-03-04T03:29:46.652Z,96.59
2023-03-04T03:32:13.377Z,96.96
2023-03-04T03:34:40.140Z,96.86
2023-03-04T03:37:06.924Z,96.88
2023-03-04T03:39:36.079Z,97.22
2023-03-04T03:42:03.147Z,97.19
2023-03-04T03:44:29.803Z,97.47
2023-03-04T03:46:56.598Z,97.23
2023-03-04T03:49:23.407Z,97.09
2023-03-04T03:51:50.228Z,97.39
2023-03-04T03:54:16.917Z,97.36
2023-03-04T03:56:43.677Z,97.36
2023-03-04T03:59:10.328Z,97.24
2023-03-04T04:01:38.155Z,97.23
2023-03-04T04:04:05.043Z,97.44
2023-03-04T04:06:31.803Z,97.54
2023-03-04T04:08:58.434Z,97.79
2023-03-04T04:11:25.119Z,97.93
2023-03-04T04:13:51.928Z,97.82
2023-03-04T04:16:18.726Z,98.00
2023-03-04T04:18:45.340Z,97.85
2023-03-04T04:21:12.082Z,97.97
2023-03-04T04:23:38.705Z,98.23
2023-03-04T04:26:05.365Z,98.27
2023-03-04T04:28:33.989Z,99.00
2023-03-04T04:31:00.644Z,99.46
2023-03-04T04:33:27.387Z,100.00
2023-03-04T04:35:54.076Z,99.31
2023-03-04T04:38:20.773Z,100.00
2023-03-04T04:40:47.355Z,99.61
2023-03-04T04:43:14.279Z,99.88
2023-03-04T04:45:41.913Z,99.82
2023-03-04T04:48:09.055Z,100.00
2023-03-04T04:50:36.059Z,100.00
2023-03-04T04:53:02.782Z,100.00
2023-03-04T04:55:29.469Z,100.00
2023-03-04T04:57:56.565Z,100.00
2023-03-04T05:00:23.281Z,100.00
2023-03-04T05:02:51.063Z,100.00
2023-03-04T05:05:17.997Z,100.00
2023-03-04T05:07:44.816Z,100.00
2023-03-04T05:10:11.669Z,100.00
2023-03-04T05:12:38.448Z,100.00
2023-03-04T05:15:05.506Z,100.00
2023-03-04T05:17:32.220Z,100.00
2023-03-04T05:19:58.925Z,100.00
2023-03-04T05:22:25.581Z,100.00
2023-03-04T05:24:52.397Z,100.00
2023-03-04T05:27:19.180Z,100.00
2023-03-04T05:29:46.864Z,100.00
2023-03-04T05:32:13.894Z,100.00
2023-03-04T05:34:40.636Z,100.00
2023-03-04T05:37:07.367Z,100.00
2023-03-04T05:39:34.234Z,100.00
2023-03-04T05:42:01.976Z,100.00
2023-03-04T05:44:28.771Z,100.00
2023-03-04T05:46:55.538Z,100.00
2023-03-04T05:49:22.480Z,100.00
2023-03-04T05:51:49.113Z,100.00
2023-03-04T05:54:16.379Z,100.00
2023-03-04T05:56:43.150Z,100.00
2023-03-04T05:59:09.780Z,100.00
2023-03-04T06:01:36.798Z,100.00
2023-03-04T06:04:03.604Z,100.00
2023-03-04T06:06:30.456Z,100.00
2023-03-04T06:08:57.091Z,100.00
2023-03-04T06:11:23.924Z,100.00
2023-03-04T06:13:50.624Z,100.00
2023-03-04T06:16:17.319Z,100.00
2023-03-04T06:18:44.186Z,100.00
2023-03-04T06:21:10.884Z,100.00
2023-03-04T06:23:37.764Z,100.00
2023-03-04T06:26:04.710Z,100.00
2023-03-04T06:28:31.357Z,100.00
2023-03-04T06:30:58.213Z,100.00
2023-03-04T06:33:25.611Z,100.00
2023-03-04T06:35:56.549Z,100.00
2023-03-04T06:38:23.618Z,100.00
2023-03-04T06:40:50.366Z,100.00
2023-03-04T06:43:17.070Z,100.00
2023-03-04T06:45:43.865Z,100.00
2023-03-04T06:48:10.913Z,100.00
2023-03-04T06:50:40.806Z,100.00
2023-03-04T06:53:07.375Z,100.00
2023-03-04T06:55:34.024Z,100.00
2023-03-04T06:58:03.421Z,100.00
2023-03-04T07:00:30.013Z,100.00
2023-03-04T07:02:59.119Z,100.00
2023-03-04T07:05:26.105Z,100.00
2023-03-04T07:07:52.812Z,100.00
2023-03-04T07:10:20.142Z,100.00
2023-03-04T07:12:47.328Z,100.00
2023-03-04T07:15:14.183Z,100.00
2023-03-04T07:17:40.936Z,100.00
2023-03-04T07:20:08.208Z,100.00
2023-03-04T07:22:34.916Z,100.00
2023-03-04T07:25:01.613Z,100.00
2023-03-04T07:27:28.246Z,100.00
2023-03-04T07:29:54.868Z,100.00
2023-03-04T07:32:21.622Z,100.00
2023-03-04T07:34:48.329Z,100.00
2023-03-04T07:37:14.932Z,100.00
2023-03-04T07:39:41.498Z,100.00
2023-03-04T07:42:08.175Z,100.00
2023-03-04T07:44:34.781Z,100.00
2023-03-04T07:47:01.419Z,100.00
2023-03-04T07:49:28.136Z,100.00
2023-03-04T07:51:54.732Z,100.00
2023-03-04T07:54:21.672Z,100.00
2023-03-04T07:56:48.385Z,100.00
2023-03-04T07:59:14.995Z,100.00
2023-03-04T08:01:42.804Z,100.00
2023-03-04T08:04:10.291Z,100.00
2023-03-04T08:06:36.952Z,100.00
2023-03-04T08:09:07.390Z,100.00
2023-03-04T08:11:36.217Z,100.00
2023-03-04T08:14:03.746Z,100.00
2023-03-04T08:16:30.794Z,100.00
2023-03-04T08:19:00.925Z,100.00
2023-03-04T08:21:28.759Z,100.00
2023-03-04T08:23:58.905Z,100.00
2023-03-04T08:26:30.126Z,100.00
2023-03-04T08:28:57.955Z,100.00
2023-03-04T08:31:26.148Z,100.00
2023-03-04T08:33:53.088Z,100.00
2023-03-04T08:36:20.748Z,100.00
2023-03-04T08:38:48.524Z,100.00
2023-03-04T08:41:16.056Z,100.00
2023-03-04T08:43:43.739Z,100.00
2023-03-04T08:46:10.415Z,100.00
2023-03-04T08:48:38.085Z,100.00
2023-03-04T08:51:13.013Z,100.00
2023-03-04T08:53:40.159Z,100.00
2023-03-04T08:56:08.046Z,100.00
2023-03-04T08:58:34.837Z,100.00
2023-03-04T09:01:02.925Z,100.00
2023-03-04T09:03:29.639Z,100.00
2023-03-04T09:05:56.636Z,100.00
2023-03-04T09:08:23.260Z,100.00
2023-03-04T09:10:54.105Z,100.00
2023-03-04T09:13:26.291Z,100.00
2023-03-04T09:15:53.326Z,100.00
2023-03-04T09:18:21.790Z,100.00
2023-03-04T09:20:48.873Z,100.00
2023-03-04T09:23:16.035Z,100.00
2023-03-04T09:25:44.056Z,100.00
2023-03-04T09:28:11.889Z,100.00
2023-03-04T09:30:39.170Z,100.00
2023-03-04T09:33:06.260Z,100.00
2023-03-04T09:35:33.048Z,100.00
2023-03-04T09:38:00.331Z,100.00
2023-03-04T09:40:39.131Z,100.00
2023-03-04T09:43:11.580Z,100.00
2023-03-04T09:45:45.713Z,100.00
2023-03-04T09:48:18.741Z,100.00
2023-03-04T09:50:54.501Z,100.00
2023-03-04T09:53:25.314Z,100.00
2023-03-04T09:55:53.074Z,100.00
2023-03-04T09:58:44.755Z,100.00
2023-03-04T10:01:22.304Z,100.00
2023-03-04T10:03:52.157Z,100.00
2023-03-04T10:06:21.735Z,100.00
2023-03-04T10:09:14.665Z,100.00
2023-03-04T10:11:48.933Z,100.00
2023-03-04T10:14:21.493Z,100.00
2023-03-04T10:16:59.259Z,100.00
2023-03-04T10:19:45.265Z,100.00
2023-03-04T10:22:22.247Z,100.00
2023-03-04T10:24:49.427Z,100.00
2023-03-04T10:27:19.875Z,100.00
2023-03-04T10:29:48.977Z,100.00
2023-03-04T10:32:18.917Z,100.00
2023-03-04T10:34:45.739Z,100.00
2023-03-04T10:37:12.489Z,100.00
2023-03-04T10:39:40.557Z,100.00
2023-03-04T10:42:26.838Z,100.00
2023-03-04T10:44:59.386Z,100.00
2023-03-04T10:47:29.135Z,100.00
2023-03-04T10:49:58.148Z,100.00
2023-03-04T10:52:30.884Z,100.00
2023-03-04T10:55:04.909Z,100.00
2023-03-04T10:57:43.689Z,100.00
2023-03-04T11:00:22.400Z,100.00
2023-03-04T11:02:50.112Z,100.00
2023-03-04T11:05:22.872Z,100.00
2023-03-04T11:07:56.979Z,100.00
2023-03-04T11:10:31.644Z,100.00
2023-03-04T11:13:12.740Z,100.00
2023-03-04T11:15:59.311Z,100.00
2023-03-04T11:18:34.367Z,100.00
2023-03-04T11:21:01.562Z,100.00
2023-03-04T11:23:39.821Z,100.00
2023-03-04T11:26:14.954Z,100.00
2023-03-04T11:29:05.767Z,100.00
2023-03-04T11:31:38.638Z,100.00
2023-03-04T11:34:28.938Z,99.70
2023-03-04T11:37:17.272Z,99.58
2023-03-04T11:39:53.086Z,100.00
2023-03-04T11:43:02.979Z,100.00
2023-03-04T11:45:54.607Z,100.00
2023-03-04T11:48:53.810Z,100.00
2023-03-04T11:51:43.565Z,100.00
2023-03-04T11:54:38.978Z,100.00
2023-03-04T11:57:36.647Z,100.00
2023-03-04T12:00:44.781Z,100.00
2023-03-04T12:03:25.804Z,100.00
2023-03-04T12:06:06.086Z,100.00
2023-03-04T12:08:57.370Z,100.00
2023-03-04T12:11:26.700Z,100.00
2023-03-04T12:14:23.840Z,100.00
2023-03-04T12:17:05.474Z,100.00
2023-03-04T12:19:44.180Z,100.00
2023-03-04T12:22:36.887Z,100.00
2023-03-04T12:25:28.513Z,100.00
2023-03-04T12:28:21.148Z,100.00
2023-03-04T12:31:05.891Z,100.00
2023-03-04T12:33:35.587Z,100.00
2023-03-04T12:36:38.928Z,99.99
2023-03-04T12:39:20.582Z,99.86
2023-03-04T12:42:07.124Z,100.00
2023-03-04T12:44:48.465Z,100.00
2023-03-04T12:47:49.706Z,100.00
2023-03-04T12:50:42.217Z,100.00
2023-03-04T12:53:30.812Z,100.00
2023-03-04T12:55:58.062Z,100.00
2023-03-04T12:58:28.802Z,98.81
2023-03-04T13:01:18.977Z,96.00
2023-03-04T13:04:16.610Z,97.30
2023-03-04T13:06:46.469Z,98.81
2023-03-04T13:09:27.008Z,94.28
2023-03-04T13:12:14.663Z,97.35
2023-03-04T13:15:01.417Z,96.38
2023-03-04T13:17:44.785Z,94.61
2023-03-04T13:20:29.875Z,94.68
2023-03-04T13:23:08.836Z,94.69
2023-03-04T13:25:50.467Z,89.56
2023-03-04T13:28:21.573Z,87.94
2023-03-04T13:30:55.781Z,92.22
2023-03-04T13:33:22.513Z,91.79
2023-03-04T13:35:49.231Z,92.11
2023-03-04T13:38:24.057Z,90.83
2023-03-04T13:41:09.297Z,92.32
2023-03-04T13:43:45.146Z,93.26
2023-03-04T13:46:20.782Z,92.09
2023-03-04T13:48:50.241Z,90.98
2023-03-04T13:51:40.533Z,93.44
2023-03-04T13:54:27.693Z,92.04
2023-03-04T13:57:00.496Z,88.26
2023-03-04T13:59:32.029Z,90.39
2023-03-04T14:02:10.336Z,89.41
2023-03-04T14:04:43.279Z,90.91
2023-03-04T14:07:28.457Z,91.82
2023-03-04T14:09:57.850Z,92.16
2023-03-04T14:12:28.578Z,90.51
2023-03-04T14:14:58.598Z,91.22
2023-03-04T14:17:39.562Z,93.26
2023-03-04T14:20:24.748Z,90.56
2023-03-04T14:22:51.524Z,93.52
2023-03-04T14:25:34.940Z,94.02
2023-03-04T14:28:12.703Z,90.88
2023-03-04T14:30:43.740Z,93.72
2023-03-04T14:33:21.147Z,93.83
2023-03-04T14:35:49.861Z,90.29
2023-03-04T14:38:23.393Z,89.60
2023-03-04T14:41:04.664Z,92.67
2023-03-04T14:43:37.628Z,89.18
2023-03-04T14:46:12.337Z,89.60
2023-03-04T14:48:39.934Z,92.21
2023-03-04T14:51:54.180Z,89.19
2023-03-04T14:54:39.272Z,88.16
2023-03-04T14:57:35.523Z,90.63
2023-03-04T15:00:22.844Z,91.14
2023-03-04T15:03:12.318Z,90.22
2023-03-04T15:05:38.886Z,94.84
2023-03-04T15:08:18.569Z,91.47
2023-03-04T15:11:03.951Z,88.83
2023-03-04T15:13:49.812Z,91.91
2023-03-04T15:16:19.564Z,93.36
2023-03-04T15:19:06.558Z,87.39
2023-03-04T15:21:35.149Z,84.72
2023-03-04T15:24:03.757Z,89.06
2023-03-04T15:26:37.876Z,87.80
2023-03-04T15:29:15.878Z,86.10
2023-03-04T15:31:48.849Z,88.96
2023-03-04T15:34:17.491Z,88.59
2023-03-04T15:36:46.839Z,89.77
2023-03-04T15:39:15.484Z,88.37
2023-03-04T15:41:42.491Z,89.85
2023-03-04T15:44:09.889Z,89.61
2023-03-04T15:46:37.743Z,89.53
2023-03-04T15:49:04.622Z,87.36
2023-03-04T15:51:31.301Z,88.88
2023-03-04T15:53:59.804Z,86.65
2023-03-04T15:56:30.149Z,89.13
2023-03-04T15:59:04.770Z,86.86
2023-03-04T16:01:33.991Z,86.23
2023-03-04T16:04:00.753Z,87.97
2023-03-04T16:06:30.763Z,88.35
2023-03-04T16:08:58.700Z,84.21
2023-03-04T16:11:38.128Z,88.50
2023-03-04T16:14:04.834Z,85.61
2023-03-04T16:16:33.414Z,86.68
2023-03-04T16:19:00.127Z,85.51
2023-03-04T16:21:26.793Z,87.49
2023-03-04T16:23:54.824Z,84.66
2023-03-04T16:26:23.509Z,85.13
2023-03-04T16:28:51.277Z,85.38
2023-03-04T16:31:19.151Z,88.15
2023-03-04T16:33:45.980Z,88.21
2023-03-04T16:36:19.117Z,86.70
2023-03-04T16:38:47.448Z,86.82
2023-03-04T16:41:16.163Z,86.75
2023-03-04T16:43:44.864Z,87.16
2023-03-04T16:46:14.323Z,85.93
2023-03-04T16:48:41.568Z,84.96
2023-03-04T16:51:20.944Z,85.99
2023-03-04T16:53:51.161Z,89.39
2023-03-04T16:56:19.841Z,88.98
2023-03-04T16:58:47.418Z,90.39
2023-03-04T17:01:20.000Z,89.61
2023-03-04T17:03:47.388Z,90.87
2023-03-04T17:06:15.589Z,91.11
2023-03-04T17:08:42.472Z,92.30
2023-03-04T17:11:13.176Z,91.17
2023-03-04T17:13:40.827Z,91.47
2023-03-04T17:16:07.612Z,90.01
2023-03-04T17:18:34.410Z,92.75
2023-03-04T17:21:05.830Z,91.43
2023-03-04T17:23:33.252Z,92.36
2023-03-04T17:26:00.007Z,93.54
2023-03-04T17:28:27.856Z,92.12
2023-03-04T17:30:54.973Z,92.32
2023-03-04T17:33:21.748Z,91.70
2023-03-04T17:35:48.420Z,91.58
2023-03-04T17:38:15.510Z,92.58
2023-03-04T17:40:43.205Z,93.93
2023-03-04T17:43:12.764Z,94.36
2023-03-04T17:45:43.261Z,93.75
2023-03-04T17:48:15.409Z,94.29
2023-03-04T17:50:53.106Z,94.11
2023-03-04T17:53:20.561Z,93.64
2023-03-04T17:55:58.024Z,93.51
2023-03-04T17:58:24.738Z,93.05
2023-03-04T18:00:55.598Z,94.32
2023-03-04T18:03:22.281Z,93.17
2023-03-04T18:05:48.981Z,93.38
2023-03-04T18:08:15.655Z,93.75
2023-03-04T18:10:42.284Z,93.71
2023-03-04T18:13:09.019Z,91.55
2023-03-04T18:15:35.731Z,92.77
2023-03-04T18:18:02.481Z,89.91
2023-03-04T18:20:29.199Z,89.01
2023-03-04T18:22:58.739Z,93.16
2023-03-04T18:25:25.496Z,90.04
2023-03-04T18:27:52.356Z,91.57
2023-03-04T18:30:21.054Z,92.21
2023-03-04T18:32:52.104Z,92.00
2023-03-04T18:35:19.913Z,92.86
2023-03-04T18:37:47.553Z,92.77
2023-03-04T18:40:15.046Z,94.06
2023-03-04T18:42:44.224Z,94.89
2023-03-04T18:45:12.784Z,95.79
2023-03-04T18:47:42.019Z,96.62
2023-03-04T18:50:10.142Z,96.79
2023-03-04T18:52:37.088Z,97.25
2023-03-04T18:55:04.119Z,97.31
2023-03-04T18:57:31.181Z,96.87
2023-03-04T19:00:01.386Z,96.12
2023-03-04T19:02:42.896Z,96.13
2023-03-04T19:05:14.722Z,95.58
2023-03-04T19:07:41.287Z,96.57
2023-03-04T19:10:08.971Z,96.09
2023-03-04T19:12:35.541Z,96.09
2023-03-04T19:15:02.747Z,96.14
2023-03-04T19:17:32.651Z,95.99
2023-03-04T19:20:00.252Z,95.79
2023-03-04T19:22:26.929Z,95.86
2023-03-04T19:24:53.680Z,96.02
2023-03-04T19:27:20.400Z,95.95
2023-03-04T19:29:48.266Z,95.67
2023-03-04T19:32:17.443Z,95.89
2023-03-04T19:34:45.305Z,96.15
2023-03-04T19:37:12.451Z,95.84
2023-03-04T19:39:39.540Z,96.25
2023-03-04T19:42:06.618Z,96.17
2023-03-04T19:44:33.227Z,95.59
2023-03-04T19:47:00.302Z,95.88
2023-03-04T19:49:27.003Z,95.89
2023-03-04T19:51:53.642Z,96.63
2023-03-04T19:54:20.326Z,96.14
2023-03-04T19:56:47.003Z,96.03
2023-03-04T19:59:13.906Z,95.64
2023-03-04T20:01:42.169Z,95.52
2023-03-04T20:04:11.812Z,95.04
2023-03-04T20:06:41.351Z,95.96
2023-03-04T20:09:08.148Z,95.76
2023-03-04T20:11:41.503Z,95.66
2023-03-04T20:14:17.618Z,95.00
2023-03-04T20:16:44.380Z,95.11
2023-03-04T20:19:11.070Z,95.18
2023-03-04T20:21:37.769Z,95.47
2023-03-04T20:24:04.722Z,95.38
2023-03-04T20:26:32.281Z,95.63
2023-03-04T20:29:00.098Z,95.93
2023-03-04T20:31:32.014Z,95.97
2023-03-04T20:33:59.893Z,95.58
2023-03-04T20:36:29.499Z,95.75
2023-03-04T20:39:02.433Z,95.93
2023-03-04T20:41:30.579Z,95.36
2023-03-04T20:43:57.454Z,95.91
2023-03-04T20:46:43.288Z,96.11
2023-03-04T20:49:13.346Z,95.90
2023-03-04T20:51:40.129Z,95.94
2023-03-04T20:54:07.562Z,96.76
2023-03-04T20:56:35.288Z,96.47
2023-03-04T20:59:04.496Z,96.70
2023-03-04T21:01:32.046Z,97.05
2023-03-04T21:04:00.051Z,97.60
2023-03-04T21:06:29.132Z,97.55
2023-03-04T21:08:57.261Z,98.78
2023-03-04T21:11:24.511Z,99.09
2023-03-04T21:13:57.585Z,99.35
2023-03-04T21:16:26.991Z,100.00
2023-03-04T21:18:53.950Z,99.85
2023-03-04T21:21:23.989Z,99.97
2023-03-04T21:23:52.706Z,100.00
2023-03-04T21:26:20.476Z,100.00
2023-03-04T21:28:47.360Z,100.00
2023-03-04T21:31:19.915Z,100.00
2023-03-04T21:33:47.482Z,100.00
2023-03-04T21:36:14.779Z,100.00
2023-03-04T21:38:42.511Z,100.00
2023-03-04T21:41:17.529Z,100.00
2023-03-04T21:43:44.562Z,100.00
2023-03-04T21:46:12.848Z,100.00
2023-03-04T21:48:40.950Z,100.00
2023-03-04T21:51:09.514Z,100.00
2023-03-04T21:53:36.369Z,100.00
2023-03-04T21:56:04.359Z,100.00
2023-03-04T21:58:31.613Z,100.00
2023-03-04T22:00:59.228Z,100.00
2023-03-04T22:03:27.149Z,100.00
2023-03-04T22:05:53.797Z,100.00
2023-03-04T22:08:21.121Z,100.00
2023-03-04T22:10:48.134Z,100.00
2023-03-04T22:13:15.868Z,100.00
2023-03-04T22:15:44.075Z,100.00
2023-03-04T22:18:14.240Z,100.00
2023-03-04T22:20:44.153Z,100.00
2023-03-04T22:23:12.157Z,100.00
2023-03-04T22:25:40.624Z,100.00
2023-03-04T22:28:08.599Z,100.00
2023-03-04T22:30:35.930Z,100.00
2023-03-04T22:33:02.708Z,100.00
2023-03-04T22:35:29.343Z,100.00
2023-03-04T22:37:56.048Z,100.00
2023-03-04T22:40:23.006Z,100.00
2023-03-04T22:42:50.967Z,100.00
2023-03-04T22:45:18.524Z,100.00
2023-03-04T22:47:50.899Z,100.00
2023-03-04T22:50:19.323Z,100.00
2023-03-04T22:52:47.417Z,100.00
2023-03-04T22:55:18.186Z,100.00
2023-03-04T22:57:45.473Z,100.00
2023-03-04T23:00:15.872Z,100.00
2023-03-04T23:02:42.582Z,100.00
2023-03-04T23:05:09.612Z,100.00
2023-03-04T23:07:37.088Z,100.00
2023-03-04T23:10:06.356Z,100.00
2023-03-04T23:12:34.730Z,100.00
2023-03-04T23:15:01.588Z,100.00
2023-03-04T23:17:28.656Z,100.00
2023-03-04T23:19:56.059Z,100.00
2023-03-04T23:22:22.816Z,100.00
2023-03-04T23:24:49.481Z,100.00
2023-03-04T23:27:16.389Z,100.00
2023-03-04T23:29:43.076Z,100.00
2023-03-04T23:32:09.843Z,100.00
2023-03-04T23:34:36.702Z,100.00
2023-03-04T23:37:03.892Z,100.00
2023-03-04T23:39:30.754Z,100.00
2023-03-04T23:41:57.486Z,100.00
2023-03-04T23:44:24.469Z,100.00
2023-03-04T23:46:51.536Z,100.00
2023-03-04T23:49:18.821Z,100.00
2023-03-04T23:51:45.469Z,100.00
2023-03-04T23:54:13.996Z,100.00
2023-03-04T23:56:40.913Z,100.00
2023-03-04T23:59:07.914Z,100.00
