createdAt,value
2019-02-24T00:01:05.996Z,22.60
2019-02-24T00:03:34.212Z,22.30
2019-02-24T00:06:02.442Z,23.70
2019-02-24T00:08:30.656Z,23.90
2019-02-24T00:10:58.872Z,25.80
2019-02-24T00:13:27.097Z,24.90
2019-02-24T00:15:55.624Z,23.30
2019-02-24T00:18:23.852Z,24.50
2019-02-24T00:20:52.411Z,25.50
2019-02-24T00:23:20.637Z,25.30
2019-02-24T00:25:48.856Z,23.80
2019-02-24T00:28:17.106Z,24.30
2019-02-24T00:30:45.371Z,23.70
2019-02-24T00:33:13.864Z,24.70
2019-02-24T00:35:42.347Z,25.00
2019-02-24T00:38:11.044Z,23.40
2019-02-24T00:40:39.268Z,21.60
2019-02-24T00:43:07.492Z,24.00
2019-02-24T00:45:35.711Z,22.70
2019-02-24T00:48:04.200Z,21.50
2019-02-24T00:50:32.415Z,21.90
2019-02-24T00:53:00.640Z,23.90
2019-02-24T00:55:30.657Z,23.10
2019-02-24T00:57:58.813Z,23.20
2019-02-24T01:00:27.296Z,23.60
2019-02-24T01:02:55.528Z,23.20
2019-02-24T01:05:24.093Z,24.00
2019-02-24T01:07:52.564Z,23.80
2019-02-24T01:10:20.777Z,23.80
2019-02-24T01:12:49.004Z,24.40
2019-02-24T01:15:17.296Z,23.60
2019-02-24T01:17:45.524Z,23.70
2019-02-24T01:20:14.033Z,24.50
2019-02-24T01:22:42.260Z,23.90
2019-02-24T01:25:10.490Z,24.40
2019-02-24T01:27:38.712Z,24.60
2019-02-24T01:30:09.675Z,25.60
2019-02-24T01:32:37.899Z,23.20
2019-02-24T01:35:07.658Z,22.30
2019-02-24T01:37:35.875Z,23.60
2019-02-24T01:40:05.665Z,21.40
2019-02-24T01:42:33.893Z,21.10
2019-02-24T01:45:02.108Z,22.50
2019-02-24T01:47:30.332Z,20.20
2019-02-24T01:49:58.556Z,22.00
2019-02-24T01:52:26.771Z,21.80
2019-02-24T01:54:55.281Z,23.70
2019-02-24T01:57:23.508Z,22.20
2019-02-24T01:59:51.724Z,23.70
2019-02-24T02:02:19.963Z,25.70
2019-02-24T02:04:48.441Z,24.10
2019-02-24T02:07:16.941Z,22.50
2019-02-24T02:09:45.426Z,21.70
2019-02-24T02:12:13.652Z,23.00
2019-02-24T02:14:41.867Z,23.90
2019-02-24T02:17:10.080Z,24.50
2019-02-24T02:19:38.308Z,24.90
2019-02-24T02:22:06.878Z,24.80
2019-02-24T02:24:35.096Z,24.70
2019-02-24T02:27:03.308Z,24.50
2019-02-24T02:29:31.538Z,24.50
2019-02-24T02:31:59.783Z,24.70
2019-02-24T02:34:28.000Z,27.10
2019-02-24T02:36:56.217Z,26.30
2019-02-24T02:39:24.449Z,25.00
2019-02-24T02:41:52.662Z,26.50
2019-02-24T02:44:20.888Z,26.60
2019-02-24T02:46:49.105Z,27.50
2019-02-24T02:49:17.342Z,26.40
2019-02-24T02:51:45.546Z,26.60
2019-02-24T02:54:13.772Z,28.80
2019-02-24T02:56:42.259Z,28.90
2019-02-24T02:59:10.484Z,27.90
2019-02-24T03:01:58.166Z,26.60
2019-02-24T03:04:26.391Z,27.20
2019-02-24T03:07:02.702Z,27.80
2019-02-24T03:09:30.928Z,28.50
2019-02-24T03:11:59.485Z,30.40
2019-02-24T03:14:27.708Z,30.40
2019-02-24T03:16:55.924Z,30.50
2019-02-24T03:19:24.156Z,30.40
2019-02-24T03:21:52.371Z,29.70
2019-02-24T03:24:20.928Z,29.40
2019-02-24T03:26:49.424Z,29.70
2019-02-24T03:29:17.921Z,29.10
2019-02-24T03:31:46.143Z,29.30
2019-02-24T03:34:14.706Z,28.80
2019-02-24T03:36:42.920Z,28.80
2019-02-24T03:39:11.485Z,28.40
2019-02-24T03:41:39.721Z,28.00
2019-02-24T03:44:07.950Z,28.40
2019-02-24T03:46:36.458Z,28.30
2019-02-24T03:49:04.675Z,28.90
2019-02-24T03:51:32.888Z,30.50
2019-02-24T03:54:01.195Z,29.10
2019-02-24T03:56:29.414Z,29.40
2019-02-24T03:58:57.647Z,31.20
2019-02-24T04:01:25.856Z,30.00
2019-02-24T04:03:54.084Z,32.80
2019-02-24T04:06:22.300Z,36.00
2019-02-24T04:08:50.528Z,36.20
2019-02-24T04:11:18.740Z,36.80
2019-02-24T04:13:46.968Z,36.90
2019-02-24T04:16:15.189Z,37.60
2019-02-24T04:18:43.400Z,37.20
2019-02-24T04:21:11.628Z,36.10
2019-02-24T04:23:39.844Z,34.20
2019-02-24T04:26:08.076Z,34.30
2019-02-24T04:28:36.554Z,34.50
2019-02-24T04:31:04.879Z,32.30
2019-02-24T04:33:33.089Z,31.50
2019-02-24T04:36:01.620Z,29.90
2019-02-24T04:38:29.837Z,30.20
2019-02-24T04:40:58.344Z,30.80
2019-02-24T04:43:26.902Z,30.50
2019-02-24T04:45:55.130Z,30.40
2019-02-24T04:48:23.686Z,29.90
2019-02-24T04:50:51.915Z,29.30
2019-02-24T04:53:20.128Z,29.10
2019-02-24T04:55:48.358Z,28.80
2019-02-24T04:58:16.568Z,28.70
2019-02-24T05:00:44.797Z,28.60
2019-02-24T05:03:13.316Z,28.30
2019-02-24T05:05:41.537Z,29.20
2019-02-24T05:08:09.759Z,30.00
2019-02-24T05:10:37.984Z,29.00
2019-02-24T05:13:06.207Z,29.70
2019-02-24T05:15:35.959Z,30.10
2019-02-24T05:18:04.269Z,31.00
2019-02-24T05:20:32.924Z,30.10
2019-02-24T05:23:01.202Z,30.50
2019-02-24T05:25:29.436Z,31.20
2019-02-24T05:27:57.649Z,31.60
2019-02-24T05:30:26.180Z,32.80
2019-02-24T05:32:54.389Z,36.00
2019-02-24T05:35:22.616Z,33.70
2019-02-24T05:37:50.846Z,35.20
2019-02-24T05:40:19.055Z,32.50
2019-02-24T05:42:47.582Z,32.60
2019-02-24T05:45:15.796Z,33.50
2019-02-24T05:47:44.021Z,33.80
2019-02-24T05:50:12.610Z,34.10
2019-02-24T05:52:41.151Z,34.10
2019-02-24T05:55:09.357Z,34.90
2019-02-24T05:57:37.599Z,35.60
2019-02-24T06:00:06.807Z,37.40
2019-02-24T06:02:35.362Z,36.10
2019-02-24T06:05:04.075Z,36.70
2019-02-24T06:07:33.243Z,36.50
2019-02-24T06:10:01.968Z,37.60
2019-02-24T06:12:30.349Z,34.80
2019-02-24T06:14:58.576Z,36.30
2019-02-24T06:17:26.832Z,35.40
2019-02-24T06:19:55.397Z,36.50
2019-02-24T06:22:23.617Z,37.20
2019-02-24T06:24:52.525Z,34.60
2019-02-24T06:27:20.777Z,34.80
2019-02-24T06:29:49.004Z,34.60
2019-02-24T06:32:17.610Z,36.00
2019-02-24T06:34:46.272Z,37.60
2019-02-24T06:37:14.471Z,37.30
2019-02-24T06:39:42.696Z,36.50
2019-02-24T06:42:10.907Z,37.80
2019-02-24T06:44:39.132Z,38.30
2019-02-24T06:47:07.347Z,38.80
2019-02-24T06:49:35.572Z,38.10
2019-02-24T06:52:04.082Z,39.70
2019-02-24T06:54:51.978Z,40.60
2019-02-24T06:57:20.532Z,39.50
2019-02-24T06:59:48.742Z,39.80
2019-02-24T07:02:16.972Z,40.20
2019-02-24T07:04:47.794Z,40.90
2019-02-24T07:07:16.656Z,41.80
2019-02-24T07:09:44.882Z,41.40
2019-02-24T07:12:13.104Z,41.50
2019-02-24T07:14:41.326Z,42.20
2019-02-24T07:17:09.549Z,42.10
2019-02-24T07:19:38.094Z,42.00
2019-02-24T07:22:06.590Z,42.00
2019-02-24T07:24:35.045Z,41.70
2019-02-24T07:27:03.272Z,41.20
2019-02-24T07:29:31.973Z,40.70
2019-02-24T07:32:00.213Z,41.00
2019-02-24T07:34:28.763Z,41.40
2019-02-24T07:36:56.984Z,40.90
2019-02-24T07:39:25.204Z,40.90
2019-02-24T07:41:53.432Z,40.30
2019-02-24T07:44:21.723Z,40.60
2019-02-24T07:46:50.203Z,40.50
2019-02-24T07:49:18.432Z,40.20
2019-02-24T07:51:46.645Z,37.00
2019-02-24T07:54:14.868Z,34.80
2019-02-24T07:56:43.080Z,35.70
2019-02-24T07:59:11.650Z,34.20
2019-02-24T08:01:39.860Z,37.90
2019-02-24T08:04:08.093Z,39.10
2019-02-24T08:06:36.613Z,37.80
2019-02-24T08:09:05.276Z,36.10
2019-02-24T08:11:33.804Z,34.30
2019-02-24T08:14:02.125Z,34.50
2019-02-24T08:16:30.341Z,32.50
2019-02-24T08:18:58.565Z,31.90
2019-02-24T08:21:26.780Z,34.10
2019-02-24T08:23:55.004Z,35.10
2019-02-24T08:26:23.220Z,35.40
2019-02-24T08:28:51.447Z,34.80
2019-02-24T08:31:19.911Z,33.70
2019-02-24T08:33:48.142Z,34.00
2019-02-24T08:36:16.356Z,34.30
2019-02-24T08:38:44.612Z,34.60
2019-02-24T08:41:12.831Z,34.90
2019-02-24T08:43:41.056Z,34.50
2019-02-24T08:46:09.272Z,34.40
2019-02-24T08:48:37.504Z,33.90
2019-02-24T08:51:05.753Z,33.90
2019-02-24T08:53:34.035Z,33.40
2019-02-24T08:56:02.256Z,32.90
2019-02-24T08:58:30.785Z,32.00
2019-02-24T09:00:59.281Z,31.80
2019-02-24T09:03:27.782Z,57.90
2019-02-24T09:05:56.010Z,57.60
2019-02-24T09:08:24.237Z,44.00
2019-02-24T09:10:52.490Z,45.10
2019-02-24T09:13:22.191Z,53.50
2019-02-24T09:15:50.415Z,32.60
2019-02-24T09:18:20.378Z,27.50
2019-02-24T09:20:48.598Z,28.30
2019-02-24T09:23:16.833Z,29.40
2019-02-24T09:25:45.349Z,29.00
2019-02-24T09:28:13.593Z,29.00
2019-02-24T09:30:41.826Z,27.30
2019-02-24T09:33:10.316Z,27.70
2019-02-24T09:35:38.598Z,27.30
2019-02-24T09:38:06.865Z,27.30
2019-02-24T09:40:35.107Z,28.30
2019-02-24T09:43:03.683Z,27.20
2019-02-24T09:45:31.908Z,27.50
2019-02-24T09:48:00.137Z,27.40
2019-02-24T09:50:28.680Z,26.70
2019-02-24T09:52:56.943Z,26.50
2019-02-24T09:55:25.180Z,25.90
2019-02-24T09:57:53.733Z,25.50
2019-02-24T10:00:22.171Z,24.50
2019-02-24T10:02:50.567Z,24.20
2019-02-24T10:05:18.809Z,22.90
2019-02-24T10:07:47.032Z,23.50
2019-02-24T10:10:34.701Z,23.80
2019-02-24T10:13:02.945Z,24.50
2019-02-24T10:15:31.160Z,24.30
2019-02-24T10:17:59.400Z,24.10
2019-02-24T10:20:27.619Z,23.60
2019-02-24T10:22:55.860Z,23.90
2019-02-24T10:25:24.084Z,23.60
2019-02-24T10:27:52.649Z,23.60
2019-02-24T10:30:21.140Z,22.70
2019-02-24T10:32:49.637Z,21.40
2019-02-24T10:35:18.131Z,22.70
2019-02-24T10:37:46.389Z,23.10
2019-02-24T10:40:15.850Z,22.60
2019-02-24T10:42:44.337Z,23.60
2019-02-24T10:45:16.889Z,23.20
2019-02-24T10:47:45.132Z,22.90
2019-02-24T10:50:14.797Z,22.40
2019-02-24T10:52:43.287Z,22.10
2019-02-24T10:55:11.525Z,20.40
2019-02-24T10:57:40.081Z,21.60
2019-02-24T11:00:13.787Z,22.30
2019-02-24T11:02:42.315Z,22.30
2019-02-24T11:05:10.528Z,22.60
2019-02-24T11:07:39.121Z,22.30
2019-02-24T11:10:08.885Z,22.50
2019-02-24T11:12:37.131Z,21.70
2019-02-24T11:15:07.560Z,22.40
2019-02-24T11:17:36.048Z,20.30
2019-02-24T11:20:08.021Z,22.40
2019-02-24T11:22:36.245Z,22.60
2019-02-24T11:25:06.020Z,21.80
2019-02-24T11:27:34.525Z,22.30
2019-02-24T11:30:02.944Z,21.80
2019-02-24T11:32:31.185Z,23.20
2019-02-24T11:34:59.421Z,20.50
2019-02-24T11:37:27.993Z,21.40
2019-02-24T11:39:56.230Z,21.00
2019-02-24T11:42:25.289Z,20.20
2019-02-24T11:44:53.534Z,20.30
2019-02-24T11:47:21.747Z,21.30
2019-02-24T11:49:50.092Z,20.80
2019-02-24T11:52:18.312Z,20.10
2019-02-24T11:54:46.848Z,21.00
2019-02-24T11:57:15.332Z,19.40
2019-02-24T11:59:43.569Z,20.40
2019-02-24T12:02:11.803Z,20.50
2019-02-24T12:04:40.128Z,21.00
2019-02-24T12:07:08.405Z,18.80
2019-02-24T12:09:36.982Z,19.90
2019-02-24T12:12:05.204Z,19.70
2019-02-24T12:14:33.769Z,18.50
2019-02-24T12:17:01.992Z,19.60
2019-02-24T12:19:30.228Z,20.40
2019-02-24T12:21:58.553Z,20.30
2019-02-24T12:24:26.849Z,20.40
2019-02-24T12:26:55.127Z,20.80
2019-02-24T12:29:23.396Z,19.30
2019-02-24T12:31:56.552Z,19.30
2019-02-24T12:34:21.646Z,19.10
2019-02-24T12:36:49.864Z,17.90
2019-02-24T12:39:18.393Z,18.00
2019-02-24T12:41:46.620Z,18.60
2019-02-24T12:44:14.868Z,18.20
2019-02-24T12:46:43.102Z,18.50
2019-02-24T12:49:11.652Z,19.30
2019-02-24T12:51:39.876Z,19.20
2019-02-24T12:54:08.185Z,18.30
2019-02-24T12:56:36.730Z,19.90
2019-02-24T12:59:04.984Z,19.20
2019-02-24T13:01:33.224Z,19.80
2019-02-24T13:04:01.544Z,18.70
2019-02-24T13:06:29.768Z,18.50
2019-02-24T13:08:58.096Z,18.50
2019-02-24T13:11:26.601Z,18.40
2019-02-24T13:13:54.839Z,18.40
2019-02-24T13:16:23.080Z,18.00
2019-02-24T13:18:51.304Z,18.30
2019-02-24T13:21:19.972Z,17.50
2019-02-24T13:23:48.237Z,17.60
2019-02-24T13:26:16.716Z,17.80
2019-02-24T13:28:50.479Z,17.10
2019-02-24T13:31:15.196Z,16.80
2019-02-24T13:33:43.425Z,16.80
2019-02-24T13:36:11.665Z,17.30
2019-02-24T13:38:39.884Z,16.70
2019-02-24T13:41:08.214Z,16.30
2019-02-24T13:43:36.671Z,15.20
2019-02-24T13:46:05.173Z,15.80
2019-02-24T13:48:33.670Z,16.60
2019-02-24T13:51:01.916Z,16.00
2019-02-24T13:53:30.131Z,15.60
2019-02-24T13:55:58.741Z,14.80
2019-02-24T13:58:27.051Z,14.70
2019-02-24T14:00:55.292Z,15.00
2019-02-24T14:03:23.517Z,14.70
2019-02-24T14:05:51.752Z,14.60
2019-02-24T14:08:19.973Z,14.30
2019-02-24T14:10:48.299Z,14.10
2019-02-24T14:13:16.889Z,14.80
2019-02-24T14:15:45.128Z,14.80
2019-02-24T14:18:13.359Z,14.00
2019-02-24T14:20:41.601Z,14.80
2019-02-24T14:23:10.129Z,14.80
2019-02-24T14:25:38.621Z,14.20
2019-02-24T14:28:06.840Z,15.40
2019-02-24T14:30:35.401Z,16.00
2019-02-24T14:33:03.621Z,14.90
2019-02-24T14:35:31.859Z,16.00
2019-02-24T14:38:00.370Z,15.70
2019-02-24T14:40:28.867Z,15.60
2019-02-24T14:42:57.084Z,15.60
2019-02-24T14:45:25.328Z,15.80
2019-02-24T14:47:53.549Z,15.90
2019-02-24T14:50:21.791Z,15.90
2019-02-24T14:52:50.015Z,15.90
2019-02-24T14:55:18.260Z,15.70
2019-02-24T14:57:46.487Z,15.80
2019-02-24T15:00:17.782Z,16.20
2019-02-24T15:02:45.988Z,16.10
2019-02-24T15:05:16.505Z,16.20
2019-02-24T15:07:44.864Z,15.30
2019-02-24T15:10:26.102Z,16.20
2019-02-24T15:12:53.965Z,16.40
2019-02-24T15:15:32.910Z,16.10
2019-02-24T15:17:58.110Z,15.90
2019-02-24T15:20:26.351Z,16.10
2019-02-24T15:22:54.756Z,16.80
2019-02-24T15:25:22.980Z,15.80
2019-02-24T15:27:51.217Z,16.60
2019-02-24T15:30:28.793Z,16.50
2019-02-24T15:32:57.083Z,17.60
2019-02-24T15:35:25.304Z,17.70
2019-02-24T15:37:53.546Z,17.50
2019-02-24T15:40:21.767Z,18.10
2019-02-24T15:42:50.004Z,17.90
2019-02-24T15:45:18.310Z,18.10
2019-02-24T15:47:46.536Z,17.60
2019-02-24T15:50:14.992Z,17.50
2019-02-24T15:52:43.657Z,17.10
2019-02-24T15:55:14.396Z,17.00
2019-02-24T15:57:42.716Z,18.20
2019-02-24T16:00:21.739Z,17.20
2019-02-24T16:02:49.976Z,17.00
2019-02-24T16:05:18.241Z,17.20
2019-02-24T16:07:46.461Z,16.50
2019-02-24T16:10:21.679Z,18.40
2019-02-24T16:12:49.912Z,18.80
2019-02-24T16:15:25.516Z,17.40
2019-02-24T16:17:53.996Z,17.20
2019-02-24T16:20:36.248Z,18.60
2019-02-24T16:23:04.844Z,18.50
2019-02-24T16:25:33.039Z,17.70
2019-02-24T16:28:01.326Z,19.50
2019-02-24T16:30:29.536Z,20.40
2019-02-24T16:32:57.761Z,60.40
2019-02-24T16:35:26.264Z,58.50
2019-02-24T16:37:54.499Z,51.30
2019-02-24T16:40:27.754Z,55.30
2019-02-24T16:42:56.245Z,43.00
2019-02-24T16:45:24.484Z,40.60
2019-02-24T16:47:52.704Z,29.90
2019-02-24T16:50:22.140Z,23.40
2019-02-24T16:52:50.360Z,21.70
2019-02-24T16:55:18.926Z,21.80
2019-02-24T16:57:47.216Z,21.70
2019-02-24T17:00:22.444Z,21.60
2019-02-24T17:02:50.970Z,20.20
2019-02-24T17:05:19.280Z,22.40
2019-02-24T17:07:49.183Z,20.50
2019-02-24T17:10:19.007Z,23.20
2019-02-24T17:12:47.522Z,22.40
2019-02-24T17:15:16.088Z,21.70
2019-02-24T17:17:44.305Z,22.70
2019-02-24T17:20:20.483Z,21.90
2019-02-24T17:22:48.708Z,22.50
2019-02-24T17:25:16.957Z,22.90
2019-02-24T17:27:45.423Z,20.10
2019-02-24T17:30:14.796Z,23.90
2019-02-24T17:32:43.019Z,22.80
2019-02-24T17:35:12.229Z,23.30
2019-02-24T17:37:40.489Z,25.60
2019-02-24T17:40:11.529Z,25.30
2019-02-24T17:42:39.751Z,25.00
2019-02-24T17:45:10.236Z,23.90
2019-02-24T17:47:38.905Z,22.70
2019-02-24T17:50:09.944Z,22.90
2019-02-24T17:52:38.171Z,24.60
2019-02-24T17:55:09.256Z,23.00
2019-02-24T17:57:36.784Z,24.10
2019-02-24T18:00:08.291Z,21.00
2019-02-24T18:02:36.746Z,23.20
2019-02-24T18:05:06.804Z,23.90
2019-02-24T18:07:35.029Z,22.30
2019-02-24T18:10:03.844Z,22.10
2019-02-24T18:12:32.064Z,23.10
2019-02-24T18:15:00.312Z,21.10
2019-02-24T18:17:28.528Z,20.80
2019-02-24T18:19:56.788Z,20.80
2019-02-24T18:22:25.020Z,21.30
2019-02-24T18:24:53.268Z,20.70
2019-02-24T18:27:21.489Z,20.30
2019-02-24T18:29:50.056Z,20.30
2019-02-24T18:32:18.437Z,23.10
2019-02-24T18:34:46.736Z,21.50
2019-02-24T18:37:15.193Z,23.00
2019-02-24T18:39:43.428Z,22.80
2019-02-24T18:42:11.644Z,21.70
2019-02-24T18:44:40.206Z,22.20
2019-02-24T18:47:08.465Z,22.10
2019-02-24T18:49:36.989Z,22.00
2019-02-24T18:52:05.481Z,23.30
2019-02-24T18:54:34.932Z,23.10
2019-02-24T18:57:03.426Z,24.30
2019-02-24T18:59:31.692Z,23.20
2019-02-24T19:01:59.913Z,23.70
2019-02-24T19:04:28.161Z,22.90
2019-02-24T19:06:56.653Z,24.00
2019-02-24T19:09:25.158Z,25.10
2019-02-24T19:14:33.853Z,24.80
2019-02-24T19:17:02.072Z,25.20
2019-02-24T19:19:30.585Z,25.20
2019-02-24T19:21:58.805Z,23.80
2019-02-24T19:24:27.048Z,25.40
2019-02-24T19:26:55.279Z,25.20
2019-02-24T19:29:23.554Z,25.60
2019-02-24T19:31:51.773Z,26.10
2019-02-24T19:34:20.327Z,27.70
2019-02-24T19:36:48.639Z,26.80
2019-02-24T19:39:17.028Z,26.80
2019-02-24T19:41:45.271Z,26.50
2019-02-24T19:44:13.489Z,27.80
2019-02-24T19:46:42.303Z,27.00
2019-02-24T19:49:10.538Z,27.50
2019-02-24T19:51:39.061Z,28.00
2019-02-24T19:54:07.563Z,27.20
2019-02-24T19:56:35.791Z,26.90
2019-02-24T19:59:04.056Z,27.80
2019-02-24T20:01:32.642Z,27.30
2019-02-24T20:04:00.894Z,26.90
2019-02-24T20:06:29.120Z,26.30
2019-02-24T20:08:57.339Z,27.80
2019-02-24T20:11:25.893Z,27.10
2019-02-24T20:13:54.119Z,26.90
2019-02-24T20:16:22.356Z,27.00
2019-02-24T20:18:50.577Z,26.60
2019-02-24T20:21:18.827Z,26.70
2019-02-24T20:23:47.852Z,27.80
2019-02-24T20:26:16.649Z,29.00
2019-02-24T20:28:44.877Z,25.80
2019-02-24T20:31:13.116Z,25.80
2019-02-24T20:33:41.340Z,25.80
2019-02-24T20:36:09.621Z,26.00
2019-02-24T20:38:38.108Z,26.00
2019-02-24T20:41:06.604Z,25.90
2019-02-24T20:43:35.085Z,26.80
2019-02-24T20:46:03.325Z,27.30
2019-02-24T20:48:31.544Z,25.80
2019-02-24T20:51:00.053Z,26.50
2019-02-24T20:53:28.365Z,26.80
2019-02-24T20:55:56.595Z,27.00
2019-02-24T20:58:25.133Z,26.30
2019-02-24T21:00:54.095Z,26.30
2019-02-24T21:03:22.670Z,26.30
2019-02-24T21:05:51.105Z,25.10
2019-02-24T21:08:20.849Z,25.80
2019-02-24T21:10:49.123Z,25.60
2019-02-24T21:13:17.332Z,26.40
2019-02-24T21:15:45.563Z,27.30
2019-02-24T21:18:14.765Z,27.20
2019-02-24T21:20:43.309Z,26.90
2019-02-24T21:23:11.805Z,26.80
2019-02-24T21:25:40.037Z,27.00
2019-02-24T21:28:27.684Z,26.60
2019-02-24T21:30:56.233Z,27.00
2019-02-24T21:33:24.837Z,27.60
2019-02-24T21:35:53.324Z,27.70
2019-02-24T21:38:21.543Z,27.80
2019-02-24T21:40:49.774Z,27.40
2019-02-24T21:43:18.403Z,27.20
2019-02-24T21:45:46.645Z,27.20
2019-02-24T21:48:15.177Z,27.30
2019-02-24T21:50:43.399Z,27.50
2019-02-24T21:53:11.681Z,27.70
2019-02-24T21:55:39.904Z,27.80
2019-02-24T21:58:08.119Z,28.50
2019-02-24T22:00:36.346Z,28.40
2019-02-24T22:03:04.565Z,28.30
2019-02-24T22:05:32.787Z,28.30
2019-02-24T22:08:01.004Z,29.80
2019-02-24T22:10:29.237Z,28.40
2019-02-24T22:12:59.362Z,28.20
2019-02-24T22:15:27.389Z,27.80
2019-02-24T22:17:55.669Z,28.50
2019-02-24T22:20:23.908Z,28.80
2019-02-24T22:22:52.457Z,29.80
2019-02-24T22:25:20.676Z,29.30
2019-02-24T22:27:48.895Z,29.30
2019-02-24T22:30:21.259Z,30.00
2019-02-24T22:32:49.817Z,29.50
2019-02-24T22:35:18.084Z,30.10
2019-02-24T22:37:46.310Z,30.00
2019-02-24T22:40:17.080Z,29.30
2019-02-24T22:42:45.737Z,28.80
2019-02-24T22:45:21.294Z,29.80
2019-02-24T22:47:49.575Z,30.60
2019-02-24T22:50:17.796Z,28.30
2019-02-24T22:52:46.208Z,28.40
2019-02-24T22:55:18.281Z,29.30
2019-02-24T22:57:46.666Z,28.10
2019-02-24T23:00:31.044Z,30.00
2019-02-24T23:02:59.702Z,30.00
2019-02-24T23:05:27.911Z,29.80
2019-02-24T23:07:56.140Z,29.60
2019-02-24T23:10:24.669Z,30.20
2019-02-24T23:12:52.896Z,30.90
2019-02-24T23:15:21.120Z,33.20
2019-02-24T23:17:49.651Z,32.30
2019-02-24T23:20:17.857Z,32.10
2019-02-24T23:22:46.086Z,31.60
2019-02-24T23:25:14.619Z,33.90
2019-02-24T23:27:42.840Z,32.80
2019-02-24T23:30:11.057Z,32.80
2019-02-24T23:32:39.285Z,33.90
2019-02-24T23:35:07.500Z,32.10
2019-02-24T23:37:35.733Z,33.90
2019-02-24T23:40:06.709Z,35.00
2019-02-24T23:42:34.932Z,30.90
2019-02-24T23:45:10.331Z,31.70
2019-02-24T23:47:33.572Z,32.80
2019-02-24T23:50:02.105Z,32.00
2019-02-24T23:52:30.332Z,31.20
2019-02-24T23:54:58.893Z,30.10
2019-02-24T23:57:27.116Z,30.00
2019-02-24T23:59:55.332Z,29.60
