createdAt,value
2022-12-25T00:00:56.033Z,9.40
2022-12-25T00:03:22.893Z,9.50
2022-12-25T00:05:49.635Z,9.50
2022-12-25T00:08:16.291Z,9.50
2022-12-25T00:10:45.225Z,9.40
2022-12-25T00:13:12.453Z,9.40
2022-12-25T00:15:42.164Z,9.40
2022-12-25T00:18:08.910Z,9.40
2022-12-25T00:20:35.833Z,9.50
2022-12-25T00:23:02.539Z,9.50
2022-12-25T00:25:29.189Z,9.40
2022-12-25T00:27:55.851Z,9.40
2022-12-25T00:30:22.491Z,9.40
2022-12-25T00:32:49.214Z,9.40
2022-12-25T00:35:15.886Z,9.40
2022-12-25T00:37:42.539Z,9.40
2022-12-25T00:40:09.822Z,9.40
2022-12-25T00:42:36.473Z,9.40
2022-12-25T00:45:04.670Z,9.40
2022-12-25T00:47:31.551Z,9.40
2022-12-25T00:49:58.186Z,9.40
2022-12-25T00:52:24.846Z,9.30
2022-12-25T00:54:51.487Z,9.40
2022-12-25T00:57:18.132Z,9.40
2022-12-25T00:59:44.800Z,9.40
2022-12-25T01:02:29.353Z,9.30
2022-12-25T01:04:57.297Z,9.30
2022-12-25T01:07:26.182Z,9.30
2022-12-25T01:10:11.853Z,9.30
2022-12-25T01:12:41.516Z,9.40
2022-12-25T01:15:10.036Z,9.40
2022-12-25T01:17:36.822Z,9.40
2022-12-25T01:20:03.755Z,9.40
2022-12-25T01:22:30.390Z,9.40
2022-12-25T01:24:57.069Z,9.30
2022-12-25T01:27:24.179Z,9.30
2022-12-25T01:29:50.855Z,9.30
2022-12-25T01:32:17.893Z,9.30
2022-12-25T01:34:49.270Z,9.30
2022-12-25T01:37:18.758Z,9.30
2022-12-25T01:39:45.398Z,9.30
2022-12-25T01:42:20.334Z,9.30
2022-12-25T01:44:47.009Z,9.30
2022-12-25T01:47:15.253Z,9.30
2022-12-25T01:49:44.991Z,9.30
2022-12-25T01:52:18.777Z,9.20
2022-12-25T01:54:57.126Z,9.20
2022-12-25T01:57:28.533Z,9.20
2022-12-25T01:59:57.238Z,9.10
2022-12-25T02:02:24.460Z,9.10
2022-12-25T02:04:58.293Z,9.10
2022-12-25T02:07:27.411Z,9.10
2022-12-25T02:09:54.547Z,9.20
2022-12-25T02:12:22.815Z,9.10
2022-12-25T02:14:51.407Z,9.00
2022-12-25T02:17:41.136Z,9.00
2022-12-25T02:20:51.329Z,9.00
2022-12-25T02:23:26.943Z,9.00
2022-12-25T02:26:07.993Z,8.90
2022-12-25T02:28:55.389Z,8.90
2022-12-25T02:31:40.128Z,8.80
2022-12-25T02:34:22.949Z,8.80
2022-12-25T02:37:06.384Z,8.80
2022-12-25T02:39:57.860Z,8.80
2022-12-25T02:42:47.749Z,8.80
2022-12-25T02:45:37.635Z,8.80
2022-12-25T02:48:25.159Z,8.80
2022-12-25T02:51:12.137Z,8.80
2022-12-25T02:53:58.958Z,8.90
2022-12-25T02:56:46.629Z,8.90
2022-12-25T02:59:34.745Z,8.90
2022-12-25T03:02:21.681Z,8.90
2022-12-25T03:05:09.980Z,8.90
2022-12-25T03:07:40.671Z,8.80
2022-12-25T03:10:29.385Z,8.80
2022-12-25T03:13:14.765Z,8.80
2022-12-25T03:16:00.528Z,8.80
2022-12-25T03:18:30.517Z,8.60
2022-12-25T03:21:16.066Z,8.60
2022-12-25T03:24:05.735Z,8.50
2022-12-25T03:26:51.560Z,8.50
2022-12-25T03:29:37.172Z,8.30
2022-12-25T03:32:48.996Z,8.30
2022-12-25T03:35:45.614Z,8.30
2022-12-25T03:38:55.608Z,8.30
2022-12-25T03:42:05.228Z,8.30
2022-12-25T03:44:53.798Z,8.40
2022-12-25T03:47:51.643Z,8.50
2022-12-25T03:50:40.643Z,8.40
2022-12-25T03:53:32.627Z,8.40
2022-12-25T03:56:18.432Z,8.40
2022-12-25T03:59:21.297Z,8.50
2022-12-25T04:02:10.317Z,8.50
2022-12-25T04:04:56.570Z,8.50
2022-12-25T04:07:41.950Z,8.50
2022-12-25T04:10:27.912Z,8.50
2022-12-25T04:13:12.917Z,8.50
2022-12-25T04:15:58.474Z,8.60
2022-12-25T04:18:43.769Z,8.60
2022-12-25T04:21:28.978Z,8.60
2022-12-25T04:24:14.523Z,8.60
2022-12-25T04:26:59.997Z,8.70
2022-12-25T04:29:45.640Z,8.70
2022-12-25T04:32:31.103Z,8.60
2022-12-25T04:35:24.059Z,8.70
2022-12-25T04:37:50.712Z,8.80
2022-12-25T04:40:18.961Z,8.60
2022-12-25T04:42:45.629Z,8.60
2022-12-25T04:45:12.488Z,8.50
2022-12-25T04:47:39.202Z,8.40
2022-12-25T04:50:06.755Z,8.40
2022-12-25T04:52:38.593Z,8.50
2022-12-25T04:55:06.947Z,8.60
2022-12-25T04:57:33.720Z,8.60
2022-12-25T05:00:00.613Z,8.70
2022-12-25T05:02:27.485Z,8.60
2022-12-25T05:04:54.497Z,8.70
2022-12-25T05:07:21.196Z,8.70
2022-12-25T05:09:47.850Z,8.70
2022-12-25T05:12:14.714Z,8.70
2022-12-25T05:14:41.432Z,8.80
2022-12-25T05:17:08.295Z,8.90
2022-12-25T05:19:35.230Z,8.70
2022-12-25T05:22:01.980Z,8.70
2022-12-25T05:24:28.846Z,8.70
2022-12-25T05:26:55.515Z,8.70
2022-12-25T05:29:22.278Z,8.80
2022-12-25T05:31:49.030Z,8.80
2022-12-25T05:34:15.788Z,8.80
2022-12-25T05:36:42.431Z,8.80
2022-12-25T05:39:09.169Z,8.80
2022-12-25T05:41:35.837Z,8.80
2022-12-25T05:44:02.583Z,8.90
2022-12-25T05:46:29.414Z,8.90
2022-12-25T05:48:56.105Z,9.00
2022-12-25T05:51:22.814Z,9.00
2022-12-25T05:53:49.456Z,9.00
2022-12-25T05:56:16.120Z,9.00
2022-12-25T05:58:43.053Z,8.90
2022-12-25T06:01:15.828Z,8.90
2022-12-25T06:03:42.588Z,9.00
2022-12-25T06:06:09.762Z,8.90
2022-12-25T06:08:36.816Z,9.00
2022-12-25T06:11:07.943Z,9.00
2022-12-25T06:13:36.294Z,9.00
2022-12-25T06:16:11.650Z,9.10
2022-12-25T06:18:41.692Z,9.10
2022-12-25T06:21:09.799Z,9.10
2022-12-25T06:23:38.070Z,9.10
2022-12-25T06:26:10.598Z,9.10
2022-12-25T06:28:37.617Z,9.10
2022-12-25T06:31:26.156Z,9.20
2022-12-25T06:33:52.854Z,9.20
2022-12-25T06:36:25.027Z,9.10
2022-12-25T06:38:52.712Z,9.10
2022-12-25T06:41:29.823Z,9.10
2022-12-25T06:43:59.823Z,9.00
2022-12-25T06:46:28.713Z,9.10
2022-12-25T06:48:56.721Z,9.10
2022-12-25T06:51:26.606Z,9.10
2022-12-25T06:53:54.120Z,9.10
2022-12-25T06:56:25.945Z,9.10
2022-12-25T06:58:59.756Z,9.10
2022-12-25T07:01:30.224Z,9.10
2022-12-25T07:04:00.104Z,9.00
2022-12-25T07:06:26.801Z,9.00
2022-12-25T07:08:53.592Z,9.00
2022-12-25T07:11:20.547Z,9.00
2022-12-25T07:13:47.581Z,9.00
2022-12-25T07:16:14.637Z,9.00
2022-12-25T07:18:42.224Z,9.10
2022-12-25T07:21:17.724Z,9.00
2022-12-25T07:23:45.804Z,9.10
2022-12-25T07:26:13.145Z,9.10
2022-12-25T07:28:40.158Z,9.10
2022-12-25T07:31:10.599Z,9.10
2022-12-25T07:33:37.292Z,9.10
2022-12-25T07:36:05.404Z,9.00
2022-12-25T07:38:32.695Z,9.00
2022-12-25T07:40:59.404Z,9.00
2022-12-25T07:43:26.320Z,9.00
2022-12-25T07:45:57.831Z,9.00
2022-12-25T07:48:25.555Z,9.00
2022-12-25T07:50:59.973Z,9.10
2022-12-25T07:53:26.997Z,9.10
2022-12-25T07:56:14.514Z,9.10
2022-12-25T07:58:41.722Z,9.10
2022-12-25T08:01:18.181Z,9.10
2022-12-25T08:03:52.835Z,9.10
2022-12-25T08:06:20.847Z,9.20
2022-12-25T08:08:47.688Z,9.20
2022-12-25T08:11:14.406Z,9.20
2022-12-25T08:13:41.121Z,9.20
2022-12-25T08:16:09.853Z,9.30
2022-12-25T08:18:38.903Z,9.30
2022-12-25T08:21:08.498Z,9.30
2022-12-25T08:23:37.565Z,9.40
2022-12-25T08:26:06.719Z,9.40
2022-12-25T08:28:35.015Z,9.50
2022-12-25T08:31:10.839Z,9.50
2022-12-25T08:33:38.318Z,9.50
2022-12-25T08:36:09.453Z,9.50
2022-12-25T08:38:36.668Z,9.50
2022-12-25T08:41:03.622Z,9.50
2022-12-25T08:43:30.594Z,9.50
2022-12-25T08:45:57.363Z,9.60
2022-12-25T08:48:24.161Z,9.70
2022-12-25T08:50:52.649Z,9.80
2022-12-25T08:53:19.623Z,9.80
2022-12-25T08:55:46.373Z,9.80
2022-12-25T08:58:14.527Z,9.90
2022-12-25T09:00:41.303Z,9.90
2022-12-25T09:03:08.294Z,9.90
2022-12-25T09:05:38.184Z,10.00
2022-12-25T09:08:04.974Z,10.00
2022-12-25T09:10:34.741Z,10.10
2022-12-25T09:13:01.439Z,10.10
2022-12-25T09:15:28.227Z,10.20
2022-12-25T09:17:54.906Z,10.30
2022-12-25T09:20:21.748Z,10.40
2022-12-25T09:22:48.488Z,10.50
2022-12-25T09:25:15.245Z,10.40
2022-12-25T09:27:43.579Z,10.50
2022-12-25T09:30:11.015Z,10.60
2022-12-25T09:32:40.144Z,10.80
2022-12-25T09:35:08.099Z,10.90
2022-12-25T09:37:34.751Z,11.00
2022-12-25T09:40:01.568Z,11.10
2022-12-25T09:42:32.282Z,11.20
2022-12-25T09:45:36.229Z,11.20
2022-12-25T09:48:03.656Z,11.30
2022-12-25T09:50:43.867Z,11.40
2022-12-25T09:53:35.245Z,11.50
2022-12-25T09:56:12.839Z,11.60
2022-12-25T09:58:39.902Z,11.60
2022-12-25T10:01:12.529Z,11.60
2022-12-25T10:03:57.638Z,11.60
2022-12-25T10:06:27.349Z,11.60
2022-12-25T10:09:18.175Z,11.60
2022-12-25T10:11:55.674Z,11.60
2022-12-25T10:14:57.948Z,11.80
2022-12-25T10:17:48.377Z,11.90
2022-12-25T10:20:35.165Z,12.00
2022-12-25T10:23:09.431Z,12.10
2022-12-25T10:25:38.616Z,12.20
2022-12-25T10:28:14.256Z,12.30
2022-12-25T10:30:44.255Z,12.10
2022-12-25T10:33:17.041Z,11.80
2022-12-25T10:35:44.927Z,11.60
2022-12-25T10:38:15.419Z,11.30
2022-12-25T10:41:08.021Z,11.30
2022-12-25T10:43:42.241Z,11.30
2022-12-25T10:46:14.479Z,11.40
2022-12-25T10:48:46.148Z,11.50
2022-12-25T10:51:13.144Z,11.70
2022-12-25T10:53:42.816Z,12.00
2022-12-25T10:56:18.216Z,12.20
2022-12-25T10:58:45.441Z,12.30
2022-12-25T11:01:12.730Z,12.50
2022-12-25T11:03:41.891Z,12.50
2022-12-25T11:06:25.339Z,12.60
2022-12-25T11:08:56.631Z,12.80
2022-12-25T11:11:24.003Z,12.70
2022-12-25T11:13:59.786Z,12.90
2022-12-25T11:16:38.474Z,13.10
2022-12-25T11:19:22.954Z,13.20
2022-12-25T11:21:55.292Z,13.30
2022-12-25T11:24:25.493Z,13.50
2022-12-25T11:26:55.399Z,13.60
2022-12-25T11:29:42.002Z,13.70
2022-12-25T11:32:58.794Z,13.80
2022-12-25T11:35:31.411Z,13.60
2022-12-25T11:37:58.137Z,13.60
2022-12-25T11:40:35.380Z,13.70
2022-12-25T11:43:20.388Z,13.60
2022-12-25T11:45:52.777Z,13.80
2022-12-25T11:48:31.417Z,13.80
2022-12-25T11:51:01.478Z,13.50
2022-12-25T11:53:38.336Z,13.50
2022-12-25T11:56:11.059Z,13.50
2022-12-25T11:58:47.562Z,13.80
2022-12-25T12:01:32.190Z,13.80
2022-12-25T12:04:01.883Z,14.00
2022-12-25T12:06:59.991Z,14.00
2022-12-25T12:09:38.456Z,14.00
2022-12-25T12:12:36.270Z,14.00
2022-12-25T12:15:29.175Z,14.00
2022-12-25T12:18:10.278Z,13.90
2022-12-25T12:20:37.438Z,13.90
2022-12-25T12:23:15.186Z,13.80
2022-12-25T12:25:44.442Z,13.90
2022-12-25T12:28:21.667Z,14.00
2022-12-25T12:31:03.522Z,13.90
2022-12-25T12:33:50.567Z,13.90
2022-12-25T12:36:25.126Z,13.70
2022-12-25T12:39:01.561Z,13.80
2022-12-25T12:41:48.133Z,13.70
2022-12-25T12:44:17.141Z,13.60
2022-12-25T12:46:55.900Z,13.60
2022-12-25T12:49:28.462Z,13.70
2022-12-25T12:52:24.028Z,13.60
2022-12-25T12:54:59.010Z,13.80
2022-12-25T12:57:29.369Z,14.00
2022-12-25T12:59:59.018Z,14.10
2022-12-25T13:02:55.748Z,14.30
2022-12-25T13:05:41.969Z,14.10
2022-12-25T13:08:38.722Z,14.10
2022-12-25T13:11:21.059Z,13.90
2022-12-25T13:13:50.636Z,14.10
2022-12-25T13:16:44.431Z,14.20
2022-12-25T13:19:26.228Z,14.20
2022-12-25T13:21:53.045Z,14.10
2022-12-25T13:24:23.098Z,14.20
2022-12-25T13:26:50.289Z,14.00
2022-12-25T13:29:31.396Z,14.00
2022-12-25T13:31:59.625Z,13.90
2022-12-25T13:34:46.612Z,13.90
2022-12-25T13:37:15.652Z,14.10
2022-12-25T13:39:58.601Z,14.10
2022-12-25T13:42:31.701Z,14.00
2022-12-25T13:45:12.169Z,13.90
2022-12-25T13:47:42.987Z,14.00
2022-12-25T13:50:22.869Z,14.10
2022-12-25T13:52:50.076Z,14.00
2022-12-25T13:55:19.667Z,14.00
2022-12-25T13:57:52.140Z,14.00
2022-12-25T14:00:27.126Z,14.10
2022-12-25T14:02:54.741Z,13.90
2022-12-25T14:05:37.870Z,13.80
2022-12-25T14:08:18.879Z,14.00
2022-12-25T14:10:51.193Z,13.90
2022-12-25T14:13:21.069Z,14.00
2022-12-25T14:15:48.823Z,13.90
2022-12-25T14:18:17.781Z,13.90
2022-12-25T14:21:01.143Z,13.80
2022-12-25T14:23:42.603Z,13.80
2022-12-25T14:26:33.553Z,13.80
2022-12-25T14:29:10.176Z,13.80
2022-12-25T14:31:43.033Z,13.60
2022-12-25T14:34:22.341Z,13.40
2022-12-25T14:36:50.262Z,13.30
2022-12-25T14:39:37.705Z,13.30
2022-12-25T14:42:21.204Z,13.20
2022-12-25T14:45:24.671Z,13.10
2022-12-25T14:48:24.609Z,13.10
2022-12-25T14:51:15.603Z,13.00
2022-12-25T14:53:50.407Z,12.90
2022-12-25T14:56:20.255Z,12.80
2022-12-25T14:58:50.643Z,12.80
2022-12-25T15:01:39.798Z,12.80
2022-12-25T15:04:12.828Z,12.70
2022-12-25T15:07:00.660Z,12.70
2022-12-25T15:09:29.913Z,12.60
2022-12-25T15:11:56.922Z,12.50
2022-12-25T15:14:25.045Z,12.50
2022-12-25T15:16:56.076Z,12.40
2022-12-25T15:19:30.450Z,12.40
2022-12-25T15:22:02.235Z,12.20
2022-12-25T15:24:29.043Z,12.20
2022-12-25T15:26:55.692Z,12.00
2022-12-25T15:29:38.464Z,12.00
2022-12-25T15:32:20.193Z,12.00
2022-12-25T15:34:49.584Z,12.00
2022-12-25T15:37:17.684Z,11.90
2022-12-25T15:39:44.822Z,11.90
2022-12-25T15:42:17.169Z,11.90
2022-12-25T15:44:45.349Z,11.90
2022-12-25T15:47:13.932Z,11.80
2022-12-25T15:49:41.428Z,11.80
2022-12-25T15:52:14.361Z,11.70
2022-12-25T15:54:41.153Z,11.70
2022-12-25T15:57:17.268Z,11.70
2022-12-25T15:59:43.972Z,11.60
2022-12-25T16:02:19.769Z,11.50
2022-12-25T16:04:46.882Z,11.40
2022-12-25T16:07:19.514Z,11.50
2022-12-25T16:09:46.424Z,11.40
2022-12-25T16:12:13.255Z,11.20
2022-12-25T16:14:39.889Z,11.10
2022-12-25T16:17:06.747Z,11.00
2022-12-25T16:19:33.509Z,11.00
2022-12-25T16:22:00.133Z,10.90
2022-12-25T16:24:26.759Z,10.80
2022-12-25T16:26:53.407Z,10.90
2022-12-25T16:29:20.058Z,10.80
2022-12-25T16:31:46.858Z,10.80
2022-12-25T16:34:13.648Z,10.60
2022-12-25T16:36:40.333Z,10.50
2022-12-25T16:39:06.984Z,10.40
2022-12-25T16:41:33.692Z,10.40
2022-12-25T16:44:09.008Z,10.30
2022-12-25T16:46:37.041Z,10.20
2022-12-25T16:49:04.270Z,10.20
2022-12-25T16:51:31.144Z,10.00
2022-12-25T16:53:57.788Z,10.00
2022-12-25T16:56:26.910Z,10.00
2022-12-25T16:58:54.347Z,9.90
2022-12-25T17:01:22.845Z,9.80
2022-12-25T17:03:50.247Z,9.70
2022-12-25T17:06:23.252Z,9.70
2022-12-25T17:08:52.305Z,9.60
2022-12-25T17:11:27.126Z,9.70
2022-12-25T17:13:54.326Z,9.60
2022-12-25T17:16:24.585Z,9.60
2022-12-25T17:18:56.313Z,9.50
2022-12-25T17:21:24.402Z,9.50
2022-12-25T17:23:51.026Z,9.30
2022-12-25T17:26:17.727Z,9.30
2022-12-25T17:28:44.537Z,9.30
2022-12-25T17:31:13.987Z,9.30
2022-12-25T17:33:43.386Z,9.40
2022-12-25T17:36:13.001Z,9.50
2022-12-25T17:38:39.765Z,9.40
2022-12-25T17:41:09.819Z,9.40
2022-12-25T17:43:45.330Z,9.40
2022-12-25T17:46:17.145Z,9.20
2022-12-25T17:48:43.971Z,9.20
2022-12-25T17:51:13.009Z,9.20
2022-12-25T17:53:42.102Z,9.20
2022-12-25T17:56:09.746Z,9.20
2022-12-25T17:58:37.740Z,9.20
2022-12-25T18:01:10.210Z,9.30
2022-12-25T18:03:37.264Z,9.20
2022-12-25T18:06:05.045Z,9.20
2022-12-25T18:08:38.654Z,9.20
2022-12-25T18:11:09.285Z,9.10
2022-12-25T18:13:37.017Z,9.20
2022-12-25T18:16:05.941Z,9.20
2022-12-25T18:18:33.760Z,9.30
2022-12-25T18:21:01.760Z,9.40
2022-12-25T18:23:28.802Z,9.50
2022-12-25T18:25:55.704Z,9.70
2022-12-25T18:28:23.267Z,9.80
2022-12-25T18:30:50.021Z,9.80
2022-12-25T18:33:16.757Z,9.80
2022-12-25T18:35:44.340Z,9.80
2022-12-25T18:38:11.573Z,9.80
2022-12-25T18:40:47.034Z,9.80
2022-12-25T18:43:14.537Z,9.90
2022-12-25T18:45:42.319Z,10.00
2022-12-25T18:48:10.232Z,10.10
2022-12-25T18:50:38.962Z,10.10
2022-12-25T18:53:06.464Z,10.30
2022-12-25T18:55:33.174Z,10.30
2022-12-25T18:57:59.900Z,10.30
2022-12-25T19:00:27.887Z,10.40
2022-12-25T19:02:58.945Z,10.50
2022-12-25T19:05:26.359Z,10.40
2022-12-25T19:07:53.095Z,10.40
2022-12-25T19:10:19.901Z,10.50
2022-12-25T19:12:46.660Z,10.40
2022-12-25T19:15:14.034Z,10.40
2022-12-25T19:17:40.737Z,10.40
2022-12-25T19:20:08.100Z,10.40
2022-12-25T19:22:34.779Z,10.40
2022-12-25T19:25:01.492Z,10.40
2022-12-25T19:27:28.122Z,10.40
2022-12-25T19:29:54.858Z,10.50
2022-12-25T19:32:21.507Z,10.50
2022-12-25T19:34:48.221Z,10.40
2022-12-25T19:37:15.163Z,10.50
2022-12-25T19:39:46.494Z,10.70
2022-12-25T19:42:18.692Z,10.60
2022-12-25T19:44:45.443Z,10.60
2022-12-25T19:47:12.086Z,10.50
2022-12-25T19:49:40.683Z,10.60
2022-12-25T19:52:08.061Z,10.60
2022-12-25T19:54:34.835Z,10.60
2022-12-25T19:57:01.514Z,10.60
2022-12-25T19:59:28.313Z,10.60
2022-12-25T20:01:55.511Z,10.50
2022-12-25T20:04:22.343Z,10.60
2022-12-25T20:06:48.997Z,10.50
2022-12-25T20:09:20.996Z,10.50
2022-12-25T20:11:48.622Z,10.40
2022-12-25T20:14:17.046Z,10.30
2022-12-25T20:16:44.328Z,10.30
2022-12-25T20:19:12.825Z,10.20
2022-12-25T20:21:40.002Z,10.30
2022-12-25T20:24:09.931Z,10.30
2022-12-25T20:26:37.887Z,10.30
2022-12-25T20:29:04.948Z,10.20
2022-12-25T20:31:33.944Z,10.20
2022-12-25T20:34:06.111Z,10.30
2022-12-25T20:36:37.268Z,10.20
2022-12-25T20:39:08.497Z,10.20
2022-12-25T20:41:35.182Z,10.10
2022-12-25T20:44:01.899Z,10.20
2022-12-25T20:46:28.780Z,10.20
2022-12-25T20:48:55.576Z,10.30
2022-12-25T20:51:24.745Z,10.30
2022-12-25T20:53:52.062Z,10.30
2022-12-25T20:56:20.892Z,10.40
2022-12-25T20:58:47.697Z,10.40
2022-12-25T21:01:17.328Z,10.50
2022-12-25T21:03:44.455Z,10.50
2022-12-25T21:06:12.671Z,10.50
2022-12-25T21:08:40.809Z,10.40
2022-12-25T21:11:08.451Z,10.50
2022-12-25T21:13:38.148Z,10.50
2022-12-25T21:16:06.460Z,10.60
2022-12-25T21:18:33.107Z,10.60
2022-12-25T21:21:04.614Z,10.50
2022-12-25T21:23:32.537Z,10.50
2022-12-25T21:25:59.472Z,10.60
2022-12-25T21:28:27.107Z,10.40
2022-12-25T21:30:53.843Z,10.30
2022-12-25T21:33:43.805Z,10.20
2022-12-25T21:36:11.374Z,10.20
2022-12-25T21:38:38.749Z,10.10
2022-12-25T21:41:07.691Z,10.20
2022-12-25T21:43:36.154Z,10.10
2022-12-25T21:46:08.723Z,10.10
2022-12-25T21:48:36.567Z,10.10
2022-12-25T21:51:23.485Z,10.00
2022-12-25T21:53:50.621Z,10.00
2022-12-25T21:56:18.025Z,9.90
2022-12-25T21:58:44.673Z,9.90
2022-12-25T22:01:11.771Z,9.90
2022-12-25T22:03:38.688Z,10.00
2022-12-25T22:06:26.167Z,10.00
2022-12-25T22:08:52.879Z,9.90
2022-12-25T22:11:38.197Z,9.90
2022-12-25T22:14:52.289Z,9.80
2022-12-25T22:17:29.108Z,9.70
2022-12-25T22:19:56.357Z,9.70
2022-12-25T22:22:25.583Z,9.80
2022-12-25T22:24:55.239Z,9.60
2022-12-25T22:27:22.794Z,9.60
2022-12-25T22:29:49.898Z,9.70
2022-12-25T22:32:17.012Z,9.60
2022-12-25T22:34:43.862Z,9.70
2022-12-25T22:37:15.902Z,9.70
2022-12-25T22:39:42.637Z,9.80
2022-12-25T22:42:09.354Z,9.60
2022-12-25T22:44:36.181Z,9.70
2022-12-25T22:47:02.919Z,9.70
2022-12-25T22:49:30.151Z,9.80
2022-12-25T22:51:57.173Z,9.80
2022-12-25T22:54:25.081Z,9.80
2022-12-25T22:56:56.441Z,9.90
2022-12-25T22:59:23.084Z,9.90
2022-12-25T23:01:50.584Z,9.90
2022-12-25T23:04:17.309Z,9.90
2022-12-25T23:06:44.207Z,9.80
2022-12-25T23:09:18.872Z,9.80
2022-12-25T23:11:48.945Z,9.80
2022-12-25T23:14:34.090Z,9.80
2022-12-25T23:17:00.777Z,9.70
2022-12-25T23:19:46.020Z,9.70
2022-12-25T23:22:32.018Z,9.70
2022-12-25T23:25:28.576Z,9.60
2022-12-25T23:27:55.242Z,9.60
2022-12-25T23:30:21.968Z,9.70
2022-12-25T23:32:48.642Z,9.60
2022-12-25T23:35:15.353Z,9.60
2022-12-25T23:37:42.052Z,9.60
2022-12-25T23:40:09.667Z,9.60
2022-12-25T23:42:36.366Z,9.70
2022-12-25T23:45:03.080Z,9.70
2022-12-25T23:47:29.766Z,9.80
2022-12-25T23:49:56.410Z,9.80
2022-12-25T23:52:23.081Z,9.80
2022-12-25T23:54:49.721Z,9.90
2022-12-25T23:57:16.422Z,9.90
2022-12-25T23:59:43.101Z,9.80
