createdAt,value
2018-06-16T00:01:43.715Z,1.70
2018-06-16T00:04:11.951Z,1.80
2018-06-16T00:06:40.220Z,1.80
2018-06-16T00:09:09.369Z,2.00
2018-06-16T00:11:37.963Z,1.53
2018-06-16T00:14:06.343Z,1.50
2018-06-16T00:16:34.591Z,1.70
2018-06-16T00:19:02.952Z,1.80
2018-06-16T00:21:30.980Z,1.60
2018-06-16T00:23:59.327Z,2.00
2018-06-16T00:26:27.626Z,1.97
2018-06-16T00:28:56.307Z,1.80
2018-06-16T00:31:24.623Z,1.70
2018-06-16T00:33:53.045Z,1.97
2018-06-16T00:36:21.362Z,1.73
2018-06-16T00:38:49.650Z,1.97
2018-06-16T00:41:17.988Z,2.00
2018-06-16T00:43:46.304Z,1.57
2018-06-16T00:46:14.620Z,1.60
2018-06-16T00:48:42.880Z,2.10
2018-06-16T00:51:11.123Z,2.20
2018-06-16T00:53:39.517Z,2.10
2018-06-16T00:56:07.788Z,1.97
2018-06-16T00:58:36.064Z,1.80
2018-06-16T01:01:04.352Z,1.87
2018-06-16T01:03:32.654Z,1.80
2018-06-16T01:06:00.681Z,2.00
2018-06-16T01:08:29.013Z,1.70
2018-06-16T01:10:57.250Z,1.70
2018-06-16T01:13:25.517Z,1.87
2018-06-16T01:15:53.832Z,2.17
2018-06-16T01:18:22.145Z,2.10
2018-06-16T01:20:50.456Z,1.93
2018-06-16T01:23:18.797Z,1.60
2018-06-16T01:25:47.107Z,2.00
2018-06-16T01:28:15.436Z,1.70
2018-06-16T01:30:43.695Z,2.10
2018-06-16T01:33:12.067Z,1.60
2018-06-16T01:35:40.074Z,1.90
2018-06-16T01:38:08.350Z,1.87
2018-06-16T01:40:36.767Z,1.53
2018-06-16T01:43:05.028Z,1.80
2018-06-16T01:45:33.328Z,1.90
2018-06-16T01:48:01.624Z,1.97
2018-06-16T01:50:29.627Z,2.00
2018-06-16T01:52:57.923Z,1.97
2018-06-16T01:55:26.296Z,1.73
2018-06-16T01:57:54.652Z,1.63
2018-06-16T02:00:22.963Z,1.87
2018-06-16T02:02:51.247Z,1.87
2018-06-16T02:05:19.524Z,1.90
2018-06-16T02:07:47.775Z,2.13
2018-06-16T02:10:16.071Z,2.00
2018-06-16T02:12:44.373Z,2.00
2018-06-16T02:15:12.712Z,1.83
2018-06-16T02:17:41.002Z,1.80
2018-06-16T02:20:09.331Z,1.87
2018-06-16T02:22:37.339Z,2.03
2018-06-16T02:25:05.863Z,1.90
2018-06-16T02:27:34.178Z,1.60
2018-06-16T02:30:02.486Z,1.97
2018-06-16T02:32:30.789Z,1.67
2018-06-16T02:34:59.126Z,1.83
2018-06-16T02:37:27.443Z,1.87
2018-06-16T02:39:55.764Z,2.13
2018-06-16T02:42:24.042Z,2.03
2018-06-16T02:44:52.341Z,1.90
2018-06-16T02:47:20.642Z,1.87
2018-06-16T02:49:48.919Z,1.90
2018-06-16T02:52:17.185Z,1.67
2018-06-16T02:54:45.497Z,2.07
2018-06-16T02:57:13.755Z,2.00
2018-06-16T02:59:42.177Z,2.03
2018-06-16T03:02:10.489Z,1.97
2018-06-16T03:04:38.750Z,2.10
2018-06-16T03:07:07.080Z,1.73
2018-06-16T03:09:35.339Z,1.97
2018-06-16T03:12:03.637Z,2.00
2018-06-16T03:14:31.949Z,1.80
2018-06-16T03:17:00.330Z,2.20
2018-06-16T03:19:28.620Z,1.83
2018-06-16T03:21:56.864Z,2.03
2018-06-16T03:24:25.163Z,2.07
2018-06-16T03:26:53.574Z,2.13
2018-06-16T03:29:22.726Z,2.00
2018-06-16T03:31:51.015Z,1.90
2018-06-16T03:34:19.288Z,2.27
2018-06-16T03:36:47.632Z,1.97
2018-06-16T03:39:15.884Z,1.80
2018-06-16T03:41:44.215Z,1.80
2018-06-16T03:44:12.528Z,2.30
2018-06-16T03:46:40.824Z,1.97
2018-06-16T03:49:09.969Z,2.20
2018-06-16T03:51:38.265Z,1.80
2018-06-16T03:54:06.575Z,2.00
2018-06-16T03:56:34.883Z,2.30
2018-06-16T03:59:03.206Z,1.90
2018-06-16T04:01:31.517Z,2.07
2018-06-16T04:03:59.798Z,2.47
2018-06-16T04:06:28.104Z,2.30
2018-06-16T04:08:56.405Z,1.87
2018-06-16T04:11:24.685Z,2.40
2018-06-16T04:13:52.947Z,2.00
2018-06-16T04:16:21.203Z,2.20
2018-06-16T04:18:49.537Z,1.87
2018-06-16T04:21:17.794Z,2.23
2018-06-16T04:23:46.060Z,2.20
2018-06-16T04:26:14.422Z,2.03
2018-06-16T04:28:42.720Z,2.20
2018-06-16T04:31:11.011Z,2.37
2018-06-16T04:33:39.276Z,2.20
2018-06-16T04:36:07.581Z,1.63
2018-06-16T04:38:35.861Z,1.80
2018-06-16T04:41:04.196Z,2.13
2018-06-16T04:43:32.456Z,2.20
2018-06-16T04:46:00.767Z,2.17
2018-06-16T04:48:29.040Z,1.80
2018-06-16T04:50:57.328Z,2.20
2018-06-16T04:53:25.602Z,2.00
2018-06-16T04:55:53.849Z,2.40
2018-06-16T04:58:22.147Z,2.40
2018-06-16T05:00:50.470Z,2.57
2018-06-16T05:03:18.822Z,1.97
2018-06-16T05:05:47.081Z,2.17
2018-06-16T05:08:15.416Z,2.37
2018-06-16T05:10:43.707Z,2.33
2018-06-16T05:13:12.004Z,2.40
2018-06-16T05:15:46.655Z,2.43
2018-06-16T05:18:14.972Z,2.70
2018-06-16T05:20:43.229Z,2.50
2018-06-16T05:23:11.517Z,2.80
2018-06-16T05:25:39.823Z,2.53
2018-06-16T05:28:08.075Z,2.70
2018-06-16T05:30:36.396Z,2.97
2018-06-16T05:33:04.722Z,2.40
2018-06-16T05:35:33.002Z,2.90
2018-06-16T05:38:01.289Z,2.90
2018-06-16T05:40:29.584Z,2.97
2018-06-16T05:42:57.848Z,2.93
2018-06-16T05:45:26.142Z,2.60
2018-06-16T05:47:54.439Z,2.53
2018-06-16T05:50:22.740Z,2.60
2018-06-16T05:52:51.061Z,2.90
2018-06-16T05:55:19.098Z,2.70
2018-06-16T05:57:47.450Z,2.67
2018-06-16T06:00:15.749Z,2.77
2018-06-16T06:02:44.012Z,2.83
2018-06-16T06:05:12.329Z,2.90
2018-06-16T06:07:40.664Z,2.70
2018-06-16T06:10:08.927Z,2.90
2018-06-16T06:12:37.257Z,2.83
2018-06-16T06:15:05.577Z,2.60
2018-06-16T06:17:33.836Z,2.93
2018-06-16T06:20:02.151Z,2.70
2018-06-16T06:22:30.438Z,2.47
2018-06-16T06:24:58.800Z,2.50
2018-06-16T06:27:27.070Z,2.57
2018-06-16T06:29:55.472Z,2.43
2018-06-16T06:32:29.792Z,2.40
2018-06-16T06:34:58.062Z,2.30
2018-06-16T06:37:26.360Z,2.80
2018-06-16T06:39:54.817Z,2.40
2018-06-16T06:42:23.204Z,2.60
2018-06-16T06:44:51.659Z,2.30
2018-06-16T06:47:19.968Z,2.30
2018-06-16T06:49:48.400Z,2.10
2018-06-16T06:52:16.733Z,2.30
2018-06-16T06:54:45.088Z,2.10
2018-06-16T06:57:13.386Z,2.33
2018-06-16T06:59:41.859Z,2.17
2018-06-16T07:02:10.134Z,2.00
2018-06-16T07:04:38.463Z,2.00
2018-06-16T07:07:06.905Z,2.13
2018-06-16T07:09:35.187Z,1.97
2018-06-16T07:12:03.526Z,1.80
2018-06-16T07:14:31.837Z,2.33
2018-06-16T07:17:00.122Z,1.97
2018-06-16T07:19:28.411Z,2.07
2018-06-16T07:21:56.755Z,1.80
2018-06-16T07:24:25.005Z,2.27
2018-06-16T07:26:53.313Z,2.13
2018-06-16T07:29:23.105Z,2.00
2018-06-16T07:31:51.384Z,1.90
2018-06-16T07:34:19.647Z,2.10
2018-06-16T07:36:47.948Z,2.30
2018-06-16T07:39:16.227Z,2.47
2018-06-16T07:41:44.531Z,1.90
2018-06-16T07:44:12.825Z,2.10
2018-06-16T07:46:40.867Z,2.07
2018-06-16T07:49:09.122Z,1.73
2018-06-16T07:51:37.393Z,1.90
2018-06-16T07:54:05.772Z,2.00
2018-06-16T07:56:34.104Z,2.10
2018-06-16T07:59:02.445Z,2.00
2018-06-16T08:01:30.752Z,2.10
2018-06-16T08:03:59.083Z,2.00
2018-06-16T08:06:27.350Z,2.13
2018-06-16T08:08:55.644Z,2.37
2018-06-16T08:11:23.908Z,2.40
2018-06-16T08:13:52.171Z,2.03
2018-06-16T08:16:20.444Z,2.27
2018-06-16T08:18:48.746Z,2.00
2018-06-16T08:21:16.773Z,1.80
2018-06-16T08:23:45.064Z,2.10
2018-06-16T08:26:13.340Z,2.03
2018-06-16T08:28:41.624Z,2.10
2018-06-16T08:31:09.852Z,1.90
2018-06-16T08:33:38.087Z,1.73
2018-06-16T08:36:06.343Z,1.87
2018-06-16T08:38:34.670Z,2.40
2018-06-16T08:41:02.943Z,2.20
2018-06-16T08:43:31.236Z,2.10
2018-06-16T08:45:59.451Z,1.70
2018-06-16T08:48:27.707Z,1.80
2018-06-16T08:50:58.961Z,1.87
2018-06-16T08:53:27.282Z,1.80
2018-06-16T08:55:55.534Z,1.63
2018-06-16T08:58:23.834Z,1.50
2018-06-16T09:00:52.110Z,1.50
2018-06-16T09:03:21.590Z,1.60
2018-06-16T09:05:49.942Z,1.40
2018-06-16T09:08:19.011Z,2.23
2018-06-16T09:10:47.324Z,2.00
2018-06-16T09:13:15.623Z,1.77
2018-06-16T09:15:43.910Z,1.30
2018-06-16T09:18:12.240Z,1.67
2018-06-16T09:20:40.263Z,1.63
2018-06-16T09:23:08.589Z,1.73
2018-06-16T09:25:36.860Z,1.53
2018-06-16T09:28:04.923Z,1.43
2018-06-16T09:30:33.166Z,1.33
2018-06-16T09:33:01.499Z,1.20
2018-06-16T09:35:29.841Z,1.30
2018-06-16T09:37:58.136Z,1.33
2018-06-16T09:40:26.472Z,1.37
2018-06-16T09:42:55.600Z,1.20
2018-06-16T09:45:23.893Z,1.30
2018-06-16T09:47:52.224Z,1.20
2018-06-16T09:50:20.480Z,1.37
2018-06-16T09:52:49.000Z,1.40
2018-06-16T09:55:17.295Z,1.10
2018-06-16T09:57:45.649Z,0.93
2018-06-16T10:00:19.268Z,1.10
2018-06-16T10:02:47.512Z,1.03
2018-06-16T10:05:15.778Z,0.83
2018-06-16T10:07:44.249Z,1.00
2018-06-16T10:10:13.759Z,1.40
2018-06-16T10:12:42.022Z,1.13
2018-06-16T10:15:10.536Z,1.00
2018-06-16T10:17:38.873Z,1.20
2018-06-16T10:20:07.153Z,1.20
2018-06-16T10:22:35.456Z,1.17
2018-06-16T10:25:03.770Z,1.10
2018-06-16T10:27:32.048Z,1.20
2018-06-16T10:30:00.303Z,1.23
2018-06-16T10:32:28.645Z,1.47
2018-06-16T10:34:56.972Z,1.57
2018-06-16T10:37:25.197Z,1.20
2018-06-16T10:39:53.438Z,1.67
2018-06-16T10:42:21.768Z,1.60
2018-06-16T10:44:50.094Z,1.17
2018-06-16T10:47:18.388Z,1.33
2018-06-16T10:49:46.693Z,1.43
2018-06-16T10:52:14.998Z,1.13
2018-06-16T10:54:43.247Z,1.17
2018-06-16T10:57:12.263Z,1.10
2018-06-16T10:59:40.925Z,1.37
2018-06-16T11:02:09.164Z,1.40
2018-06-16T11:04:37.477Z,1.77
2018-06-16T11:07:05.811Z,1.30
2018-06-16T11:09:34.085Z,1.20
2018-06-16T11:12:02.477Z,1.37
2018-06-16T11:14:32.563Z,1.13
2018-06-16T11:17:03.096Z,1.00
2018-06-16T11:19:31.401Z,1.33
2018-06-16T11:21:59.424Z,1.30
2018-06-16T11:24:27.719Z,1.30
2018-06-16T11:26:56.025Z,1.13
2018-06-16T11:29:24.310Z,1.27
2018-06-16T11:31:52.334Z,1.53
2018-06-16T11:34:20.617Z,0.80
2018-06-16T11:36:48.964Z,1.20
2018-06-16T11:39:17.246Z,1.50
2018-06-16T11:41:45.538Z,1.10
2018-06-16T11:44:13.828Z,1.30
2018-06-16T11:46:42.145Z,1.13
2018-06-16T11:49:10.435Z,1.40
2018-06-16T11:51:38.729Z,1.50
2018-06-16T11:54:07.017Z,1.20
2018-06-16T11:56:35.336Z,1.00
2018-06-16T11:59:03.604Z,1.13
2018-06-16T12:01:31.918Z,1.40
2018-06-16T12:04:00.261Z,1.40
2018-06-16T12:06:28.552Z,1.27
2018-06-16T12:08:56.844Z,1.00
2018-06-16T12:11:24.860Z,1.23
2018-06-16T12:13:53.277Z,1.30
2018-06-16T12:16:21.551Z,1.50
2018-06-16T12:18:49.795Z,1.40
2018-06-16T12:21:18.080Z,1.20
2018-06-16T12:23:46.370Z,1.37
2018-06-16T12:26:14.658Z,1.30
2018-06-16T12:28:42.962Z,1.40
2018-06-16T12:31:11.300Z,1.30
2018-06-16T12:33:39.612Z,1.40
2018-06-16T12:36:07.671Z,1.40
2018-06-16T12:38:36.702Z,1.20
2018-06-16T12:41:05.108Z,1.10
2018-06-16T12:43:33.482Z,1.37
2018-06-16T12:46:01.764Z,1.17
2018-06-16T12:48:30.097Z,1.30
2018-06-16T12:50:58.404Z,1.10
2018-06-16T12:53:26.683Z,1.30
2018-06-16T12:55:54.998Z,1.77
2018-06-16T12:58:23.248Z,1.20
2018-06-16T13:00:51.524Z,1.43
2018-06-16T13:03:19.786Z,1.50
2018-06-16T13:05:48.128Z,1.70
2018-06-16T13:08:16.411Z,1.33
2018-06-16T13:10:44.672Z,1.30
2018-06-16T13:13:13.021Z,2.00
2018-06-16T13:15:41.364Z,1.47
2018-06-16T13:18:09.662Z,1.23
2018-06-16T13:20:37.935Z,1.30
2018-06-16T13:23:06.208Z,1.40
2018-06-16T13:25:34.560Z,1.73
2018-06-16T13:28:02.932Z,1.70
2018-06-16T13:30:31.223Z,1.40
2018-06-16T13:32:59.538Z,1.50
2018-06-16T13:35:27.813Z,1.30
2018-06-16T13:37:56.120Z,1.30
2018-06-16T13:40:24.401Z,1.40
2018-06-16T13:42:52.671Z,1.70
2018-06-16T13:45:20.687Z,1.60
2018-06-16T13:47:48.973Z,1.53
2018-06-16T13:50:17.293Z,1.20
2018-06-16T13:52:45.277Z,1.50
2018-06-16T13:55:13.538Z,1.23
2018-06-16T13:57:41.811Z,1.33
2018-06-16T14:00:10.137Z,1.57
2018-06-16T14:02:38.461Z,1.53
2018-06-16T14:05:06.687Z,1.20
2018-06-16T14:07:34.997Z,1.20
2018-06-16T14:10:03.316Z,1.57
2018-06-16T14:12:31.339Z,1.50
2018-06-16T14:14:59.620Z,1.20
2018-06-16T14:17:27.961Z,1.17
2018-06-16T14:19:56.269Z,1.30
2018-06-16T14:22:24.527Z,1.40
2018-06-16T14:24:52.966Z,1.57
2018-06-16T14:27:20.967Z,1.30
2018-06-16T14:29:49.339Z,1.20
2018-06-16T14:32:17.675Z,1.20
2018-06-16T14:34:45.951Z,1.50
2018-06-16T14:37:14.310Z,1.40
2018-06-16T14:39:42.605Z,1.50
2018-06-16T14:42:10.885Z,1.47
2018-06-16T14:44:39.127Z,1.70
2018-06-16T14:47:07.536Z,1.60
2018-06-16T14:49:35.801Z,1.10
2018-06-16T14:52:04.127Z,1.53
2018-06-16T14:54:32.460Z,1.60
2018-06-16T14:57:00.737Z,1.40
2018-06-16T14:59:30.607Z,1.67
2018-06-16T15:01:58.943Z,1.47
2018-06-16T15:04:27.314Z,1.23
2018-06-16T15:06:55.479Z,1.50
2018-06-16T15:09:23.765Z,1.27
2018-06-16T15:11:52.064Z,1.37
2018-06-16T15:14:20.432Z,1.20
2018-06-16T15:16:48.688Z,1.67
2018-06-16T15:19:16.929Z,1.33
2018-06-16T15:21:45.197Z,1.57
2018-06-16T15:24:13.471Z,1.53
2018-06-16T15:26:41.736Z,1.67
2018-06-16T15:29:10.127Z,1.30
2018-06-16T15:31:38.391Z,1.20
2018-06-16T15:34:06.712Z,1.40
2018-06-16T15:36:34.992Z,1.30
2018-06-16T15:39:04.711Z,1.40
2018-06-16T15:41:32.978Z,1.83
2018-06-16T15:44:01.247Z,1.47
2018-06-16T15:46:29.620Z,1.80
2018-06-16T15:48:57.911Z,1.70
2018-06-16T15:51:26.273Z,1.10
2018-06-16T15:53:54.559Z,1.30
2018-06-16T15:56:22.807Z,1.90
2018-06-16T15:58:51.135Z,1.47
2018-06-16T16:01:19.423Z,1.57
2018-06-16T16:03:47.740Z,1.40
2018-06-16T16:06:15.980Z,1.37
2018-06-16T16:08:44.273Z,1.50
2018-06-16T16:11:12.599Z,1.50
2018-06-16T16:13:41.171Z,1.23
2018-06-16T16:16:09.459Z,1.40
2018-06-16T16:18:37.740Z,1.30
2018-06-16T16:21:06.059Z,1.60
2018-06-16T16:23:34.297Z,1.40
2018-06-16T16:26:02.608Z,1.30
2018-06-16T16:28:30.681Z,1.50
2018-06-16T16:30:58.975Z,1.80
2018-06-16T16:33:27.245Z,1.47
2018-06-16T16:35:55.271Z,1.37
2018-06-16T16:38:23.531Z,1.70
2018-06-16T16:40:51.860Z,1.33
2018-06-16T16:43:20.100Z,1.50
2018-06-16T16:45:48.392Z,2.10
2018-06-16T16:48:16.702Z,2.20
2018-06-16T16:50:44.989Z,1.70
2018-06-16T16:53:13.252Z,1.50
2018-06-16T16:55:41.287Z,1.30
2018-06-16T16:58:09.588Z,1.47
2018-06-16T17:00:37.900Z,1.40
2018-06-16T17:03:06.176Z,1.37
2018-06-16T17:05:34.468Z,1.50
2018-06-16T17:08:02.765Z,1.90
2018-06-16T17:10:31.032Z,1.80
2018-06-16T17:12:59.648Z,1.50
2018-06-16T17:15:28.033Z,2.10
2018-06-16T17:17:56.302Z,1.60
2018-06-16T17:20:24.596Z,1.60
2018-06-16T17:22:52.891Z,1.67
2018-06-16T17:25:21.168Z,1.53
2018-06-16T17:27:49.444Z,1.60
2018-06-16T17:30:17.698Z,1.87
2018-06-16T17:32:45.977Z,2.13
2018-06-16T17:35:13.979Z,2.30
2018-06-16T17:37:42.270Z,2.30
2018-06-16T17:40:10.572Z,2.47
2018-06-16T17:42:38.835Z,2.33
2018-06-16T17:45:07.158Z,2.23
2018-06-16T17:47:35.484Z,2.57
2018-06-16T17:50:03.778Z,2.20
2018-06-16T17:52:32.059Z,2.40
2018-06-16T17:55:00.516Z,2.13
2018-06-16T17:57:28.805Z,2.73
2018-06-16T17:59:57.104Z,2.00
2018-06-16T18:02:25.401Z,2.87
2018-06-16T18:04:53.724Z,2.47
2018-06-16T18:07:21.981Z,2.53
2018-06-16T18:09:50.291Z,1.90
2018-06-16T18:12:18.611Z,2.43
2018-06-16T18:14:46.929Z,2.07
2018-06-16T18:17:15.212Z,2.20
2018-06-16T18:19:43.517Z,2.20
2018-06-16T18:22:11.875Z,2.33
2018-06-16T18:24:40.171Z,2.20
2018-06-16T18:27:08.477Z,2.47
2018-06-16T18:29:38.223Z,2.80
2018-06-16T18:32:06.480Z,2.70
2018-06-16T18:34:34.815Z,2.33
2018-06-16T18:37:03.088Z,2.60
2018-06-16T18:39:31.408Z,2.73
2018-06-16T18:41:59.659Z,2.50
2018-06-16T18:44:27.958Z,2.80
2018-06-16T18:46:56.224Z,2.40
2018-06-16T18:49:24.591Z,2.77
2018-06-16T18:51:52.867Z,2.80
2018-06-16T18:54:20.868Z,3.07
2018-06-16T18:56:49.191Z,2.50
2018-06-16T18:59:18.204Z,3.00
2018-06-16T19:01:46.290Z,3.23
2018-06-16T19:04:14.317Z,3.60
2018-06-16T19:06:42.585Z,3.40
2018-06-16T19:09:10.855Z,3.23
2018-06-16T19:11:39.733Z,3.60
2018-06-16T19:14:08.019Z,3.20
2018-06-16T19:16:36.314Z,3.10
2018-06-16T19:19:04.580Z,3.40
2018-06-16T19:21:32.849Z,2.83
2018-06-16T19:24:01.824Z,3.03
2018-06-16T19:26:30.115Z,3.13
2018-06-16T19:28:58.482Z,3.00
2018-06-16T19:31:26.984Z,3.23
2018-06-16T19:33:55.341Z,3.20
2018-06-16T19:36:23.648Z,3.30
2018-06-16T19:38:51.988Z,3.47
2018-06-16T19:41:20.284Z,3.53
2018-06-16T19:43:48.596Z,3.00
2018-06-16T19:46:16.862Z,2.90
2018-06-16T19:48:45.225Z,3.00
2018-06-16T19:51:13.890Z,3.90
2018-06-16T19:53:42.191Z,3.03
2018-06-16T19:56:10.493Z,3.27
2018-06-16T19:58:38.800Z,3.30
2018-06-16T20:01:07.128Z,3.63
2018-06-16T20:03:35.384Z,3.73
2018-06-16T20:06:03.681Z,3.63
2018-06-16T20:08:32.066Z,4.20
2018-06-16T20:11:00.388Z,3.77
2018-06-16T20:13:28.652Z,3.17
2018-06-16T20:15:56.968Z,3.60
2018-06-16T20:18:25.248Z,3.53
2018-06-16T20:20:53.533Z,3.50
2018-06-16T20:23:21.794Z,3.60
2018-06-16T20:25:50.113Z,3.23
2018-06-16T20:28:18.428Z,3.53
2018-06-16T20:30:46.692Z,3.40
2018-06-16T20:33:14.991Z,3.80
2018-06-16T20:35:43.282Z,4.20
2018-06-16T20:38:11.703Z,4.00
2018-06-16T20:40:39.942Z,4.70
2018-06-16T20:43:08.331Z,3.87
2018-06-16T20:45:36.996Z,4.53
2018-06-16T20:48:05.423Z,4.80
2018-06-16T20:50:33.744Z,4.50
2018-06-16T20:53:02.046Z,4.47
2018-06-16T20:55:30.120Z,4.40
2018-06-16T20:57:58.242Z,4.90
2018-06-16T21:00:26.532Z,4.67
2018-06-16T21:02:54.888Z,4.60
2018-06-16T21:05:23.182Z,4.70
2018-06-16T21:07:51.520Z,4.57
2018-06-16T21:10:19.766Z,4.47
2018-06-16T21:12:48.071Z,5.17
2018-06-16T21:15:16.415Z,5.00
2018-06-16T21:17:44.744Z,5.30
2018-06-16T21:20:13.025Z,4.70
2018-06-16T21:22:41.328Z,5.07
2018-06-16T21:25:09.570Z,5.10
2018-06-16T21:27:37.859Z,5.07
2018-06-16T21:30:06.448Z,4.67
2018-06-16T21:32:34.783Z,4.83
2018-06-16T21:35:03.179Z,5.10
2018-06-16T21:37:31.427Z,4.93
2018-06-16T21:39:59.710Z,4.90
2018-06-16T21:42:27.760Z,4.50
2018-06-16T21:44:56.083Z,4.33
2018-06-16T21:47:24.401Z,4.23
2018-06-16T21:49:52.692Z,3.90
2018-06-16T21:52:20.992Z,4.03
2018-06-16T21:54:49.278Z,3.63
2018-06-16T21:57:17.565Z,3.07
2018-06-16T21:59:45.958Z,3.20
2018-06-16T22:02:14.312Z,3.50
2018-06-16T22:04:42.634Z,3.53
2018-06-16T22:07:10.935Z,3.60
2018-06-16T22:09:39.261Z,2.70
2018-06-16T22:12:07.568Z,2.83
2018-06-16T22:14:35.844Z,3.20
2018-06-16T22:17:04.187Z,3.00
2018-06-16T22:19:32.494Z,2.83
2018-06-16T22:22:00.772Z,2.60
2018-06-16T22:24:29.049Z,2.83
2018-06-16T22:26:57.295Z,2.97
2018-06-16T22:29:26.951Z,2.57
2018-06-16T22:31:55.243Z,2.67
2018-06-16T22:34:23.257Z,2.30
2018-06-16T22:36:51.539Z,2.70
2018-06-16T22:39:19.851Z,2.17
2018-06-16T22:41:48.110Z,2.80
2018-06-16T22:44:16.417Z,2.40
2018-06-16T22:46:44.680Z,2.30
2018-06-16T22:49:12.987Z,2.37
2018-06-16T22:51:41.321Z,2.27
2018-06-16T22:54:09.681Z,2.53
2018-06-16T22:56:38.005Z,2.73
2018-06-16T22:59:06.309Z,2.80
2018-06-16T23:01:34.564Z,2.53
2018-06-16T23:04:02.787Z,3.03
2018-06-16T23:06:31.073Z,2.20
2018-06-16T23:08:59.383Z,2.60
2018-06-16T23:11:27.633Z,2.30
2018-06-16T23:13:55.900Z,2.70
2018-06-16T23:16:24.424Z,2.50
2018-06-16T23:18:52.439Z,2.40
2018-06-16T23:21:20.746Z,2.40
2018-06-16T23:23:49.009Z,2.13
2018-06-16T23:26:17.284Z,2.77
2018-06-16T23:28:45.596Z,2.70
2018-06-16T23:31:13.672Z,2.73
2018-06-16T23:33:41.964Z,2.80
2018-06-16T23:36:10.265Z,2.63
2018-06-16T23:38:38.541Z,2.50
2018-06-16T23:41:06.885Z,2.83
2018-06-16T23:43:35.155Z,2.90
2018-06-16T23:46:03.524Z,2.33
2018-06-16T23:48:31.824Z,2.80
2018-06-16T23:51:00.114Z,2.67
2018-06-16T23:53:28.348Z,2.90
2018-06-16T23:55:56.695Z,3.23
2018-06-16T23:58:25.010Z,2.77
