createdAt,value
2023-05-15T00:00:02.991Z,99.90
2023-05-15T00:02:40.610Z,99.90
2023-05-15T00:05:08.848Z,99.90
2023-05-15T00:07:36.899Z,99.90
2023-05-15T00:10:05.158Z,99.90
2023-05-15T00:12:33.617Z,99.90
2023-05-15T00:15:01.595Z,99.90
2023-05-15T00:17:29.811Z,99.90
2023-05-15T00:19:59.624Z,99.90
2023-05-15T00:22:27.839Z,99.90
2023-05-15T00:24:55.838Z,99.90
2023-05-15T00:27:23.990Z,99.90
2023-05-15T00:29:51.969Z,99.90
2023-05-15T00:32:19.988Z,99.90
2023-05-15T00:34:51.313Z,99.90
2023-05-15T00:37:19.458Z,99.90
2023-05-15T00:39:47.521Z,99.90
2023-05-15T00:42:17.807Z,99.90
2023-05-15T00:44:46.254Z,99.90
2023-05-15T00:47:14.832Z,99.90
2023-05-15T00:49:43.620Z,99.90
2023-05-15T00:52:12.404Z,99.90
2023-05-15T00:54:40.530Z,99.90
2023-05-15T00:57:09.210Z,99.90
2023-05-15T00:59:39.475Z,99.90
2023-05-15T01:02:07.590Z,99.90
2023-05-15T01:04:35.802Z,99.90
2023-05-15T01:07:03.961Z,99.90
2023-05-15T01:09:32.947Z,99.90
2023-05-15T01:12:01.349Z,99.90
2023-05-15T01:14:29.348Z,99.90
2023-05-15T01:16:57.532Z,99.90
2023-05-15T01:19:26.142Z,99.90
2023-05-15T01:21:55.915Z,99.90
2023-05-15T01:24:26.950Z,99.90
2023-05-15T01:27:01.125Z,99.90
2023-05-15T01:29:51.853Z,99.90
2023-05-15T01:32:21.167Z,99.90
2023-05-15T01:34:54.011Z,99.90
2023-05-15T01:37:23.496Z,99.90
2023-05-15T01:39:54.593Z,99.90
2023-05-15T01:42:24.389Z,99.90
2023-05-15T01:44:55.250Z,99.90
2023-05-15T01:47:27.977Z,99.90
2023-05-15T01:49:57.161Z,99.90
2023-05-15T01:52:29.685Z,99.90
2023-05-15T01:54:58.681Z,99.90
2023-05-15T01:57:27.449Z,99.90
2023-05-15T01:59:55.949Z,99.90
2023-05-15T02:02:24.631Z,99.90
2023-05-15T02:04:56.655Z,99.90
2023-05-15T02:07:25.526Z,99.90
2023-05-15T02:09:54.285Z,99.90
2023-05-15T02:12:22.481Z,99.90
2023-05-15T02:14:51.408Z,99.90
2023-05-15T02:17:21.528Z,99.90
2023-05-15T02:19:51.125Z,99.90
2023-05-15T02:22:19.112Z,99.90
2023-05-15T02:24:47.117Z,99.90
2023-05-15T02:27:33.822Z,99.90
2023-05-15T02:30:20.550Z,99.90
2023-05-15T02:32:51.692Z,99.90
2023-05-15T02:35:27.650Z,99.90
2023-05-15T02:37:57.078Z,99.90
2023-05-15T02:40:26.717Z,99.90
2023-05-15T02:42:55.538Z,99.90
2023-05-15T02:45:24.862Z,99.90
2023-05-15T02:47:53.391Z,99.90
2023-05-15T02:50:21.844Z,99.90
2023-05-15T02:52:50.221Z,99.90
2023-05-15T02:55:18.271Z,99.90
2023-05-15T02:57:46.335Z,99.90
2023-05-15T03:00:14.776Z,99.90
2023-05-15T03:02:42.798Z,99.90
2023-05-15T03:05:10.952Z,99.90
2023-05-15T03:07:38.946Z,99.90
2023-05-15T03:10:07.455Z,99.90
2023-05-15T03:12:35.546Z,99.90
2023-05-15T03:15:03.746Z,99.90
2023-05-15T03:17:31.850Z,99.90
2023-05-15T03:20:00.001Z,99.90
2023-05-15T03:22:28.066Z,99.90
2023-05-15T03:24:56.450Z,99.90
2023-05-15T03:27:24.501Z,99.90
2023-05-15T03:29:52.463Z,99.90
2023-05-15T03:32:20.536Z,99.90
2023-05-15T03:34:48.580Z,99.90
2023-05-15T03:37:16.655Z,99.90
2023-05-15T03:39:44.674Z,99.90
2023-05-15T03:42:13.878Z,99.90
2023-05-15T03:44:42.252Z,99.90
2023-05-15T03:47:10.347Z,99.90
2023-05-15T03:49:38.436Z,99.90
2023-05-15T03:52:07.287Z,99.90
2023-05-15T03:54:35.574Z,99.90
2023-05-15T03:57:05.147Z,99.90
2023-05-15T03:59:33.091Z,99.90
2023-05-15T04:02:04.734Z,99.90
2023-05-15T04:04:33.662Z,99.90
2023-05-15T04:07:02.443Z,99.90
2023-05-15T04:09:30.416Z,99.90
2023-05-15T04:11:58.444Z,99.90
2023-05-15T04:14:26.622Z,99.90
2023-05-15T04:16:54.585Z,99.90
2023-05-15T04:19:22.721Z,99.90
2023-05-15T04:21:50.973Z,99.90
2023-05-15T04:24:18.924Z,99.90
2023-05-15T04:26:46.856Z,99.90
2023-05-15T04:29:14.910Z,99.90
2023-05-15T04:31:43.005Z,99.90
2023-05-15T04:34:11.120Z,99.90
2023-05-15T04:36:40.659Z,99.90
2023-05-15T04:39:09.559Z,99.90
2023-05-15T04:41:37.515Z,99.90
2023-05-15T04:44:05.527Z,99.90
2023-05-15T04:46:35.221Z,99.90
2023-05-15T04:49:03.347Z,99.90
2023-05-15T04:51:31.456Z,99.90
2023-05-15T04:53:59.420Z,99.90
2023-05-15T04:56:27.409Z,99.90
2023-05-15T04:58:55.351Z,99.90
2023-05-15T05:01:23.293Z,99.90
2023-05-15T05:03:51.291Z,99.90
2023-05-15T05:06:23.464Z,99.90
2023-05-15T05:08:51.381Z,99.90
2023-05-15T05:11:19.493Z,99.90
2023-05-15T05:13:47.689Z,99.90
2023-05-15T05:16:15.872Z,99.90
2023-05-15T05:18:43.955Z,99.90
2023-05-15T05:21:12.083Z,99.90
2023-05-15T05:23:40.503Z,99.90
2023-05-15T05:26:08.495Z,99.90
2023-05-15T05:28:36.518Z,99.90
2023-05-15T05:31:04.522Z,99.90
2023-05-15T05:33:32.440Z,99.90
2023-05-15T05:36:00.562Z,99.90
2023-05-15T05:38:28.551Z,99.90
2023-05-15T05:40:56.781Z,98.20
2023-05-15T05:43:28.293Z,95.40
2023-05-15T05:45:56.570Z,93.60
2023-05-15T05:48:24.576Z,93.40
2023-05-15T05:50:53.025Z,93.30
2023-05-15T05:53:21.255Z,95.30
2023-05-15T05:55:49.430Z,94.60
2023-05-15T05:58:25.430Z,93.00
2023-05-15T06:00:54.768Z,91.50
2023-05-15T06:03:23.287Z,89.40
2023-05-15T06:05:51.497Z,89.20
2023-05-15T06:08:20.167Z,90.00
2023-05-15T06:10:48.747Z,91.30
2023-05-15T06:13:16.770Z,91.70
2023-05-15T06:15:46.398Z,91.10
2023-05-15T06:18:14.510Z,87.00
2023-05-15T06:20:43.397Z,85.70
2023-05-15T06:23:11.620Z,84.90
2023-05-15T06:25:39.766Z,83.90
2023-05-15T06:28:07.768Z,79.70
2023-05-15T06:30:36.082Z,83.50
2023-05-15T06:33:04.095Z,81.20
2023-05-15T06:35:32.267Z,82.70
2023-05-15T06:38:00.312Z,82.80
2023-05-15T06:40:28.608Z,84.60
2023-05-15T06:42:57.658Z,90.00
2023-05-15T06:45:25.975Z,86.70
2023-05-15T06:47:54.438Z,87.00
2023-05-15T06:50:22.529Z,90.30
2023-05-15T06:52:50.419Z,84.80
2023-05-15T06:55:18.564Z,90.10
2023-05-15T06:57:46.612Z,92.00
2023-05-15T07:00:14.953Z,91.60
2023-05-15T07:02:44.247Z,92.50
2023-05-15T07:05:12.803Z,92.90
2023-05-15T07:07:41.505Z,91.80
2023-05-15T07:10:09.782Z,91.10
2023-05-15T07:12:37.767Z,90.80
2023-05-15T07:15:06.187Z,89.80
2023-05-15T07:17:34.572Z,88.50
2023-05-15T07:20:02.764Z,86.10
2023-05-15T07:22:34.359Z,86.20
2023-05-15T07:25:04.899Z,88.00
2023-05-15T07:27:33.058Z,86.00
2023-05-15T07:30:02.049Z,83.90
2023-05-15T07:32:31.067Z,82.20
2023-05-15T07:34:59.136Z,82.70
2023-05-15T07:37:27.145Z,85.50
2023-05-15T07:39:56.581Z,82.90
2023-05-15T07:42:25.473Z,83.30
2023-05-15T07:44:53.475Z,85.40
2023-05-15T07:47:21.692Z,84.30
2023-05-15T07:49:49.785Z,83.60
2023-05-15T07:52:17.793Z,84.10
2023-05-15T07:54:45.701Z,83.30
2023-05-15T07:57:14.598Z,78.90
2023-05-15T07:59:45.968Z,78.20
2023-05-15T08:02:14.085Z,79.50
2023-05-15T08:04:42.151Z,81.10
2023-05-15T08:07:10.194Z,79.70
2023-05-15T08:09:38.118Z,81.70
2023-05-15T08:12:18.037Z,82.30
2023-05-15T08:14:46.030Z,81.40
2023-05-15T08:17:14.298Z,80.20
2023-05-15T08:19:42.334Z,81.50
2023-05-15T08:22:10.514Z,83.10
2023-05-15T08:24:38.879Z,85.70
2023-05-15T08:27:07.313Z,86.60
2023-05-15T08:29:39.765Z,88.70
2023-05-15T08:32:09.567Z,85.30
2023-05-15T08:34:37.735Z,79.20
2023-05-15T08:37:06.747Z,78.00
2023-05-15T08:39:34.778Z,81.80
2023-05-15T08:42:02.868Z,80.70
2023-05-15T08:44:31.274Z,81.80
2023-05-15T08:46:59.752Z,74.30
2023-05-15T08:49:32.562Z,75.70
2023-05-15T08:52:01.011Z,75.60
2023-05-15T08:54:29.158Z,77.70
2023-05-15T08:56:57.629Z,74.80
2023-05-15T08:59:25.671Z,77.10
2023-05-15T09:01:54.374Z,78.40
2023-05-15T09:04:22.493Z,74.30
2023-05-15T09:06:51.003Z,70.60
2023-05-15T09:09:19.463Z,71.80
2023-05-15T09:11:49.027Z,69.00
2023-05-15T09:14:17.142Z,69.70
2023-05-15T09:16:47.321Z,70.10
2023-05-15T09:19:15.964Z,68.00
2023-05-15T09:21:44.058Z,68.10
2023-05-15T09:24:23.322Z,69.70
2023-05-15T09:27:09.734Z,64.80
2023-05-15T09:29:38.694Z,66.00
2023-05-15T09:32:07.665Z,67.80
2023-05-15T09:34:37.450Z,73.70
2023-05-15T09:37:06.858Z,71.90
2023-05-15T09:39:40.549Z,77.70
2023-05-15T09:42:09.517Z,80.70
2023-05-15T09:44:41.257Z,80.90
2023-05-15T09:47:09.895Z,82.30
2023-05-15T09:49:38.095Z,81.40
2023-05-15T09:52:10.184Z,83.90
2023-05-15T09:54:38.539Z,85.80
2023-05-15T09:57:10.203Z,85.00
2023-05-15T09:59:45.938Z,83.90
2023-05-15T10:02:14.834Z,87.10
2023-05-15T10:04:42.788Z,87.90
2023-05-15T10:07:10.809Z,87.00
2023-05-15T10:09:38.843Z,88.60
2023-05-15T10:12:08.741Z,88.20
2023-05-15T10:14:36.859Z,87.60
2023-05-15T10:17:14.720Z,87.80
2023-05-15T10:19:56.729Z,85.40
2023-05-15T10:22:29.432Z,85.20
2023-05-15T10:25:07.776Z,86.00
2023-05-15T10:27:36.558Z,83.90
2023-05-15T10:30:04.656Z,82.70
2023-05-15T10:32:33.664Z,84.30
2023-05-15T10:35:02.041Z,82.80
2023-05-15T10:37:30.892Z,83.50
2023-05-15T10:39:59.286Z,83.40
2023-05-15T10:42:28.176Z,82.10
2023-05-15T10:45:00.469Z,80.50
2023-05-15T10:47:29.492Z,80.90
2023-05-15T10:49:57.908Z,82.80
2023-05-15T10:52:25.989Z,81.70
2023-05-15T10:54:54.467Z,83.50
2023-05-15T10:57:22.983Z,83.40
2023-05-15T10:59:51.306Z,86.40
2023-05-15T11:02:20.799Z,90.30
2023-05-15T11:04:48.913Z,87.70
2023-05-15T11:07:18.515Z,88.60
2023-05-15T11:09:46.480Z,90.30
2023-05-15T11:12:14.452Z,91.20
2023-05-15T11:14:57.790Z,90.70
2023-05-15T11:17:26.273Z,90.10
2023-05-15T11:19:54.286Z,90.70
2023-05-15T11:22:26.171Z,91.20
2023-05-15T11:25:09.417Z,91.60
2023-05-15T11:27:42.142Z,91.50
2023-05-15T11:30:11.779Z,91.20
2023-05-15T11:32:59.073Z,90.90
2023-05-15T11:35:31.278Z,89.30
2023-05-15T11:38:05.544Z,90.00
2023-05-15T11:40:44.081Z,88.30
2023-05-15T11:43:22.398Z,90.30
2023-05-15T11:45:58.301Z,88.60
2023-05-15T11:48:31.973Z,89.60
2023-05-15T11:51:03.460Z,90.10
2023-05-15T11:53:32.018Z,90.50
2023-05-15T11:56:00.027Z,90.10
2023-05-15T11:58:28.050Z,90.90
2023-05-15T12:00:56.856Z,90.60
2023-05-15T12:03:26.228Z,90.50
2023-05-15T12:05:58.995Z,88.00
2023-05-15T12:08:35.023Z,85.10
2023-05-15T12:11:03.958Z,85.40
2023-05-15T12:13:32.922Z,85.90
2023-05-15T12:16:04.642Z,84.30
2023-05-15T12:18:33.422Z,85.00
2023-05-15T12:21:01.801Z,88.10
2023-05-15T12:23:29.870Z,86.70
2023-05-15T12:26:02.052Z,84.40
2023-05-15T12:28:31.134Z,83.30
2023-05-15T12:31:00.418Z,84.30
2023-05-15T12:33:28.709Z,83.30
2023-05-15T12:35:59.941Z,82.20
2023-05-15T12:38:29.648Z,80.60
2023-05-15T12:40:58.012Z,80.00
2023-05-15T12:43:26.761Z,81.40
2023-05-15T12:45:55.808Z,82.80
2023-05-15T12:48:23.952Z,80.70
2023-05-15T12:50:52.115Z,82.30
2023-05-15T12:53:22.079Z,81.20
2023-05-15T12:55:51.494Z,80.20
2023-05-15T12:58:19.688Z,78.70
2023-05-15T13:00:48.484Z,76.10
2023-05-15T13:03:16.644Z,77.10
2023-05-15T13:05:45.952Z,76.60
2023-05-15T13:08:18.149Z,74.70
2023-05-15T13:10:46.725Z,77.00
2023-05-15T13:13:14.840Z,74.70
2023-05-15T13:15:44.210Z,74.10
2023-05-15T13:18:13.400Z,73.60
2023-05-15T13:20:41.382Z,75.40
2023-05-15T13:23:10.654Z,76.60
2023-05-15T13:25:38.644Z,75.40
2023-05-15T13:28:07.393Z,76.00
2023-05-15T13:30:36.012Z,77.10
2023-05-15T13:33:04.380Z,77.20
2023-05-15T13:35:32.412Z,78.20
2023-05-15T13:38:00.590Z,79.00
2023-05-15T13:40:28.738Z,79.60
2023-05-15T13:42:56.837Z,77.10
2023-05-15T13:45:25.038Z,79.30
2023-05-15T13:47:53.135Z,81.90
2023-05-15T13:50:21.137Z,80.60
2023-05-15T13:52:49.449Z,80.30
2023-05-15T13:55:17.590Z,78.70
2023-05-15T13:57:45.756Z,77.20
2023-05-15T14:00:14.378Z,78.00
2023-05-15T14:02:43.502Z,77.40
2023-05-15T14:05:12.951Z,75.50
2023-05-15T14:07:41.727Z,76.90
2023-05-15T14:10:16.888Z,76.30
2023-05-15T14:12:47.041Z,76.10
2023-05-15T14:15:15.334Z,75.50
2023-05-15T14:17:43.647Z,77.00
2023-05-15T14:20:13.072Z,75.30
2023-05-15T14:22:41.305Z,76.20
2023-05-15T14:25:09.841Z,77.10
2023-05-15T14:27:37.966Z,78.90
2023-05-15T14:30:06.472Z,81.10
2023-05-15T14:32:34.495Z,77.60
2023-05-15T14:35:02.569Z,76.30
2023-05-15T14:37:30.670Z,75.30
2023-05-15T14:39:58.781Z,76.50
2023-05-15T14:42:27.582Z,76.30
2023-05-15T14:44:55.637Z,76.90
2023-05-15T14:47:25.760Z,77.20
2023-05-15T14:49:57.018Z,77.50
2023-05-15T14:52:24.987Z,77.00
2023-05-15T14:55:07.993Z,75.30
2023-05-15T14:57:38.025Z,75.90
2023-05-15T15:00:07.265Z,76.40
2023-05-15T15:02:35.740Z,76.60
2023-05-15T15:05:04.945Z,76.00
2023-05-15T15:07:53.006Z,73.90
2023-05-15T15:10:21.156Z,72.50
2023-05-15T15:12:49.148Z,73.50
2023-05-15T15:15:17.410Z,72.30
2023-05-15T15:17:45.368Z,74.70
2023-05-15T15:20:13.600Z,72.70
2023-05-15T15:22:41.629Z,74.00
2023-05-15T15:25:09.749Z,75.10
2023-05-15T15:27:38.355Z,73.50
2023-05-15T15:30:06.988Z,74.80
2023-05-15T15:32:36.136Z,74.20
2023-05-15T15:35:07.591Z,74.20
2023-05-15T15:37:36.188Z,75.80
2023-05-15T15:40:07.612Z,77.10
2023-05-15T15:42:35.906Z,78.00
2023-05-15T15:45:05.127Z,79.60
2023-05-15T15:47:33.360Z,79.80
2023-05-15T15:50:01.625Z,81.20
2023-05-15T15:52:29.691Z,81.10
2023-05-15T15:54:57.630Z,82.40
2023-05-15T15:57:25.756Z,82.50
2023-05-15T15:59:53.985Z,82.70
2023-05-15T16:02:22.023Z,84.60
2023-05-15T16:04:50.421Z,85.20
2023-05-15T16:07:18.578Z,86.80
2023-05-15T16:09:51.448Z,88.30
2023-05-15T16:12:28.448Z,89.20
2023-05-15T16:14:58.624Z,89.20
2023-05-15T16:17:28.223Z,89.60
2023-05-15T16:19:56.236Z,89.20
2023-05-15T16:22:24.368Z,89.00
2023-05-15T16:24:52.280Z,90.40
2023-05-15T16:27:20.348Z,90.30
2023-05-15T16:29:48.599Z,90.60
2023-05-15T16:32:16.709Z,90.60
2023-05-15T16:34:44.878Z,91.20
2023-05-15T16:37:12.897Z,91.50
2023-05-15T16:39:40.863Z,91.80
2023-05-15T16:42:09.650Z,91.90
2023-05-15T16:44:37.741Z,92.10
2023-05-15T16:47:05.840Z,93.70
2023-05-15T16:49:34.053Z,94.00
2023-05-15T16:52:02.198Z,94.90
2023-05-15T16:54:30.234Z,95.20
2023-05-15T16:56:58.484Z,95.30
2023-05-15T16:59:26.620Z,95.80
2023-05-15T17:01:54.590Z,95.90
2023-05-15T17:04:22.563Z,96.20
2023-05-15T17:06:50.529Z,96.70
2023-05-15T17:09:18.568Z,97.20
2023-05-15T17:11:47.826Z,97.50
2023-05-15T17:14:16.030Z,98.00
2023-05-15T17:16:45.964Z,98.00
2023-05-15T17:19:14.462Z,98.20
2023-05-15T17:21:42.489Z,98.70
2023-05-15T17:24:15.432Z,99.20
2023-05-15T17:26:43.470Z,99.70
2023-05-15T17:29:11.418Z,99.90
2023-05-15T17:31:39.471Z,99.90
2023-05-15T17:34:07.833Z,99.90
2023-05-15T17:36:36.171Z,99.90
2023-05-15T17:39:04.349Z,99.90
2023-05-15T17:41:32.299Z,99.90
2023-05-15T17:44:00.532Z,99.90
2023-05-15T17:46:28.851Z,99.90
2023-05-15T17:48:56.900Z,99.90
2023-05-15T17:51:25.080Z,99.90
2023-05-15T17:53:53.445Z,99.90
2023-05-15T17:56:22.104Z,99.90
2023-05-15T17:58:50.125Z,99.90
2023-05-15T18:01:18.389Z,99.90
2023-05-15T18:03:46.740Z,99.90
2023-05-15T18:06:14.934Z,99.90
2023-05-15T18:08:44.859Z,99.90
2023-05-15T18:11:21.364Z,99.90
2023-05-15T18:13:50.886Z,99.90
2023-05-15T18:16:18.919Z,99.90
2023-05-15T18:18:49.153Z,99.90
2023-05-15T18:21:17.317Z,99.90
2023-05-15T18:23:45.435Z,99.90
2023-05-15T18:26:13.512Z,99.90
2023-05-15T18:28:41.760Z,99.90
2023-05-15T18:31:09.953Z,99.90
2023-05-15T18:33:38.689Z,99.90
2023-05-15T18:36:07.549Z,99.90
2023-05-15T18:38:35.759Z,99.90
2023-05-15T18:41:03.879Z,99.90
2023-05-15T18:43:31.917Z,99.90
2023-05-15T18:46:00.040Z,99.90
2023-05-15T18:48:28.007Z,99.90
2023-05-15T18:50:57.217Z,99.90
2023-05-15T18:53:25.264Z,99.90
2023-05-15T18:55:53.345Z,99.90
2023-05-15T18:58:21.308Z,99.90
2023-05-15T19:00:49.486Z,99.90
2023-05-15T19:03:17.671Z,99.90
2023-05-15T19:05:45.881Z,99.90
2023-05-15T19:08:13.763Z,99.90
2023-05-15T19:10:41.916Z,99.90
2023-05-15T19:13:09.923Z,99.90
2023-05-15T19:15:37.982Z,99.90
2023-05-15T19:18:06.486Z,99.90
2023-05-15T19:20:34.686Z,99.90
2023-05-15T19:23:02.713Z,99.90
2023-05-15T19:25:30.812Z,99.90
2023-05-15T19:27:58.766Z,99.90
2023-05-15T19:30:27.006Z,99.90
2023-05-15T19:32:55.225Z,99.90
2023-05-15T19:35:23.173Z,99.90
2023-05-15T19:37:51.136Z,99.90
2023-05-15T19:40:19.213Z,99.90
2023-05-15T19:42:47.360Z,99.90
2023-05-15T19:45:15.330Z,99.90
2023-05-15T19:47:43.386Z,99.90
2023-05-15T19:50:11.590Z,99.90
2023-05-15T19:52:39.535Z,99.90
2023-05-15T19:55:07.634Z,99.90
2023-05-15T19:57:35.719Z,99.90
2023-05-15T20:00:05.315Z,99.90
2023-05-15T20:02:33.318Z,99.90
2023-05-15T20:05:01.313Z,99.90
2023-05-15T20:07:29.507Z,99.90
2023-05-15T20:09:57.475Z,99.90
2023-05-15T20:12:25.482Z,99.90
2023-05-15T20:14:53.731Z,99.90
2023-05-15T20:17:21.710Z,99.90
2023-05-15T20:19:49.991Z,99.90
2023-05-15T20:22:18.030Z,99.90
2023-05-15T20:24:46.424Z,99.90
2023-05-15T20:27:14.422Z,99.90
2023-05-15T20:29:42.444Z,99.90
2023-05-15T20:32:10.431Z,99.90
2023-05-15T20:34:39.530Z,99.90
2023-05-15T20:37:08.651Z,99.90
2023-05-15T20:39:37.112Z,99.90
2023-05-15T20:42:06.302Z,99.90
2023-05-15T20:44:36.905Z,99.90
2023-05-15T20:47:05.099Z,99.90
2023-05-15T20:49:33.117Z,99.90
2023-05-15T20:52:01.267Z,99.90
2023-05-15T20:54:29.593Z,99.90
2023-05-15T20:56:57.730Z,99.90
2023-05-15T20:59:25.736Z,99.90
2023-05-15T21:01:53.758Z,99.90
2023-05-15T21:04:21.864Z,99.90
2023-05-15T21:06:49.884Z,99.90
2023-05-15T21:09:17.989Z,99.90
2023-05-15T21:11:47.585Z,99.90
2023-05-15T21:14:15.685Z,99.90
2023-05-15T21:16:43.644Z,99.90
2023-05-15T21:19:12.082Z,99.90
2023-05-15T21:21:40.073Z,99.90
2023-05-15T21:24:08.266Z,99.90
2023-05-15T21:26:36.170Z,99.90
2023-05-15T21:29:04.340Z,99.90
2023-05-15T21:31:32.277Z,99.90
2023-05-15T21:34:00.343Z,99.90
2023-05-15T21:36:28.416Z,99.90
2023-05-15T21:38:56.369Z,99.90
2023-05-15T21:41:25.890Z,99.90
2023-05-15T21:43:55.085Z,99.90
2023-05-15T21:46:23.587Z,99.90
2023-05-15T21:48:51.643Z,99.90
2023-05-15T21:51:19.726Z,99.90
2023-05-15T21:53:47.678Z,99.90
2023-05-15T21:56:15.709Z,99.90
2023-05-15T21:58:43.677Z,99.90
2023-05-15T22:01:11.863Z,99.90
2023-05-15T22:03:39.941Z,99.90
2023-05-15T22:06:08.104Z,99.90
2023-05-15T22:08:36.234Z,99.90
2023-05-15T22:11:04.308Z,99.90
2023-05-15T22:13:32.360Z,99.90
2023-05-15T22:16:00.414Z,99.90
2023-05-15T22:18:29.328Z,99.90
2023-05-15T22:21:00.162Z,99.90
2023-05-15T22:23:30.498Z,99.90
2023-05-15T22:25:58.512Z,99.90
2023-05-15T22:28:26.611Z,99.90
2023-05-15T22:30:54.547Z,99.00
2023-05-15T22:33:24.663Z,92.70
2023-05-15T22:35:53.625Z,93.10
2023-05-15T22:38:21.617Z,93.30
2023-05-15T22:40:51.111Z,91.80
2023-05-15T22:43:19.394Z,94.40
2023-05-15T22:45:47.644Z,90.80
2023-05-15T22:48:15.857Z,90.40
2023-05-15T22:50:45.294Z,90.40
2023-05-15T22:53:13.354Z,90.00
2023-05-15T22:55:41.478Z,88.50
2023-05-15T22:58:09.477Z,87.90
2023-05-15T23:00:37.699Z,89.20
2023-05-15T23:03:05.967Z,87.70
2023-05-15T23:05:34.148Z,86.80
2023-05-15T23:08:02.209Z,86.70
2023-05-15T23:10:30.162Z,86.20
2023-05-15T23:12:58.222Z,87.40
2023-05-15T23:15:26.255Z,87.40
2023-05-15T23:17:54.239Z,90.40
2023-05-15T23:20:22.263Z,87.60
2023-05-15T23:22:50.283Z,87.10
2023-05-15T23:25:18.339Z,87.10
2023-05-15T23:27:46.428Z,87.40
2023-05-15T23:30:15.477Z,86.90
2023-05-15T23:32:43.597Z,86.10
2023-05-15T23:35:11.719Z,85.00
2023-05-15T23:37:39.854Z,84.90
2023-05-15T23:40:08.139Z,84.20
2023-05-15T23:42:36.140Z,85.00
2023-05-15T23:45:04.276Z,85.10
2023-05-15T23:47:32.485Z,84.10
2023-05-15T23:50:00.482Z,85.00
2023-05-15T23:52:28.722Z,84.60
2023-05-15T23:54:56.625Z,84.50
2023-05-15T23:57:24.621Z,84.50
2023-05-15T23:59:52.546Z,84.10
