createdAt,value
2022-08-27T00:02:16.088Z,6.97
2022-08-27T00:07:17.871Z,7.13
2022-08-27T00:12:19.512Z,7.05
2022-08-27T00:17:21.192Z,7.20
2022-08-27T00:22:22.831Z,7.13
2022-08-27T00:27:24.427Z,7.50
2022-08-27T00:32:26.030Z,7.03
2022-08-27T00:37:27.783Z,6.78
2022-08-27T00:42:29.513Z,7.53
2022-08-27T00:47:32.772Z,6.82
2022-08-27T00:52:34.389Z,7.72
2022-08-27T00:57:36.078Z,8.90
2022-08-27T01:02:37.745Z,7.63
2022-08-27T01:07:39.608Z,8.73
2022-08-27T01:12:41.588Z,8.85
2022-08-27T01:17:43.619Z,9.18
2022-08-27T01:22:45.268Z,8.48
2022-08-27T01:27:46.891Z,8.20
2022-08-27T01:32:48.496Z,7.63
2022-08-27T01:37:50.089Z,9.20
2022-08-27T01:42:54.308Z,8.93
2022-08-27T01:47:55.922Z,7.97
2022-08-27T01:52:57.519Z,8.45
2022-08-27T01:57:59.286Z,8.88
2022-08-27T02:03:00.943Z,8.60
2022-08-27T02:08:02.573Z,9.00
2022-08-27T02:13:05.207Z,8.95
2022-08-27T02:18:07.049Z,9.32
2022-08-27T02:23:08.663Z,8.77
2022-08-27T02:28:10.427Z,8.32
2022-08-27T02:33:12.086Z,8.93
2022-08-27T02:38:13.678Z,8.88
2022-08-27T02:43:15.965Z,8.93
2022-08-27T02:48:17.771Z,8.93
2022-08-27T02:53:19.420Z,9.32
2022-08-27T02:58:21.260Z,9.07
2022-08-27T03:03:23.027Z,9.55
2022-08-27T03:08:24.661Z,10.20
2022-08-27T03:13:26.245Z,10.10
2022-08-27T03:18:27.866Z,11.57
2022-08-27T03:23:29.456Z,10.95
2022-08-27T03:28:31.069Z,11.32
2022-08-27T03:33:32.686Z,12.00
2022-08-27T03:38:34.379Z,12.52
2022-08-27T03:43:36.102Z,12.05
2022-08-27T03:48:37.731Z,12.23
2022-08-27T03:53:39.565Z,13.90
2022-08-27T03:58:41.143Z,15.63
2022-08-27T04:03:42.814Z,16.77
2022-08-27T04:08:44.432Z,18.98
2022-08-27T04:13:46.338Z,20.17
2022-08-27T04:18:48.094Z,18.70
2022-08-27T04:23:49.864Z,19.02
2022-08-27T04:28:51.579Z,17.90
2022-08-27T04:33:53.182Z,18.48
2022-08-27T04:38:54.793Z,15.63
2022-08-27T04:43:56.550Z,15.57
2022-08-27T04:48:58.164Z,16.13
2022-08-27T04:53:59.950Z,15.63
2022-08-27T04:59:02.759Z,14.18
2022-08-27T05:04:04.399Z,15.93
2022-08-27T05:09:06.167Z,13.15
2022-08-27T05:14:07.796Z,16.38
2022-08-27T05:19:09.459Z,16.30
2022-08-27T05:24:11.116Z,13.35
2022-08-27T05:29:12.724Z,10.93
2022-08-27T05:34:16.510Z,10.55
2022-08-27T05:39:20.881Z,9.75
2022-08-27T05:44:41.123Z,9.30
2022-08-27T05:49:43.099Z,9.30
2022-08-27T05:54:44.723Z,9.80
2022-08-27T05:59:46.361Z,8.32
2022-08-27T06:04:48.118Z,7.80
2022-08-27T06:09:49.866Z,8.32
2022-08-27T06:14:51.443Z,8.00
2022-08-27T06:19:55.901Z,7.47
2022-08-27T06:24:57.540Z,7.40
2022-08-27T06:29:59.138Z,7.00
2022-08-27T06:35:00.780Z,7.68
2022-08-27T06:40:02.430Z,7.57
2022-08-27T06:45:04.065Z,6.60
2022-08-27T06:50:05.784Z,6.70
2022-08-27T06:55:07.549Z,6.28
2022-08-27T07:00:09.281Z,6.25
2022-08-27T07:05:11.051Z,6.28
2022-08-27T07:10:12.725Z,6.03
2022-08-27T07:15:14.559Z,5.70
2022-08-27T07:20:17.180Z,5.15
2022-08-27T07:25:18.803Z,5.50
2022-08-27T07:30:20.459Z,5.95
2022-08-27T07:35:22.202Z,6.45
2022-08-27T07:40:23.889Z,6.07
2022-08-27T07:45:26.286Z,6.32
2022-08-27T07:50:27.892Z,5.93
2022-08-27T07:55:29.540Z,5.63
2022-08-27T08:00:31.299Z,5.38
2022-08-27T08:05:33.039Z,5.32
2022-08-27T08:10:35.586Z,5.72
2022-08-27T08:15:37.256Z,5.85
2022-08-27T08:20:57.054Z,5.32
2022-08-27T08:26:00.128Z,5.45
2022-08-27T08:31:01.889Z,6.00
2022-08-27T08:36:03.613Z,5.97
2022-08-27T08:41:05.421Z,6.00
2022-08-27T08:46:07.069Z,5.70
2022-08-27T08:51:08.728Z,6.28
2022-08-27T08:56:10.338Z,5.85
2022-08-27T09:01:12.019Z,5.80
2022-08-27T09:06:13.718Z,5.68
2022-08-27T09:11:15.319Z,5.10
2022-08-27T09:16:17.000Z,5.35
2022-08-27T09:21:18.620Z,5.00
2022-08-27T09:26:29.625Z,5.60
2022-08-27T09:31:31.234Z,4.90
2022-08-27T09:36:32.835Z,5.60
2022-08-27T09:41:34.493Z,5.10
2022-08-27T09:46:36.315Z,4.90
2022-08-27T09:51:37.924Z,4.60
2022-08-27T09:56:39.512Z,4.45
2022-08-27T10:01:41.133Z,4.25
2022-08-27T10:06:42.755Z,4.60
2022-08-27T10:11:44.373Z,4.20
2022-08-27T10:16:46.095Z,4.00
2022-08-27T10:21:47.750Z,3.38
2022-08-27T10:26:49.409Z,3.40
2022-08-27T10:31:51.245Z,3.10
2022-08-27T10:36:52.927Z,3.47
2022-08-27T10:41:54.653Z,3.30
2022-08-27T10:46:56.341Z,3.70
2022-08-27T10:51:57.928Z,3.10
2022-08-27T10:57:22.733Z,3.30
2022-08-27T11:02:21.456Z,3.75
2022-08-27T11:07:23.221Z,3.42
2022-08-27T11:12:24.863Z,3.42
2022-08-27T11:17:26.704Z,3.30
2022-08-27T11:22:33.819Z,3.22
2022-08-27T11:27:35.434Z,3.50
2022-08-27T11:32:37.075Z,3.60
2022-08-27T11:37:38.742Z,3.53
2022-08-27T11:42:40.361Z,3.30
2022-08-27T11:47:42.266Z,3.53
2022-08-27T11:52:44.018Z,3.85
2022-08-27T11:57:45.606Z,3.50
2022-08-27T12:02:47.208Z,3.40
2022-08-27T12:07:48.807Z,3.38
2022-08-27T12:12:50.696Z,2.88
2022-08-27T12:17:52.456Z,3.08
2022-08-27T12:22:54.106Z,2.97
2022-08-27T12:27:55.696Z,2.90
2022-08-27T12:32:57.394Z,2.95
2022-08-27T12:37:58.986Z,3.25
2022-08-27T12:43:00.615Z,3.50
2022-08-27T12:48:02.206Z,3.30
2022-08-27T12:53:04.109Z,3.38
2022-08-27T12:58:05.714Z,3.30
2022-08-27T13:03:07.625Z,3.13
2022-08-27T13:08:09.309Z,3.08
2022-08-27T13:13:11.173Z,3.10
2022-08-27T13:18:13.137Z,2.90
2022-08-27T13:23:18.503Z,3.20
2022-08-27T13:28:22.029Z,3.47
2022-08-27T13:33:23.683Z,3.10
2022-08-27T13:38:25.522Z,3.33
2022-08-27T13:43:27.110Z,3.20
2022-08-27T13:48:32.485Z,3.17
2022-08-27T13:53:34.072Z,2.78
2022-08-27T13:58:35.694Z,3.17
2022-08-27T14:03:37.289Z,3.20
2022-08-27T14:08:39.182Z,2.75
2022-08-27T14:13:40.835Z,3.42
2022-08-27T14:19:00.436Z,3.05
2022-08-27T14:24:02.309Z,3.03
2022-08-27T14:29:03.987Z,3.28
2022-08-27T14:34:14.021Z,2.88
2022-08-27T14:39:15.724Z,2.92
2022-08-27T14:44:18.188Z,3.00
2022-08-27T14:49:20.571Z,3.03
2022-08-27T14:54:22.203Z,3.30
2022-08-27T14:59:30.888Z,3.40
2022-08-27T15:04:32.522Z,4.03
2022-08-27T15:09:34.315Z,3.70
2022-08-27T15:14:36.019Z,3.63
2022-08-27T15:19:37.908Z,3.80
2022-08-27T15:24:39.666Z,3.80
2022-08-27T15:29:41.256Z,4.00
2022-08-27T15:34:42.861Z,3.78
2022-08-27T15:39:44.624Z,3.83
2022-08-27T15:44:46.365Z,3.50
2022-08-27T15:49:48.144Z,4.07
2022-08-27T15:54:49.768Z,3.42
2022-08-27T15:59:51.327Z,3.70
2022-08-27T16:04:52.926Z,3.40
2022-08-27T16:09:54.503Z,3.42
2022-08-27T16:14:56.173Z,3.15
2022-08-27T16:19:57.834Z,3.55
2022-08-27T16:24:59.722Z,3.17
2022-08-27T16:30:01.297Z,3.15
2022-08-27T16:35:02.918Z,3.00
2022-08-27T16:40:04.787Z,2.88
2022-08-27T16:45:06.427Z,3.20
2022-08-27T16:50:08.206Z,3.30
2022-08-27T16:55:09.885Z,3.17
2022-08-27T17:00:11.483Z,4.15
2022-08-27T17:05:33.442Z,3.15
2022-08-27T17:10:34.643Z,3.13
2022-08-27T17:15:36.464Z,3.55
2022-08-27T17:20:38.157Z,3.50
2022-08-27T17:25:39.882Z,3.45
2022-08-27T17:30:41.528Z,3.40
2022-08-27T17:35:43.414Z,3.80
2022-08-27T17:40:45.031Z,3.65
2022-08-27T17:45:47.292Z,3.60
2022-08-27T17:50:48.883Z,3.70
2022-08-27T17:55:50.452Z,3.85
2022-08-27T18:00:52.158Z,4.22
2022-08-27T18:05:53.722Z,4.57
2022-08-27T18:10:55.370Z,4.43
2022-08-27T18:15:56.948Z,4.30
2022-08-27T18:20:58.546Z,4.40
2022-08-27T18:26:00.340Z,5.20
2022-08-27T18:31:06.481Z,6.40
2022-08-27T18:36:08.524Z,5.05
2022-08-27T18:41:10.079Z,4.90
2022-08-27T18:46:12.471Z,4.80
2022-08-27T18:51:14.072Z,5.03
2022-08-27T18:56:16.866Z,5.95
2022-08-27T19:01:19.031Z,7.20
2022-08-27T19:06:20.870Z,6.80
2022-08-27T19:11:22.431Z,5.82
2022-08-27T19:16:24.200Z,5.10
2022-08-27T19:21:25.908Z,5.35
2022-08-27T19:26:27.464Z,5.40
2022-08-27T19:31:29.142Z,5.50
2022-08-27T19:36:30.753Z,6.00
2022-08-27T19:41:32.598Z,6.22
2022-08-27T19:46:34.338Z,7.00
2022-08-27T19:51:35.958Z,9.32
2022-08-27T19:56:37.523Z,10.25
2022-08-27T20:01:39.137Z,9.13
2022-08-27T20:06:40.751Z,10.38
2022-08-27T20:11:42.315Z,12.13
2022-08-27T20:16:43.949Z,17.45
2022-08-27T20:21:45.984Z,16.58
2022-08-27T20:26:47.825Z,16.55
2022-08-27T20:31:49.418Z,18.50
2022-08-27T20:36:51.050Z,15.27
2022-08-27T20:41:54.872Z,20.23
2022-08-27T20:46:56.447Z,15.00
2022-08-27T20:52:02.744Z,12.95
2022-08-27T20:57:05.808Z,12.85
2022-08-27T21:02:07.533Z,13.75
2022-08-27T21:07:09.209Z,13.63
2022-08-27T21:12:10.847Z,14.88
2022-08-27T21:17:12.491Z,15.98
2022-08-27T21:22:14.038Z,16.73
2022-08-27T21:27:15.597Z,17.25
2022-08-27T21:32:17.457Z,18.42
2022-08-27T21:37:19.209Z,18.70
2022-08-27T21:42:20.969Z,16.80
2022-08-27T21:47:22.535Z,17.67
2022-08-27T21:52:24.147Z,18.45
2022-08-27T21:57:25.714Z,18.75
2022-08-27T22:02:39.679Z,20.98
2022-08-27T22:07:41.634Z,21.63
2022-08-27T22:12:43.214Z,21.52
2022-08-27T22:17:48.237Z,24.42
2022-08-27T22:22:52.544Z,22.55
2022-08-27T22:27:54.209Z,21.85
2022-08-27T22:32:55.764Z,24.30
2022-08-27T22:37:57.395Z,26.02
2022-08-27T22:43:00.096Z,27.98
2022-08-27T22:48:01.650Z,29.27
2022-08-27T22:53:03.421Z,28.30
2022-08-27T22:58:05.039Z,29.73
2022-08-27T23:03:06.909Z,31.20
2022-08-27T23:08:08.711Z,28.60
2022-08-27T23:13:10.386Z,30.67
2022-08-27T23:18:12.288Z,27.83
2022-08-27T23:23:14.023Z,29.05
2022-08-27T23:28:16.030Z,28.88
2022-08-27T23:33:18.084Z,30.90
2022-08-27T23:38:19.805Z,24.20
2022-08-27T23:43:21.545Z,26.83
2022-08-27T23:48:23.314Z,26.20
2022-08-27T23:53:25.081Z,23.98
2022-08-27T23:58:26.835Z,26.02
