createdAt,value
2017-12-21T05:50:11.976Z,14.17
2017-12-21T06:52:21.073Z,12.80
2017-12-21T09:42:38.630Z,11.73
2017-12-21T16:15:13.621Z,3.90
2017-12-21T16:17:40.219Z,5.53
2017-12-21T16:20:07.309Z,5.20
2017-12-21T16:22:33.639Z,5.20
2017-12-21T16:25:00.009Z,5.60
2017-12-21T16:27:26.327Z,5.33
2017-12-21T16:29:52.662Z,5.57
2017-12-21T16:32:19.742Z,5.03
2017-12-21T16:34:46.064Z,5.20
2017-12-21T16:37:13.144Z,5.40
2017-12-21T16:39:39.463Z,4.70
2017-12-21T16:42:05.795Z,5.47
2017-12-21T16:44:32.147Z,6.30
2017-12-21T16:46:58.502Z,5.77
2017-12-21T16:49:24.840Z,6.20
2017-12-21T16:51:51.931Z,6.30
2017-12-21T16:54:18.287Z,6.10
2017-12-21T16:56:44.650Z,6.10
2017-12-21T16:59:11.012Z,5.60
2017-12-21T17:01:37.402Z,6.13
2017-12-21T17:04:03.785Z,5.00
2017-12-21T17:06:30.158Z,4.80
2017-12-21T17:08:56.519Z,5.00
2017-12-21T17:11:23.623Z,5.77
2017-12-21T17:13:50.056Z,6.07
2017-12-21T17:16:16.720Z,5.60
2017-12-21T17:18:43.201Z,5.70
2017-12-21T17:21:09.577Z,6.30
2017-12-21T17:23:35.973Z,5.43
2017-12-21T17:26:02.345Z,5.23
2017-12-21T17:28:28.862Z,5.87
2017-12-21T17:30:55.566Z,5.20
2017-12-21T17:33:22.131Z,5.00
2017-12-21T17:35:48.831Z,5.10
2017-12-21T17:38:15.471Z,5.40
2017-12-21T17:40:41.949Z,4.70
2017-12-21T17:43:08.367Z,5.83
2017-12-21T17:45:34.812Z,5.70
2017-12-21T17:48:01.239Z,6.57
2017-12-21T17:50:27.605Z,6.43
2017-12-21T17:52:54.781Z,7.37
2017-12-21T17:55:21.160Z,7.20
2017-12-21T17:57:47.533Z,6.87
2017-12-21T18:00:13.918Z,6.13
2017-12-21T18:02:40.348Z,5.97
2017-12-21T18:05:06.713Z,7.17
2017-12-21T18:07:33.845Z,8.20
2017-12-21T18:10:00.228Z,6.77
2017-12-21T18:12:26.665Z,7.80
2017-12-21T18:14:53.089Z,7.40
2017-12-21T18:17:19.457Z,7.03
2017-12-21T18:19:45.861Z,7.13
2017-12-21T18:22:12.251Z,7.60
2017-12-21T18:24:39.447Z,8.03
2017-12-21T18:27:06.111Z,8.40
2017-12-21T18:29:32.518Z,8.83
2017-12-21T18:31:58.888Z,9.30
2017-12-21T18:34:25.311Z,9.00
2017-12-21T18:36:51.672Z,10.20
2017-12-21T18:39:18.853Z,9.93
2017-12-21T18:41:45.274Z,9.90
2017-12-21T18:44:12.379Z,10.17
2017-12-21T18:46:38.790Z,10.53
2017-12-21T18:49:06.020Z,9.37
2017-12-21T18:51:32.432Z,10.23
2017-12-21T18:53:58.817Z,10.03
2017-12-21T18:56:25.242Z,10.93
2017-12-21T18:58:51.680Z,10.57
2017-12-21T19:01:18.195Z,11.20
2017-12-21T19:03:44.647Z,10.20
2017-12-21T19:06:11.116Z,10.50
2017-12-21T19:08:37.546Z,9.77
2017-12-21T19:11:03.954Z,8.50
2017-12-21T19:13:30.306Z,9.17
2017-12-21T19:15:56.733Z,9.13
2017-12-21T19:18:23.216Z,8.90
2017-12-21T19:20:50.027Z,8.80
2017-12-21T19:23:16.652Z,8.87
2017-12-21T19:25:43.905Z,8.23
2017-12-21T19:28:11.166Z,8.60
2017-12-21T19:30:37.830Z,9.43
2017-12-21T19:33:04.363Z,9.50
2017-12-21T19:35:30.790Z,10.17
2017-12-21T19:37:57.935Z,9.47
2017-12-21T19:40:25.532Z,9.97
2017-12-21T19:42:52.053Z,10.50
2017-12-21T19:45:18.562Z,11.23
2017-12-21T19:47:45.061Z,9.90
2017-12-21T19:50:11.510Z,11.37
2017-12-21T19:52:38.679Z,11.33
2017-12-21T19:55:05.808Z,12.47
2017-12-21T19:57:32.964Z,11.00
2017-12-21T20:00:00.134Z,12.27
2017-12-21T20:02:26.572Z,10.80
2017-12-21T20:04:53.258Z,10.47
2017-12-21T20:07:19.743Z,11.20
2017-12-21T20:09:46.162Z,10.43
2017-12-21T20:12:13.322Z,11.40
2017-12-21T20:14:40.470Z,11.97
2017-12-21T20:17:06.926Z,11.37
2017-12-21T20:19:33.344Z,10.73
2017-12-21T20:21:59.797Z,11.30
2017-12-21T20:24:26.201Z,12.13
2017-12-21T20:26:52.585Z,11.17
2017-12-21T20:29:19.010Z,12.47
2017-12-21T20:31:45.413Z,13.57
2017-12-21T20:34:11.830Z,12.63
2017-12-21T20:36:38.268Z,12.67
2017-12-21T20:39:04.636Z,13.33
2017-12-21T20:41:31.069Z,13.03
2017-12-21T20:43:57.492Z,14.13
2017-12-21T20:46:23.917Z,13.50
2017-12-21T20:48:50.314Z,13.43
2017-12-21T20:51:17.460Z,14.33
2017-12-21T20:53:44.639Z,12.90
2017-12-21T20:56:11.037Z,13.13
2017-12-21T20:58:38.183Z,13.43
2017-12-21T21:01:04.542Z,12.63
2017-12-21T21:03:31.045Z,12.50
2017-12-21T21:05:58.212Z,12.03
2017-12-21T21:08:24.671Z,12.17
2017-12-21T21:10:51.059Z,12.53
2017-12-21T21:13:18.224Z,13.03
2017-12-21T21:15:45.383Z,12.00
2017-12-21T21:18:11.911Z,11.40
2017-12-21T21:20:38.325Z,11.80
2017-12-21T21:23:05.480Z,10.97
2017-12-21T21:25:32.640Z,11.27
2017-12-21T21:27:59.846Z,11.40
2017-12-21T21:30:27.072Z,13.87
2017-12-21T21:32:53.720Z,11.50
2017-12-21T21:35:20.218Z,11.40
2017-12-21T21:37:47.466Z,12.27
2017-12-21T21:40:14.586Z,12.77
2017-12-21T21:42:41.005Z,12.10
2017-12-21T21:45:07.468Z,11.33
2017-12-21T21:47:34.592Z,13.87
2017-12-21T21:50:01.009Z,11.83
2017-12-21T21:52:27.423Z,13.00
2017-12-21T21:54:53.788Z,11.83
2017-12-21T21:57:20.191Z,11.40
2017-12-21T21:59:46.591Z,11.70
2017-12-21T22:02:13.682Z,10.73
2017-12-21T22:04:40.130Z,10.83
2017-12-21T22:07:06.518Z,11.00
2017-12-21T22:09:32.887Z,10.93
2017-12-21T22:11:59.234Z,11.30
2017-12-21T22:14:33.096Z,10.37
2017-12-21T22:16:59.458Z,10.40
2017-12-21T22:19:25.869Z,10.30
2017-12-21T22:21:52.264Z,10.67
2017-12-21T22:24:19.385Z,10.50
2017-12-21T22:26:45.792Z,10.43
2017-12-21T22:29:12.178Z,11.43
2017-12-21T22:31:39.323Z,11.10
2017-12-21T22:34:06.441Z,11.57
2017-12-21T22:36:32.835Z,12.20
2017-12-21T22:38:59.257Z,10.97
2017-12-21T22:41:25.698Z,12.00
2017-12-21T22:43:52.073Z,10.93
2017-12-21T22:46:18.421Z,12.10
2017-12-21T22:48:44.845Z,12.37
2017-12-21T22:51:11.972Z,12.80
2017-12-21T22:53:38.374Z,13.17
2017-12-21T22:56:04.764Z,13.60
2017-12-21T22:58:31.940Z,11.80
2017-12-21T23:00:58.299Z,13.77
2017-12-21T23:03:24.706Z,13.00
2017-12-21T23:05:51.082Z,12.70
2017-12-21T23:08:17.440Z,13.23
2017-12-21T23:10:44.589Z,13.43
2017-12-21T23:13:11.701Z,14.33
2017-12-21T23:15:38.113Z,14.60
2017-12-21T23:18:04.579Z,14.47
2017-12-21T23:20:30.965Z,15.87
2017-12-21T23:22:58.138Z,15.60
2017-12-21T23:25:24.492Z,16.07
2017-12-21T23:27:50.936Z,15.50
2017-12-21T23:30:17.404Z,16.53
2017-12-21T23:32:43.834Z,16.47
2017-12-21T23:35:10.292Z,16.67
2017-12-21T23:37:36.820Z,18.47
2017-12-21T23:40:03.257Z,17.63
2017-12-21T23:42:29.626Z,17.80
2017-12-21T23:44:55.968Z,18.50
2017-12-21T23:47:22.315Z,18.20
2017-12-21T23:49:49.463Z,18.57
2017-12-21T23:52:15.796Z,17.90
2017-12-21T23:54:42.963Z,19.37
2017-12-21T23:57:10.042Z,19.50
2017-12-21T23:59:36.432Z,17.80
