createdAt,value
2023-04-21T00:01:46.324Z,88.57
2023-04-21T00:04:14.107Z,87.82
2023-04-21T00:07:22.713Z,87.69
2023-04-21T00:09:49.656Z,87.64
2023-04-21T00:12:16.323Z,87.87
2023-04-21T00:14:43.097Z,87.13
2023-04-21T00:17:09.949Z,87.29
2023-04-21T00:19:58.919Z,86.65
2023-04-21T00:22:25.603Z,87.37
2023-04-21T00:24:53.302Z,87.58
2023-04-21T00:27:20.343Z,87.37
2023-04-21T00:29:47.330Z,86.94
2023-04-21T00:32:16.665Z,87.27
2023-04-21T00:38:43.074Z,87.17
2023-04-21T00:41:09.722Z,87.23
2023-04-21T00:47:38.382Z,86.73
2023-04-21T00:50:05.555Z,87.08
2023-04-21T00:52:33.531Z,87.45
2023-04-21T00:55:00.561Z,87.23
2023-04-21T00:57:28.631Z,87.87
2023-04-21T01:03:54.779Z,87.61
2023-04-21T01:06:21.518Z,86.53
2023-04-21T01:08:48.770Z,86.14
2023-04-21T01:11:17.098Z,86.56
2023-04-21T01:13:44.111Z,85.63
2023-04-21T01:20:13.958Z,86.71
2023-04-21T01:22:42.690Z,86.96
2023-04-21T01:25:09.917Z,87.75
2023-04-21T01:27:42.040Z,87.38
2023-04-21T01:30:10.306Z,87.30
2023-04-21T01:32:37.408Z,86.73
2023-04-21T01:35:04.516Z,87.08
2023-04-21T01:37:33.628Z,87.72
2023-04-21T01:40:05.319Z,87.62
2023-04-21T01:42:35.799Z,87.35
2023-04-21T01:45:02.975Z,86.18
2023-04-21T01:47:30.579Z,86.71
2023-04-21T01:49:57.225Z,86.27
2023-04-21T01:52:24.234Z,85.58
2023-04-21T01:54:53.936Z,85.88
2023-04-21T01:57:21.054Z,85.57
2023-04-21T01:59:49.645Z,85.40
2023-04-21T02:02:16.547Z,85.61
2023-04-21T02:08:44.291Z,86.92
2023-04-21T02:11:11.003Z,87.54
2023-04-21T02:13:55.395Z,87.12
2023-04-21T02:16:26.402Z,85.95
2023-04-21T02:19:19.695Z,85.87
2023-04-21T02:21:47.266Z,85.31
2023-04-21T02:24:13.976Z,85.44
2023-04-21T02:26:40.687Z,85.54
2023-04-21T02:29:48.282Z,85.83
2023-04-21T02:32:24.842Z,85.63
2023-04-21T02:34:54.110Z,85.82
2023-04-21T02:37:21.156Z,85.27
2023-04-21T02:39:48.037Z,85.35
2023-04-21T02:42:14.771Z,85.80
2023-04-21T02:44:43.137Z,85.11
2023-04-21T02:51:13.754Z,85.68
2023-04-21T02:53:41.898Z,85.34
2023-04-21T02:56:09.557Z,85.16
2023-04-21T02:58:36.914Z,85.43
2023-04-21T03:01:04.961Z,85.49
2023-04-21T03:03:32.923Z,87.13
2023-04-21T03:06:02.102Z,86.67
2023-04-21T03:08:30.035Z,85.42
2023-04-21T03:15:48.821Z,86.77
2023-04-21T03:18:16.604Z,87.98
2023-04-21T03:20:43.637Z,87.43
2023-04-21T03:23:10.675Z,87.99
2023-04-21T03:25:38.934Z,88.96
2023-04-21T03:28:06.065Z,89.37
2023-04-21T03:30:33.055Z,89.44
2023-04-21T03:33:06.148Z,89.62
2023-04-21T03:35:34.508Z,89.05
2023-04-21T03:38:28.670Z,89.87
2023-04-21T03:41:42.684Z,89.14
2023-04-21T03:49:05.102Z,88.08
2023-04-21T03:51:32.534Z,88.56
2023-04-21T03:54:24.461Z,87.49
2023-04-21T04:00:53.480Z,88.01
2023-04-21T04:03:23.219Z,88.27
2023-04-21T04:17:15.102Z,90.15
2023-04-21T04:19:41.900Z,89.90
2023-04-21T04:22:09.540Z,88.91
2023-04-21T04:24:36.645Z,89.73
2023-04-21T04:27:04.261Z,89.39
2023-04-21T04:29:39.818Z,88.50
2023-04-21T04:36:21.144Z,90.64
2023-04-21T04:39:50.995Z,89.39
2023-04-21T04:42:38.293Z,89.74
2023-04-21T04:49:29.153Z,89.24
2023-04-21T05:04:42.606Z,89.15
2023-04-21T05:07:09.553Z,86.19
2023-04-21T05:09:36.760Z,86.46
2023-04-21T05:12:04.331Z,88.15
2023-04-21T05:14:31.581Z,88.53
2023-04-21T05:16:58.721Z,88.40
2023-04-21T05:19:28.132Z,88.63
2023-04-21T05:22:01.916Z,89.43
2023-04-21T05:24:30.200Z,90.60
2023-04-21T05:26:57.127Z,90.28
2023-04-21T05:29:24.020Z,91.12
2023-04-21T05:36:20.252Z,91.55
2023-04-21T05:39:35.123Z,91.43
2023-04-21T05:42:02.643Z,90.94
2023-04-21T05:44:40.196Z,91.31
2023-04-21T05:47:08.160Z,91.10
2023-04-21T05:49:35.199Z,90.14
2023-04-21T05:52:02.091Z,89.13
2023-04-21T05:54:31.145Z,89.05
2023-04-21T05:56:58.290Z,89.87
2023-04-21T05:59:26.733Z,90.16
2023-04-21T06:01:53.664Z,89.66
2023-04-21T06:04:21.180Z,89.09
2023-04-21T06:06:48.486Z,89.57
2023-04-21T06:09:15.890Z,89.73
2023-04-21T06:11:42.809Z,89.40
2023-04-21T06:14:09.800Z,89.55
2023-04-21T06:16:38.965Z,88.68
2023-04-21T06:23:11.526Z,88.78
2023-04-21T06:25:38.315Z,88.42
2023-04-21T06:28:08.109Z,88.28
2023-04-21T06:30:35.672Z,86.74
2023-04-21T06:33:02.799Z,87.86
2023-04-21T06:35:32.170Z,88.06
2023-04-21T06:37:59.130Z,86.91
2023-04-21T06:43:40.644Z,86.39
2023-04-21T06:46:08.352Z,85.65
2023-04-21T06:48:35.918Z,85.73
2023-04-21T06:51:02.986Z,85.38
2023-04-21T06:53:30.029Z,86.23
2023-04-21T06:56:04.356Z,85.10
2023-04-21T06:58:31.360Z,85.72
2023-04-21T07:00:58.476Z,86.48
2023-04-21T07:03:26.907Z,83.64
2023-04-21T07:05:56.118Z,83.25
2023-04-21T07:08:23.174Z,83.02
2023-04-21T07:10:51.930Z,82.18
2023-04-21T07:13:37.284Z,82.52
2023-04-21T07:16:04.138Z,81.32
2023-04-21T07:18:34.883Z,80.76
2023-04-21T07:21:01.921Z,78.00
2023-04-21T07:23:28.829Z,75.47
2023-04-21T07:25:57.960Z,70.98
2023-04-21T07:28:24.961Z,70.90
2023-04-21T07:30:54.779Z,69.90
2023-04-21T07:34:10.320Z,66.79
2023-04-21T07:36:38.248Z,69.85
2023-04-21T07:39:05.664Z,68.26
2023-04-21T07:42:36.120Z,63.63
2023-04-21T07:48:33.469Z,67.28
2023-04-21T07:51:03.516Z,67.13
2023-04-21T07:53:31.199Z,68.91
2023-04-21T07:55:58.946Z,65.93
2023-04-21T07:58:25.918Z,64.25
2023-04-21T08:00:52.917Z,61.77
2023-04-21T08:03:22.914Z,61.65
2023-04-21T08:05:51.467Z,60.09
2023-04-21T08:08:20.864Z,59.16
2023-04-21T08:10:48.015Z,58.08
2023-04-21T08:13:15.095Z,59.46
2023-04-21T08:15:55.240Z,60.47
2023-04-21T08:18:23.688Z,59.64
2023-04-21T08:20:52.581Z,57.16
2023-04-21T08:23:21.990Z,55.70
2023-04-21T08:25:49.061Z,55.44
2023-04-21T08:28:16.181Z,53.85
2023-04-21T08:30:43.298Z,55.78
2023-04-21T08:33:13.962Z,53.12
2023-04-21T08:35:54.981Z,53.75
2023-04-21T08:38:28.610Z,53.34
2023-04-21T08:40:56.461Z,53.92
2023-04-21T08:47:24.595Z,51.53
2023-04-21T08:49:52.207Z,52.17
2023-04-21T08:52:36.645Z,53.63
2023-04-21T08:55:03.908Z,53.08
2023-04-21T08:57:31.753Z,54.31
2023-04-21T09:00:01.910Z,52.67
2023-04-21T09:02:29.148Z,53.56
2023-04-21T09:04:57.076Z,52.59
2023-04-21T09:07:32.537Z,55.69
2023-04-21T09:10:03.144Z,55.53
2023-04-21T09:12:30.456Z,56.22
2023-04-21T09:15:01.193Z,55.44
2023-04-21T09:17:55.605Z,54.08
2023-04-21T09:20:23.417Z,54.14
2023-04-21T09:22:51.473Z,52.54
2023-04-21T09:25:22.046Z,53.56
2023-04-21T09:27:48.976Z,52.72
2023-04-21T09:30:20.188Z,54.19
2023-04-21T09:32:49.787Z,54.24
2023-04-21T09:35:16.876Z,53.42
2023-04-21T09:37:44.761Z,53.36
2023-04-21T09:40:18.036Z,52.98
2023-04-21T09:42:58.270Z,51.82
2023-04-21T09:45:39.099Z,51.71
2023-04-21T09:48:10.270Z,51.92
2023-04-21T09:53:17.302Z,53.20
2023-04-21T09:55:48.531Z,56.02
2023-04-21T09:58:18.676Z,54.07
2023-04-21T10:00:46.468Z,52.79
2023-04-21T10:03:28.554Z,51.27
2023-04-21T10:05:56.078Z,50.85
2023-04-21T10:08:25.376Z,51.14
2023-04-21T10:10:53.236Z,51.38
2023-04-21T10:13:21.808Z,51.14
2023-04-21T10:15:48.880Z,49.74
2023-04-21T10:18:24.028Z,52.31
2023-04-21T10:21:06.603Z,49.52
2023-04-21T10:23:43.318Z,49.26
2023-04-21T10:26:44.676Z,49.13
2023-04-21T10:29:12.130Z,48.44
2023-04-21T10:31:52.046Z,48.93
2023-04-21T10:34:20.983Z,48.41
2023-04-21T10:36:54.459Z,47.82
2023-04-21T10:39:56.135Z,47.37
2023-04-21T10:42:27.947Z,46.29
2023-04-21T10:44:57.931Z,46.77
2023-04-21T10:47:30.510Z,46.21
2023-04-21T10:49:58.676Z,45.91
2023-04-21T10:52:35.900Z,45.91
2023-04-21T10:55:07.051Z,46.09
2023-04-21T10:57:35.618Z,46.61
2023-04-21T11:00:06.890Z,45.75
2023-04-21T11:02:38.114Z,45.56
2023-04-21T11:05:07.570Z,46.37
2023-04-21T11:07:36.973Z,45.36
2023-04-21T11:14:36.763Z,48.16
2023-04-21T11:17:07.993Z,48.80
2023-04-21T11:19:35.118Z,49.51
2023-04-21T11:22:01.906Z,47.37
2023-04-21T11:24:28.804Z,49.87
2023-04-21T11:27:32.652Z,48.45
2023-04-21T11:34:27.006Z,50.65
2023-04-21T11:37:57.155Z,49.13
2023-04-21T11:40:24.270Z,50.08
2023-04-21T11:47:37.876Z,51.91
2023-04-21T11:50:05.268Z,51.06
2023-04-21T11:52:34.531Z,52.09
2023-04-21T12:04:16.127Z,53.81
2023-04-21T12:07:13.827Z,53.21
2023-04-21T12:10:11.382Z,53.86
2023-04-21T12:13:31.543Z,53.98
2023-04-21T12:20:35.912Z,54.18
2023-04-21T12:23:02.821Z,52.88
2023-04-21T12:26:02.926Z,52.58
2023-04-21T12:28:30.006Z,53.22
2023-04-21T12:30:57.049Z,53.74
2023-04-21T12:33:26.180Z,54.72
2023-04-21T12:35:53.196Z,52.04
2023-04-21T12:38:20.240Z,52.81
2023-04-21T12:45:21.735Z,52.23
2023-04-21T12:52:55.448Z,51.71
2023-04-21T12:55:23.387Z,50.63
2023-04-21T12:58:19.130Z,49.78
2023-04-21T13:01:16.263Z,51.34
2023-04-21T13:03:43.371Z,51.53
2023-04-21T13:06:10.885Z,52.08
2023-04-21T13:08:38.035Z,52.12
2023-04-21T13:11:05.630Z,51.51
2023-04-21T13:13:33.176Z,52.57
2023-04-21T13:16:02.058Z,52.88
2023-04-21T13:18:35.134Z,50.68
2023-04-21T13:21:02.505Z,50.17
2023-04-21T13:23:29.526Z,50.90
2023-04-21T13:25:59.822Z,51.91
2023-04-21T13:28:27.004Z,51.41
2023-04-21T13:30:54.808Z,51.95
2023-04-21T13:33:40.693Z,51.75
2023-04-21T13:36:11.854Z,51.48
2023-04-21T13:38:40.941Z,51.08
2023-04-21T13:41:41.196Z,50.82
2023-04-21T13:44:09.933Z,50.89
2023-04-21T13:46:37.908Z,50.81
2023-04-21T13:49:05.114Z,49.60
2023-04-21T13:51:32.816Z,49.94
2023-04-21T13:53:59.830Z,49.59
2023-04-21T14:00:28.054Z,49.03
2023-04-21T14:02:56.059Z,49.46
2023-04-21T14:05:23.401Z,48.78
2023-04-21T14:07:50.692Z,49.58
2023-04-21T14:10:41.532Z,49.53
2023-04-21T14:13:11.110Z,49.90
2023-04-21T14:15:41.879Z,50.11
2023-04-21T14:18:08.867Z,50.35
2023-04-21T14:20:35.760Z,50.20
2023-04-21T14:23:02.825Z,49.60
2023-04-21T14:25:29.699Z,49.17
2023-04-21T14:32:07.007Z,48.93
2023-04-21T14:34:33.876Z,48.79
2023-04-21T14:37:01.340Z,49.17
2023-04-21T14:39:28.335Z,50.20
2023-04-21T14:42:02.916Z,50.18
2023-04-21T14:44:34.682Z,51.76
2023-04-21T14:47:09.760Z,50.12
2023-04-21T14:49:38.954Z,50.38
2023-04-21T14:52:08.553Z,50.38
2023-04-21T14:55:17.811Z,52.21
2023-04-21T14:57:47.264Z,51.36
2023-04-21T15:00:15.137Z,51.12
2023-04-21T15:02:47.259Z,50.89
2023-04-21T15:05:14.383Z,50.25
2023-04-21T15:07:41.245Z,51.72
2023-04-21T15:10:20.890Z,51.59
2023-04-21T15:12:47.780Z,52.22
2023-04-21T15:15:14.677Z,52.01
2023-04-21T15:17:42.873Z,52.30
2023-04-21T15:20:44.374Z,52.28
2023-04-21T15:23:12.555Z,52.48
2023-04-21T15:25:43.367Z,52.67
2023-04-21T15:28:10.346Z,52.34
2023-04-21T15:30:37.506Z,50.63
2023-04-21T15:33:04.730Z,50.12
2023-04-21T15:35:31.777Z,50.01
2023-04-21T15:37:58.802Z,50.59
2023-04-21T15:40:25.839Z,49.89
2023-04-21T15:42:52.788Z,49.85
2023-04-21T15:45:36.313Z,50.51
2023-04-21T15:48:03.204Z,50.26
2023-04-21T15:50:48.400Z,50.47
2023-04-21T15:53:16.112Z,50.93
2023-04-21T15:55:44.671Z,51.84
2023-04-21T15:58:13.694Z,53.92
2023-04-21T16:00:44.468Z,54.91
2023-04-21T16:03:19.074Z,53.57
2023-04-21T16:05:46.207Z,54.50
2023-04-21T16:08:18.321Z,58.44
2023-04-21T16:10:45.691Z,60.55
2023-04-21T16:13:12.704Z,60.20
2023-04-21T16:15:39.686Z,62.36
2023-04-21T16:18:07.051Z,63.53
2023-04-21T16:20:38.631Z,66.09
2023-04-21T16:23:09.298Z,67.52
2023-04-21T16:25:52.164Z,69.29
2023-04-21T16:28:19.016Z,70.10
2023-04-21T16:30:50.208Z,68.01
2023-04-21T16:33:28.521Z,66.00
2023-04-21T16:35:57.327Z,74.55
2023-04-21T16:38:24.828Z,75.09
2023-04-21T16:40:51.731Z,77.65
2023-04-21T16:43:18.645Z,79.29
2023-04-21T16:45:45.723Z,82.77
2023-04-21T16:48:12.855Z,85.07
2023-04-21T16:51:12.174Z,88.31
2023-04-21T16:53:58.669Z,88.07
2023-04-21T16:56:27.863Z,88.61
2023-04-21T16:59:01.066Z,89.40
2023-04-21T17:01:41.489Z,89.68
2023-04-21T17:13:34.561Z,86.78
2023-04-21T17:16:02.536Z,87.41
2023-04-21T17:18:32.856Z,87.42
2023-04-21T17:22:20.399Z,86.96
2023-04-21T17:29:27.007Z,86.96
2023-04-21T17:32:15.771Z,86.96
2023-04-21T17:35:04.695Z,86.16
2023-04-21T17:37:43.352Z,84.25
2023-04-21T17:40:32.616Z,83.76
2023-04-21T17:43:06.735Z,83.03
2023-04-21T17:45:33.550Z,82.90
2023-04-21T17:48:00.403Z,82.01
2023-04-21T17:50:28.075Z,82.50
2023-04-21T17:52:55.052Z,83.33
2023-04-21T17:55:22.758Z,84.36
2023-04-21T17:58:43.984Z,86.66
2023-04-21T18:05:59.793Z,87.42
2023-04-21T18:08:28.885Z,88.14
2023-04-21T18:11:09.066Z,87.46
2023-04-21T18:18:28.619Z,87.94
2023-04-21T18:20:55.961Z,88.61
2023-04-21T18:23:33.544Z,87.86
2023-04-21T18:26:08.723Z,88.24
2023-04-21T18:28:36.089Z,87.72
2023-04-21T18:31:03.782Z,87.56
2023-04-21T18:34:24.708Z,87.73
2023-04-21T18:36:57.708Z,87.05
2023-04-21T18:39:59.186Z,86.33
2023-04-21T18:42:49.518Z,85.70
2023-04-21T18:45:16.591Z,86.18
2023-04-21T18:47:45.673Z,86.60
2023-04-21T18:50:12.562Z,87.43
2023-04-21T18:52:39.468Z,87.23
2023-04-21T18:55:06.574Z,87.05
2023-04-21T18:57:33.643Z,86.89
2023-04-21T19:00:57.536Z,86.79
2023-04-21T19:03:25.315Z,86.33
2023-04-21T19:05:52.493Z,86.73
2023-04-21T19:08:30.367Z,87.16
2023-04-21T19:11:17.920Z,87.47
2023-04-21T19:14:09.096Z,87.63
2023-04-21T19:16:35.983Z,87.75
2023-04-21T19:19:04.164Z,88.13
2023-04-21T19:21:31.651Z,88.60
2023-04-21T19:27:58.169Z,89.32
2023-04-21T19:30:25.090Z,89.92
2023-04-21T19:36:59.306Z,93.96
2023-04-21T19:39:26.082Z,94.29
2023-04-21T19:41:52.913Z,93.05
2023-04-21T19:44:19.478Z,92.46
2023-04-21T19:50:49.215Z,92.12
2023-04-21T19:53:19.117Z,91.33
2023-04-21T19:55:58.329Z,90.17
2023-04-21T19:58:39.802Z,90.06
2023-04-21T20:01:08.052Z,88.59
2023-04-21T20:03:39.756Z,88.63
2023-04-21T20:06:06.657Z,88.08
2023-04-21T20:08:54.034Z,87.99
2023-04-21T20:11:21.231Z,88.17
2023-04-21T20:13:50.990Z,88.14
2023-04-21T20:16:20.864Z,89.64
2023-04-21T20:18:49.198Z,91.27
2023-04-21T20:21:15.941Z,90.82
2023-04-21T20:23:42.710Z,90.44
2023-04-21T20:26:09.773Z,90.65
2023-04-21T20:28:49.202Z,89.80
2023-04-21T20:39:15.447Z,90.05
2023-04-21T20:42:23.301Z,89.98
2023-04-21T20:44:50.461Z,90.08
2023-04-21T20:47:17.763Z,90.08
2023-04-21T20:49:45.072Z,89.71
2023-04-21T20:52:11.881Z,90.00
2023-04-21T20:54:41.913Z,88.78
2023-04-21T20:57:50.702Z,88.54
2023-04-21T21:00:18.349Z,88.47
2023-04-21T21:06:45.218Z,88.88
2023-04-21T21:09:12.216Z,88.43
2023-04-21T21:11:40.853Z,88.10
2023-04-21T21:14:26.351Z,87.91
2023-04-21T21:16:54.711Z,87.54
2023-04-21T21:19:21.526Z,87.43
2023-04-21T21:21:48.233Z,87.34
2023-04-21T21:28:15.134Z,86.72
2023-04-21T21:30:41.985Z,86.72
2023-04-21T21:33:08.714Z,86.73
2023-04-21T21:35:36.236Z,86.55
2023-04-21T21:38:36.296Z,86.55
2023-04-21T21:41:03.101Z,86.03
2023-04-21T21:43:29.868Z,86.48
2023-04-21T21:45:56.488Z,86.58
2023-04-21T21:48:23.322Z,86.66
2023-04-21T21:50:50.175Z,86.70
2023-04-21T21:53:17.117Z,87.08
2023-04-21T21:55:44.244Z,86.85
2023-04-21T21:58:11.022Z,86.70
2023-04-21T22:00:39.298Z,87.33
2023-04-21T22:03:06.947Z,87.51
2023-04-21T22:05:33.900Z,87.12
2023-04-21T22:08:36.143Z,87.15
2023-04-21T22:11:03.913Z,87.17
2023-04-21T22:13:30.842Z,86.47
2023-04-21T22:15:57.657Z,86.62
2023-04-21T22:19:19.428Z,86.33
2023-04-21T22:21:46.325Z,87.03
2023-04-21T22:24:13.365Z,86.59
2023-04-21T22:26:40.089Z,86.48
2023-04-21T22:29:07.137Z,86.05
2023-04-21T22:31:34.204Z,85.07
2023-04-21T22:34:01.284Z,86.34
2023-04-21T22:36:41.233Z,86.31
2023-04-21T22:39:07.991Z,86.72
2023-04-21T22:41:35.139Z,85.87
2023-04-21T22:48:02.534Z,86.29
2023-04-21T22:50:29.614Z,86.21
2023-04-21T22:52:57.016Z,85.38
2023-04-21T22:55:25.899Z,85.16
2023-04-21T22:57:52.666Z,85.93
2023-04-21T23:00:31.819Z,85.65
2023-04-21T23:02:58.850Z,85.85
2023-04-21T23:05:25.634Z,86.49
2023-04-21T23:07:52.913Z,85.28
2023-04-21T23:10:19.860Z,84.97
2023-04-21T23:12:46.720Z,84.74
2023-04-21T23:15:13.762Z,84.83
2023-04-21T23:17:40.665Z,84.94
2023-04-21T23:20:08.468Z,85.00
2023-04-21T23:22:35.480Z,85.48
2023-04-21T23:29:02.145Z,86.33
2023-04-21T23:31:30.780Z,85.87
2023-04-21T23:34:00.281Z,86.39
2023-04-21T23:36:27.184Z,86.78
2023-04-21T23:38:56.322Z,87.29
2023-04-21T23:41:23.424Z,87.13
2023-04-21T23:43:50.178Z,86.93
2023-04-21T23:46:17.359Z,87.19
2023-04-21T23:48:44.277Z,86.50
2023-04-21T23:51:11.110Z,86.55
2023-04-21T23:53:38.087Z,86.91
2023-04-21T23:56:04.943Z,86.81
2023-04-21T23:58:31.895Z,86.81
