createdAt,value
2022-08-05T00:04:18.973Z,3.28
2022-08-05T00:06:47.542Z,3.20
2022-08-05T00:09:19.857Z,3.30
2022-08-05T00:11:49.404Z,3.03
2022-08-05T00:14:29.283Z,3.40
2022-08-05T00:17:01.885Z,3.58
2022-08-05T00:19:33.845Z,3.63
2022-08-05T00:22:12.062Z,3.70
2022-08-05T00:24:42.262Z,2.85
2022-08-05T00:27:14.172Z,3.35
2022-08-05T00:29:56.481Z,3.50
2022-08-05T00:32:25.770Z,3.10
2022-08-05T00:35:06.539Z,3.28
2022-08-05T00:37:52.843Z,3.83
2022-08-05T00:40:26.874Z,3.47
2022-08-05T00:42:58.719Z,3.42
2022-08-05T00:45:39.046Z,3.20
2022-08-05T00:48:12.474Z,3.13
2022-08-05T00:50:45.838Z,4.18
2022-08-05T00:53:44.722Z,3.67
2022-08-05T00:56:04.328Z,3.63
2022-08-05T00:58:32.334Z,3.67
2022-08-05T01:01:00.349Z,3.80
2022-08-05T01:03:31.019Z,3.53
2022-08-05T01:06:05.473Z,3.40
2022-08-05T01:08:43.148Z,3.50
2022-08-05T01:11:22.163Z,3.63
2022-08-05T01:14:01.026Z,3.20
2022-08-05T01:16:34.865Z,3.63
2022-08-05T01:19:14.234Z,3.45
2022-08-05T01:22:15.473Z,3.50
2022-08-05T01:25:02.820Z,3.22
2022-08-05T01:27:55.558Z,3.33
2022-08-05T01:30:33.732Z,3.45
2022-08-05T01:33:08.437Z,3.00
2022-08-05T01:35:50.636Z,3.50
2022-08-05T01:38:27.555Z,3.60
2022-08-05T01:40:59.749Z,3.03
2022-08-05T01:43:33.298Z,3.33
2022-08-05T01:46:07.507Z,3.42
2022-08-05T01:48:49.755Z,2.97
2022-08-05T01:51:18.909Z,3.08
2022-08-05T01:53:57.708Z,3.10
2022-08-05T01:58:10.465Z,2.83
2022-08-05T01:59:23.555Z,2.80
2022-08-05T02:01:55.497Z,3.10
2022-08-05T02:04:24.809Z,2.63
2022-08-05T02:06:53.977Z,2.60
2022-08-05T02:09:22.191Z,3.47
2022-08-05T02:12:06.938Z,3.17
2022-08-05T02:14:44.785Z,2.90
2022-08-05T02:18:28.478Z,3.05
2022-08-05T02:20:20.463Z,3.08
2022-08-05T02:22:51.856Z,3.20
2022-08-05T02:25:25.698Z,3.25
2022-08-05T02:27:59.113Z,3.10
2022-08-05T02:30:34.403Z,3.03
2022-08-05T02:33:04.122Z,3.30
2022-08-05T02:35:37.592Z,2.90
2022-08-05T02:38:09.439Z,3.30
2022-08-05T02:40:39.668Z,2.83
2022-08-05T02:43:08.037Z,3.10
2022-08-05T02:45:52.866Z,3.30
2022-08-05T02:48:29.496Z,3.20
2022-08-05T02:51:00.372Z,3.13
2022-08-05T02:53:39.273Z,3.35
2022-08-05T02:56:09.408Z,3.40
2022-08-05T02:58:38.225Z,3.03
2022-08-05T03:01:19.577Z,3.00
2022-08-05T03:04:03.194Z,2.42
2022-08-05T03:06:54.301Z,3.05
2022-08-05T03:09:37.669Z,2.95
2022-08-05T03:12:11.570Z,3.00
2022-08-05T03:14:46.046Z,2.80
2022-08-05T03:17:15.463Z,2.85
2022-08-05T03:19:45.592Z,3.40
2022-08-05T03:22:16.326Z,3.15
2022-08-05T03:24:50.698Z,3.13
2022-08-05T03:27:19.785Z,3.33
2022-08-05T03:30:07.177Z,2.78
2022-08-05T03:32:37.676Z,3.17
2022-08-05T03:35:06.850Z,2.72
2022-08-05T03:37:46.244Z,2.80
2022-08-05T03:40:15.386Z,3.05
2022-08-05T03:42:52.882Z,2.67
2022-08-05T03:45:23.037Z,3.08
2022-08-05T03:47:57.187Z,2.42
2022-08-05T03:50:27.068Z,2.97
2022-08-05T03:55:51.627Z,2.95
2022-08-05T03:56:10.817Z,2.83
2022-08-05T03:58:47.724Z,3.10
2022-08-05T04:01:22.258Z,2.78
2022-08-05T04:04:09.018Z,2.60
2022-08-05T04:06:47.539Z,3.33
2022-08-05T04:09:20.430Z,3.28
2022-08-05T04:11:56.842Z,2.90
2022-08-05T04:14:29.557Z,2.92
2022-08-05T04:17:00.597Z,3.20
2022-08-05T04:19:31.186Z,3.00
2022-08-05T04:22:09.957Z,2.90
2022-08-05T04:24:43.820Z,2.92
2022-08-05T04:27:12.903Z,3.00
2022-08-05T04:29:41.463Z,2.80
2022-08-05T04:32:10.091Z,3.28
2022-08-05T04:34:43.097Z,2.72
2022-08-05T04:37:11.768Z,2.67
2022-08-05T04:39:40.893Z,2.35
2022-08-05T04:42:09.805Z,2.60
2022-08-05T04:44:37.745Z,2.40
2022-08-05T04:47:09.697Z,2.75
2022-08-05T04:50:02.933Z,2.50
2022-08-05T04:52:28.265Z,2.35
2022-08-05T04:54:57.969Z,2.75
2022-08-05T04:57:37.017Z,2.58
2022-08-05T05:00:05.770Z,2.58
2022-08-05T05:02:41.932Z,2.80
2022-08-05T05:05:26.250Z,2.70
2022-08-05T05:08:00.835Z,2.58
2022-08-05T05:10:30.199Z,2.80
2022-08-05T05:12:58.595Z,3.13
2022-08-05T05:15:54.255Z,2.30
2022-08-05T05:18:28.736Z,2.25
2022-08-05T05:21:03.351Z,2.28
2022-08-05T05:24:01.965Z,2.65
2022-08-05T05:26:19.563Z,2.50
2022-08-05T05:28:57.046Z,2.30
2022-08-05T05:31:25.200Z,2.60
2022-08-05T05:34:01.978Z,1.95
2022-08-05T05:36:32.207Z,2.17
2022-08-05T05:39:00.211Z,2.20
2022-08-05T05:41:40.546Z,1.90
2022-08-05T05:44:36.105Z,2.45
2022-08-05T05:46:58.378Z,1.80
2022-08-05T05:49:33.187Z,2.17
2022-08-05T05:52:07.267Z,1.70
2022-08-05T05:54:50.150Z,1.73
2022-08-05T05:57:19.247Z,1.88
2022-08-05T05:59:47.370Z,1.80
2022-08-05T06:02:16.971Z,1.88
2022-08-05T06:04:49.084Z,1.75
2022-08-05T06:10:00.901Z,1.70
2022-08-05T06:12:32.479Z,1.60
2022-08-05T06:15:02.713Z,1.77
2022-08-05T06:17:53.048Z,1.67
2022-08-05T06:20:21.412Z,1.70
2022-08-05T06:22:51.093Z,1.58
2022-08-05T06:25:25.270Z,1.60
2022-08-05T06:28:09.001Z,1.40
2022-08-05T06:30:38.452Z,1.60
2022-08-05T06:33:09.981Z,1.20
2022-08-05T06:36:08.343Z,1.35
2022-08-05T06:38:36.309Z,1.45
2022-08-05T06:41:07.803Z,1.45
2022-08-05T06:43:51.583Z,1.30
2022-08-05T06:46:30.275Z,1.30
2022-08-05T06:48:59.646Z,1.30
2022-08-05T06:51:29.723Z,1.15
2022-08-05T06:54:01.855Z,1.33
2022-08-05T06:56:34.137Z,1.40
2022-08-05T06:59:03.586Z,1.23
2022-08-05T07:01:36.878Z,1.58
2022-08-05T07:04:05.168Z,1.30
2022-08-05T07:06:33.151Z,1.30
2022-08-05T07:09:04.679Z,1.10
2022-08-05T07:11:37.044Z,0.90
2022-08-05T07:14:29.649Z,0.80
2022-08-05T07:17:58.331Z,0.90
2022-08-05T07:20:34.032Z,1.17
2022-08-05T07:22:38.490Z,1.13
2022-08-05T07:25:23.909Z,0.90
2022-08-05T07:28:03.838Z,1.00
2022-08-05T07:30:39.059Z,0.90
2022-08-05T07:35:55.625Z,1.00
2022-08-05T07:38:34.341Z,0.80
2022-08-05T07:41:35.215Z,0.95
2022-08-05T07:43:59.901Z,0.68
2022-08-05T07:46:29.045Z,1.10
2022-08-05T07:49:01.679Z,1.10
2022-08-05T07:51:36.754Z,1.08
2022-08-05T07:54:06.313Z,1.13
2022-08-05T07:57:01.271Z,0.90
2022-08-05T07:59:38.691Z,0.88
2022-08-05T08:04:45.055Z,1.05
2022-08-05T08:07:13.502Z,1.00
2022-08-05T08:09:41.447Z,1.00
2022-08-05T08:12:27.293Z,1.45
2022-08-05T08:15:02.385Z,0.90
2022-08-05T08:17:30.816Z,1.00
2022-08-05T08:20:22.670Z,0.98
2022-08-05T08:22:52.214Z,0.88
2022-08-05T08:25:26.937Z,0.98
2022-08-05T08:28:18.057Z,0.90
2022-08-05T08:30:49.852Z,1.00
2022-08-05T08:33:19.203Z,0.90
2022-08-05T08:35:52.785Z,1.33
2022-08-05T08:38:35.211Z,0.90
2022-08-05T08:41:07.466Z,1.30
2022-08-05T08:45:22.403Z,0.80
2022-08-05T08:46:29.022Z,1.10
2022-08-05T08:49:06.386Z,0.88
2022-08-05T08:52:04.407Z,1.05
2022-08-05T08:54:36.463Z,0.75
2022-08-05T08:57:11.428Z,0.93
2022-08-05T08:59:47.099Z,0.70
2022-08-05T09:02:19.037Z,0.80
2022-08-05T09:05:16.732Z,0.75
2022-08-05T09:07:39.445Z,0.95
2022-08-05T09:10:27.763Z,1.00
2022-08-05T09:13:04.717Z,0.70
2022-08-05T09:15:37.185Z,0.70
2022-08-05T09:18:08.815Z,0.80
2022-08-05T09:20:37.999Z,0.77
2022-08-05T09:23:18.832Z,0.68
2022-08-05T09:26:03.674Z,1.00
2022-08-05T09:28:35.343Z,0.70
2022-08-05T09:31:44.230Z,0.88
2022-08-05T09:33:56.750Z,0.80
2022-08-05T09:36:27.954Z,0.70
2022-08-05T09:39:03.791Z,0.73
2022-08-05T09:42:00.698Z,0.85
2022-08-05T09:44:36.587Z,0.90
2022-08-05T09:47:15.609Z,0.70
2022-08-05T09:50:00.781Z,0.70
2022-08-05T09:52:32.098Z,0.70
2022-08-05T09:55:06.321Z,0.95
2022-08-05T09:57:49.840Z,0.90
2022-08-05T10:00:24.682Z,0.70
2022-08-05T10:02:58.318Z,0.77
2022-08-05T10:05:28.623Z,0.88
2022-08-05T10:08:36.790Z,0.85
2022-08-05T10:10:53.902Z,0.60
2022-08-05T10:13:43.895Z,0.82
2022-08-05T10:16:33.927Z,0.73
2022-08-05T10:19:08.569Z,0.73
2022-08-05T10:21:40.368Z,0.90
2022-08-05T10:24:13.190Z,0.70
2022-08-05T10:29:24.045Z,0.73
2022-08-05T10:32:53.046Z,0.63
2022-08-05T10:35:01.073Z,0.85
2022-08-05T10:37:40.311Z,0.80
2022-08-05T10:40:22.481Z,0.90
2022-08-05T10:43:00.757Z,0.80
2022-08-05T10:45:41.742Z,0.80
2022-08-05T10:48:52.877Z,0.80
2022-08-05T10:51:28.376Z,1.10
2022-08-05T10:53:58.482Z,0.82
2022-08-05T10:56:31.174Z,0.68
2022-08-05T10:59:11.472Z,0.80
2022-08-05T11:02:14.715Z,0.60
2022-08-05T11:04:56.596Z,0.70
2022-08-05T11:07:33.140Z,0.70
2022-08-05T11:10:23.189Z,0.70
2022-08-05T11:12:56.437Z,0.80
2022-08-05T11:16:00.236Z,0.60
2022-08-05T11:18:27.173Z,0.80
2022-08-05T11:20:59.024Z,0.70
2022-08-05T11:24:04.649Z,0.80
2022-08-05T11:26:28.101Z,0.70
2022-08-05T11:28:58.679Z,0.82
2022-08-05T11:31:54.399Z,0.80
2022-08-05T11:34:37.786Z,0.70
2022-08-05T11:38:30.973Z,0.60
2022-08-05T11:40:02.712Z,0.70
2022-08-05T11:42:37.667Z,0.77
2022-08-05T11:45:14.538Z,0.70
2022-08-05T11:47:55.840Z,0.60
2022-08-05T11:50:25.319Z,0.90
2022-08-05T11:52:57.530Z,0.80
2022-08-05T11:55:31.702Z,0.47
2022-08-05T11:58:09.468Z,0.57
2022-08-05T12:00:41.593Z,0.65
2022-08-05T12:03:29.086Z,0.60
2022-08-05T12:06:06.074Z,0.50
2022-08-05T12:08:50.627Z,0.60
2022-08-05T12:11:22.318Z,0.47
2022-08-05T12:13:58.711Z,0.70
2022-08-05T12:16:38.515Z,0.52
2022-08-05T12:19:08.780Z,0.60
2022-08-05T12:21:43.794Z,0.50
2022-08-05T12:24:17.315Z,0.57
2022-08-05T12:26:48.437Z,0.80
2022-08-05T12:29:22.966Z,0.70
2022-08-05T12:31:54.007Z,0.65
2022-08-05T12:34:25.989Z,0.70
2022-08-05T12:36:55.430Z,0.70
2022-08-05T12:39:28.021Z,0.57
2022-08-05T12:42:04.625Z,0.73
2022-08-05T12:44:36.898Z,0.50
2022-08-05T12:47:12.296Z,0.50
2022-08-05T12:50:05.335Z,0.80
2022-08-05T12:52:39.443Z,0.60
2022-08-05T12:55:22.661Z,0.60
2022-08-05T12:58:38.380Z,0.60
2022-08-05T13:02:01.382Z,1.00
2022-08-05T13:03:41.713Z,0.60
2022-08-05T13:06:16.872Z,0.73
2022-08-05T13:08:50.861Z,0.80
2022-08-05T13:11:25.331Z,0.73
2022-08-05T13:14:19.370Z,0.82
2022-08-05T13:16:49.643Z,0.65
2022-08-05T13:19:17.578Z,0.80
2022-08-05T13:21:52.544Z,0.98
2022-08-05T13:24:36.256Z,1.15
2022-08-05T13:27:17.193Z,1.10
2022-08-05T13:30:32.403Z,0.90
2022-08-05T13:32:42.239Z,0.80
2022-08-05T13:35:15.074Z,0.90
2022-08-05T13:37:55.707Z,1.10
2022-08-05T13:40:37.011Z,0.93
2022-08-05T13:43:12.204Z,0.70
2022-08-05T13:45:43.054Z,1.08
2022-08-05T13:48:57.768Z,1.05
2022-08-05T13:51:06.624Z,1.00
2022-08-05T13:53:35.124Z,0.90
2022-08-05T13:56:18.502Z,0.80
2022-08-05T13:58:52.952Z,0.90
2022-08-05T14:01:36.266Z,1.08
2022-08-05T14:04:29.062Z,0.95
2022-08-05T14:07:12.082Z,1.25
2022-08-05T14:09:46.770Z,0.65
2022-08-05T14:12:17.478Z,0.85
2022-08-05T14:14:46.489Z,1.00
2022-08-05T14:17:17.845Z,0.77
2022-08-05T14:19:54.391Z,1.02
2022-08-05T14:22:24.153Z,1.00
2022-08-05T14:24:58.769Z,1.20
2022-08-05T14:27:28.357Z,1.10
2022-08-05T14:29:56.895Z,1.27
2022-08-05T14:32:28.516Z,1.00
2022-08-05T14:34:57.672Z,1.00
2022-08-05T14:37:45.298Z,0.80
2022-08-05T14:40:16.762Z,1.10
2022-08-05T14:42:45.594Z,1.03
2022-08-05T14:45:13.551Z,1.10
2022-08-05T14:48:05.677Z,1.05
2022-08-05T14:50:32.589Z,1.10
2022-08-05T14:53:00.750Z,1.15
2022-08-05T14:55:39.591Z,1.27
2022-08-05T14:58:10.802Z,1.27
2022-08-05T15:00:58.708Z,1.08
2022-08-05T15:03:33.130Z,1.00
2022-08-05T15:06:08.014Z,1.20
2022-08-05T15:09:01.330Z,1.30
2022-08-05T15:11:52.814Z,1.40
2022-08-05T15:14:35.017Z,1.20
2022-08-05T15:17:46.921Z,1.30
2022-08-05T15:19:59.338Z,1.45
2022-08-05T15:22:28.225Z,1.60
2022-08-05T15:24:56.697Z,1.48
2022-08-05T15:27:25.625Z,1.58
2022-08-05T15:29:56.555Z,1.50
2022-08-05T15:32:28.584Z,1.50
2022-08-05T15:34:56.920Z,1.45
2022-08-05T15:38:34.272Z,1.60
2022-08-05T15:41:00.733Z,1.50
2022-08-05T15:43:10.974Z,1.38
2022-08-05T15:45:47.797Z,1.40
2022-08-05T15:48:28.890Z,1.30
2022-08-05T15:50:56.806Z,1.40
2022-08-05T15:53:26.834Z,1.20
2022-08-05T15:56:11.549Z,1.08
2022-08-05T15:58:41.279Z,1.30
2022-08-05T16:01:17.352Z,1.52
2022-08-05T16:03:50.233Z,1.33
2022-08-05T16:06:20.513Z,1.40
2022-08-05T16:08:55.225Z,1.30
2022-08-05T16:11:40.035Z,1.35
2022-08-05T16:14:17.082Z,1.40
2022-08-05T16:16:46.191Z,1.40
2022-08-05T16:19:25.383Z,1.40
2022-08-05T16:22:03.310Z,1.20
2022-08-05T16:24:40.129Z,1.42
2022-08-05T16:27:09.381Z,1.10
2022-08-05T16:29:37.946Z,1.20
2022-08-05T16:32:06.414Z,1.30
2022-08-05T16:34:34.578Z,1.40
2022-08-05T16:37:02.457Z,1.50
2022-08-05T16:40:06.325Z,1.20
2022-08-05T16:42:36.305Z,1.20
2022-08-05T16:45:05.916Z,1.33
2022-08-05T16:47:57.291Z,1.40
2022-08-05T16:50:26.611Z,1.50
2022-08-05T16:52:56.468Z,1.65
2022-08-05T16:55:25.846Z,1.30
2022-08-05T16:58:00.031Z,1.45
2022-08-05T17:00:34.025Z,1.35
2022-08-05T17:03:03.513Z,1.25
2022-08-05T17:05:31.862Z,1.33
2022-08-05T17:08:00.236Z,1.60
2022-08-05T17:10:30.418Z,1.13
2022-08-05T17:12:58.754Z,1.40
2022-08-05T17:15:29.370Z,1.17
2022-08-05T17:18:16.459Z,1.42
2022-08-05T17:20:46.866Z,1.40
2022-08-05T17:24:03.636Z,1.80
2022-08-05T17:26:04.274Z,1.50
2022-08-05T17:28:32.341Z,1.55
2022-08-05T17:31:00.232Z,1.52
2022-08-05T17:33:39.083Z,1.30
2022-08-05T17:36:31.651Z,1.50
2022-08-05T17:39:00.597Z,1.15
2022-08-05T17:42:28.440Z,1.60
2022-08-05T17:44:17.874Z,1.52
2022-08-05T17:46:54.588Z,1.25
2022-08-05T17:49:22.717Z,1.27
2022-08-05T17:51:51.755Z,1.27
2022-08-05T17:54:23.403Z,1.20
2022-08-05T17:56:54.480Z,1.23
2022-08-05T17:59:22.652Z,1.30
2022-08-05T18:01:51.326Z,1.33
2022-08-05T18:04:21.498Z,1.35
2022-08-05T18:06:55.870Z,1.35
2022-08-05T18:09:58.839Z,1.20
2022-08-05T18:12:18.295Z,1.15
2022-08-05T18:14:52.480Z,1.50
2022-08-05T18:18:01.355Z,1.20
2022-08-05T18:20:14.128Z,1.40
2022-08-05T18:22:53.850Z,1.33
2022-08-05T18:25:22.746Z,1.40
2022-08-05T18:27:54.403Z,1.42
2022-08-05T18:30:22.337Z,1.40
2022-08-05T18:36:00.981Z,1.40
2022-08-05T18:38:19.457Z,1.38
2022-08-05T18:41:56.550Z,1.20
2022-08-05T18:43:48.561Z,1.02
2022-08-05T18:46:19.947Z,1.30
2022-08-05T18:48:51.625Z,1.20
2022-08-05T18:52:02.971Z,1.20
2022-08-05T18:54:26.449Z,1.27
2022-08-05T18:56:57.271Z,1.20
2022-08-05T18:59:44.142Z,1.40
2022-08-05T19:02:27.928Z,1.40
2022-08-05T19:05:01.429Z,1.40
2022-08-05T19:07:45.973Z,0.98
2022-08-05T19:10:15.046Z,1.23
2022-08-05T19:12:43.751Z,1.20
2022-08-05T19:15:57.485Z,1.30
2022-08-05T19:18:10.059Z,1.48
2022-08-05T19:20:41.632Z,1.20
2022-08-05T19:24:03.642Z,1.65
2022-08-05T19:26:03.184Z,1.45
2022-08-05T19:28:32.959Z,1.70
2022-08-05T19:31:05.813Z,1.55
2022-08-05T19:33:36.169Z,1.40
2022-08-05T19:36:06.247Z,1.85
2022-08-05T19:38:35.600Z,1.48
2022-08-05T19:41:07.068Z,1.33
2022-08-05T19:44:05.967Z,1.45
2022-08-05T19:46:30.020Z,1.10
2022-08-05T19:49:01.285Z,1.52
2022-08-05T19:52:04.983Z,1.30
2022-08-05T19:54:25.564Z,1.35
2022-08-05T19:56:59.183Z,1.20
2022-08-05T19:59:55.446Z,1.55
2022-08-05T20:02:17.539Z,1.25
2022-08-05T20:04:46.378Z,1.40
2022-08-05T20:07:46.188Z,1.50
2022-08-05T20:10:11.689Z,1.42
2022-08-05T20:12:46.068Z,1.35
2022-08-05T20:15:48.851Z,1.25
2022-08-05T20:18:10.146Z,1.45
2022-08-05T20:20:55.332Z,1.40
2022-08-05T20:23:40.238Z,1.45
2022-08-05T20:26:15.943Z,1.33
2022-08-05T20:28:46.050Z,1.50
2022-08-05T20:31:16.624Z,1.58
2022-08-05T20:33:46.225Z,1.50
2022-08-05T20:36:17.853Z,1.70
2022-08-05T20:38:54.265Z,1.70
2022-08-05T20:41:27.556Z,1.58
2022-08-05T20:44:17.085Z,1.73
2022-08-05T20:46:47.902Z,1.58
2022-08-05T20:49:18.481Z,1.42
2022-08-05T20:51:53.504Z,1.63
2022-08-05T20:54:21.823Z,1.30
2022-08-05T20:56:49.860Z,1.40
2022-08-05T20:59:26.880Z,1.40
2022-08-05T21:02:09.461Z,1.40
2022-08-05T21:04:39.872Z,1.75
2022-08-05T21:07:10.449Z,1.67
2022-08-05T21:09:50.256Z,1.67
2022-08-05T21:12:22.104Z,1.83
2022-08-05T21:14:56.966Z,1.40
2022-08-05T21:17:27.002Z,1.73
2022-08-05T21:19:57.802Z,1.70
2022-08-05T21:22:26.803Z,1.75
2022-08-05T21:24:56.606Z,1.70
2022-08-05T21:27:27.402Z,1.60
2022-08-05T21:29:56.405Z,1.80
2022-08-05T21:32:27.180Z,1.63
2022-08-05T21:35:17.542Z,1.40
2022-08-05T21:37:52.728Z,1.50
2022-08-05T21:40:23.206Z,1.70
2022-08-05T21:42:53.490Z,1.60
2022-08-05T21:45:25.000Z,1.27
2022-08-05T21:48:08.255Z,1.77
2022-08-05T21:50:40.702Z,1.65
2022-08-05T21:56:05.295Z,1.85
2022-08-05T21:58:34.320Z,1.55
2022-08-05T22:01:05.584Z,1.35
2022-08-05T22:03:52.701Z,1.52
2022-08-05T22:06:34.726Z,1.77
2022-08-05T22:09:14.025Z,1.45
2022-08-05T22:11:43.575Z,1.42
2022-08-05T22:14:33.610Z,1.33
2022-08-05T22:17:06.758Z,1.58
2022-08-05T22:20:00.541Z,1.40
2022-08-05T22:22:29.533Z,1.88
2022-08-05T22:25:18.136Z,1.58
2022-08-05T22:28:04.827Z,1.58
2022-08-05T22:30:44.025Z,1.77
2022-08-05T22:33:55.650Z,1.30
2022-08-05T22:36:17.565Z,1.70
2022-08-05T22:38:48.954Z,1.48
2022-08-05T22:42:05.123Z,1.65
2022-08-05T22:44:06.454Z,1.50
2022-08-05T22:46:39.987Z,1.80
2022-08-05T22:49:23.566Z,1.65
2022-08-05T22:52:04.612Z,1.40
2022-08-05T22:54:38.807Z,1.55
2022-08-05T22:57:11.022Z,1.27
2022-08-05T22:59:45.894Z,1.70
2022-08-05T23:02:18.148Z,1.85
2022-08-05T23:04:51.896Z,1.75
2022-08-05T23:07:22.349Z,1.70
2022-08-05T23:09:57.307Z,1.90
2022-08-05T23:12:28.600Z,2.08
2022-08-05T23:14:56.810Z,1.90
2022-08-05T23:17:34.953Z,2.30
2022-08-05T23:20:10.218Z,2.10
2022-08-05T23:22:47.159Z,2.20
2022-08-05T23:25:53.204Z,2.33
2022-08-05T23:28:07.450Z,2.30
2022-08-05T23:30:40.314Z,2.35
2022-08-05T23:33:22.581Z,2.20
2022-08-05T23:35:56.040Z,1.90
2022-08-05T23:38:25.943Z,2.25
2022-08-05T23:40:56.020Z,2.58
2022-08-05T23:44:03.045Z,2.78
2022-08-05T23:46:20.161Z,2.40
2022-08-05T23:49:01.051Z,2.58
2022-08-05T23:51:54.094Z,2.63
2022-08-05T23:56:58.228Z,2.60
2022-08-05T23:59:37.701Z,2.50
