createdAt,value
2022-10-17T00:00:57.943Z,97814.00
2022-10-17T00:03:24.868Z,97814.00
2022-10-17T00:05:51.702Z,97828.00
2022-10-17T00:08:19.700Z,97818.00
2022-10-17T00:10:59.641Z,97820.00
2022-10-17T00:13:27.358Z,97813.00
2022-10-17T00:15:54.466Z,97819.00
2022-10-17T00:18:21.886Z,97812.00
2022-10-17T00:20:48.855Z,97817.00
2022-10-17T00:23:15.790Z,97803.00
2022-10-17T00:25:42.761Z,97824.00
2022-10-17T00:28:15.358Z,97813.00
2022-10-17T00:30:42.344Z,97825.00
2022-10-17T00:33:09.199Z,97830.00
2022-10-17T00:35:36.058Z,97827.00
2022-10-17T00:38:02.855Z,97822.00
2022-10-17T00:40:29.701Z,97824.00
2022-10-17T00:42:56.609Z,97816.00
2022-10-17T00:45:27.649Z,97811.00
2022-10-17T00:48:17.990Z,97826.00
2022-10-17T00:50:49.994Z,97825.00
2022-10-17T00:53:18.510Z,97825.00
2022-10-17T00:55:52.733Z,97839.00
2022-10-17T00:58:21.388Z,97833.00
2022-10-17T01:00:48.661Z,97823.00
2022-10-17T01:03:16.534Z,97823.00
2022-10-17T01:05:43.694Z,97828.00
2022-10-17T01:08:12.651Z,97827.00
2022-10-17T01:11:18.643Z,97818.00
2022-10-17T01:14:07.259Z,97832.00
2022-10-17T01:16:52.435Z,97825.00
2022-10-17T01:20:10.033Z,97840.00
2022-10-17T01:22:54.607Z,97834.00
2022-10-17T01:25:44.827Z,97846.00
2022-10-17T01:28:56.679Z,97838.00
2022-10-17T01:31:33.778Z,97853.00
2022-10-17T01:34:21.044Z,97839.00
2022-10-17T01:37:14.802Z,97837.00
2022-10-17T01:40:08.054Z,97840.00
2022-10-17T01:42:53.611Z,97839.00
2022-10-17T01:45:33.747Z,97835.00
2022-10-17T01:48:09.853Z,97842.00
2022-10-17T01:50:43.520Z,97834.00
2022-10-17T01:53:22.189Z,97836.00
2022-10-17T01:55:53.984Z,97821.00
2022-10-17T01:58:57.415Z,97843.00
2022-10-17T02:01:28.141Z,97819.00
2022-10-17T02:03:58.839Z,97821.00
2022-10-17T02:06:27.209Z,97832.00
2022-10-17T02:08:54.124Z,97835.00
2022-10-17T02:11:26.386Z,97836.00
2022-10-17T02:14:48.902Z,97827.00
2022-10-17T02:18:08.389Z,97835.00
2022-10-17T02:20:50.523Z,97841.00
2022-10-17T02:23:55.877Z,97824.00
2022-10-17T02:26:35.816Z,97813.00
2022-10-17T02:29:24.163Z,97815.00
2022-10-17T02:32:10.617Z,97814.00
2022-10-17T02:34:44.144Z,97806.00
2022-10-17T02:37:16.289Z,97830.00
2022-10-17T02:39:44.607Z,97824.00
2022-10-17T02:42:15.028Z,97816.00
2022-10-17T02:44:45.683Z,97827.00
2022-10-17T02:47:44.766Z,97825.00
2022-10-17T02:50:12.182Z,97825.00
2022-10-17T02:52:49.506Z,97832.00
2022-10-17T02:55:31.327Z,97828.00
2022-10-17T02:58:10.666Z,97830.00
2022-10-17T03:00:40.825Z,97827.00
2022-10-17T03:03:32.380Z,97831.00
2022-10-17T03:06:02.425Z,97827.00
2022-10-17T03:08:29.374Z,97837.00
2022-10-17T03:10:56.893Z,97825.00
2022-10-17T03:13:24.452Z,97842.00
2022-10-17T03:15:51.303Z,97831.00
2022-10-17T03:18:18.210Z,97829.00
2022-10-17T03:20:46.758Z,97828.00
2022-10-17T03:23:14.381Z,97844.00
2022-10-17T03:25:41.518Z,97831.00
2022-10-17T03:28:11.887Z,97793.00
2022-10-17T03:30:39.102Z,97829.00
2022-10-17T03:33:06.336Z,97815.00
2022-10-17T03:35:33.197Z,97836.00
2022-10-17T03:38:00.447Z,97839.00
2022-10-17T03:40:28.704Z,97822.00
2022-10-17T03:42:55.608Z,97823.00
2022-10-17T03:45:23.161Z,97830.00
2022-10-17T03:47:51.171Z,97849.00
2022-10-17T03:50:18.124Z,97844.00
2022-10-17T03:52:49.277Z,97833.00
2022-10-17T03:55:17.054Z,97825.00
2022-10-17T03:57:45.600Z,97833.00
2022-10-17T04:00:14.284Z,97839.00
2022-10-17T04:02:41.496Z,97840.00
2022-10-17T04:05:12.003Z,97855.00
2022-10-17T04:07:38.949Z,97852.00
2022-10-17T04:10:07.586Z,97840.00
2022-10-17T04:12:34.619Z,97825.00
2022-10-17T04:15:01.684Z,97844.00
2022-10-17T04:17:35.780Z,97847.00
2022-10-17T04:20:05.977Z,97855.00
2022-10-17T04:22:32.823Z,97855.00
2022-10-17T04:24:59.829Z,97875.00
2022-10-17T04:27:42.630Z,97858.00
2022-10-17T04:30:10.065Z,97874.00
2022-10-17T04:32:38.938Z,97886.00
2022-10-17T04:35:13.774Z,97874.00
2022-10-17T04:37:47.491Z,97880.00
2022-10-17T04:40:18.442Z,97876.00
2022-10-17T04:42:45.952Z,97873.00
2022-10-17T04:45:16.125Z,97873.00
2022-10-17T04:47:43.571Z,97875.00
2022-10-17T04:50:10.762Z,97866.00
2022-10-17T04:52:39.018Z,97865.00
2022-10-17T04:55:08.544Z,97879.00
2022-10-17T04:57:37.486Z,97848.00
2022-10-17T05:00:12.520Z,97857.00
2022-10-17T05:02:53.326Z,97866.00
2022-10-17T05:05:20.800Z,97853.00
2022-10-17T05:07:50.558Z,97863.00
2022-10-17T05:10:19.645Z,97871.00
2022-10-17T05:12:50.287Z,97849.00
2022-10-17T05:15:19.184Z,97873.00
2022-10-17T05:17:46.064Z,97859.00
2022-10-17T05:20:13.575Z,97859.00
2022-10-17T05:22:42.303Z,97874.00
2022-10-17T05:25:10.969Z,97900.00
2022-10-17T05:27:38.216Z,97901.00
2022-10-17T05:30:06.317Z,97892.00
2022-10-17T05:32:35.359Z,97890.00
2022-10-17T05:35:04.129Z,97896.00
2022-10-17T05:37:32.527Z,97887.00
2022-10-17T05:40:01.015Z,97889.00
2022-10-17T05:42:29.552Z,97878.00
2022-10-17T05:44:57.445Z,97862.00
2022-10-17T05:47:26.298Z,97879.00
2022-10-17T05:49:53.488Z,97873.00
2022-10-17T05:52:26.581Z,97876.00
2022-10-17T05:55:13.846Z,97868.00
2022-10-17T05:57:40.815Z,97872.00
2022-10-17T06:00:13.480Z,97873.00
2022-10-17T06:02:47.264Z,97890.00
2022-10-17T06:05:16.287Z,97907.00
2022-10-17T06:07:44.392Z,97882.00
2022-10-17T06:10:15.024Z,97899.00
2022-10-17T06:12:43.653Z,97901.00
2022-10-17T06:15:12.263Z,97905.00
2022-10-17T06:17:42.537Z,97921.00
2022-10-17T06:20:10.500Z,97903.00
2022-10-17T06:22:37.595Z,97922.00
2022-10-17T06:25:09.310Z,97919.00
2022-10-17T06:27:36.361Z,97908.00
2022-10-17T06:30:04.014Z,97911.00
2022-10-17T06:32:31.792Z,97941.00
2022-10-17T06:34:59.838Z,97923.00
2022-10-17T06:37:36.366Z,97927.00
2022-10-17T06:40:08.931Z,97927.00
2022-10-17T06:42:36.835Z,97935.00
2022-10-17T06:45:09.440Z,97928.00
2022-10-17T06:47:42.585Z,97946.00
2022-10-17T06:50:26.679Z,97949.00
2022-10-17T06:53:34.915Z,97953.00
2022-10-17T06:56:31.205Z,97969.00
2022-10-17T06:59:18.411Z,97950.00
2022-10-17T07:01:52.626Z,97949.00
2022-10-17T07:04:19.614Z,97958.00
2022-10-17T07:06:46.468Z,97972.00
2022-10-17T07:09:19.413Z,97950.00
2022-10-17T07:11:46.827Z,97954.00
2022-10-17T07:14:17.533Z,97967.00
2022-10-17T07:16:45.357Z,97975.00
2022-10-17T07:19:18.785Z,97973.00
2022-10-17T07:21:45.819Z,97980.00
2022-10-17T07:24:13.245Z,97987.00
2022-10-17T07:26:43.768Z,97982.00
2022-10-17T07:29:11.029Z,97987.00
2022-10-17T07:31:48.618Z,97986.00
2022-10-17T07:34:15.581Z,98006.00
2022-10-17T07:36:43.309Z,98001.00
2022-10-17T07:39:12.336Z,98003.00
2022-10-17T07:41:39.753Z,97990.00
2022-10-17T07:44:07.375Z,98014.00
2022-10-17T07:46:39.737Z,98002.00
2022-10-17T07:49:06.715Z,97993.00
2022-10-17T07:51:34.094Z,97989.00
2022-10-17T07:54:01.107Z,98002.00
2022-10-17T07:56:29.509Z,97994.00
2022-10-17T08:01:25.739Z,98001.00
2022-10-17T08:03:52.605Z,97994.00
2022-10-17T08:06:19.494Z,98005.00
2022-10-17T08:08:46.395Z,98003.00
2022-10-17T08:11:15.105Z,98009.00
2022-10-17T08:13:43.104Z,97999.00
2022-10-17T08:16:13.251Z,98009.00
2022-10-17T08:18:42.424Z,98007.00
2022-10-17T08:21:13.205Z,98007.00
2022-10-17T08:23:40.612Z,98009.00
2022-10-17T08:26:10.502Z,98027.00
2022-10-17T08:28:39.976Z,98013.00
2022-10-17T08:31:14.187Z,98022.00
2022-10-17T08:33:42.501Z,98008.00
2022-10-17T08:36:12.176Z,97999.00
2022-10-17T08:38:43.147Z,97987.00
2022-10-17T08:41:22.406Z,97982.00
2022-10-17T08:44:03.047Z,97985.00
2022-10-17T08:46:37.568Z,97986.00
2022-10-17T08:49:28.879Z,97986.00
2022-10-17T08:52:11.196Z,97993.00
2022-10-17T08:54:46.080Z,97986.00
2022-10-17T08:57:18.206Z,98001.00
2022-10-17T08:59:51.869Z,97999.00
2022-10-17T09:02:41.077Z,98018.00
2022-10-17T09:05:39.151Z,98026.00
2022-10-17T09:09:02.880Z,98040.00
2022-10-17T09:12:03.877Z,98044.00
2022-10-17T09:14:50.691Z,98031.00
2022-10-17T09:17:49.653Z,98040.00
2022-10-17T09:20:27.154Z,98037.00
2022-10-17T09:23:01.199Z,98022.00
2022-10-17T09:25:29.777Z,98037.00
2022-10-17T09:28:18.287Z,98045.00
2022-10-17T09:30:53.467Z,98046.00
2022-10-17T09:33:54.399Z,98060.00
2022-10-17T09:36:33.877Z,98061.00
2022-10-17T09:39:16.355Z,98060.00
2022-10-17T09:41:56.021Z,98065.00
2022-10-17T09:44:50.519Z,98039.00
2022-10-17T09:47:46.163Z,98032.00
2022-10-17T09:50:34.935Z,98032.00
2022-10-17T09:53:25.415Z,98039.00
2022-10-17T09:55:58.806Z,98031.00
2022-10-17T09:58:45.387Z,98040.00
2022-10-17T10:01:24.153Z,98044.00
2022-10-17T10:04:17.364Z,98062.00
2022-10-17T10:07:06.693Z,98073.00
2022-10-17T10:09:38.148Z,98072.00
2022-10-17T10:12:32.616Z,98086.00
2022-10-17T10:15:00.528Z,98098.00
2022-10-17T10:17:41.921Z,98091.00
2022-10-17T10:20:38.035Z,98093.00
2022-10-17T10:23:22.046Z,98100.00
2022-10-17T10:25:59.496Z,98091.00
2022-10-17T10:28:35.174Z,98100.00
2022-10-17T10:31:09.908Z,98098.00
2022-10-17T10:33:46.994Z,98091.00
2022-10-17T10:36:16.542Z,98084.00
2022-10-17T10:38:56.347Z,98107.00
2022-10-17T10:41:23.444Z,98104.00
2022-10-17T10:43:54.107Z,98101.00
2022-10-17T10:46:30.252Z,98113.00
2022-10-17T10:49:01.398Z,98108.00
2022-10-17T10:51:44.484Z,98098.00
2022-10-17T10:54:24.162Z,98095.00
2022-10-17T10:56:56.466Z,98089.00
2022-10-17T10:59:49.511Z,98083.00
2022-10-17T11:02:42.434Z,98091.00
2022-10-17T11:05:21.788Z,98090.00
2022-10-17T11:08:23.405Z,98076.00
2022-10-17T11:11:27.826Z,98084.00
2022-10-17T11:14:15.414Z,98100.00
2022-10-17T11:17:39.815Z,98102.00
2022-10-17T11:20:09.629Z,98097.00
2022-10-17T11:22:47.700Z,98103.00
2022-10-17T11:25:31.658Z,98111.00
2022-10-17T11:28:04.454Z,98118.00
2022-10-17T11:31:04.641Z,98112.00
2022-10-17T11:33:54.339Z,98122.00
2022-10-17T11:36:29.609Z,98100.00
2022-10-17T11:39:08.790Z,98112.00
2022-10-17T11:41:44.740Z,98116.00
2022-10-17T11:44:38.797Z,98115.00
2022-10-17T11:47:28.863Z,98117.00
2022-10-17T11:53:57.093Z,98135.00
2022-10-17T11:56:52.922Z,98145.00
2022-10-17T11:59:52.739Z,98144.00
2022-10-17T12:03:12.255Z,98129.00
2022-10-17T12:05:39.029Z,98135.00
2022-10-17T12:08:13.844Z,98142.00
2022-10-17T12:11:05.051Z,98136.00
2022-10-17T12:13:32.093Z,98129.00
2022-10-17T12:16:34.172Z,98126.00
2022-10-17T12:19:01.025Z,98121.00
2022-10-17T12:21:31.489Z,98120.00
2022-10-17T12:23:59.211Z,98124.00
2022-10-17T12:26:29.731Z,98129.00
2022-10-17T12:28:57.600Z,98116.00
2022-10-17T12:31:33.395Z,98127.00
2022-10-17T12:34:06.162Z,98126.00
2022-10-17T12:36:33.080Z,98131.00
2022-10-17T12:39:02.904Z,98136.00
2022-10-17T12:41:39.017Z,98119.00
2022-10-17T12:44:15.091Z,98146.00
2022-10-17T12:47:10.716Z,98118.00
2022-10-17T12:49:51.967Z,98131.00
2022-10-17T12:53:04.423Z,98116.00
2022-10-17T12:55:31.423Z,98126.00
2022-10-17T12:58:14.256Z,98114.00
2022-10-17T13:01:22.441Z,98128.00
2022-10-17T13:03:52.640Z,98123.00
2022-10-17T13:06:28.582Z,98135.00
2022-10-17T13:09:08.837Z,98127.00
2022-10-17T13:11:39.093Z,98127.00
2022-10-17T13:14:14.755Z,98137.00
2022-10-17T13:16:54.920Z,98141.00
2022-10-17T13:19:27.110Z,98139.00
2022-10-17T13:22:07.031Z,98132.00
2022-10-17T13:24:39.169Z,98150.00
2022-10-17T13:27:22.027Z,98154.00
2022-10-17T13:29:48.975Z,98142.00
2022-10-17T13:32:16.098Z,98139.00
2022-10-17T13:34:43.302Z,98148.00
2022-10-17T13:37:15.588Z,98134.00
2022-10-17T13:40:11.529Z,98161.00
2022-10-17T13:42:40.477Z,98157.00
2022-10-17T13:45:38.433Z,98162.00
2022-10-17T13:48:19.339Z,98170.00
2022-10-17T13:50:50.946Z,98171.00
2022-10-17T13:53:29.184Z,98184.00
2022-10-17T13:56:16.198Z,98170.00
2022-10-17T13:58:57.094Z,98184.00
2022-10-17T14:01:27.030Z,98187.00
2022-10-17T14:04:07.702Z,98180.00
2022-10-17T14:06:44.042Z,98197.00
2022-10-17T14:09:32.254Z,98181.00
2022-10-17T14:12:13.510Z,98194.00
2022-10-17T14:15:09.228Z,98194.00
2022-10-17T14:17:36.052Z,98189.00
2022-10-17T14:20:26.525Z,98186.00
2022-10-17T14:23:17.593Z,98194.00
2022-10-17T14:25:40.961Z,98187.00
2022-10-17T14:28:09.446Z,98203.00
2022-10-17T14:30:57.727Z,98199.00
2022-10-17T14:33:30.263Z,98187.00
2022-10-17T14:36:01.490Z,98201.00
2022-10-17T14:38:29.996Z,98202.00
2022-10-17T14:44:03.471Z,98198.00
2022-10-17T14:46:31.217Z,98203.00
2022-10-17T14:49:19.442Z,98215.00
2022-10-17T14:52:13.691Z,98211.00
2022-10-17T14:54:50.764Z,98201.00
2022-10-17T14:57:27.101Z,98221.00
2022-10-17T14:59:57.168Z,98216.00
2022-10-17T15:02:30.550Z,98222.00
2022-10-17T15:04:57.946Z,98210.00
2022-10-17T15:07:24.921Z,98210.00
2022-10-17T15:09:53.838Z,98209.00
2022-10-17T15:12:25.284Z,98213.00
2022-10-17T15:14:53.989Z,98219.00
2022-10-17T15:17:31.253Z,98234.00
2022-10-17T15:19:58.914Z,98229.00
2022-10-17T15:22:25.886Z,98224.00
2022-10-17T15:24:52.885Z,98240.00
2022-10-17T15:27:23.673Z,98231.00
2022-10-17T15:29:51.707Z,98243.00
2022-10-17T15:32:19.034Z,98241.00
2022-10-17T15:34:45.968Z,98245.00
2022-10-17T15:37:34.338Z,98241.00
2022-10-17T15:40:01.454Z,98250.00
2022-10-17T15:42:30.452Z,98246.00
2022-10-17T15:44:58.523Z,98254.00
2022-10-17T15:47:31.155Z,98254.00
2022-10-17T15:49:59.351Z,98252.00
2022-10-17T15:52:27.233Z,98264.00
2022-10-17T15:54:56.469Z,98256.00
2022-10-17T15:57:31.128Z,98243.00
2022-10-17T16:00:00.327Z,98262.00
2022-10-17T16:02:27.915Z,98259.00
2022-10-17T16:04:54.830Z,98273.00
2022-10-17T16:07:21.779Z,98280.00
2022-10-17T16:09:48.645Z,98284.00
2022-10-17T16:12:28.163Z,98269.00
2022-10-17T16:14:55.442Z,98271.00
2022-10-17T16:17:22.316Z,98269.00
2022-10-17T16:19:49.917Z,98273.00
2022-10-17T16:22:37.710Z,98267.00
2022-10-17T16:25:10.182Z,98272.00
2022-10-17T16:27:37.825Z,98283.00
2022-10-17T16:30:07.396Z,98296.00
2022-10-17T16:32:34.431Z,98301.00
2022-10-17T16:35:01.454Z,98302.00
2022-10-17T16:37:28.438Z,98293.00
2022-10-17T16:39:55.256Z,98307.00
2022-10-17T16:42:22.829Z,98300.00
2022-10-17T16:44:50.861Z,98315.00
2022-10-17T16:47:19.310Z,98306.00
2022-10-17T16:49:46.235Z,98310.00
2022-10-17T16:52:13.838Z,98316.00
2022-10-17T16:54:40.785Z,98321.00
2022-10-17T16:57:07.809Z,98325.00
2022-10-17T16:59:34.774Z,98329.00
2022-10-17T17:02:02.032Z,98331.00
2022-10-17T17:04:28.945Z,98326.00
2022-10-17T17:06:55.857Z,98334.00
2022-10-17T17:09:22.959Z,98336.00
2022-10-17T17:11:50.097Z,98336.00
2022-10-17T17:14:17.089Z,98340.00
2022-10-17T17:16:43.984Z,98339.00
2022-10-17T17:19:16.959Z,98353.00
2022-10-17T17:21:51.032Z,98351.00
2022-10-17T17:24:23.100Z,98343.00
2022-10-17T17:26:56.139Z,98344.00
2022-10-17T17:29:24.931Z,98345.00
2022-10-17T17:31:51.875Z,98336.00
2022-10-17T17:34:18.812Z,98339.00
2022-10-17T17:36:45.873Z,98346.00
2022-10-17T17:39:15.204Z,98345.00
2022-10-17T17:41:43.623Z,98343.00
2022-10-17T17:44:16.461Z,98349.00
2022-10-17T17:46:44.923Z,98338.00
2022-10-17T17:49:12.308Z,98329.00
2022-10-17T17:51:41.546Z,98335.00
2022-10-17T17:54:11.450Z,98338.00
2022-10-17T17:56:39.219Z,98344.00
2022-10-17T17:59:06.249Z,98341.00
2022-10-17T18:01:38.204Z,98341.00
2022-10-17T18:04:08.651Z,98345.00
2022-10-17T18:06:38.562Z,98343.00
2022-10-17T18:09:06.860Z,98343.00
2022-10-17T18:11:34.581Z,98351.00
2022-10-17T18:14:05.776Z,98362.00
2022-10-17T18:16:35.400Z,98369.00
2022-10-17T18:19:06.730Z,98367.00
2022-10-17T18:21:35.239Z,98366.00
2022-10-17T18:24:04.107Z,98379.00
2022-10-17T18:26:30.972Z,98390.00
2022-10-17T18:28:58.298Z,98388.00
2022-10-17T18:31:28.565Z,98395.00
2022-10-17T18:33:59.991Z,98397.00
2022-10-17T18:36:29.202Z,98397.00
2022-10-17T18:38:56.698Z,98398.00
2022-10-17T18:41:25.742Z,98394.00
2022-10-17T18:43:54.842Z,98407.00
2022-10-17T18:46:28.648Z,98397.00
2022-10-17T18:48:56.348Z,98402.00
2022-10-17T18:51:25.733Z,98399.00
2022-10-17T18:53:56.210Z,98401.00
2022-10-17T18:56:23.609Z,98391.00
2022-10-17T18:58:51.172Z,98399.00
2022-10-17T19:01:24.848Z,98403.00
2022-10-17T19:03:55.489Z,98405.00
2022-10-17T19:06:27.853Z,98399.00
2022-10-17T19:08:54.797Z,98410.00
2022-10-17T19:11:24.952Z,98397.00
2022-10-17T19:13:53.344Z,98404.00
2022-10-17T19:16:25.003Z,98419.00
2022-10-17T19:18:57.590Z,98408.00
2022-10-17T19:21:24.994Z,98419.00
2022-10-17T19:23:59.355Z,98424.00
2022-10-17T19:26:29.930Z,98411.00
2022-10-17T19:28:57.483Z,98414.00
2022-10-17T19:31:27.391Z,98428.00
2022-10-17T19:33:56.423Z,98421.00
2022-10-17T19:36:30.549Z,98420.00
2022-10-17T19:39:05.542Z,98416.00
2022-10-17T19:41:33.382Z,98406.00
2022-10-17T19:44:00.930Z,98428.00
2022-10-17T19:46:30.121Z,98420.00
2022-10-17T19:48:57.639Z,98419.00
2022-10-17T19:51:26.264Z,98440.00
2022-10-17T19:53:55.922Z,98427.00
2022-10-17T19:56:24.966Z,98438.00
2022-10-17T19:58:53.991Z,98441.00
2022-10-17T20:01:26.521Z,98431.00
2022-10-17T20:03:54.123Z,98438.00
2022-10-17T20:06:22.598Z,98443.00
2022-10-17T20:08:50.100Z,98428.00
2022-10-17T20:11:22.071Z,98444.00
2022-10-17T20:13:49.526Z,98441.00
2022-10-17T20:16:22.600Z,98439.00
2022-10-17T20:18:57.459Z,98438.00
2022-10-17T20:21:28.478Z,98448.00
2022-10-17T20:23:55.380Z,98444.00
2022-10-17T20:26:37.208Z,98462.00
2022-10-17T20:29:11.463Z,98465.00
2022-10-17T20:31:40.619Z,98462.00
2022-10-17T20:34:07.618Z,98467.00
2022-10-17T20:36:37.358Z,98458.00
2022-10-17T20:39:06.086Z,98458.00
2022-10-17T20:41:34.502Z,98457.00
2022-10-17T20:44:01.630Z,98461.00
2022-10-17T20:46:37.356Z,98469.00
2022-10-17T20:49:07.377Z,98478.00
2022-10-17T20:51:35.589Z,98475.00
2022-10-17T20:54:03.213Z,98469.00
2022-10-17T20:56:32.387Z,98458.00
2022-10-17T20:59:06.119Z,98465.00
2022-10-17T21:01:35.711Z,98461.00
2022-10-17T21:04:26.882Z,98465.00
2022-10-17T21:06:52.271Z,98477.00
2022-10-17T21:09:20.225Z,98472.00
2022-10-17T21:11:51.031Z,98461.00
2022-10-17T21:14:18.461Z,98465.00
2022-10-17T21:16:45.370Z,98474.00
2022-10-17T21:19:13.385Z,98478.00
2022-10-17T21:21:44.284Z,98463.00
2022-10-17T21:24:17.286Z,98469.00
2022-10-17T21:26:46.426Z,98476.00
2022-10-17T21:29:14.291Z,98457.00
2022-10-17T21:31:43.931Z,98460.00
2022-10-17T21:34:18.365Z,98467.00
2022-10-17T21:36:45.660Z,98466.00
2022-10-17T21:39:14.270Z,98462.00
2022-10-17T21:41:42.786Z,98466.00
2022-10-17T21:44:16.741Z,98458.00
2022-10-17T21:46:44.936Z,98476.00
2022-10-17T21:49:16.060Z,98472.00
2022-10-17T21:51:44.594Z,98465.00
2022-10-17T21:54:11.990Z,98463.00
2022-10-17T21:56:39.184Z,98474.00
2022-10-17T21:59:07.427Z,98477.00
2022-10-17T22:01:39.167Z,98479.00
2022-10-17T22:04:11.073Z,98468.00
2022-10-17T22:06:41.309Z,98477.00
2022-10-17T22:09:14.910Z,98473.00
2022-10-17T22:11:45.558Z,98482.00
2022-10-17T22:14:17.143Z,98473.00
2022-10-17T22:16:45.271Z,98485.00
2022-10-17T22:19:15.775Z,98480.00
2022-10-17T22:21:42.900Z,98463.00
2022-10-17T22:24:13.749Z,98486.00
2022-10-17T22:26:41.963Z,98471.00
2022-10-17T22:29:09.574Z,98482.00
2022-10-17T22:31:38.314Z,98482.00
2022-10-17T22:34:06.688Z,98493.00
2022-10-17T22:36:34.566Z,98481.00
2022-10-17T22:39:01.527Z,98489.00
2022-10-17T22:41:28.415Z,98474.00
2022-10-17T22:43:55.271Z,98492.00
2022-10-17T22:46:22.123Z,98482.00
2022-10-17T22:48:49.045Z,98496.00
2022-10-17T22:51:16.424Z,98487.00
2022-10-17T22:53:43.425Z,98485.00
2022-10-17T22:56:17.298Z,98484.00
2022-10-17T22:58:44.715Z,98476.00
2022-10-17T23:01:25.782Z,98477.00
2022-10-17T23:03:53.520Z,98489.00
2022-10-17T23:06:21.648Z,98484.00
2022-10-17T23:08:49.491Z,98470.00
2022-10-17T23:11:16.811Z,98473.00
2022-10-17T23:13:43.795Z,98479.00
2022-10-17T23:16:10.758Z,98482.00
2022-10-17T23:18:38.376Z,98476.00
2022-10-17T23:21:06.490Z,98486.00
2022-10-17T23:23:34.049Z,98484.00
2022-10-17T23:26:12.323Z,98477.00
2022-10-17T23:28:41.098Z,98483.00
2022-10-17T23:31:17.675Z,98477.00
2022-10-17T23:33:46.866Z,98471.00
2022-10-17T23:36:17.103Z,98477.00
2022-10-17T23:38:45.848Z,98468.00
2022-10-17T23:41:14.219Z,98478.00
2022-10-17T23:43:41.334Z,98483.00
2022-10-17T23:46:09.311Z,98484.00
2022-10-17T23:48:37.392Z,98475.00
2022-10-17T23:51:05.443Z,98473.00
2022-10-17T23:53:33.061Z,98455.00
2022-10-17T23:55:59.908Z,98474.00
2022-10-17T23:58:27.460Z,98465.00
