createdAt,value
2023-02-07T00:01:30.749Z,-3.40
2023-02-07T00:03:58.898Z,-3.40
2023-02-07T00:06:29.626Z,-3.40
2023-02-07T00:08:58.450Z,-3.40
2023-02-07T00:11:25.424Z,-3.50
2023-02-07T00:13:55.437Z,-3.50
2023-02-07T00:16:23.413Z,-3.50
2023-02-07T00:18:50.192Z,-3.50
2023-02-07T00:21:19.369Z,-3.50
2023-02-07T00:23:47.483Z,-3.50
2023-02-07T00:26:15.470Z,-3.60
2023-02-07T00:28:42.473Z,-3.60
2023-02-07T00:31:21.542Z,-3.60
2023-02-07T00:33:50.581Z,-3.60
2023-02-07T00:36:23.108Z,-3.60
2023-02-07T00:38:50.481Z,-3.60
2023-02-07T00:41:18.728Z,-3.60
2023-02-07T00:43:47.309Z,-3.60
2023-02-07T00:46:14.885Z,-3.70
2023-02-07T00:48:41.702Z,-3.60
2023-02-07T00:51:09.622Z,-3.60
2023-02-07T00:53:37.064Z,-3.70
2023-02-07T00:56:03.971Z,-3.70
2023-02-07T00:58:30.764Z,-3.70
2023-02-07T01:00:57.905Z,-3.70
2023-02-07T01:03:24.736Z,-3.80
2023-02-07T01:05:51.600Z,-3.80
2023-02-07T01:08:20.480Z,-3.80
2023-02-07T01:10:47.342Z,-3.80
2023-02-07T01:13:15.064Z,-3.80
2023-02-07T01:15:46.858Z,-3.90
2023-02-07T01:18:14.451Z,-3.90
2023-02-07T01:20:41.449Z,-3.90
2023-02-07T01:23:08.598Z,-3.90
2023-02-07T01:25:35.536Z,-3.80
2023-02-07T01:28:02.344Z,-3.90
2023-02-07T01:30:29.256Z,-3.90
2023-02-07T01:32:56.018Z,-3.90
2023-02-07T01:35:22.781Z,-4.00
2023-02-07T01:37:49.985Z,-4.00
2023-02-07T01:40:17.094Z,-4.00
2023-02-07T01:42:43.842Z,-4.00
2023-02-07T01:45:32.259Z,-4.00
2023-02-07T01:48:04.960Z,-4.00
2023-02-07T01:50:32.175Z,-4.00
2023-02-07T01:53:02.325Z,-4.00
2023-02-07T01:55:32.682Z,-4.00
2023-02-07T01:58:01.054Z,-4.10
2023-02-07T02:00:27.889Z,-4.10
2023-02-07T02:02:54.783Z,-4.10
2023-02-07T02:05:22.613Z,-4.10
2023-02-07T02:07:49.386Z,-4.10
2023-02-07T02:10:21.962Z,-4.10
2023-02-07T02:13:11.206Z,-4.10
2023-02-07T02:16:13.387Z,-4.10
2023-02-07T02:18:58.555Z,-4.10
2023-02-07T02:21:59.303Z,-4.10
2023-02-07T02:24:56.913Z,-4.10
2023-02-07T02:28:04.241Z,-4.20
2023-02-07T02:30:57.120Z,-4.20
2023-02-07T02:33:28.417Z,-4.20
2023-02-07T02:36:10.345Z,-4.30
2023-02-07T02:38:46.155Z,-4.30
2023-02-07T02:41:21.518Z,-4.30
2023-02-07T02:43:59.916Z,-4.30
2023-02-07T02:46:33.739Z,-4.30
2023-02-07T02:49:01.963Z,-4.40
2023-02-07T02:51:29.987Z,-4.40
2023-02-07T02:53:59.132Z,-4.40
2023-02-07T02:56:28.889Z,-4.40
2023-02-07T02:59:23.538Z,-4.40
2023-02-07T03:02:25.476Z,-4.40
2023-02-07T03:05:15.073Z,-4.40
2023-02-07T03:08:06.598Z,-4.40
2023-02-07T03:10:59.232Z,-4.40
2023-02-07T03:13:36.207Z,-4.40
2023-02-07T03:16:11.152Z,-4.40
2023-02-07T03:19:02.780Z,-4.50
2023-02-07T03:21:51.555Z,-4.50
2023-02-07T03:24:32.354Z,-4.50
2023-02-07T03:27:02.956Z,-4.50
2023-02-07T03:29:32.290Z,-4.50
2023-02-07T03:32:02.006Z,-4.60
2023-02-07T03:34:58.783Z,-4.60
2023-02-07T03:37:31.480Z,-4.60
2023-02-07T03:39:58.285Z,-4.70
2023-02-07T03:42:33.210Z,-4.70
2023-02-07T03:45:01.884Z,-4.70
2023-02-07T03:50:07.842Z,-4.70
2023-02-07T03:52:34.699Z,-4.70
2023-02-07T03:55:01.444Z,-4.80
2023-02-07T03:57:28.266Z,-4.80
2023-02-07T03:59:55.293Z,-4.80
2023-02-07T04:02:22.098Z,-4.80
2023-02-07T04:04:49.315Z,-4.80
2023-02-07T04:07:18.944Z,-4.90
2023-02-07T04:09:45.718Z,-4.80
2023-02-07T04:12:12.913Z,-4.80
2023-02-07T04:14:39.666Z,-4.90
2023-02-07T04:19:32.196Z,-4.90
2023-02-07T04:21:58.974Z,-4.90
2023-02-07T04:26:54.941Z,-4.90
2023-02-07T04:31:47.481Z,-5.00
2023-02-07T04:36:42.172Z,-5.00
2023-02-07T04:39:08.805Z,-5.00
2023-02-07T04:41:35.559Z,-5.00
2023-02-07T04:44:02.308Z,-5.00
2023-02-07T04:46:29.185Z,-5.00
2023-02-07T04:48:56.042Z,-5.00
2023-02-07T04:51:23.076Z,-5.00
2023-02-07T04:53:50.014Z,-5.10
2023-02-07T04:56:16.892Z,-5.00
2023-02-07T04:58:43.707Z,-5.10
2023-02-07T05:01:10.482Z,-5.10
2023-02-07T05:06:05.561Z,-5.10
2023-02-07T05:08:32.696Z,-5.10
2023-02-07T05:10:59.794Z,-5.20
2023-02-07T05:15:54.457Z,-5.20
2023-02-07T05:18:21.396Z,-5.20
2023-02-07T05:20:49.198Z,-5.20
2023-02-07T05:23:17.060Z,-5.20
2023-02-07T05:25:44.133Z,-5.30
2023-02-07T05:28:11.402Z,-5.30
2023-02-07T05:33:15.925Z,-5.30
2023-02-07T05:35:46.304Z,-5.40
2023-02-07T05:38:15.689Z,-5.40
2023-02-07T05:40:43.671Z,-5.40
2023-02-07T05:45:40.153Z,-5.50
2023-02-07T05:50:39.018Z,-5.50
2023-02-07T05:55:34.981Z,-5.50
2023-02-07T05:58:01.662Z,-5.50
2023-02-07T06:00:28.488Z,-5.60
2023-02-07T06:02:55.377Z,-5.60
2023-02-07T06:05:23.141Z,-5.60
2023-02-07T06:07:52.001Z,-5.60
2023-02-07T06:12:46.971Z,-5.60
2023-02-07T06:15:13.866Z,-5.50
2023-02-07T06:17:40.650Z,-5.50
2023-02-07T06:20:08.044Z,-5.50
2023-02-07T06:22:35.703Z,-5.50
2023-02-07T06:25:02.566Z,-5.50
2023-02-07T06:27:29.323Z,-5.50
2023-02-07T06:29:56.075Z,-5.50
2023-02-07T06:32:22.889Z,-5.60
2023-02-07T06:34:49.726Z,-5.60
2023-02-07T06:37:16.462Z,-5.60
2023-02-07T06:39:43.281Z,-5.60
2023-02-07T06:42:10.153Z,-5.60
2023-02-07T06:44:36.957Z,-5.50
2023-02-07T06:47:04.302Z,-5.60
2023-02-07T06:49:31.093Z,-5.50
2023-02-07T06:51:57.960Z,-5.50
2023-02-07T06:54:24.793Z,-5.50
2023-02-07T06:56:51.617Z,-5.50
2023-02-07T06:59:18.659Z,-5.50
2023-02-07T07:01:49.555Z,-5.50
2023-02-07T07:04:16.577Z,-5.50
2023-02-07T07:06:43.421Z,-5.50
2023-02-07T07:09:13.842Z,-5.40
2023-02-07T07:11:43.290Z,-5.40
2023-02-07T07:14:11.819Z,-5.40
2023-02-07T07:16:40.950Z,-5.40
2023-02-07T07:19:07.870Z,-5.40
2023-02-07T07:21:35.168Z,-5.40
2023-02-07T07:24:05.243Z,-5.30
2023-02-07T07:26:47.042Z,-5.30
2023-02-07T07:29:15.790Z,-5.30
2023-02-07T07:31:42.695Z,-5.30
2023-02-07T07:34:09.558Z,-5.20
2023-02-07T07:36:36.316Z,-5.20
2023-02-07T07:39:03.813Z,-5.10
2023-02-07T07:41:30.752Z,-5.10
2023-02-07T07:43:57.476Z,-5.00
2023-02-07T07:46:24.270Z,-5.00
2023-02-07T07:48:51.238Z,-5.00
2023-02-07T07:51:18.009Z,-4.90
2023-02-07T07:53:44.728Z,-4.90
2023-02-07T07:56:11.501Z,-4.90
2023-02-07T07:58:38.243Z,-4.90
2023-02-07T08:01:05.274Z,-4.80
2023-02-07T08:03:35.225Z,-4.80
2023-02-07T08:06:02.039Z,-4.80
2023-02-07T08:08:28.783Z,-4.80
2023-02-07T08:10:55.582Z,-4.80
2023-02-07T08:13:22.627Z,-4.70
2023-02-07T08:15:49.523Z,-4.70
2023-02-07T08:18:16.381Z,-4.60
2023-02-07T08:20:43.165Z,-4.60
2023-02-07T08:23:09.954Z,-4.60
2023-02-07T08:25:36.684Z,-4.50
2023-02-07T08:28:04.673Z,-4.40
2023-02-07T08:30:31.980Z,-4.40
2023-02-07T08:32:58.914Z,-4.30
2023-02-07T08:35:26.543Z,-4.30
2023-02-07T08:37:55.819Z,-4.20
2023-02-07T08:40:22.746Z,-4.10
2023-02-07T08:42:49.500Z,-4.10
2023-02-07T08:45:17.772Z,-4.10
2023-02-07T08:47:47.572Z,-4.00
2023-02-07T08:50:16.735Z,-4.00
2023-02-07T08:52:43.699Z,-3.90
2023-02-07T08:55:11.858Z,-3.90
2023-02-07T08:57:38.818Z,-3.90
2023-02-07T09:00:07.661Z,-3.80
2023-02-07T09:02:34.885Z,-3.80
2023-02-07T09:05:01.867Z,-3.80
2023-02-07T09:07:28.671Z,-3.80
2023-02-07T09:09:55.408Z,-3.70
2023-02-07T09:12:22.196Z,-3.70
2023-02-07T09:14:48.971Z,-3.60
2023-02-07T09:17:15.768Z,-3.60
2023-02-07T09:19:42.503Z,-3.50
2023-02-07T09:22:09.289Z,-3.50
2023-02-07T09:24:36.091Z,-3.40
2023-02-07T09:27:03.184Z,-3.40
2023-02-07T09:29:30.008Z,-3.30
2023-02-07T09:31:56.941Z,-3.30
2023-02-07T09:34:23.955Z,-3.20
2023-02-07T09:36:50.824Z,-3.10
2023-02-07T09:39:17.910Z,-3.10
2023-02-07T09:41:56.992Z,-3.10
2023-02-07T09:44:35.517Z,-3.00
2023-02-07T09:47:15.953Z,-2.90
2023-02-07T09:50:21.229Z,-2.80
2023-02-07T09:52:49.188Z,-2.80
2023-02-07T09:55:21.299Z,-2.80
2023-02-07T09:58:03.492Z,-2.70
2023-02-07T10:00:33.549Z,-2.60
2023-02-07T10:03:11.376Z,-2.60
2023-02-07T10:05:38.105Z,-2.40
2023-02-07T10:08:04.983Z,-2.30
2023-02-07T10:10:45.335Z,-2.30
2023-02-07T10:14:00.002Z,-2.30
2023-02-07T10:16:36.376Z,-2.20
2023-02-07T10:19:27.889Z,-2.20
2023-02-07T10:22:23.886Z,-2.10
2023-02-07T10:25:02.831Z,-2.00
2023-02-07T10:27:40.002Z,-1.90
2023-02-07T10:30:30.354Z,-1.90
2023-02-07T10:33:06.375Z,-1.80
2023-02-07T10:35:37.268Z,-1.70
2023-02-07T10:38:07.484Z,-1.60
2023-02-07T10:40:51.615Z,-1.60
2023-02-07T10:43:33.204Z,-1.50
2023-02-07T10:46:06.821Z,-1.40
2023-02-07T10:48:39.175Z,-1.30
2023-02-07T10:51:28.371Z,-1.30
2023-02-07T10:54:08.346Z,-1.20
2023-02-07T10:56:42.776Z,-1.20
2023-02-07T10:59:35.528Z,-1.20
2023-02-07T11:02:22.249Z,-1.10
2023-02-07T11:04:49.080Z,-1.00
2023-02-07T11:07:16.500Z,-0.90
2023-02-07T11:09:43.501Z,-0.90
2023-02-07T11:12:21.875Z,-0.80
2023-02-07T11:15:01.718Z,-0.70
2023-02-07T11:17:29.134Z,-0.70
2023-02-07T11:19:56.346Z,-0.60
2023-02-07T11:22:24.833Z,-0.60
2023-02-07T11:24:59.786Z,-0.60
2023-02-07T11:27:26.774Z,-0.60
2023-02-07T11:30:00.282Z,-0.40
2023-02-07T11:32:28.427Z,-0.40
2023-02-07T11:35:01.625Z,-0.40
2023-02-07T11:37:37.639Z,-0.30
2023-02-07T11:40:19.729Z,-0.20
2023-02-07T11:42:56.540Z,-0.10
2023-02-07T11:45:23.826Z,0.00
2023-02-07T11:47:56.811Z,0.10
2023-02-07T11:50:32.707Z,0.20
2023-02-07T11:53:00.857Z,0.20
2023-02-07T11:55:31.574Z,0.30
2023-02-07T11:58:00.895Z,0.40
2023-02-07T12:00:30.367Z,0.50
2023-02-07T12:03:03.364Z,0.50
2023-02-07T12:05:37.908Z,0.60
2023-02-07T12:08:17.183Z,0.70
2023-02-07T12:10:49.680Z,0.70
2023-02-07T12:13:22.051Z,0.80
2023-02-07T12:16:02.333Z,0.90
2023-02-07T12:18:34.783Z,0.90
2023-02-07T12:21:20.974Z,1.00
2023-02-07T12:24:11.026Z,1.20
2023-02-07T12:26:47.600Z,1.30
2023-02-07T12:29:47.352Z,1.40
2023-02-07T12:32:27.187Z,1.40
2023-02-07T12:35:27.385Z,1.50
2023-02-07T12:38:12.521Z,1.60
2023-02-07T12:40:52.030Z,1.70
2023-02-07T12:43:21.335Z,1.70
2023-02-07T12:45:54.297Z,1.80
2023-02-07T12:48:30.910Z,1.80
2023-02-07T12:51:33.476Z,1.70
2023-02-07T12:54:24.265Z,1.80
2023-02-07T12:56:57.235Z,2.00
2023-02-07T12:59:41.750Z,1.90
2023-02-07T13:02:23.670Z,1.80
2023-02-07T13:05:00.922Z,1.70
2023-02-07T13:07:39.758Z,1.80
2023-02-07T13:10:36.483Z,2.00
2023-02-07T13:13:25.152Z,2.10
2023-02-07T13:16:14.495Z,2.00
2023-02-07T13:18:59.468Z,2.10
2023-02-07T13:21:50.182Z,2.10
2023-02-07T13:24:20.158Z,2.20
2023-02-07T13:27:11.805Z,2.20
2023-02-07T13:29:40.827Z,2.20
2023-02-07T13:32:13.148Z,2.20
2023-02-07T13:34:53.713Z,2.20
2023-02-07T13:37:24.045Z,2.30
2023-02-07T13:40:13.789Z,2.20
2023-02-07T13:42:50.458Z,2.20
2023-02-07T13:45:55.068Z,2.20
2023-02-07T13:48:26.126Z,2.20
2023-02-07T13:50:55.852Z,2.10
2023-02-07T13:53:34.620Z,2.10
2023-02-07T13:56:03.829Z,2.10
2023-02-07T13:58:52.197Z,2.10
2023-02-07T14:01:34.956Z,2.00
2023-02-07T14:04:11.555Z,2.10
2023-02-07T14:06:55.549Z,2.10
2023-02-07T14:09:35.464Z,2.20
2023-02-07T14:12:24.925Z,2.20
2023-02-07T14:15:02.111Z,2.10
2023-02-07T14:17:29.585Z,2.10
2023-02-07T14:20:00.242Z,2.10
2023-02-07T14:22:42.046Z,2.10
2023-02-07T14:25:18.502Z,2.00
2023-02-07T14:27:51.552Z,2.00
2023-02-07T14:30:21.196Z,2.10
2023-02-07T14:33:04.793Z,2.20
2023-02-07T14:35:35.464Z,2.20
2023-02-07T14:38:05.227Z,2.10
2023-02-07T14:40:44.168Z,2.10
2023-02-07T14:43:13.978Z,2.00
2023-02-07T14:46:04.640Z,1.90
2023-02-07T14:48:45.901Z,1.90
2023-02-07T14:51:30.147Z,1.80
2023-02-07T14:54:06.536Z,1.70
2023-02-07T14:57:00.933Z,1.70
2023-02-07T14:59:42.774Z,1.60
2023-02-07T15:02:29.978Z,1.60
2023-02-07T15:04:57.142Z,1.60
2023-02-07T15:07:27.118Z,1.50
2023-02-07T15:09:53.891Z,1.50
2023-02-07T15:12:27.987Z,1.40
2023-02-07T15:14:57.087Z,1.40
2023-02-07T15:17:33.416Z,1.40
2023-02-07T15:20:06.795Z,1.40
2023-02-07T15:22:33.601Z,1.40
2023-02-07T15:25:01.434Z,1.30
2023-02-07T15:27:29.651Z,1.30
2023-02-07T15:30:08.514Z,1.30
2023-02-07T15:32:43.272Z,1.30
2023-02-07T15:35:36.252Z,1.20
2023-02-07T15:38:22.512Z,1.20
2023-02-07T15:40:51.461Z,1.10
2023-02-07T15:43:26.998Z,1.00
2023-02-07T15:46:03.164Z,1.00
2023-02-07T15:48:30.950Z,0.90
2023-02-07T15:51:01.088Z,0.80
2023-02-07T15:53:30.558Z,0.80
2023-02-07T15:55:58.084Z,0.70
2023-02-07T15:58:29.143Z,0.60
2023-02-07T16:01:14.834Z,0.60
2023-02-07T16:03:46.454Z,0.50
2023-02-07T16:06:13.206Z,0.40
2023-02-07T16:08:42.194Z,0.40
2023-02-07T16:11:19.328Z,0.30
2023-02-07T16:14:01.187Z,0.30
2023-02-07T16:17:01.978Z,0.20
2023-02-07T16:19:29.503Z,0.10
2023-02-07T16:22:11.843Z,0.00
2023-02-07T16:24:42.712Z,-0.10
2023-02-07T16:27:21.049Z,-0.20
2023-02-07T16:29:48.186Z,-0.20
2023-02-07T16:32:17.024Z,-0.30
2023-02-07T16:34:58.565Z,-0.40
2023-02-07T16:37:28.985Z,-0.40
2023-02-07T16:39:55.759Z,-0.50
2023-02-07T16:42:25.064Z,-0.50
2023-02-07T16:44:51.807Z,-0.60
2023-02-07T16:47:18.777Z,-0.60
2023-02-07T16:49:46.409Z,-0.70
2023-02-07T16:52:13.526Z,-0.80
2023-02-07T16:54:40.338Z,-0.80
2023-02-07T16:57:07.132Z,-0.80
2023-02-07T16:59:34.011Z,-0.90
2023-02-07T17:02:00.870Z,-0.90
2023-02-07T17:04:27.627Z,-1.00
2023-02-07T17:06:54.430Z,-1.00
2023-02-07T17:09:25.934Z,-1.00
2023-02-07T17:11:54.195Z,-1.10
2023-02-07T17:14:21.882Z,-1.10
2023-02-07T17:16:56.240Z,-1.10
2023-02-07T17:19:23.896Z,-1.20
2023-02-07T17:21:51.934Z,-1.20
2023-02-07T17:24:19.240Z,-1.20
2023-02-07T17:26:50.956Z,-1.30
2023-02-07T17:29:18.504Z,-1.30
2023-02-07T17:31:46.177Z,-1.40
2023-02-07T17:34:13.279Z,-1.40
2023-02-07T17:36:45.329Z,-1.40
2023-02-07T17:39:16.961Z,-1.50
2023-02-07T17:41:43.944Z,-1.50
2023-02-07T17:44:10.698Z,-1.60
2023-02-07T17:46:38.466Z,-1.60
2023-02-07T17:49:12.678Z,-1.60
2023-02-07T17:51:39.453Z,-1.70
2023-02-07T17:54:06.561Z,-1.70
2023-02-07T17:56:33.948Z,-1.70
2023-02-07T17:59:03.428Z,-1.70
2023-02-07T18:01:31.329Z,-1.80
2023-02-07T18:03:59.099Z,-1.80
2023-02-07T18:06:28.284Z,-1.90
2023-02-07T18:08:57.428Z,-1.90
2023-02-07T18:11:24.876Z,-1.90
2023-02-07T18:13:51.614Z,-2.00
2023-02-07T18:16:24.566Z,-2.00
2023-02-07T18:18:53.541Z,-2.10
2023-02-07T18:21:20.873Z,-2.10
2023-02-07T18:23:47.692Z,-2.10
2023-02-07T18:26:15.788Z,-2.20
2023-02-07T18:28:43.784Z,-2.20
2023-02-07T18:31:12.075Z,-2.20
2023-02-07T18:33:39.129Z,-2.30
2023-02-07T18:36:06.863Z,-2.30
2023-02-07T18:38:33.814Z,-2.30
2023-02-07T18:41:00.608Z,-2.30
2023-02-07T18:43:27.446Z,-2.30
2023-02-07T18:45:54.225Z,-2.30
2023-02-07T18:48:21.152Z,-2.30
2023-02-07T18:50:48.177Z,-2.30
2023-02-07T18:53:14.930Z,-2.30
2023-02-07T18:55:42.350Z,-2.30
2023-02-07T18:58:09.140Z,-2.40
2023-02-07T19:00:35.893Z,-2.40
2023-02-07T19:03:02.696Z,-2.50
2023-02-07T19:05:30.129Z,-2.50
2023-02-07T19:07:56.950Z,-2.60
2023-02-07T19:10:23.870Z,-2.60
2023-02-07T19:12:50.637Z,-2.60
2023-02-07T19:15:17.592Z,-2.70
2023-02-07T19:17:44.351Z,-2.70
2023-02-07T19:20:11.465Z,-2.80
2023-02-07T19:22:38.472Z,-2.80
2023-02-07T19:25:05.715Z,-2.80
2023-02-07T19:27:32.893Z,-2.80
2023-02-07T19:29:59.752Z,-2.90
2023-02-07T19:32:26.528Z,-2.90
2023-02-07T19:34:53.343Z,-2.90
2023-02-07T19:37:20.128Z,-3.00
2023-02-07T19:39:49.128Z,-3.00
2023-02-07T19:42:18.657Z,-3.00
2023-02-07T19:44:45.398Z,-3.10
2023-02-07T19:47:12.181Z,-3.10
2023-02-07T19:49:38.916Z,-3.20
2023-02-07T19:52:05.676Z,-3.20
2023-02-07T19:54:32.507Z,-3.20
2023-02-07T19:56:59.306Z,-3.20
2023-02-07T19:59:26.200Z,-3.30
2023-02-07T20:01:53.878Z,-3.30
2023-02-07T20:04:20.629Z,-3.30
2023-02-07T20:06:47.442Z,-3.30
2023-02-07T20:09:14.194Z,-3.30
2023-02-07T20:11:40.951Z,-3.40
2023-02-07T20:14:07.928Z,-3.40
2023-02-07T20:16:38.733Z,-3.40
2023-02-07T20:19:07.247Z,-3.40
2023-02-07T20:21:36.015Z,-3.50
2023-02-07T20:24:03.361Z,-3.50
2023-02-07T20:26:33.366Z,-3.50
2023-02-07T20:29:05.747Z,-3.60
2023-02-07T20:31:32.963Z,-3.60
2023-02-07T20:34:01.999Z,-3.70
2023-02-07T20:36:30.408Z,-3.70
2023-02-07T20:38:58.811Z,-3.70
2023-02-07T20:41:32.654Z,-3.70
2023-02-07T20:44:04.632Z,-3.70
2023-02-07T20:46:34.245Z,-3.70
2023-02-07T20:49:07.689Z,-3.70
2023-02-07T20:51:35.194Z,-3.70
2023-02-07T20:54:04.878Z,-3.60
2023-02-07T20:56:33.570Z,-3.60
2023-02-07T20:59:01.119Z,-3.60
2023-02-07T21:01:29.609Z,-3.60
2023-02-07T21:03:59.115Z,-3.70
2023-02-07T21:06:26.958Z,-3.60
2023-02-07T21:09:00.947Z,-3.60
2023-02-07T21:11:36.808Z,-3.70
2023-02-07T21:14:05.794Z,-3.70
2023-02-07T21:16:32.703Z,-3.70
2023-02-07T21:19:00.539Z,-3.70
2023-02-07T21:21:27.897Z,-3.80
2023-02-07T21:23:55.449Z,-3.80
2023-02-07T21:26:22.223Z,-3.80
2023-02-07T21:28:49.074Z,-3.80
2023-02-07T21:31:21.337Z,-3.90
2023-02-07T21:33:49.729Z,-3.90
2023-02-07T21:36:19.207Z,-3.90
2023-02-07T21:38:49.017Z,-3.90
2023-02-07T21:41:17.593Z,-4.00
2023-02-07T21:43:44.873Z,-3.90
2023-02-07T21:46:18.485Z,-4.00
2023-02-07T21:48:46.672Z,-4.00
2023-02-07T21:51:17.717Z,-4.00
2023-02-07T21:53:45.160Z,-4.00
2023-02-07T21:56:16.740Z,-3.90
2023-02-07T21:58:44.613Z,-3.90
2023-02-07T22:01:14.536Z,-3.90
2023-02-07T22:03:43.617Z,-3.90
2023-02-07T22:06:11.383Z,-4.00
2023-02-07T22:08:38.866Z,-4.10
2023-02-07T22:11:07.761Z,-4.20
2023-02-07T22:13:36.006Z,-4.20
2023-02-07T22:16:02.816Z,-4.30
2023-02-07T22:18:29.650Z,-4.40
2023-02-07T22:21:02.253Z,-4.40
2023-02-07T22:23:29.012Z,-4.50
2023-02-07T22:25:55.720Z,-4.60
2023-02-07T22:28:22.630Z,-4.60
2023-02-07T22:30:50.368Z,-4.70
2023-02-07T22:33:17.288Z,-4.70
2023-02-07T22:35:44.462Z,-4.70
2023-02-07T22:38:12.978Z,-4.80
2023-02-07T22:40:41.529Z,-4.70
2023-02-07T22:43:12.562Z,-4.70
2023-02-07T22:45:42.482Z,-4.80
2023-02-07T22:48:09.333Z,-4.70
2023-02-07T22:50:39.364Z,-4.70
2023-02-07T22:53:06.309Z,-4.80
2023-02-07T22:55:33.487Z,-4.70
2023-02-07T22:58:00.380Z,-4.70
2023-02-07T23:00:27.154Z,-4.60
2023-02-07T23:02:53.906Z,-4.50
2023-02-07T23:05:21.301Z,-4.50
2023-02-07T23:07:48.421Z,-4.50
2023-02-07T23:10:15.591Z,-4.40
2023-02-07T23:12:42.368Z,-4.40
2023-02-07T23:15:09.452Z,-4.40
2023-02-07T23:17:36.354Z,-4.40
2023-02-07T23:20:03.306Z,-4.40
2023-02-07T23:22:30.123Z,-4.40
2023-02-07T23:24:56.976Z,-4.40
2023-02-07T23:27:23.780Z,-4.40
2023-02-07T23:29:51.316Z,-4.40
2023-02-07T23:32:18.146Z,-4.40
2023-02-07T23:34:44.925Z,-4.50
2023-02-07T23:37:11.788Z,-4.50
2023-02-07T23:39:38.504Z,-4.60
2023-02-07T23:42:10.317Z,-4.60
2023-02-07T23:44:37.717Z,-4.70
2023-02-07T23:47:05.442Z,-4.70
2023-02-07T23:49:32.191Z,-4.70
2023-02-07T23:51:58.972Z,-4.70
2023-02-07T23:54:25.671Z,-4.80
2023-02-07T23:56:52.405Z,-4.80
2023-02-07T23:59:19.153Z,-4.80
