createdAt,value
2022-10-15T00:02:22.772Z,13.10
2022-10-15T00:04:49.966Z,12.90
2022-10-15T00:07:17.475Z,13.10
2022-10-15T00:09:49.232Z,13.10
2022-10-15T00:12:19.019Z,13.10
2022-10-15T00:14:46.213Z,13.10
2022-10-15T00:17:13.729Z,13.20
2022-10-15T00:19:42.637Z,13.20
2022-10-15T00:22:09.915Z,13.20
2022-10-15T00:24:38.380Z,13.20
2022-10-15T00:27:05.829Z,13.20
2022-10-15T00:29:35.622Z,13.20
2022-10-15T00:32:03.005Z,13.20
2022-10-15T00:34:30.844Z,13.20
2022-10-15T00:36:59.194Z,13.20
2022-10-15T00:39:26.453Z,13.30
2022-10-15T00:41:53.956Z,13.20
2022-10-15T00:44:27.488Z,13.20
2022-10-15T00:47:14.588Z,13.30
2022-10-15T00:49:59.032Z,13.20
2022-10-15T00:52:33.857Z,13.30
2022-10-15T00:55:10.717Z,13.20
2022-10-15T00:57:38.864Z,13.30
2022-10-15T01:00:12.689Z,13.30
2022-10-15T01:02:40.045Z,13.20
2022-10-15T01:05:08.631Z,13.30
2022-10-15T01:07:35.895Z,13.30
2022-10-15T01:10:07.481Z,13.20
2022-10-15T01:13:07.277Z,13.20
2022-10-15T01:15:48.868Z,13.20
2022-10-15T01:18:22.597Z,13.20
2022-10-15T01:21:11.348Z,13.20
2022-10-15T01:24:15.618Z,13.20
2022-10-15T01:27:05.637Z,13.20
2022-10-15T01:30:01.627Z,13.20
2022-10-15T01:32:32.191Z,13.20
2022-10-15T01:35:40.707Z,13.20
2022-10-15T01:38:23.468Z,13.20
2022-10-15T01:40:59.156Z,13.20
2022-10-15T01:43:44.204Z,13.20
2022-10-15T01:46:46.740Z,13.20
2022-10-15T01:49:24.988Z,13.10
2022-10-15T01:51:55.290Z,13.10
2022-10-15T01:54:25.864Z,13.20
2022-10-15T01:56:56.235Z,13.20
2022-10-15T01:59:29.208Z,13.10
2022-10-15T02:01:58.081Z,13.20
2022-10-15T02:04:28.457Z,13.10
2022-10-15T02:07:13.901Z,13.20
2022-10-15T02:09:50.039Z,13.20
2022-10-15T02:12:52.807Z,13.20
2022-10-15T02:15:45.529Z,13.20
2022-10-15T02:18:18.698Z,13.20
2022-10-15T02:20:56.195Z,13.20
2022-10-15T02:23:36.560Z,13.30
2022-10-15T02:26:08.100Z,13.30
2022-10-15T02:28:38.573Z,13.30
2022-10-15T02:31:07.935Z,13.30
2022-10-15T02:33:37.482Z,13.20
2022-10-15T02:36:05.779Z,13.30
2022-10-15T02:38:35.359Z,13.30
2022-10-15T02:41:03.288Z,13.30
2022-10-15T02:43:31.024Z,13.30
2022-10-15T02:45:58.478Z,13.30
2022-10-15T02:48:26.157Z,13.30
2022-10-15T02:50:53.613Z,13.20
2022-10-15T02:53:20.961Z,13.40
2022-10-15T02:55:48.214Z,13.30
2022-10-15T02:58:15.313Z,13.30
2022-10-15T03:00:44.249Z,13.40
2022-10-15T03:03:14.189Z,13.30
2022-10-15T03:05:43.736Z,13.40
2022-10-15T03:08:11.306Z,13.30
2022-10-15T03:10:38.529Z,13.40
2022-10-15T03:13:07.150Z,13.30
2022-10-15T03:15:41.790Z,13.30
2022-10-15T03:18:09.149Z,13.40
2022-10-15T03:20:36.907Z,13.30
2022-10-15T03:23:04.127Z,13.30
2022-10-15T03:25:32.533Z,13.30
2022-10-15T03:28:02.991Z,13.40
2022-10-15T03:30:40.068Z,13.30
2022-10-15T03:33:08.241Z,13.20
2022-10-15T03:35:36.396Z,13.30
2022-10-15T03:38:04.948Z,13.30
2022-10-15T03:40:32.355Z,13.30
2022-10-15T03:43:11.695Z,13.30
2022-10-15T03:45:39.158Z,13.20
2022-10-15T03:48:20.256Z,13.20
2022-10-15T03:50:47.617Z,13.10
2022-10-15T03:53:16.225Z,13.20
2022-10-15T03:55:43.747Z,13.20
2022-10-15T03:58:11.044Z,13.20
2022-10-15T04:00:45.345Z,13.10
2022-10-15T04:03:12.913Z,13.20
2022-10-15T04:05:40.062Z,13.20
2022-10-15T04:08:10.494Z,13.10
2022-10-15T04:10:41.001Z,13.10
2022-10-15T04:13:08.204Z,13.10
2022-10-15T04:15:39.531Z,13.10
2022-10-15T04:18:10.246Z,13.10
2022-10-15T04:20:38.128Z,13.10
2022-10-15T04:23:14.287Z,13.10
2022-10-15T04:25:46.206Z,13.10
2022-10-15T04:28:13.408Z,13.00
2022-10-15T04:30:44.194Z,13.00
2022-10-15T04:33:13.792Z,13.00
2022-10-15T04:35:40.885Z,13.00
2022-10-15T04:38:10.444Z,13.10
2022-10-15T04:41:18.805Z,13.10
2022-10-15T04:44:03.071Z,13.00
2022-10-15T04:46:32.376Z,13.00
2022-10-15T04:49:04.590Z,13.00
2022-10-15T04:51:32.060Z,12.70
2022-10-15T04:54:04.176Z,12.80
2022-10-15T04:56:32.439Z,12.90
2022-10-15T04:59:00.489Z,12.80
2022-10-15T05:01:31.539Z,12.80
2022-10-15T05:04:10.073Z,12.80
2022-10-15T05:06:37.895Z,12.80
2022-10-15T05:09:21.852Z,12.80
2022-10-15T05:11:51.387Z,12.80
2022-10-15T05:14:18.824Z,12.70
2022-10-15T05:17:02.336Z,12.70
2022-10-15T05:19:32.129Z,12.70
2022-10-15T05:22:00.239Z,12.80
2022-10-15T05:24:27.660Z,12.80
2022-10-15T05:27:02.953Z,12.80
2022-10-15T05:29:33.069Z,12.80
2022-10-15T05:32:00.748Z,12.90
2022-10-15T05:34:30.901Z,12.90
2022-10-15T05:37:08.236Z,12.90
2022-10-15T05:39:35.657Z,12.90
2022-10-15T05:42:03.059Z,12.90
2022-10-15T05:44:38.620Z,12.90
2022-10-15T05:47:11.650Z,12.90
2022-10-15T05:49:39.691Z,12.90
2022-10-15T05:52:33.063Z,12.90
2022-10-15T05:55:03.321Z,12.90
2022-10-15T05:57:30.675Z,12.90
2022-10-15T05:59:57.816Z,12.90
2022-10-15T06:02:26.075Z,12.90
2022-10-15T06:04:53.821Z,12.90
2022-10-15T06:07:21.577Z,12.90
2022-10-15T06:09:48.824Z,13.00
2022-10-15T06:12:17.658Z,12.90
2022-10-15T06:14:45.110Z,13.00
2022-10-15T06:17:12.185Z,12.90
2022-10-15T06:19:42.409Z,12.90
2022-10-15T06:22:10.496Z,12.90
2022-10-15T06:24:37.869Z,12.90
2022-10-15T06:27:09.989Z,13.00
2022-10-15T06:29:37.075Z,12.90
2022-10-15T06:32:04.554Z,13.00
2022-10-15T06:34:32.002Z,13.00
2022-10-15T06:36:59.122Z,13.00
2022-10-15T06:39:26.293Z,13.00
2022-10-15T06:41:53.728Z,13.00
2022-10-15T06:44:20.874Z,13.00
2022-10-15T06:46:48.029Z,13.10
2022-10-15T06:49:15.391Z,13.00
2022-10-15T06:51:43.355Z,13.20
2022-10-15T06:54:10.768Z,13.20
2022-10-15T06:56:38.172Z,13.10
2022-10-15T06:59:05.763Z,13.20
2022-10-15T07:01:32.947Z,13.10
2022-10-15T07:04:00.085Z,13.20
2022-10-15T07:06:27.331Z,13.20
2022-10-15T07:08:54.805Z,13.20
2022-10-15T07:11:22.021Z,13.20
2022-10-15T07:13:49.244Z,13.20
2022-10-15T07:16:16.652Z,13.20
2022-10-15T07:18:43.792Z,13.30
2022-10-15T07:23:43.699Z,13.20
2022-10-15T07:26:11.588Z,13.30
2022-10-15T07:28:40.105Z,13.30
2022-10-15T07:31:08.259Z,13.30
2022-10-15T07:33:36.496Z,13.30
2022-10-15T07:36:09.731Z,13.30
2022-10-15T07:38:37.552Z,13.30
2022-10-15T07:41:05.768Z,13.30
2022-10-15T07:43:40.522Z,13.40
2022-10-15T07:46:09.123Z,13.40
2022-10-15T07:48:36.697Z,13.40
2022-10-15T07:51:06.851Z,13.40
2022-10-15T07:53:35.204Z,13.50
2022-10-15T07:56:09.158Z,13.30
2022-10-15T07:58:38.873Z,13.70
2022-10-15T08:01:08.152Z,13.40
2022-10-15T08:03:36.548Z,13.50
2022-10-15T08:06:06.483Z,13.50
2022-10-15T08:08:35.250Z,13.50
2022-10-15T08:11:11.462Z,13.50
2022-10-15T08:13:41.632Z,13.50
2022-10-15T08:16:10.640Z,13.50
2022-10-15T08:18:38.518Z,13.50
2022-10-15T08:21:07.891Z,13.40
2022-10-15T08:23:36.805Z,13.40
2022-10-15T08:26:04.690Z,13.50
2022-10-15T08:28:34.966Z,13.50
2022-10-15T08:31:05.544Z,13.50
2022-10-15T08:33:35.176Z,13.40
2022-10-15T08:36:02.894Z,13.40
2022-10-15T08:38:33.163Z,13.50
2022-10-15T08:41:01.480Z,13.50
2022-10-15T08:43:34.857Z,13.60
2022-10-15T08:46:11.742Z,13.60
2022-10-15T08:48:44.272Z,13.70
2022-10-15T08:51:18.992Z,13.70
2022-10-15T08:53:54.745Z,13.70
2022-10-15T08:56:27.570Z,13.80
2022-10-15T08:59:01.972Z,13.80
2022-10-15T09:01:47.352Z,13.80
2022-10-15T09:04:25.141Z,13.90
2022-10-15T09:07:04.092Z,13.90
2022-10-15T09:09:47.089Z,13.90
2022-10-15T09:12:33.055Z,13.90
2022-10-15T09:15:02.098Z,13.80
2022-10-15T09:17:32.975Z,13.90
2022-10-15T09:20:05.594Z,13.80
2022-10-15T09:22:34.319Z,13.90
2022-10-15T09:25:15.907Z,13.90
2022-10-15T09:27:46.376Z,13.90
2022-10-15T09:30:40.107Z,13.90
2022-10-15T09:33:36.403Z,13.90
2022-10-15T09:36:17.111Z,13.90
2022-10-15T09:38:44.727Z,13.90
2022-10-15T09:41:26.952Z,14.00
2022-10-15T09:43:57.785Z,14.00
2022-10-15T09:46:29.264Z,14.00
2022-10-15T09:49:09.223Z,14.00
2022-10-15T09:51:49.314Z,14.00
2022-10-15T09:54:30.700Z,14.00
2022-10-15T09:56:59.821Z,14.00
2022-10-15T09:59:27.998Z,14.00
2022-10-15T10:02:02.558Z,14.10
2022-10-15T10:04:32.581Z,14.10
2022-10-15T10:07:07.715Z,14.10
2022-10-15T10:09:56.236Z,14.10
2022-10-15T10:12:36.097Z,14.00
2022-10-15T10:15:25.224Z,13.90
2022-10-15T10:17:53.903Z,13.90
2022-10-15T10:20:27.142Z,14.00
2022-10-15T10:23:00.337Z,14.00
2022-10-15T10:25:27.840Z,14.10
2022-10-15T10:28:13.203Z,14.20
2022-10-15T10:30:53.404Z,14.30
2022-10-15T10:33:27.248Z,14.30
2022-10-15T10:35:56.821Z,14.40
2022-10-15T10:38:46.229Z,14.40
2022-10-15T10:41:13.781Z,14.40
2022-10-15T10:43:55.439Z,14.30
2022-10-15T10:46:26.797Z,14.40
2022-10-15T10:48:55.231Z,14.40
2022-10-15T10:51:25.944Z,14.40
2022-10-15T10:54:05.562Z,14.40
2022-10-15T10:56:38.802Z,14.40
2022-10-15T10:59:33.188Z,14.40
2022-10-15T11:02:00.573Z,14.40
2022-10-15T11:04:37.096Z,14.60
2022-10-15T11:07:27.365Z,14.60
2022-10-15T11:10:17.772Z,14.70
2022-10-15T11:13:31.342Z,14.80
2022-10-15T11:16:08.136Z,14.90
2022-10-15T11:18:59.068Z,14.10
2022-10-15T11:21:48.071Z,15.10
2022-10-15T11:24:48.318Z,15.40
2022-10-15T11:28:08.432Z,15.60
2022-10-15T11:30:47.399Z,15.70
2022-10-15T11:33:43.473Z,15.80
2022-10-15T11:36:41.665Z,15.90
2022-10-15T11:39:20.625Z,15.70
2022-10-15T11:42:03.193Z,16.10
2022-10-15T11:44:42.526Z,16.00
2022-10-15T11:47:14.027Z,15.90
2022-10-15T11:50:23.765Z,15.90
2022-10-15T11:52:59.805Z,15.90
2022-10-15T11:55:51.225Z,16.00
2022-10-15T11:58:51.293Z,16.00
2022-10-15T12:01:37.625Z,15.80
2022-10-15T12:04:32.659Z,15.80
2022-10-15T12:07:05.132Z,15.90
2022-10-15T12:09:41.953Z,15.90
2022-10-15T12:12:33.892Z,16.00
2022-10-15T12:15:22.620Z,16.10
2022-10-15T12:18:11.297Z,16.10
2022-10-15T12:20:45.219Z,16.10
2022-10-15T12:23:37.703Z,16.30
2022-10-15T12:26:25.349Z,16.30
2022-10-15T12:28:59.536Z,16.40
2022-10-15T12:31:48.594Z,16.30
2022-10-15T12:34:44.901Z,16.30
2022-10-15T12:37:19.705Z,16.30
2022-10-15T12:39:56.890Z,16.20
2022-10-15T12:42:38.761Z,16.20
2022-10-15T12:45:18.846Z,16.20
2022-10-15T12:48:16.797Z,16.20
2022-10-15T12:50:51.661Z,16.20
2022-10-15T12:53:34.765Z,16.10
2022-10-15T12:56:14.231Z,16.20
2022-10-15T12:58:51.536Z,16.20
2022-10-15T13:01:21.573Z,16.20
2022-10-15T13:03:48.711Z,16.10
2022-10-15T13:06:23.447Z,16.00
2022-10-15T13:08:56.629Z,16.00
2022-10-15T13:11:54.885Z,16.00
2022-10-15T13:14:36.884Z,15.90
2022-10-15T13:17:14.859Z,15.80
2022-10-15T13:19:49.034Z,15.70
2022-10-15T13:22:29.881Z,15.70
2022-10-15T13:24:57.941Z,15.70
2022-10-15T13:27:34.476Z,15.70
2022-10-15T13:30:02.930Z,15.60
2022-10-15T13:32:40.331Z,15.60
2022-10-15T13:35:14.251Z,15.50
2022-10-15T13:37:43.606Z,15.50
2022-10-15T13:40:26.664Z,15.50
2022-10-15T13:43:08.817Z,15.40
2022-10-15T13:45:37.378Z,15.40
2022-10-15T13:48:12.486Z,15.40
2022-10-15T13:50:40.673Z,15.30
2022-10-15T13:53:21.406Z,15.30
2022-10-15T13:55:54.268Z,15.30
2022-10-15T13:58:34.085Z,15.30
2022-10-15T14:01:07.685Z,15.30
2022-10-15T14:03:38.720Z,15.30
2022-10-15T14:06:21.660Z,15.30
2022-10-15T14:08:50.087Z,15.40
2022-10-15T14:11:18.837Z,15.30
2022-10-15T14:13:55.997Z,15.30
2022-10-15T14:16:41.875Z,15.30
2022-10-15T14:19:12.575Z,15.30
2022-10-15T14:21:47.541Z,15.00
2022-10-15T14:24:17.288Z,15.30
2022-10-15T14:27:19.279Z,15.30
2022-10-15T14:29:49.307Z,15.40
2022-10-15T14:32:45.653Z,15.40
2022-10-15T14:35:37.066Z,15.30
2022-10-15T14:38:10.485Z,15.40
2022-10-15T14:40:37.750Z,15.40
2022-10-15T14:43:19.010Z,15.40
2022-10-15T14:45:52.225Z,15.40
2022-10-15T14:48:31.368Z,15.40
2022-10-15T14:51:02.946Z,15.40
2022-10-15T14:53:36.943Z,15.40
2022-10-15T14:56:14.969Z,15.40
2022-10-15T14:58:52.077Z,15.50
2022-10-15T15:01:21.275Z,15.90
2022-10-15T15:03:53.767Z,16.50
2022-10-15T15:06:28.720Z,16.70
2022-10-15T15:09:00.365Z,16.60
2022-10-15T15:11:29.039Z,16.50
2022-10-15T15:13:56.764Z,16.30
2022-10-15T15:16:23.983Z,16.20
2022-10-15T15:18:53.743Z,16.00
2022-10-15T15:21:27.492Z,15.90
2022-10-15T15:23:55.459Z,15.90
2022-10-15T15:26:22.570Z,15.80
2022-10-15T15:28:50.058Z,15.80
2022-10-15T15:31:18.678Z,15.80
2022-10-15T15:33:46.096Z,15.80
2022-10-15T15:36:19.021Z,15.80
2022-10-15T15:38:49.998Z,15.80
2022-10-15T15:41:29.885Z,15.70
2022-10-15T15:43:57.340Z,15.70
2022-10-15T15:46:25.020Z,15.60
2022-10-15T15:48:53.228Z,15.60
2022-10-15T15:51:26.774Z,15.60
2022-10-15T15:53:54.179Z,15.50
2022-10-15T15:56:34.575Z,15.40
2022-10-15T15:59:01.907Z,15.40
2022-10-15T16:01:29.336Z,15.30
2022-10-15T16:03:56.936Z,15.00
2022-10-15T16:06:24.261Z,15.20
2022-10-15T16:08:53.094Z,15.20
2022-10-15T16:11:20.240Z,15.10
2022-10-15T16:13:47.503Z,15.10
2022-10-15T16:16:14.796Z,15.10
2022-10-15T16:18:43.390Z,15.30
2022-10-15T16:21:12.955Z,15.10
2022-10-15T16:23:55.320Z,15.00
2022-10-15T16:26:22.922Z,15.00
2022-10-15T16:28:53.879Z,14.90
2022-10-15T16:32:32.539Z,14.90
2022-10-15T16:34:31.425Z,14.90
2022-10-15T16:37:01.441Z,14.80
2022-10-15T16:39:30.577Z,14.80
2022-10-15T16:45:34.535Z,14.70
2022-10-15T16:48:01.793Z,14.70
2022-10-15T16:50:28.986Z,14.60
2022-10-15T16:52:56.435Z,14.60
2022-10-15T16:55:24.095Z,14.60
2022-10-15T16:57:51.399Z,14.60
2022-10-15T17:00:18.725Z,14.50
2022-10-15T17:02:46.190Z,14.50
2022-10-15T17:05:13.771Z,14.30
2022-10-15T17:07:43.959Z,14.40
2022-10-15T17:10:27.038Z,14.40
2022-10-15T17:12:54.487Z,14.30
2022-10-15T17:15:21.898Z,14.30
2022-10-15T17:17:49.365Z,14.20
2022-10-15T17:20:17.975Z,14.20
2022-10-15T17:22:48.302Z,14.20
2022-10-15T17:25:19.759Z,14.10
2022-10-15T17:27:58.269Z,14.00
2022-10-15T17:30:28.768Z,14.00
2022-10-15T17:33:01.124Z,13.90
2022-10-15T17:35:28.887Z,13.90
2022-10-15T17:37:59.978Z,13.80
2022-10-15T17:40:32.264Z,13.80
2022-10-15T17:42:59.865Z,13.80
2022-10-15T17:45:37.853Z,13.80
2022-10-15T17:48:08.770Z,13.70
2022-10-15T17:50:44.546Z,13.70
2022-10-15T17:53:16.162Z,13.70
2022-10-15T17:55:43.822Z,13.60
2022-10-15T17:58:11.238Z,13.60
2022-10-15T18:00:38.918Z,13.60
2022-10-15T18:03:06.322Z,13.60
2022-10-15T18:05:33.445Z,13.50
2022-10-15T18:08:04.135Z,13.50
2022-10-15T18:10:38.496Z,13.50
2022-10-15T18:13:16.061Z,13.50
2022-10-15T18:15:50.665Z,13.60
2022-10-15T18:18:23.078Z,13.50
2022-10-15T18:20:50.919Z,13.50
2022-10-15T18:23:18.230Z,13.50
2022-10-15T18:25:48.875Z,13.50
2022-10-15T18:28:16.321Z,13.50
2022-10-15T18:30:45.979Z,13.50
2022-10-15T18:33:16.462Z,13.50
2022-10-15T18:35:43.698Z,13.50
2022-10-15T18:38:11.217Z,13.40
2022-10-15T18:40:49.259Z,13.50
2022-10-15T18:43:19.595Z,13.40
2022-10-15T18:45:49.337Z,13.40
2022-10-15T18:48:21.704Z,13.30
2022-10-15T18:50:49.008Z,13.30
2022-10-15T18:53:16.870Z,13.30
2022-10-15T18:55:44.610Z,13.30
2022-10-15T18:58:12.426Z,13.20
2022-10-15T19:00:39.699Z,13.20
2022-10-15T19:03:10.548Z,13.20
2022-10-15T19:05:39.038Z,13.10
2022-10-15T19:08:06.498Z,13.10
2022-10-15T19:10:36.493Z,13.10
2022-10-15T19:13:04.193Z,13.10
2022-10-15T19:15:31.760Z,13.10
2022-10-15T19:17:59.034Z,13.10
2022-10-15T19:20:26.341Z,13.10
2022-10-15T19:22:53.990Z,13.00
2022-10-15T19:25:21.349Z,13.00
2022-10-15T19:27:49.571Z,13.00
2022-10-15T19:30:16.886Z,13.00
2022-10-15T19:32:46.577Z,13.10
2022-10-15T19:35:14.423Z,13.10
2022-10-15T19:37:41.862Z,13.10
2022-10-15T19:40:09.612Z,13.10
2022-10-15T19:42:36.760Z,13.10
2022-10-15T19:45:04.436Z,13.10
2022-10-15T19:47:31.832Z,13.10
2022-10-15T19:49:59.274Z,13.10
2022-10-15T19:52:26.449Z,13.20
2022-10-15T19:54:53.588Z,13.20
2022-10-15T19:57:21.129Z,13.20
2022-10-15T19:59:48.606Z,13.30
2022-10-15T20:02:15.844Z,13.30
2022-10-15T20:04:43.191Z,13.30
2022-10-15T20:07:10.697Z,13.20
2022-10-15T20:09:37.927Z,13.30
2022-10-15T20:12:05.452Z,13.20
2022-10-15T20:14:33.076Z,13.20
2022-10-15T20:17:00.602Z,13.30
2022-10-15T20:22:33.114Z,13.20
2022-10-15T20:25:05.265Z,13.30
2022-10-15T20:27:32.962Z,13.30
2022-10-15T20:30:00.568Z,13.30
2022-10-15T20:32:35.755Z,13.30
2022-10-15T20:35:04.629Z,13.30
2022-10-15T20:37:32.079Z,13.30
2022-10-15T20:40:00.127Z,13.30
2022-10-15T20:42:32.751Z,13.30
2022-10-15T20:45:01.721Z,13.30
2022-10-15T20:47:29.520Z,13.40
2022-10-15T20:49:56.720Z,13.40
2022-10-15T20:52:24.578Z,13.40
2022-10-15T20:54:54.733Z,13.30
2022-10-15T20:57:22.674Z,13.40
2022-10-15T20:59:49.786Z,13.40
2022-10-15T21:02:17.201Z,13.40
2022-10-15T21:04:46.784Z,13.40
2022-10-15T21:07:14.498Z,13.50
2022-10-15T21:09:42.005Z,13.50
2022-10-15T21:12:10.413Z,13.40
2022-10-15T21:14:37.926Z,13.50
2022-10-15T21:17:05.115Z,13.60
2022-10-15T21:19:33.191Z,13.50
2022-10-15T21:22:00.242Z,13.40
2022-10-15T21:24:30.300Z,13.50
2022-10-15T21:26:58.864Z,13.50
2022-10-15T21:29:27.723Z,13.50
2022-10-15T21:31:55.387Z,13.50
2022-10-15T21:34:27.905Z,13.40
2022-10-15T21:36:56.297Z,13.50
2022-10-15T21:39:23.820Z,13.40
2022-10-15T21:41:51.148Z,13.40
2022-10-15T21:44:18.312Z,13.50
2022-10-15T21:46:45.822Z,13.50
2022-10-15T21:49:18.946Z,13.40
2022-10-15T21:51:47.062Z,13.40
2022-10-15T21:54:14.566Z,13.50
2022-10-15T21:56:41.796Z,13.40
2022-10-15T21:59:09.066Z,13.50
2022-10-15T22:01:40.542Z,13.40
2022-10-15T22:04:10.109Z,13.40
2022-10-15T22:06:42.475Z,13.40
2022-10-15T22:09:10.821Z,13.30
2022-10-15T22:11:40.493Z,13.20
2022-10-15T22:14:12.223Z,13.20
2022-10-15T22:16:42.811Z,13.30
2022-10-15T22:19:15.436Z,13.30
2022-10-15T22:21:42.760Z,13.40
2022-10-15T22:24:18.737Z,13.40
2022-10-15T22:26:48.871Z,13.40
2022-10-15T22:29:22.968Z,13.40
2022-10-15T22:31:51.062Z,13.40
2022-10-15T22:34:19.376Z,13.40
2022-10-15T22:36:47.318Z,13.40
2022-10-15T22:39:17.833Z,13.40
2022-10-15T22:41:47.036Z,13.40
2022-10-15T22:44:16.906Z,13.30
2022-10-15T22:46:49.642Z,13.40
2022-10-15T22:49:22.287Z,13.40
2022-10-15T22:51:51.555Z,13.40
2022-10-15T22:54:21.072Z,13.30
2022-10-15T22:56:51.843Z,13.30
2022-10-15T22:59:22.392Z,13.40
2022-10-15T23:01:49.582Z,13.30
2022-10-15T23:04:16.982Z,13.40
2022-10-15T23:06:46.584Z,13.40
2022-10-15T23:09:18.252Z,13.40
2022-10-15T23:11:47.372Z,13.40
2022-10-15T23:14:16.827Z,13.40
2022-10-15T23:16:46.934Z,13.40
2022-10-15T23:19:17.488Z,13.40
2022-10-15T23:21:45.769Z,13.30
2022-10-15T23:24:16.007Z,13.40
2022-10-15T23:26:44.753Z,13.40
2022-10-15T23:29:19.296Z,13.40
2022-10-15T23:31:50.202Z,13.50
2022-10-15T23:34:22.241Z,13.50
2022-10-15T23:36:49.989Z,13.50
2022-10-15T23:39:19.918Z,13.50
2022-10-15T23:41:47.581Z,13.40
2022-10-15T23:44:14.825Z,13.60
2022-10-15T23:46:42.785Z,13.40
2022-10-15T23:49:10.111Z,13.40
2022-10-15T23:51:38.309Z,13.30
2022-10-15T23:54:14.490Z,13.40
2022-10-15T23:56:41.758Z,13.30
2022-10-15T23:59:08.937Z,13.30
