createdAt,value
2018-07-30T00:01:28.194Z,44.74
2018-07-30T00:03:56.710Z,44.28
2018-07-30T00:06:25.201Z,44.65
2018-07-30T00:08:53.652Z,44.03
2018-07-30T00:11:22.160Z,44.81
2018-07-30T00:13:50.650Z,44.21
2018-07-30T00:16:19.216Z,45.18
2018-07-30T00:18:47.825Z,44.70
2018-07-30T00:21:16.452Z,45.38
2018-07-30T00:23:45.195Z,44.66
2018-07-30T00:26:13.661Z,44.58
2018-07-30T00:28:42.109Z,44.24
2018-07-30T00:31:10.615Z,45.51
2018-07-30T00:33:39.048Z,45.11
2018-07-30T00:36:07.689Z,45.61
2018-07-30T00:38:36.306Z,45.53
2018-07-30T00:41:04.904Z,45.85
2018-07-30T00:43:33.800Z,45.98
2018-07-30T00:46:02.872Z,46.22
2018-07-30T00:48:31.557Z,45.58
2018-07-30T00:51:00.277Z,46.01
2018-07-30T00:53:28.849Z,45.67
2018-07-30T00:55:57.391Z,45.88
2018-07-30T00:58:25.884Z,45.17
2018-07-30T01:00:54.478Z,46.14
2018-07-30T01:03:23.057Z,46.50
2018-07-30T01:05:51.506Z,46.30
2018-07-30T01:08:20.135Z,45.43
2018-07-30T01:10:48.645Z,46.00
2018-07-30T01:13:17.141Z,46.67
2018-07-30T01:15:45.705Z,45.61
2018-07-30T01:18:14.328Z,45.50
2018-07-30T01:20:42.861Z,45.67
2018-07-30T01:23:11.398Z,46.82
2018-07-30T01:25:40.044Z,46.32
2018-07-30T01:28:08.521Z,46.38
2018-07-30T01:30:37.513Z,47.26
2018-07-30T01:33:06.084Z,47.17
2018-07-30T01:35:34.956Z,46.56
2018-07-30T01:38:03.439Z,46.40
2018-07-30T01:40:32.010Z,46.93
2018-07-30T01:43:01.007Z,46.81
2018-07-30T01:45:30.100Z,47.43
2018-07-30T01:47:58.505Z,47.88
2018-07-30T01:50:27.022Z,47.11
2018-07-30T01:52:56.305Z,47.35
2018-07-30T01:55:25.149Z,47.41
2018-07-30T01:57:53.632Z,48.82
2018-07-30T02:00:22.149Z,48.67
2018-07-30T02:02:50.830Z,48.19
2018-07-30T02:05:19.846Z,48.78
2018-07-30T02:07:48.796Z,48.43
2018-07-30T02:10:17.273Z,47.92
2018-07-30T02:12:45.709Z,48.27
2018-07-30T02:15:16.593Z,48.52
2018-07-30T02:17:45.380Z,48.79
2018-07-30T02:20:14.022Z,49.54
2018-07-30T02:22:42.858Z,48.56
2018-07-30T02:25:11.364Z,49.83
2018-07-30T02:27:40.027Z,49.24
2018-07-30T02:30:09.714Z,49.92
2018-07-30T02:32:38.134Z,49.72
2018-07-30T02:35:08.495Z,49.81
2018-07-30T02:37:37.205Z,49.78
2018-07-30T02:40:06.696Z,49.64
2018-07-30T02:42:35.512Z,49.57
2018-07-30T02:45:04.631Z,49.88
2018-07-30T02:47:33.316Z,50.61
2018-07-30T02:50:01.912Z,50.36
2018-07-30T02:52:30.893Z,50.52
2018-07-30T02:54:59.353Z,50.70
2018-07-30T02:57:28.007Z,50.39
2018-07-30T02:59:56.494Z,50.61
2018-07-30T03:02:25.045Z,50.70
2018-07-30T03:04:53.616Z,50.34
2018-07-30T03:07:22.101Z,50.45
2018-07-30T03:09:51.295Z,50.85
2018-07-30T03:12:20.254Z,50.37
2018-07-30T03:14:48.680Z,50.88
2018-07-30T03:17:17.353Z,50.31
2018-07-30T03:19:46.146Z,50.50
2018-07-30T03:22:14.734Z,51.04
2018-07-30T03:24:43.623Z,51.21
2018-07-30T03:27:12.392Z,50.53
2018-07-30T03:29:41.283Z,50.09
2018-07-30T03:32:10.011Z,51.06
2018-07-30T03:34:38.646Z,50.06
2018-07-30T03:37:07.695Z,50.50
2018-07-30T03:39:36.420Z,50.72
2018-07-30T03:42:05.231Z,50.41
2018-07-30T03:44:34.140Z,51.18
2018-07-30T03:47:03.200Z,50.74
2018-07-30T03:49:32.138Z,51.17
2018-07-30T03:52:01.304Z,51.44
2018-07-30T03:54:29.830Z,50.68
2018-07-30T03:56:58.631Z,50.40
2018-07-30T03:59:27.332Z,50.80
2018-07-30T04:01:56.616Z,50.47
2018-07-30T04:04:25.443Z,50.73
2018-07-30T04:06:54.534Z,51.16
2018-07-30T04:09:23.594Z,51.20
2018-07-30T04:11:52.339Z,50.63
2018-07-30T04:14:21.178Z,50.82
2018-07-30T04:16:52.944Z,50.08
2018-07-30T04:19:22.689Z,50.37
2018-07-30T04:21:51.682Z,50.93
2018-07-30T04:24:20.647Z,50.77
2018-07-30T04:26:51.211Z,51.16
2018-07-30T04:29:21.059Z,51.46
2018-07-30T04:31:49.969Z,51.11
2018-07-30T04:34:18.862Z,50.60
2018-07-30T04:36:47.773Z,51.06
2018-07-30T04:39:16.856Z,50.67
2018-07-30T04:41:46.052Z,51.32
2018-07-30T04:44:15.226Z,51.62
2018-07-30T04:46:44.233Z,51.00
2018-07-30T04:49:13.271Z,50.90
2018-07-30T04:51:42.115Z,50.60
2018-07-30T04:54:14.832Z,51.38
2018-07-30T04:56:43.698Z,50.64
2018-07-30T04:59:12.707Z,51.34
2018-07-30T05:01:43.005Z,51.81
2018-07-30T05:04:11.727Z,51.34
2018-07-30T05:06:41.407Z,51.57
2018-07-30T05:09:11.249Z,51.05
2018-07-30T05:11:40.227Z,50.01
2018-07-30T05:14:09.024Z,49.92
2018-07-30T05:16:37.950Z,49.28
2018-07-30T05:19:06.685Z,49.57
2018-07-30T05:21:36.488Z,48.89
2018-07-30T05:24:05.340Z,48.91
2018-07-30T05:26:34.267Z,48.82
2018-07-30T05:29:03.552Z,49.22
2018-07-30T05:31:32.689Z,48.72
2018-07-30T05:34:02.259Z,48.32
2018-07-30T05:36:31.521Z,48.76
2018-07-30T05:39:00.452Z,49.33
2018-07-30T05:41:29.641Z,49.14
2018-07-30T05:43:58.921Z,49.07
2018-07-30T05:46:28.378Z,48.62
2018-07-30T05:48:57.493Z,48.29
2018-07-30T05:51:26.690Z,47.84
2018-07-30T05:53:56.524Z,47.39
2018-07-30T05:56:25.185Z,47.43
2018-07-30T05:58:54.261Z,47.58
2018-07-30T06:01:23.397Z,47.30
2018-07-30T06:03:52.528Z,47.35
2018-07-30T06:06:21.733Z,47.44
2018-07-30T06:08:51.210Z,48.23
2018-07-30T06:11:20.481Z,48.05
2018-07-30T06:13:49.634Z,47.72
2018-07-30T06:16:18.828Z,47.80
2018-07-30T06:18:47.670Z,47.39
2018-07-30T06:21:16.785Z,47.05
2018-07-30T06:23:45.793Z,46.32
2018-07-30T06:26:14.495Z,47.10
2018-07-30T06:28:43.173Z,46.30
2018-07-30T06:31:12.503Z,46.24
2018-07-30T06:33:41.332Z,46.74
2018-07-30T06:36:10.618Z,46.14
2018-07-30T06:38:40.023Z,46.10
2018-07-30T06:41:09.884Z,46.39
2018-07-30T06:43:39.062Z,46.98
2018-07-30T06:46:08.065Z,46.73
2018-07-30T06:48:36.872Z,46.41
2018-07-30T06:51:06.204Z,45.64
2018-07-30T06:53:36.056Z,45.99
2018-07-30T06:56:04.768Z,45.55
2018-07-30T06:58:33.673Z,45.91
2018-07-30T07:01:02.725Z,45.01
2018-07-30T07:03:31.999Z,45.13
2018-07-30T07:06:02.059Z,45.59
2018-07-30T07:08:31.119Z,45.46
2018-07-30T07:11:00.421Z,46.08
2018-07-30T07:13:29.294Z,45.46
2018-07-30T07:15:58.242Z,45.46
2018-07-30T07:18:27.082Z,45.58
2018-07-30T07:20:56.315Z,45.24
2018-07-30T07:23:25.382Z,44.24
2018-07-30T07:25:54.653Z,44.10
2018-07-30T07:28:23.935Z,43.99
2018-07-30T07:30:53.201Z,43.84
2018-07-30T07:33:22.185Z,44.21
2018-07-30T07:35:51.181Z,43.57
2018-07-30T07:38:20.212Z,43.20
2018-07-30T07:40:48.981Z,43.78
2018-07-30T07:43:17.865Z,43.13
2018-07-30T07:45:46.754Z,43.38
2018-07-30T07:48:15.873Z,43.12
2018-07-30T07:50:44.879Z,42.92
2018-07-30T07:53:13.854Z,43.10
2018-07-30T07:55:42.666Z,43.01
2018-07-30T07:58:11.558Z,43.05
2018-07-30T08:00:40.475Z,42.88
2018-07-30T08:03:13.427Z,42.48
2018-07-30T08:05:42.187Z,42.15
2018-07-30T08:08:11.126Z,43.11
2018-07-30T08:10:40.512Z,43.44
2018-07-30T08:13:09.142Z,42.71
2018-07-30T08:15:38.307Z,43.87
2018-07-30T08:18:06.979Z,43.12
2018-07-30T08:20:36.714Z,43.54
2018-07-30T08:23:06.294Z,43.03
2018-07-30T08:25:35.476Z,43.40
2018-07-30T08:28:05.766Z,43.61
2018-07-30T08:30:39.857Z,43.91
2018-07-30T08:33:09.098Z,43.75
2018-07-30T08:35:38.815Z,43.06
2018-07-30T08:38:08.054Z,43.03
2018-07-30T08:40:36.892Z,43.32
2018-07-30T08:43:11.257Z,43.79
2018-07-30T08:45:40.389Z,43.52
2018-07-30T08:48:09.416Z,43.45
2018-07-30T08:50:38.228Z,42.23
2018-07-30T08:53:07.493Z,42.43
2018-07-30T08:55:36.418Z,43.25
2018-07-30T08:58:05.642Z,42.61
2018-07-30T09:00:34.950Z,43.19
2018-07-30T09:03:04.254Z,42.25
2018-07-30T09:05:33.549Z,43.05
2018-07-30T09:08:02.589Z,42.05
2018-07-30T09:10:31.872Z,42.23
2018-07-30T09:13:00.504Z,42.78
2018-07-30T09:15:29.325Z,42.27
2018-07-30T09:17:58.183Z,41.94
2018-07-30T09:20:27.217Z,42.80
2018-07-30T09:22:56.082Z,41.64
2018-07-30T09:25:26.158Z,41.92
2018-07-30T09:27:55.082Z,40.84
2018-07-30T09:30:24.091Z,41.59
2018-07-30T09:32:53.074Z,41.33
2018-07-30T09:35:22.257Z,41.07
2018-07-30T09:37:51.568Z,41.22
2018-07-30T09:40:20.621Z,41.17
2018-07-30T09:42:49.637Z,40.68
2018-07-30T09:45:18.737Z,41.21
2018-07-30T09:47:47.651Z,40.98
2018-07-30T09:50:16.891Z,40.58
2018-07-30T09:52:46.169Z,40.54
2018-07-30T09:55:15.426Z,40.08
2018-07-30T09:57:45.678Z,40.78
2018-07-30T10:00:14.572Z,40.21
2018-07-30T10:02:46.284Z,40.42
2018-07-30T10:05:15.558Z,40.47
2018-07-30T10:07:44.673Z,40.23
2018-07-30T10:10:14.016Z,39.14
2018-07-30T10:12:43.298Z,38.79
2018-07-30T10:15:12.200Z,38.75
2018-07-30T10:17:41.460Z,38.99
2018-07-30T10:20:10.805Z,38.68
2018-07-30T10:22:40.112Z,39.08
2018-07-30T10:25:09.490Z,37.55
2018-07-30T10:27:38.626Z,37.84
2018-07-30T10:30:09.285Z,37.54
2018-07-30T10:32:38.430Z,38.35
2018-07-30T10:35:07.424Z,37.73
2018-07-30T10:37:37.000Z,37.66
2018-07-30T10:40:06.204Z,38.01
2018-07-30T10:42:35.111Z,36.71
2018-07-30T10:45:03.849Z,37.87
2018-07-30T10:47:33.468Z,37.60
2018-07-30T10:50:03.218Z,36.03
2018-07-30T10:52:32.558Z,36.72
2018-07-30T10:55:01.684Z,36.06
2018-07-30T10:57:30.482Z,36.23
2018-07-30T10:59:59.445Z,36.16
2018-07-30T11:02:28.666Z,35.39
2018-07-30T11:04:57.482Z,35.86
2018-07-30T11:07:27.095Z,34.85
2018-07-30T11:09:56.300Z,35.67
2018-07-30T11:12:25.509Z,35.75
2018-07-30T11:14:54.610Z,35.95
2018-07-30T11:17:23.760Z,34.03
2018-07-30T11:19:53.053Z,33.61
2018-07-30T11:22:28.203Z,35.05
2018-07-30T11:25:03.555Z,34.33
2018-07-30T11:27:32.799Z,34.19
2018-07-30T11:30:02.207Z,34.69
2018-07-30T11:32:30.965Z,33.31
2018-07-30T11:34:59.649Z,33.37
2018-07-30T11:37:28.651Z,33.42
2018-07-30T11:39:57.910Z,32.92
2018-07-30T11:42:26.977Z,31.89
2018-07-30T11:44:56.245Z,32.94
2018-07-30T11:47:25.308Z,31.85
2018-07-30T11:49:53.968Z,32.93
2018-07-30T11:52:22.641Z,32.68
2018-07-30T11:54:51.162Z,31.92
2018-07-30T11:57:20.236Z,31.55
2018-07-30T11:59:49.354Z,31.23
2018-07-30T12:02:18.831Z,32.24
2018-07-30T12:04:47.661Z,31.56
2018-07-30T12:07:16.476Z,30.75
2018-07-30T12:09:45.273Z,30.78
2018-07-30T12:12:14.468Z,31.01
2018-07-30T12:14:43.776Z,30.97
2018-07-30T12:17:13.133Z,30.23
2018-07-30T12:19:41.975Z,30.23
2018-07-30T12:22:10.954Z,30.33
2018-07-30T12:24:39.842Z,30.70
2018-07-30T12:27:09.091Z,29.40
2018-07-30T12:29:38.226Z,29.02
2018-07-30T12:32:07.092Z,28.87
2018-07-30T12:34:36.473Z,28.70
2018-07-30T12:37:05.828Z,28.67
2018-07-30T12:39:34.676Z,26.71
2018-07-30T12:42:03.815Z,26.63
2018-07-30T12:44:32.876Z,27.64
2018-07-30T12:47:02.131Z,26.98
2018-07-30T12:49:31.194Z,26.90
2018-07-30T12:52:00.200Z,26.29
2018-07-30T12:54:29.058Z,26.54
2018-07-30T12:56:58.226Z,27.21
2018-07-30T12:59:27.176Z,28.32
2018-07-30T13:01:55.823Z,27.90
2018-07-30T13:04:24.839Z,27.51
2018-07-30T13:06:53.595Z,27.14
2018-07-30T13:09:22.437Z,26.62
2018-07-30T13:11:51.731Z,27.19
2018-07-30T13:14:21.103Z,27.37
2018-07-30T13:16:50.185Z,27.87
2018-07-30T13:19:19.327Z,29.43
2018-07-30T13:21:47.980Z,28.89
2018-07-30T13:24:16.981Z,29.10
2018-07-30T13:26:46.614Z,29.54
2018-07-30T13:29:15.722Z,29.76
2018-07-30T13:31:45.172Z,30.03
2018-07-30T13:34:14.658Z,29.48
2018-07-30T13:36:44.454Z,29.26
2018-07-30T13:39:13.597Z,29.58
2018-07-30T13:41:43.300Z,29.27
2018-07-30T13:44:12.590Z,29.47
2018-07-30T13:46:42.381Z,29.77
2018-07-30T13:49:11.286Z,29.91
2018-07-30T13:51:40.355Z,30.22
2018-07-30T13:54:09.237Z,30.25
2018-07-30T13:56:38.585Z,29.41
2018-07-30T13:59:07.282Z,29.23
2018-07-30T14:01:36.256Z,29.40
2018-07-30T14:04:05.116Z,29.22
2018-07-30T14:06:33.998Z,28.80
2018-07-30T14:09:03.354Z,29.56
2018-07-30T14:11:32.120Z,29.25
2018-07-30T14:14:00.804Z,29.24
2018-07-30T14:16:30.113Z,29.60
2018-07-30T14:18:59.821Z,29.29
2018-07-30T14:21:28.645Z,28.48
2018-07-30T14:23:57.991Z,28.35
2018-07-30T14:26:27.494Z,28.89
2018-07-30T14:28:56.677Z,28.18
2018-07-30T14:31:26.105Z,28.83
2018-07-30T14:33:56.120Z,29.19
2018-07-30T14:36:25.512Z,28.99
2018-07-30T14:38:54.334Z,28.16
2018-07-30T14:41:23.201Z,28.20
2018-07-30T14:43:52.177Z,27.39
2018-07-30T14:46:21.388Z,27.73
2018-07-30T14:48:55.255Z,27.55
2018-07-30T14:51:24.394Z,27.45
2018-07-30T14:53:53.574Z,27.37
2018-07-30T14:56:22.280Z,27.51
2018-07-30T14:58:51.173Z,26.30
2018-07-30T15:01:20.363Z,26.65
2018-07-30T15:03:49.433Z,27.06
2018-07-30T15:06:18.561Z,26.63
2018-07-30T15:08:47.840Z,27.23
2018-07-30T15:11:17.350Z,26.86
2018-07-30T15:13:46.366Z,26.93
2018-07-30T15:16:16.299Z,28.23
2018-07-30T15:18:45.601Z,27.92
2018-07-30T15:21:14.850Z,28.15
2018-07-30T15:23:45.092Z,26.47
2018-07-30T15:26:13.715Z,27.97
2018-07-30T15:28:42.485Z,27.94
2018-07-30T15:48:47.008Z,24.13
2018-07-30T15:51:16.518Z,24.87
2018-07-30T15:53:45.520Z,22.78
2018-07-30T15:56:14.318Z,22.95
2018-07-30T15:58:43.380Z,23.02
2018-07-30T16:01:12.487Z,22.52
2018-07-30T16:03:41.312Z,22.25
2018-07-30T16:06:10.149Z,22.82
2018-07-30T16:08:39.311Z,22.36
2018-07-30T16:11:08.588Z,21.57
2018-07-30T16:13:37.354Z,21.10
2018-07-30T16:16:06.902Z,20.37
2018-07-30T16:18:35.781Z,20.38
2018-07-30T16:21:04.564Z,20.66
2018-07-30T16:23:33.600Z,19.93
2018-07-30T16:26:02.518Z,18.77
2018-07-30T16:28:31.457Z,18.39
2018-07-30T16:31:00.115Z,18.65
2018-07-30T16:33:29.019Z,18.22
2018-07-30T16:35:58.248Z,18.68
2018-07-30T16:38:27.986Z,19.05
2018-07-30T16:40:57.524Z,18.99
2018-07-30T16:43:26.973Z,19.92
2018-07-30T16:45:55.828Z,20.34
2018-07-30T16:48:25.024Z,21.48
2018-07-30T16:50:54.105Z,21.46
2018-07-30T16:53:23.135Z,22.57
2018-07-30T16:55:52.186Z,23.06
2018-07-30T16:58:21.335Z,24.00
2018-07-30T17:00:50.829Z,23.92
2018-07-30T17:03:20.045Z,25.08
2018-07-30T17:05:48.742Z,25.59
2018-07-30T17:08:18.543Z,25.58
2018-07-30T17:10:48.277Z,26.44
2018-07-30T17:13:17.052Z,26.25
2018-07-30T17:15:46.039Z,26.02
2018-07-30T17:18:15.128Z,26.45
2018-07-30T17:20:44.556Z,26.83
2018-07-30T17:23:14.007Z,26.71
2018-07-30T17:25:44.089Z,27.24
2018-07-30T17:28:13.075Z,26.86
2018-07-30T17:30:42.730Z,27.59
2018-07-30T17:33:12.667Z,27.28
2018-07-30T17:35:42.174Z,27.64
2018-07-30T17:38:11.240Z,28.34
2018-07-30T17:40:40.767Z,26.87
2018-07-30T17:43:15.267Z,27.07
2018-07-30T17:45:45.927Z,27.99
2018-07-30T17:48:16.655Z,27.76
2018-07-30T17:50:46.768Z,28.59
2018-07-30T17:53:15.916Z,27.89
2018-07-30T17:55:45.455Z,27.88
2018-07-30T17:58:14.880Z,28.20
2018-07-30T18:00:44.285Z,28.29
2018-07-30T18:03:14.014Z,29.32
2018-07-30T18:05:43.260Z,29.14
2018-07-30T18:08:12.808Z,29.37
2018-07-30T18:10:42.538Z,30.27
2018-07-30T18:13:13.151Z,30.72
2018-07-30T18:15:42.650Z,32.00
2018-07-30T18:18:11.775Z,31.28
2018-07-30T18:20:40.680Z,31.32
2018-07-30T18:23:10.190Z,30.53
2018-07-30T18:25:39.637Z,30.49
2018-07-30T18:28:09.372Z,31.34
2018-07-30T18:30:38.818Z,30.00
2018-07-30T18:33:08.361Z,31.85
2018-07-30T18:35:37.461Z,30.39
2018-07-30T18:38:06.301Z,31.80
2018-07-30T18:40:36.080Z,32.01
2018-07-30T18:43:05.913Z,31.59
2018-07-30T18:45:35.298Z,32.16
2018-07-30T18:48:04.658Z,32.95
2018-07-30T18:50:33.669Z,32.96
2018-07-30T18:53:03.132Z,33.26
2018-07-30T18:55:32.325Z,31.60
2018-07-30T18:58:02.291Z,32.38
2018-07-30T19:00:31.588Z,32.51
2018-07-30T19:03:00.731Z,33.94
2018-07-30T19:05:31.846Z,33.47
2018-07-30T19:08:01.064Z,34.59
2018-07-30T19:10:30.672Z,33.65
2018-07-30T19:12:59.965Z,34.76
2018-07-30T19:15:29.450Z,34.93
2018-07-30T19:17:58.855Z,34.44
2018-07-30T19:20:29.085Z,35.22
2018-07-30T19:22:58.250Z,34.60
2018-07-30T19:25:27.699Z,35.32
2018-07-30T19:27:56.720Z,35.21
2018-07-30T19:30:26.294Z,34.98
2018-07-30T19:32:56.157Z,35.56
2018-07-30T19:35:25.971Z,36.52
2018-07-30T19:37:55.217Z,36.57
2018-07-30T19:40:24.803Z,35.48
2018-07-30T19:42:54.272Z,36.23
2018-07-30T19:45:23.928Z,36.84
2018-07-30T19:47:54.249Z,35.72
2018-07-30T19:50:23.704Z,36.01
2018-07-30T19:52:53.275Z,36.81
2018-07-30T19:55:22.116Z,37.25
2018-07-30T19:57:51.362Z,37.34
2018-07-30T20:00:19.961Z,37.61
2018-07-30T20:02:49.388Z,37.61
2018-07-30T20:05:18.023Z,38.68
2018-07-30T20:07:46.931Z,39.90
2018-07-30T20:10:15.636Z,39.96
2018-07-30T20:12:44.786Z,39.64
2018-07-30T20:15:14.040Z,38.38
2018-07-30T20:17:43.326Z,40.10
2018-07-30T20:20:13.917Z,39.11
2018-07-30T20:22:43.026Z,38.66
2018-07-30T20:25:12.750Z,39.46
2018-07-30T20:27:42.431Z,39.73
2018-07-30T20:30:11.131Z,39.31
2018-07-30T20:32:40.377Z,38.67
2018-07-30T20:35:09.447Z,38.38
2018-07-30T20:37:40.122Z,39.25
2018-07-30T20:40:09.402Z,39.67
2018-07-30T20:42:38.064Z,40.10
2018-07-30T20:45:06.822Z,39.38
2018-07-30T20:47:35.389Z,40.17
2018-07-30T20:50:04.137Z,40.12
2018-07-30T20:52:32.917Z,39.91
2018-07-30T20:55:01.710Z,40.62
2018-07-30T20:57:31.257Z,41.42
2018-07-30T21:00:01.076Z,41.13
2018-07-30T21:02:30.355Z,41.11
2018-07-30T21:04:59.049Z,41.29
2018-07-30T21:07:27.652Z,41.21
2018-07-30T21:09:56.227Z,42.46
2018-07-30T21:12:25.056Z,41.91
2018-07-30T21:14:53.723Z,42.80
2018-07-30T21:17:25.356Z,42.44
2018-07-30T21:19:54.720Z,41.52
2018-07-30T21:22:24.168Z,41.59
2018-07-30T21:24:52.952Z,41.85
2018-07-30T21:27:22.106Z,42.21
2018-07-30T21:29:50.765Z,43.04
2018-07-30T21:32:19.362Z,42.72
2018-07-30T21:34:47.900Z,42.55
2018-07-30T21:37:16.653Z,42.91
2018-07-30T21:39:45.325Z,43.97
2018-07-30T21:42:13.991Z,43.02
2018-07-30T21:44:42.784Z,43.77
2018-07-30T21:47:11.872Z,43.40
2018-07-30T21:49:40.894Z,43.94
2018-07-30T21:52:09.799Z,44.88
2018-07-30T21:54:38.538Z,44.48
2018-07-30T21:57:07.637Z,45.79
2018-07-30T21:59:36.349Z,46.28
2018-07-30T22:02:05.009Z,46.29
2018-07-30T22:04:33.946Z,46.61
2018-07-30T22:07:02.713Z,47.10
2018-07-30T22:09:31.953Z,47.19
2018-07-30T22:12:00.677Z,48.24
2018-07-30T22:14:29.173Z,48.61
2018-07-30T22:16:57.892Z,48.75
2018-07-30T22:19:26.773Z,48.30
2018-07-30T22:21:55.248Z,48.99
2018-07-30T22:24:23.743Z,50.51
2018-07-30T22:26:53.044Z,51.60
2018-07-30T22:29:21.610Z,51.64
2018-07-30T22:31:50.343Z,53.90
2018-07-30T22:34:19.624Z,55.31
2018-07-30T22:36:48.695Z,55.38
2018-07-30T22:39:17.149Z,56.03
2018-07-30T22:41:46.352Z,57.40
2018-07-30T22:44:15.259Z,57.79
2018-07-30T22:46:43.928Z,59.27
2018-07-30T22:49:13.324Z,59.97
2018-07-30T22:51:41.833Z,61.75
2018-07-30T22:54:11.111Z,62.55
2018-07-30T22:56:39.850Z,62.69
2018-07-30T22:59:08.496Z,62.91
2018-07-30T23:01:37.235Z,63.61
2018-07-30T23:04:05.895Z,63.71
2018-07-30T23:06:35.050Z,62.77
2018-07-30T23:46:00.633Z,65.89
2018-07-30T23:48:29.777Z,66.19
2018-07-30T23:50:59.058Z,66.47
2018-07-30T23:53:28.224Z,66.23
2018-07-30T23:55:57.567Z,66.66
2018-07-30T23:58:26.659Z,66.93
