createdAt,value
2019-05-10T00:00:55.818Z,0.60
2019-05-10T00:03:44.340Z,0.53
2019-05-10T00:06:32.397Z,0.73
2019-05-10T00:09:01.753Z,1.00
2019-05-10T00:11:42.467Z,0.73
2019-05-10T00:14:32.202Z,0.80
2019-05-10T00:17:09.578Z,1.40
2019-05-10T00:19:40.022Z,0.53
2019-05-10T00:22:10.512Z,0.53
2019-05-10T00:24:41.006Z,3.70
2019-05-10T00:27:11.516Z,0.40
2019-05-10T00:29:43.108Z,3.37
2019-05-10T00:32:13.525Z,0.60
2019-05-10T00:34:45.015Z,0.63
2019-05-10T00:37:15.596Z,2.27
2019-05-10T00:39:46.071Z,0.37
2019-05-10T00:42:16.547Z,2.17
2019-05-10T00:44:47.021Z,1.80
2019-05-10T00:47:17.454Z,0.30
2019-05-10T00:49:47.946Z,0.57
2019-05-10T00:52:18.338Z,0.53
2019-05-10T00:54:48.823Z,1.97
2019-05-10T00:57:19.381Z,1.30
2019-05-10T00:59:49.848Z,1.35
2019-05-10T01:02:20.443Z,0.50
2019-05-10T01:04:50.870Z,0.43
2019-05-10T01:07:21.371Z,0.47
2019-05-10T01:09:51.957Z,0.67
2019-05-10T01:12:22.419Z,0.67
2019-05-10T01:14:52.892Z,1.00
2019-05-10T01:17:23.408Z,0.60
2019-05-10T01:19:53.833Z,1.17
2019-05-10T01:22:24.302Z,0.60
2019-05-10T01:24:54.800Z,0.60
2019-05-10T01:27:25.486Z,0.50
2019-05-10T01:29:56.004Z,0.37
2019-05-10T01:32:26.509Z,0.20
2019-05-10T01:34:57.077Z,1.50
2019-05-10T01:37:27.652Z,1.07
2019-05-10T01:39:58.171Z,0.30
2019-05-10T01:42:28.670Z,0.57
2019-05-10T01:44:59.129Z,1.03
2019-05-10T01:47:29.645Z,2.10
2019-05-10T01:50:00.171Z,2.17
2019-05-10T01:52:30.612Z,1.57
2019-05-10T01:55:02.293Z,1.42
2019-05-10T01:57:32.778Z,3.57
2019-05-10T02:00:03.263Z,1.13
2019-05-10T02:02:33.809Z,0.70
2019-05-10T02:05:04.394Z,1.03
2019-05-10T02:07:35.026Z,1.73
2019-05-10T02:10:05.722Z,2.20
2019-05-10T02:12:36.221Z,1.63
2019-05-10T02:15:07.234Z,1.70
2019-05-10T02:17:37.877Z,1.17
2019-05-10T02:20:08.736Z,1.00
2019-05-10T02:22:39.238Z,1.40
2019-05-10T02:25:09.977Z,1.77
2019-05-10T02:27:40.441Z,1.87
2019-05-10T02:30:11.382Z,0.90
2019-05-10T02:32:41.771Z,2.70
2019-05-10T02:35:12.461Z,1.03
2019-05-10T02:37:42.830Z,1.53
2019-05-10T02:40:13.666Z,3.20
2019-05-10T02:42:44.170Z,1.50
2019-05-10T02:45:14.965Z,1.97
2019-05-10T02:47:45.436Z,2.53
2019-05-10T02:50:16.006Z,1.10
2019-05-10T02:52:46.452Z,1.13
2019-05-10T02:55:16.953Z,4.17
2019-05-10T02:57:48.369Z,0.90
2019-05-10T03:00:19.181Z,1.40
2019-05-10T03:02:50.122Z,1.13
2019-05-10T03:05:20.836Z,1.20
2019-05-10T03:07:54.334Z,1.23
2019-05-10T03:10:25.152Z,3.33
2019-05-10T03:12:57.579Z,1.20
2019-05-10T03:15:32.627Z,2.77
2019-05-10T03:18:04.362Z,2.17
2019-05-10T03:20:38.570Z,0.60
2019-05-10T03:23:10.965Z,2.13
2019-05-10T03:25:41.477Z,1.60
2019-05-10T03:28:12.024Z,2.83
2019-05-10T03:30:42.405Z,1.70
2019-05-10T03:33:12.894Z,1.27
2019-05-10T03:35:43.498Z,1.90
2019-05-10T03:38:14.208Z,1.90
2019-05-10T03:40:44.803Z,2.27
2019-05-10T03:43:15.259Z,2.95
2019-05-10T03:45:45.742Z,1.20
2019-05-10T03:48:16.190Z,6.90
2019-05-10T03:50:46.725Z,3.17
2019-05-10T03:53:17.265Z,1.37
2019-05-10T03:55:47.754Z,3.33
2019-05-10T03:58:18.193Z,4.10
2019-05-10T04:00:48.623Z,3.40
2019-05-10T04:03:19.050Z,1.73
2019-05-10T04:05:49.444Z,1.43
2019-05-10T04:08:19.830Z,3.73
2019-05-10T04:10:50.302Z,3.40
2019-05-10T04:13:20.819Z,2.10
2019-05-10T04:15:55.064Z,2.90
2019-05-10T04:18:25.612Z,1.67
2019-05-10T04:20:56.439Z,2.47
2019-05-10T04:23:26.838Z,4.87
2019-05-10T04:25:57.447Z,1.37
2019-05-10T04:28:27.918Z,1.57
2019-05-10T04:30:58.426Z,1.10
2019-05-10T04:33:28.899Z,2.83
2019-05-10T04:35:59.405Z,1.53
2019-05-10T04:38:29.877Z,1.42
2019-05-10T04:41:00.437Z,2.60
2019-05-10T04:43:30.936Z,3.70
2019-05-10T04:46:01.572Z,2.90
2019-05-10T04:48:32.148Z,1.83
2019-05-10T04:51:02.613Z,2.07
2019-05-10T04:53:33.137Z,4.00
2019-05-10T04:56:03.624Z,1.10
2019-05-10T04:58:34.102Z,1.03
2019-05-10T05:01:04.802Z,2.63
2019-05-10T05:03:35.267Z,2.57
2019-05-10T05:06:05.935Z,4.93
2019-05-10T05:08:36.389Z,1.00
2019-05-10T05:11:06.777Z,0.93
2019-05-10T05:13:37.281Z,3.50
2019-05-10T05:16:07.806Z,3.33
2019-05-10T05:18:38.329Z,2.27
2019-05-10T05:21:08.970Z,1.33
2019-05-10T05:23:39.514Z,2.00
2019-05-10T05:26:10.055Z,2.00
2019-05-10T05:28:40.656Z,0.73
2019-05-10T05:31:11.084Z,1.63
2019-05-10T05:33:41.573Z,1.40
2019-05-10T05:36:12.089Z,1.03
2019-05-10T05:38:46.955Z,1.23
2019-05-10T05:41:14.906Z,2.47
2019-05-10T05:43:46.752Z,1.70
2019-05-10T05:46:17.895Z,1.03
2019-05-10T05:48:51.453Z,3.23
2019-05-10T05:51:20.817Z,3.60
2019-05-10T05:53:51.296Z,2.13
2019-05-10T05:56:21.859Z,2.40
2019-05-10T05:58:52.357Z,2.23
2019-05-10T06:01:26.337Z,2.93
2019-05-10T06:04:00.193Z,3.10
2019-05-10T06:06:27.100Z,1.57
2019-05-10T06:08:59.759Z,2.67
2019-05-10T06:11:35.418Z,3.12
2019-05-10T06:14:03.605Z,7.27
2019-05-10T06:16:35.212Z,1.57
2019-05-10T06:19:05.645Z,1.63
2019-05-10T06:21:36.218Z,3.13
2019-05-10T06:24:07.452Z,1.50
2019-05-10T06:26:38.967Z,2.30
2019-05-10T06:29:16.327Z,2.67
2019-05-10T06:31:41.739Z,3.13
2019-05-10T06:34:12.210Z,2.20
2019-05-10T06:36:42.639Z,8.70
2019-05-10T06:39:13.086Z,2.73
2019-05-10T06:41:43.548Z,2.87
2019-05-10T06:44:14.999Z,2.33
2019-05-10T06:46:45.582Z,3.07
2019-05-10T06:49:15.974Z,1.80
2019-05-10T06:51:49.099Z,3.43
2019-05-10T06:54:18.650Z,2.80
2019-05-10T06:56:49.362Z,3.07
2019-05-10T06:59:24.734Z,2.17
2019-05-10T07:01:52.320Z,2.37
2019-05-10T07:04:22.971Z,2.70
2019-05-10T07:06:53.545Z,2.92
2019-05-10T07:09:24.005Z,1.70
2019-05-10T07:11:54.563Z,1.30
2019-05-10T07:14:27.134Z,1.30
2019-05-10T07:17:02.816Z,1.97
2019-05-10T07:19:29.302Z,1.43
2019-05-10T07:21:59.803Z,2.03
2019-05-10T07:24:30.248Z,2.77
2019-05-10T07:27:02.392Z,3.30
2019-05-10T07:29:41.987Z,1.20
2019-05-10T07:32:05.316Z,2.20
2019-05-10T07:34:35.916Z,9.13
2019-05-10T07:37:06.706Z,1.83
2019-05-10T07:39:37.309Z,1.43
2019-05-10T07:42:09.090Z,1.42
2019-05-10T07:44:41.505Z,4.12
2019-05-10T07:47:12.130Z,1.60
2019-05-10T07:49:42.537Z,1.10
2019-05-10T07:52:13.015Z,5.40
2019-05-10T07:54:45.432Z,1.17
2019-05-10T07:57:18.646Z,0.78
2019-05-10T07:59:50.735Z,2.15
2019-05-10T08:02:20.002Z,2.40
2019-05-10T08:04:53.681Z,1.12
2019-05-10T08:07:23.786Z,1.02
2019-05-10T08:09:54.231Z,4.40
2019-05-10T08:12:24.703Z,2.12
2019-05-10T08:14:55.358Z,1.80
2019-05-10T08:17:25.822Z,0.60
2019-05-10T08:19:56.218Z,1.17
2019-05-10T08:22:26.823Z,1.95
2019-05-10T08:24:57.232Z,1.15
2019-05-10T08:27:27.802Z,1.62
2019-05-10T08:30:17.973Z,3.05
2019-05-10T08:32:34.523Z,0.70
2019-05-10T08:35:05.331Z,1.85
2019-05-10T08:37:37.717Z,0.88
2019-05-10T08:40:08.598Z,2.55
2019-05-10T08:42:45.244Z,3.50
2019-05-10T08:45:12.538Z,3.05
2019-05-10T08:47:43.293Z,2.62
2019-05-10T08:50:28.793Z,3.70
2019-05-10T08:52:46.110Z,2.85
2019-05-10T08:55:16.667Z,2.55
2019-05-10T09:00:49.331Z,0.82
2019-05-10T09:03:09.817Z,2.02
2019-05-10T09:05:42.490Z,2.17
2019-05-10T09:08:19.628Z,1.00
2019-05-10T09:10:44.236Z,0.95
2019-05-10T09:13:14.714Z,2.40
2019-05-10T09:15:51.961Z,2.55
2019-05-10T09:18:17.601Z,2.52
2019-05-10T09:20:48.044Z,4.65
2019-05-10T09:23:20.189Z,2.65
2019-05-10T09:25:51.863Z,1.95
2019-05-10T09:28:23.652Z,4.58
2019-05-10T09:31:00.571Z,3.95
2019-05-10T09:33:26.184Z,1.87
2019-05-10T09:35:59.260Z,2.83
2019-05-10T09:38:33.726Z,1.50
2019-05-10T09:41:02.463Z,1.92
2019-05-10T09:43:33.116Z,1.37
2019-05-10T09:46:03.561Z,1.90
2019-05-10T09:48:34.192Z,1.12
2019-05-10T09:51:04.654Z,3.30
2019-05-10T09:53:38.012Z,2.95
2019-05-10T09:56:07.859Z,1.50
2019-05-10T09:58:38.810Z,3.12
2019-05-10T10:01:17.729Z,2.92
2019-05-10T10:03:43.342Z,1.40
2019-05-10T10:06:13.613Z,3.35
2019-05-10T10:08:51.155Z,1.35
2019-05-10T10:11:18.730Z,3.85
2019-05-10T10:13:58.612Z,1.98
2019-05-10T10:16:20.976Z,4.03
2019-05-10T10:18:51.516Z,2.33
2019-05-10T10:21:30.784Z,1.35
2019-05-10T10:23:54.166Z,1.25
2019-05-10T10:26:26.707Z,1.50
2019-05-10T10:28:59.520Z,2.15
2019-05-10T10:31:33.421Z,2.08
2019-05-10T10:34:03.198Z,1.67
2019-05-10T10:36:33.635Z,2.25
2019-05-10T10:39:07.383Z,1.45
2019-05-10T10:41:38.278Z,1.30
2019-05-10T10:44:08.765Z,2.15
2019-05-10T10:46:39.445Z,2.67
2019-05-10T10:49:10.550Z,3.27
2019-05-10T10:51:41.099Z,4.17
2019-05-10T10:54:11.588Z,2.20
2019-05-10T10:56:42.134Z,1.27
2019-05-10T10:59:12.789Z,1.42
2019-05-10T11:01:49.577Z,1.95
2019-05-10T11:04:16.546Z,1.77
2019-05-10T11:06:46.930Z,2.40
2019-05-10T11:09:17.422Z,3.58
2019-05-10T11:11:47.887Z,2.05
2019-05-10T11:14:20.501Z,2.35
2019-05-10T11:16:55.416Z,2.42
2019-05-10T11:19:22.604Z,1.42
2019-05-10T11:21:53.232Z,0.70
2019-05-10T11:24:23.987Z,2.02
2019-05-10T11:26:54.619Z,2.90
2019-05-10T11:29:27.645Z,1.27
2019-05-10T11:32:14.404Z,2.22
2019-05-10T11:34:37.319Z,2.08
2019-05-10T11:37:01.596Z,1.67
2019-05-10T11:39:33.215Z,1.57
2019-05-10T11:42:07.098Z,1.70
2019-05-10T11:44:41.511Z,1.17
2019-05-10T11:47:22.479Z,3.50
2019-05-10T11:49:40.788Z,3.22
2019-05-10T11:52:13.212Z,1.50
2019-05-10T11:54:43.965Z,2.37
2019-05-10T11:57:14.692Z,1.62
2019-05-10T11:59:45.154Z,3.00
2019-05-10T12:04:47.733Z,1.57
2019-05-10T12:07:24.548Z,1.75
2019-05-10T12:09:53.430Z,0.95
2019-05-10T12:14:55.504Z,1.80
2019-05-10T12:17:26.029Z,2.35
2019-05-10T12:19:56.676Z,2.50
2019-05-10T12:22:32.171Z,3.20
2019-05-10T12:25:27.371Z,4.58
2019-05-10T12:26:20.050Z,3.17
2019-05-10T12:26:27.644Z,1.92
2019-05-10T12:27:44.204Z,2.08
2019-05-10T12:30:07.127Z,2.90
2019-05-10T12:32:54.676Z,2.42
2019-05-10T12:35:11.753Z,2.05
2019-05-10T12:37:53.865Z,3.08
2019-05-10T12:40:24.173Z,0.80
2019-05-10T12:42:53.906Z,0.65
2019-05-10T12:45:24.251Z,2.35
2019-05-10T12:47:54.620Z,2.60
2019-05-10T12:50:25.544Z,1.12
2019-05-10T12:53:03.759Z,1.35
2019-05-10T12:55:28.252Z,2.52
2019-05-10T12:57:58.702Z,0.95
2019-05-10T13:00:29.217Z,3.25
2019-05-10T13:03:12.368Z,3.02
2019-05-10T13:05:34.126Z,0.85
2019-05-10T13:08:03.918Z,1.95
2019-05-10T13:10:37.278Z,2.33
2019-05-10T13:13:07.454Z,3.58
2019-05-10T13:15:37.851Z,1.05
2019-05-10T13:18:08.389Z,2.35
2019-05-10T13:20:38.853Z,3.22
2019-05-10T13:23:09.858Z,1.90
2019-05-10T13:25:41.363Z,1.40
2019-05-10T13:28:11.973Z,1.07
2019-05-10T13:30:42.711Z,1.12
2019-05-10T13:33:27.722Z,3.35
2019-05-10T13:35:50.866Z,1.10
2019-05-10T13:38:17.743Z,3.87
2019-05-10T13:40:48.182Z,1.55
2019-05-10T13:43:26.546Z,4.17
2019-05-10T13:45:50.704Z,3.30
2019-05-10T13:48:25.820Z,2.80
2019-05-10T13:50:53.401Z,1.37
2019-05-10T13:53:23.851Z,2.22
2019-05-10T13:55:54.382Z,1.52
2019-05-10T13:58:24.970Z,1.77
2019-05-10T14:00:55.711Z,3.17
2019-05-10T14:03:26.137Z,3.62
2019-05-10T14:05:56.635Z,1.10
2019-05-10T14:08:27.084Z,3.47
2019-05-10T14:11:01.527Z,3.17
2019-05-10T14:13:29.711Z,1.52
2019-05-10T14:16:01.364Z,2.05
2019-05-10T14:18:31.765Z,1.05
2019-05-10T14:21:02.245Z,1.22
2019-05-10T14:23:35.276Z,3.42
2019-05-10T14:26:09.114Z,2.15
2019-05-10T14:28:37.198Z,2.83
2019-05-10T14:31:07.661Z,1.85
2019-05-10T14:33:38.055Z,1.67
2019-05-10T14:36:08.577Z,3.17
2019-05-10T14:38:39.069Z,1.37
2019-05-10T14:41:11.321Z,3.40
2019-05-10T14:43:41.760Z,1.90
2019-05-10T14:46:13.907Z,4.08
2019-05-10T14:48:44.349Z,0.75
2019-05-10T14:51:14.830Z,3.17
2019-05-10T14:53:45.201Z,0.70
2019-05-10T14:56:15.766Z,1.77
2019-05-10T14:58:46.224Z,1.80
2019-05-10T15:01:16.792Z,1.00
2019-05-10T15:03:47.542Z,0.93
2019-05-10T15:06:18.157Z,1.47
2019-05-10T15:08:48.601Z,1.42
2019-05-10T15:11:19.108Z,2.33
2019-05-10T15:13:49.477Z,0.90
2019-05-10T15:16:27.315Z,2.55
2019-05-10T15:18:52.398Z,2.30
2019-05-10T15:21:22.935Z,0.95
2019-05-10T15:23:55.244Z,0.95
2019-05-10T15:26:25.525Z,1.22
2019-05-10T15:28:56.003Z,3.83
2019-05-10T15:31:29.149Z,1.53
2019-05-10T15:33:58.685Z,1.45
2019-05-10T15:36:30.196Z,0.80
2019-05-10T15:39:01.173Z,0.90
2019-05-10T15:41:32.464Z,2.10
2019-05-10T15:44:02.840Z,3.60
2019-05-10T15:46:39.792Z,2.55
2019-05-10T15:49:05.586Z,2.50
2019-05-10T15:51:36.830Z,2.50
2019-05-10T15:54:07.702Z,1.87
2019-05-10T15:56:41.601Z,3.45
2019-05-10T15:59:12.597Z,2.50
2019-05-10T16:01:45.392Z,1.95
2019-05-10T16:04:14.715Z,2.35
2019-05-10T16:06:46.371Z,2.90
2019-05-10T16:09:18.969Z,2.42
2019-05-10T16:11:49.268Z,0.68
2019-05-10T16:14:19.663Z,0.98
2019-05-10T16:16:50.271Z,1.15
2019-05-10T16:19:20.709Z,2.20
2019-05-10T16:21:52.025Z,1.70
2019-05-10T16:24:26.164Z,1.32
2019-05-10T16:27:00.076Z,1.87
2019-05-10T16:29:28.544Z,2.58
2019-05-10T16:31:59.122Z,2.58
2019-05-10T16:34:32.397Z,1.95
2019-05-10T16:37:01.654Z,1.25
2019-05-10T16:39:32.117Z,1.22
2019-05-10T16:42:02.501Z,1.35
2019-05-10T16:44:32.936Z,1.52
2019-05-10T16:47:03.390Z,2.05
2019-05-10T16:49:33.790Z,1.52
2019-05-10T16:52:04.480Z,1.57
2019-05-10T16:54:34.933Z,0.80
2019-05-10T16:57:05.512Z,1.82
2019-05-10T16:59:36.006Z,2.02
2019-05-10T17:02:06.770Z,2.12
2019-05-10T17:04:39.651Z,1.17
2019-05-10T17:07:12.928Z,4.35
2019-05-10T17:09:41.372Z,0.78
2019-05-10T17:12:11.976Z,2.10
2019-05-10T17:14:42.331Z,1.72
2019-05-10T17:17:12.807Z,2.10
2019-05-10T17:19:43.378Z,3.30
2019-05-10T17:22:13.807Z,1.77
2019-05-10T17:24:44.266Z,3.22
2019-05-10T17:27:14.736Z,1.57
2019-05-10T17:29:49.680Z,0.90
2019-05-10T17:32:18.828Z,0.82
2019-05-10T17:34:49.754Z,2.12
2019-05-10T17:37:20.178Z,3.15
2019-05-10T17:39:53.589Z,1.40
2019-05-10T17:42:22.913Z,1.20
2019-05-10T17:44:55.293Z,2.93
2019-05-10T17:47:27.158Z,1.87
2019-05-10T17:49:57.755Z,2.00
2019-05-10T17:52:28.168Z,2.63
2019-05-10T17:54:58.680Z,1.22
2019-05-10T17:57:29.229Z,2.40
2019-05-10T17:59:59.740Z,5.15
2019-05-10T18:02:30.105Z,1.83
2019-05-10T18:05:06.095Z,1.10
2019-05-10T18:07:32.816Z,2.37
2019-05-10T18:10:03.374Z,2.33
2019-05-10T18:12:33.927Z,2.73
2019-05-10T18:15:04.964Z,1.80
2019-05-10T18:17:36.071Z,2.23
2019-05-10T18:20:06.663Z,2.63
2019-05-10T18:22:43.282Z,2.07
2019-05-10T18:25:19.374Z,3.23
2019-05-10T18:27:42.485Z,1.73
2019-05-10T18:30:13.181Z,1.70
2019-05-10T18:32:43.578Z,1.47
2019-05-10T18:35:16.623Z,4.53
2019-05-10T18:37:46.266Z,3.10
2019-05-10T18:40:17.236Z,1.33
2019-05-10T18:42:47.780Z,2.33
2019-05-10T18:45:18.585Z,3.00
2019-05-10T18:47:49.055Z,2.63
2019-05-10T18:50:19.510Z,2.90
2019-05-10T18:52:50.146Z,1.30
2019-05-10T18:55:20.572Z,1.37
2019-05-10T18:57:52.636Z,1.30
2019-05-10T19:00:25.262Z,1.27
2019-05-10T19:02:57.078Z,3.13
2019-05-10T19:05:31.600Z,1.17
2019-05-10T19:08:04.102Z,1.43
2019-05-10T19:10:31.974Z,1.67
2019-05-10T19:13:04.873Z,2.00
2019-05-10T19:15:34.581Z,0.97
2019-05-10T19:18:05.181Z,1.07
2019-05-10T19:20:35.629Z,2.07
2019-05-10T19:23:06.172Z,1.37
2019-05-10T19:25:37.774Z,1.93
2019-05-10T19:28:08.518Z,1.63
2019-05-10T19:30:38.944Z,1.77
2019-05-10T19:33:09.367Z,2.73
2019-05-10T19:35:39.903Z,1.77
2019-05-10T19:38:10.390Z,0.70
2019-05-10T19:40:40.885Z,3.73
2019-05-10T19:43:15.179Z,1.30
2019-05-10T19:45:43.544Z,4.10
2019-05-10T19:48:14.222Z,1.20
2019-05-10T19:50:44.995Z,0.67
2019-05-10T19:53:15.626Z,1.40
2019-05-10T19:55:46.188Z,8.13
2019-05-10T19:58:16.623Z,3.87
2019-05-10T20:00:47.245Z,2.20
2019-05-10T20:03:17.677Z,1.43
2019-05-10T20:05:48.092Z,1.07
2019-05-10T20:08:18.694Z,1.70
2019-05-10T20:10:49.223Z,1.83
2019-05-10T20:13:19.788Z,1.47
2019-05-10T20:15:50.314Z,2.23
2019-05-10T20:18:20.814Z,1.73
2019-05-10T20:20:51.257Z,1.57
2019-05-10T20:23:40.712Z,2.43
2019-05-10T20:26:11.165Z,0.70
2019-05-10T20:28:41.719Z,1.87
2019-05-10T20:31:12.230Z,0.50
2019-05-10T20:33:42.765Z,1.00
2019-05-10T20:36:13.152Z,2.93
2019-05-10T20:38:44.758Z,1.40
2019-05-10T20:41:16.423Z,0.90
2019-05-10T20:43:46.833Z,2.30
2019-05-10T20:46:17.252Z,1.70
2019-05-10T20:48:47.820Z,1.30
2019-05-10T20:51:18.376Z,0.87
2019-05-10T20:53:48.864Z,1.27
2019-05-10T20:56:19.493Z,1.60
2019-05-10T20:58:50.022Z,5.40
2019-05-10T21:01:20.597Z,1.72
2019-05-10T21:03:51.037Z,1.00
2019-05-10T21:06:21.610Z,1.87
2019-05-10T21:08:52.029Z,1.97
2019-05-10T21:11:22.506Z,1.03
2019-05-10T21:13:53.001Z,1.53
2019-05-10T21:16:23.684Z,2.10
2019-05-10T21:18:54.157Z,1.40
2019-05-10T21:21:24.737Z,1.67
2019-05-10T21:23:55.202Z,1.77
2019-05-10T21:26:25.683Z,3.00
2019-05-10T21:28:56.139Z,2.33
2019-05-10T21:31:26.920Z,1.83
2019-05-10T21:34:09.325Z,4.50
2019-05-10T21:36:30.963Z,2.80
2019-05-10T21:39:01.469Z,1.77
2019-05-10T21:41:32.404Z,2.00
2019-05-10T21:44:03.129Z,2.17
2019-05-10T21:46:33.686Z,4.03
2019-05-10T21:49:04.391Z,1.50
2019-05-10T21:51:34.888Z,1.70
2019-05-10T21:54:05.533Z,3.50
2019-05-10T21:56:37.154Z,2.37
2019-05-10T21:59:08.340Z,2.20
2019-05-10T22:01:38.855Z,4.23
2019-05-10T22:04:09.609Z,1.93
2019-05-10T22:06:40.149Z,2.50
2019-05-10T22:09:10.658Z,1.30
2019-05-10T22:11:41.164Z,3.40
2019-05-10T22:14:11.709Z,2.57
2019-05-10T22:16:42.077Z,4.70
2019-05-10T22:19:12.525Z,2.83
2019-05-10T22:21:43.091Z,3.50
2019-05-10T22:24:13.548Z,2.20
2019-05-10T22:26:44.040Z,4.73
2019-05-10T22:29:14.651Z,4.40
2019-05-10T22:31:45.163Z,3.40
2019-05-10T22:34:15.709Z,1.43
2019-05-10T22:36:46.266Z,3.63
2019-05-10T22:39:16.845Z,1.30
2019-05-10T22:41:47.245Z,1.90
2019-05-10T22:44:17.765Z,2.67
2019-05-10T22:46:48.216Z,4.80
2019-05-10T22:49:18.761Z,3.00
2019-05-10T22:51:49.311Z,2.67
2019-05-10T22:54:19.818Z,2.17
2019-05-10T22:56:50.561Z,7.07
2019-05-10T22:59:21.131Z,1.70
2019-05-10T23:01:51.491Z,1.73
2019-05-10T23:04:22.181Z,3.70
2019-05-10T23:06:52.852Z,4.40
2019-05-10T23:09:25.291Z,105.53
2019-05-10T23:11:55.936Z,235.93
2019-05-10T23:14:26.928Z,195.70
2019-05-10T23:16:57.824Z,4.03
2019-05-10T23:19:28.398Z,4.15
2019-05-10T23:21:58.973Z,2.83
2019-05-10T23:24:39.493Z,3.67
2019-05-10T23:27:09.971Z,1.50
2019-05-10T23:29:40.440Z,2.93
2019-05-10T23:32:10.899Z,4.40
2019-05-10T23:34:41.377Z,2.80
2019-05-10T23:37:11.831Z,3.33
2019-05-10T23:39:42.414Z,2.30
2019-05-10T23:42:12.824Z,3.23
2019-05-10T23:44:43.617Z,2.50
2019-05-10T23:47:14.552Z,3.67
2019-05-10T23:49:45.479Z,47.83
2019-05-10T23:52:15.914Z,87.43
2019-05-10T23:54:46.452Z,24.20
2019-05-10T23:57:22.456Z,6.47
2019-05-10T23:59:52.855Z,7.47
