createdAt,value
2018-11-23T00:02:28.505Z,5.54
2018-11-23T00:05:00.757Z,5.42
2018-11-23T00:07:30.938Z,5.31
2018-11-23T00:09:59.674Z,5.63
2018-11-23T00:12:28.741Z,5.76
2018-11-23T00:14:58.069Z,5.70
2018-11-23T00:17:26.591Z,5.66
2018-11-23T00:19:56.384Z,5.58
2018-11-23T00:22:25.550Z,5.81
2018-11-23T00:24:54.765Z,6.07
2018-11-23T00:27:23.853Z,5.87
2018-11-23T00:29:53.712Z,6.10
2018-11-23T00:32:23.300Z,5.93
2018-11-23T00:34:53.055Z,6.01
2018-11-23T00:37:22.431Z,5.80
2018-11-23T00:39:52.496Z,5.90
2018-11-23T00:42:23.672Z,6.14
2018-11-23T00:44:53.254Z,6.19
2018-11-23T00:47:22.292Z,6.26
2018-11-23T00:49:52.101Z,6.34
2018-11-23T00:52:20.814Z,6.10
2018-11-23T00:54:51.545Z,6.12
2018-11-23T00:57:20.833Z,6.02
2018-11-23T00:59:49.365Z,5.89
2018-11-23T01:02:18.245Z,5.90
2018-11-23T01:04:48.497Z,5.51
2018-11-23T01:07:18.690Z,5.50
2018-11-23T01:09:47.780Z,5.36
2018-11-23T01:12:17.533Z,5.49
2018-11-23T01:14:48.444Z,2.89
2018-11-23T01:17:18.026Z,5.96
2018-11-23T01:19:47.832Z,6.01
2018-11-23T01:22:17.150Z,5.94
2018-11-23T01:24:46.932Z,5.84
2018-11-23T01:27:17.963Z,5.56
2018-11-23T01:29:47.054Z,5.61
2018-11-23T01:32:15.576Z,5.72
2018-11-23T01:34:46.644Z,5.34
2018-11-23T01:37:16.017Z,5.55
2018-11-23T01:39:45.365Z,5.34
2018-11-23T01:42:15.141Z,5.58
2018-11-23T01:44:50.493Z,6.01
2018-11-23T01:47:23.434Z,5.85
2018-11-23T01:49:53.238Z,5.28
2018-11-23T01:52:26.614Z,5.45
2018-11-23T01:54:57.660Z,5.22
2018-11-23T01:59:57.006Z,5.24
2018-11-23T02:02:27.691Z,5.51
2018-11-23T02:04:57.164Z,6.04
2018-11-23T02:07:27.120Z,5.91
2018-11-23T02:09:56.665Z,5.92
2018-11-23T02:12:25.725Z,6.28
2018-11-23T02:14:56.125Z,5.88
2018-11-23T02:17:26.525Z,5.61
2018-11-23T02:19:57.573Z,5.38
2018-11-23T02:22:29.961Z,5.41
2018-11-23T02:24:59.893Z,5.49
2018-11-23T02:27:29.054Z,5.55
2018-11-23T02:29:58.104Z,5.86
2018-11-23T02:32:28.164Z,6.02
2018-11-23T02:34:57.753Z,5.91
2018-11-23T02:37:28.205Z,5.58
2018-11-23T02:39:57.659Z,5.21
2018-11-23T02:42:27.098Z,5.20
2018-11-23T02:44:57.844Z,5.48
2018-11-23T02:47:27.752Z,5.73
2018-11-23T02:49:58.192Z,5.79
2018-11-23T02:52:27.808Z,5.90
2018-11-23T02:54:56.392Z,5.40
2018-11-23T02:57:27.103Z,5.50
2018-11-23T02:59:56.786Z,5.59
2018-11-23T03:02:25.316Z,5.28
2018-11-23T03:04:56.386Z,5.37
2018-11-23T03:07:32.572Z,5.12
2018-11-23T03:10:02.607Z,4.98
2018-11-23T03:12:32.065Z,4.84
2018-11-23T03:15:02.108Z,5.14
2018-11-23T03:17:32.668Z,5.03
2018-11-23T03:20:03.860Z,5.24
2018-11-23T03:22:32.384Z,5.36
2018-11-23T03:25:01.150Z,5.54
2018-11-23T03:27:31.179Z,5.53
2018-11-23T03:30:02.013Z,5.50
2018-11-23T03:32:31.623Z,5.48
2018-11-23T03:35:00.660Z,5.30
2018-11-23T03:37:31.684Z,5.20
2018-11-23T03:40:00.196Z,5.42
2018-11-23T03:42:30.204Z,5.42
2018-11-23T03:45:00.110Z,5.47
2018-11-23T03:47:30.009Z,5.78
2018-11-23T03:50:00.073Z,5.86
2018-11-23T03:52:30.701Z,5.98
2018-11-23T03:54:59.787Z,6.06
2018-11-23T03:57:30.624Z,6.16
2018-11-23T04:00:01.682Z,6.00
2018-11-23T04:02:30.996Z,5.76
2018-11-23T04:05:02.765Z,5.65
2018-11-23T04:07:33.315Z,5.69
2018-11-23T04:10:01.980Z,5.80
2018-11-23T04:12:30.560Z,5.62
2018-11-23T04:15:01.632Z,5.96
2018-11-23T04:17:31.351Z,6.34
2018-11-23T04:20:00.257Z,6.47
2018-11-23T04:22:29.385Z,6.23
2018-11-23T04:24:59.292Z,6.06
2018-11-23T04:27:29.160Z,5.90
2018-11-23T04:30:01.408Z,5.88
2018-11-23T04:32:32.413Z,5.82
2018-11-23T04:35:02.748Z,6.10
2018-11-23T04:37:31.816Z,6.26
2018-11-23T04:40:01.436Z,6.05
2018-11-23T04:42:30.751Z,5.70
2018-11-23T04:45:00.407Z,5.11
2018-11-23T04:47:30.002Z,5.86
2018-11-23T04:49:59.472Z,5.61
2018-11-23T04:52:29.079Z,5.57
2018-11-23T04:55:02.082Z,5.59
2018-11-23T04:57:33.709Z,5.22
2018-11-23T05:00:05.736Z,5.39
2018-11-23T05:02:38.214Z,5.13
2018-11-23T05:05:08.408Z,5.48
2018-11-23T05:07:37.555Z,5.49
2018-11-23T05:10:11.610Z,5.37
2018-11-23T05:12:41.407Z,3.89
2018-11-23T05:15:11.614Z,5.16
2018-11-23T05:17:41.509Z,5.52
2018-11-23T05:20:12.257Z,5.41
2018-11-23T05:22:44.748Z,5.51
2018-11-23T05:25:15.788Z,5.78
2018-11-23T05:27:45.400Z,6.17
2018-11-23T05:30:19.567Z,6.39
2018-11-23T05:32:49.923Z,6.14
2018-11-23T05:35:22.548Z,5.13
2018-11-23T05:37:52.036Z,5.40
2018-11-23T05:40:23.844Z,4.95
2018-11-23T05:42:52.450Z,5.62
2018-11-23T05:45:22.933Z,5.72
2018-11-23T05:47:53.394Z,6.25
2018-11-23T05:50:24.368Z,5.96
2018-11-23T05:52:54.174Z,5.39
2018-11-23T05:55:23.567Z,4.99
2018-11-23T05:57:53.027Z,4.76
2018-11-23T06:00:26.244Z,4.80
2018-11-23T06:02:56.597Z,4.81
2018-11-23T06:05:26.434Z,4.72
2018-11-23T06:07:56.467Z,4.53
2018-11-23T06:10:26.406Z,4.38
2018-11-23T06:12:54.896Z,4.87
2018-11-23T06:15:26.004Z,5.04
2018-11-23T06:17:54.998Z,4.80
2018-11-23T06:20:25.631Z,5.16
2018-11-23T06:22:55.300Z,5.41
2018-11-23T06:25:37.746Z,5.49
2018-11-23T06:28:08.048Z,4.95
2018-11-23T06:30:39.434Z,5.03
2018-11-23T06:33:20.934Z,4.79
2018-11-23T06:35:50.432Z,4.42
2018-11-23T06:38:19.077Z,4.76
2018-11-23T06:40:49.074Z,5.23
2018-11-23T06:43:17.872Z,5.42
2018-11-23T06:45:46.764Z,4.97
2018-11-23T06:48:18.715Z,4.73
2018-11-23T06:50:47.482Z,4.71
2018-11-23T06:53:17.984Z,4.33
2018-11-23T06:55:48.486Z,4.53
2018-11-23T06:58:17.594Z,4.63
2018-11-23T07:00:47.128Z,4.53
2018-11-23T07:03:16.920Z,4.61
2018-11-23T07:05:46.829Z,4.98
2018-11-23T07:08:17.948Z,5.65
2018-11-23T07:10:47.306Z,5.77
2018-11-23T07:13:16.537Z,5.99
2018-11-23T07:15:45.917Z,6.19
2018-11-23T07:18:14.463Z,5.51
2018-11-23T07:20:45.640Z,5.57
2018-11-23T07:23:35.642Z,5.88
2018-11-23T07:26:06.290Z,5.99
2018-11-23T07:28:35.769Z,5.57
2018-11-23T07:31:04.512Z,5.70
2018-11-23T07:33:34.421Z,5.62
2018-11-23T07:36:02.957Z,5.99
2018-11-23T07:38:46.657Z,6.22
2018-11-23T07:41:26.636Z,5.84
2018-11-23T07:43:56.138Z,5.63
2018-11-23T07:46:26.017Z,5.79
2018-11-23T07:48:54.851Z,5.94
2018-11-23T07:51:23.897Z,5.37
2018-11-23T07:58:07.456Z,5.95
2018-11-23T08:00:37.201Z,5.88
2018-11-23T08:03:06.187Z,5.83
2018-11-23T08:05:35.397Z,5.26
2018-11-23T08:08:04.917Z,5.48
2018-11-23T08:10:33.114Z,5.63
2018-11-23T08:13:01.871Z,6.18
2018-11-23T08:15:32.489Z,5.81
2018-11-23T08:18:02.110Z,6.26
2018-11-23T08:20:33.501Z,6.28
2018-11-23T08:23:02.063Z,7.00
2018-11-23T08:25:32.773Z,6.83
2018-11-23T08:28:03.148Z,7.32
2018-11-23T08:30:32.824Z,7.00
2018-11-23T08:33:02.092Z,7.62
2018-11-23T08:35:30.896Z,7.66
2018-11-23T08:38:00.153Z,7.77
2018-11-23T08:40:34.238Z,8.33
2018-11-23T08:43:03.460Z,7.82
2018-11-23T08:45:32.239Z,7.23
2018-11-23T08:48:01.658Z,7.36
2018-11-23T08:50:32.233Z,7.78
2018-11-23T08:53:01.053Z,7.43
2018-11-23T08:55:30.859Z,7.85
2018-11-23T08:57:59.429Z,8.69
2018-11-23T09:00:29.164Z,9.10
2018-11-23T09:03:00.662Z,9.25
2018-11-23T09:05:30.629Z,9.11
2018-11-23T09:08:01.164Z,8.83
2018-11-23T09:10:32.773Z,9.17
2018-11-23T09:13:04.432Z,9.27
2018-11-23T09:15:33.966Z,9.10
2018-11-23T09:18:03.514Z,8.72
2018-11-23T09:20:33.011Z,9.36
2018-11-23T09:23:02.850Z,9.55
2018-11-23T09:25:31.680Z,9.37
2018-11-23T09:28:01.777Z,9.46
2018-11-23T09:30:32.335Z,9.66
2018-11-23T09:33:02.291Z,9.84
2018-11-23T09:35:30.833Z,9.43
2018-11-23T09:38:00.027Z,9.29
2018-11-23T09:40:30.580Z,10.00
2018-11-23T09:43:02.600Z,9.78
2018-11-23T09:45:37.998Z,10.22
2018-11-23T09:48:07.320Z,9.82
2018-11-23T09:50:37.265Z,9.76
2018-11-23T09:53:06.550Z,9.71
2018-11-23T09:55:36.610Z,10.44
2018-11-23T09:58:08.598Z,10.15
2018-11-23T10:00:38.592Z,10.44
2018-11-23T10:03:08.764Z,10.42
2018-11-23T10:05:38.309Z,9.81
2018-11-23T10:08:07.720Z,9.03
2018-11-23T10:10:37.796Z,9.45
2018-11-23T10:13:09.779Z,10.31
2018-11-23T10:15:40.009Z,10.22
2018-11-23T10:18:10.481Z,10.80
2018-11-23T10:20:42.255Z,10.43
2018-11-23T10:23:11.614Z,10.39
2018-11-23T10:25:41.083Z,10.16
2018-11-23T10:28:10.302Z,10.00
2018-11-23T10:30:40.707Z,10.03
2018-11-23T10:33:09.280Z,9.68
2018-11-23T10:35:38.910Z,10.59
2018-11-23T10:38:08.886Z,11.37
2018-11-23T10:40:39.516Z,11.42
2018-11-23T10:43:09.036Z,10.36
2018-11-23T10:45:38.306Z,10.10
2018-11-23T10:55:36.817Z,9.91
2018-11-23T10:58:08.363Z,10.31
2018-11-23T11:00:42.531Z,11.44
2018-11-23T11:03:16.775Z,12.19
2018-11-23T11:05:54.172Z,12.39
2018-11-23T11:08:22.713Z,12.78
2018-11-23T11:11:54.395Z,12.61
2018-11-23T11:14:24.150Z,12.57
2018-11-23T11:16:52.951Z,12.64
2018-11-23T11:19:24.855Z,12.91
2018-11-23T11:21:53.447Z,12.65
2018-11-23T11:24:23.485Z,12.20
2018-11-23T11:26:54.153Z,12.13
2018-11-23T11:29:24.718Z,12.18
2018-11-23T11:31:53.812Z,12.33
2018-11-23T11:34:23.725Z,12.09
2018-11-23T11:36:55.767Z,12.01
2018-11-23T11:39:29.877Z,11.75
2018-11-23T11:41:59.668Z,11.94
2018-11-23T11:44:29.224Z,11.90
2018-11-23T11:46:58.289Z,11.84
2018-11-23T11:49:28.596Z,11.92
2018-11-23T11:51:59.732Z,11.95
2018-11-23T11:54:29.495Z,10.87
2018-11-23T11:56:58.284Z,11.96
2018-11-23T11:59:27.446Z,12.06
2018-11-23T12:01:56.553Z,12.22
2018-11-23T12:04:25.151Z,12.20
2018-11-23T12:06:54.822Z,9.67
2018-11-23T12:09:25.630Z,12.07
2018-11-23T12:11:56.199Z,12.20
2018-11-23T12:14:25.051Z,12.24
2018-11-23T12:16:56.541Z,12.34
2018-11-23T12:19:28.093Z,12.23
2018-11-23T12:21:58.864Z,12.15
2018-11-23T12:24:28.159Z,11.95
2018-11-23T12:26:58.202Z,11.58
2018-11-23T12:29:28.265Z,11.66
2018-11-23T12:31:57.628Z,11.90
2018-11-23T12:34:27.259Z,12.00
2018-11-23T12:36:56.448Z,12.02
2018-11-23T12:39:26.028Z,12.17
2018-11-23T12:41:56.251Z,12.06
2018-11-23T12:44:25.094Z,12.31
2018-11-23T12:47:09.060Z,12.43
2018-11-23T12:49:37.604Z,12.68
2018-11-23T12:52:09.753Z,12.69
2018-11-23T12:54:39.526Z,12.26
2018-11-23T12:57:08.308Z,12.05
2018-11-23T12:59:37.096Z,12.08
2018-11-23T13:02:07.679Z,11.98
2018-11-23T13:04:36.244Z,11.80
2018-11-23T13:07:06.225Z,11.69
2018-11-23T13:09:36.353Z,11.60
2018-11-23T13:12:08.280Z,11.81
2018-11-23T13:14:39.405Z,11.71
2018-11-23T13:17:09.829Z,11.71
2018-11-23T13:19:39.910Z,11.55
2018-11-23T13:22:08.959Z,11.44
2018-11-23T13:24:38.056Z,11.50
2018-11-23T13:27:12.147Z,11.53
2018-11-23T13:29:43.121Z,11.48
2018-11-23T13:32:13.185Z,11.26
2018-11-23T13:34:41.705Z,11.23
2018-11-23T13:37:21.375Z,11.12
2018-11-23T13:39:50.129Z,10.87
2018-11-23T13:42:19.714Z,11.10
2018-11-23T13:44:49.559Z,11.11
2018-11-23T13:47:21.250Z,11.06
2018-11-23T13:49:50.653Z,11.12
2018-11-23T13:52:19.766Z,11.18
2018-11-23T13:54:49.289Z,11.08
2018-11-23T13:57:20.246Z,10.41
2018-11-23T13:59:49.585Z,11.07
2018-11-23T14:02:21.094Z,11.05
2018-11-23T14:04:50.686Z,10.97
2018-11-23T14:07:19.763Z,10.93
2018-11-23T14:09:48.696Z,10.73
2018-11-23T14:12:17.836Z,10.73
2018-11-23T14:14:48.408Z,10.85
2018-11-23T14:17:18.496Z,10.87
2018-11-23T14:19:47.080Z,10.99
2018-11-23T14:22:18.123Z,11.05
2018-11-23T14:24:48.932Z,11.05
2018-11-23T14:27:18.822Z,11.01
2018-11-23T14:29:48.288Z,11.00
2018-11-23T14:32:19.704Z,10.75
2018-11-23T14:34:50.279Z,10.88
2018-11-23T14:37:18.789Z,10.86
2018-11-23T14:42:25.313Z,11.01
2018-11-23T14:44:56.374Z,11.06
2018-11-23T14:47:26.608Z,11.23
2018-11-23T14:49:56.098Z,11.21
2018-11-23T14:52:24.680Z,11.22
2018-11-23T14:55:01.576Z,11.26
2018-11-23T14:57:31.974Z,11.04
2018-11-23T15:00:01.935Z,10.97
2018-11-23T15:02:31.797Z,10.95
2018-11-23T15:05:01.139Z,10.79
2018-11-23T15:07:31.335Z,10.76
2018-11-23T15:10:00.657Z,10.58
2018-11-23T15:15:38.177Z,10.58
2018-11-23T15:18:14.886Z,10.40
2018-11-23T15:20:47.069Z,10.39
2018-11-23T15:23:17.919Z,10.46
2018-11-23T15:25:48.171Z,10.43
2018-11-23T15:28:17.544Z,10.42
2018-11-23T15:30:46.862Z,10.39
2018-11-23T15:33:18.620Z,10.37
2018-11-23T15:35:47.522Z,10.30
2018-11-23T15:38:21.936Z,10.25
2018-11-23T15:40:51.081Z,10.27
2018-11-23T15:43:21.096Z,10.26
2018-11-23T15:45:49.688Z,10.13
2018-11-23T15:48:18.967Z,9.87
2018-11-23T15:50:49.970Z,9.95
2018-11-23T15:53:18.747Z,9.92
2018-11-23T15:55:47.969Z,9.87
2018-11-23T15:58:18.376Z,9.92
2018-11-23T16:00:48.817Z,9.95
2018-11-23T16:03:19.169Z,9.93
2018-11-23T16:05:48.333Z,10.07
2018-11-23T16:08:19.926Z,9.95
2018-11-23T16:10:49.229Z,9.99
2018-11-23T16:13:19.532Z,9.91
2018-11-23T16:15:49.779Z,9.73
2018-11-23T16:18:19.948Z,9.84
2018-11-23T16:20:49.623Z,10.14
2018-11-23T16:23:20.974Z,10.28
2018-11-23T16:25:51.421Z,10.17
2018-11-23T16:28:20.930Z,10.15
2018-11-23T16:30:54.045Z,10.10
2018-11-23T16:33:26.672Z,9.81
2018-11-23T16:36:11.668Z,9.73
2018-11-23T16:38:41.448Z,9.63
2018-11-23T16:41:11.804Z,9.57
2018-11-23T16:43:45.916Z,9.67
2018-11-23T16:46:14.444Z,9.87
2018-11-23T16:48:44.484Z,10.09
2018-11-23T16:51:14.272Z,10.17
2018-11-23T16:53:45.548Z,10.15
2018-11-23T16:56:15.557Z,10.22
2018-11-23T16:58:45.655Z,10.16
2018-11-23T17:01:17.854Z,9.89
2018-11-23T17:03:48.875Z,9.68
2018-11-23T17:06:19.511Z,9.61
2018-11-23T17:08:49.451Z,9.37
2018-11-23T17:11:17.941Z,9.17
2018-11-23T17:13:46.527Z,9.04
2018-11-23T17:16:16.302Z,8.92
2018-11-23T17:18:46.524Z,8.66
2018-11-23T17:21:16.254Z,8.56
2018-11-23T17:23:46.428Z,8.35
2018-11-23T17:26:16.572Z,8.31
2018-11-23T17:28:45.910Z,8.15
2018-11-23T17:31:14.974Z,7.81
2018-11-23T17:33:43.471Z,7.96
2018-11-23T17:36:13.784Z,7.97
2018-11-23T17:38:47.623Z,7.93
2018-11-23T17:41:13.082Z,7.84
2018-11-23T17:43:44.241Z,7.78
2018-11-23T17:46:14.342Z,7.68
2018-11-23T17:48:43.439Z,7.43
2018-11-23T17:51:16.835Z,7.54
2018-11-23T17:53:56.252Z,7.38
2018-11-23T17:56:25.117Z,7.33
2018-11-23T17:58:55.277Z,7.33
2018-11-23T18:01:24.960Z,7.27
2018-11-23T18:03:53.813Z,7.17
2018-11-23T18:06:23.964Z,7.28
2018-11-23T18:08:53.707Z,7.13
2018-11-23T18:11:23.596Z,6.99
2018-11-23T18:13:54.243Z,7.00
2018-11-23T18:16:22.731Z,6.82
2018-11-23T18:18:53.537Z,6.74
2018-11-23T18:21:24.882Z,6.83
2018-11-23T18:23:53.247Z,6.92
2018-11-23T18:26:22.725Z,6.96
2018-11-23T18:28:52.837Z,6.95
2018-11-23T18:31:23.751Z,6.65
2018-11-23T18:33:53.932Z,6.82
2018-11-23T18:36:23.756Z,7.02
2018-11-23T18:38:53.993Z,6.99
2018-11-23T18:41:23.156Z,6.79
2018-11-23T18:43:53.793Z,6.86
2018-11-23T18:46:23.122Z,6.74
2018-11-23T18:48:54.908Z,6.57
2018-11-23T18:51:26.908Z,6.53
2018-11-23T18:53:56.146Z,6.54
2018-11-23T18:56:25.938Z,6.74
2018-11-23T18:58:54.569Z,6.61
2018-11-23T19:01:25.803Z,6.40
2018-11-23T19:03:54.892Z,6.39
2018-11-23T19:06:24.575Z,6.50
2018-11-23T19:08:54.395Z,6.51
2018-11-23T19:11:25.414Z,6.31
2018-11-23T19:13:54.313Z,6.61
2018-11-23T19:16:23.137Z,6.57
2018-11-23T19:18:53.248Z,6.62
2018-11-23T19:21:23.690Z,6.55
2018-11-23T19:23:53.374Z,6.54
2018-11-23T19:26:22.482Z,6.43
2018-11-23T19:28:52.503Z,6.52
2018-11-23T19:31:23.245Z,6.51
2018-11-23T19:33:59.203Z,6.32
2018-11-23T19:36:23.576Z,6.60
2018-11-23T19:38:53.140Z,6.45
2018-11-23T19:41:23.656Z,6.48
2018-11-23T19:43:54.693Z,6.52
2018-11-23T19:46:24.192Z,6.63
2018-11-23T19:48:53.025Z,6.75
2018-11-23T19:51:22.016Z,6.87
2018-11-23T19:53:51.207Z,6.89
2018-11-23T19:56:21.885Z,6.99
2018-11-23T19:58:52.188Z,7.00
2018-11-23T20:01:24.013Z,6.88
2018-11-23T20:03:54.816Z,6.91
2018-11-23T20:06:24.568Z,6.95
2018-11-23T20:08:54.217Z,6.94
2018-11-23T20:11:24.266Z,6.95
2018-11-23T20:13:54.864Z,6.82
2018-11-23T20:16:23.619Z,6.92
2018-11-23T20:18:53.482Z,6.76
2018-11-23T20:21:22.710Z,6.79
2018-11-23T20:23:53.786Z,6.95
2018-11-23T20:26:23.882Z,7.03
2018-11-23T20:28:52.693Z,7.12
2018-11-23T20:31:21.945Z,7.27
2018-11-23T20:33:53.433Z,7.40
2018-11-23T20:36:25.141Z,7.39
2018-11-23T20:38:54.512Z,7.50
2018-11-23T20:41:24.283Z,7.62
2018-11-23T20:43:54.596Z,7.72
2018-11-23T20:46:23.369Z,7.65
2018-11-23T20:48:53.415Z,7.77
2018-11-23T20:51:22.331Z,7.50
2018-11-23T20:53:54.468Z,7.33
2018-11-23T20:56:24.543Z,7.40
2018-11-23T20:58:55.047Z,7.56
2018-11-23T21:01:23.993Z,7.37
2018-11-23T21:03:53.284Z,7.47
2018-11-23T21:06:23.641Z,7.53
2018-11-23T21:08:52.925Z,7.78
2018-11-23T21:11:24.378Z,7.74
2018-11-23T21:13:53.964Z,7.53
2018-11-23T21:16:29.814Z,7.35
2018-11-23T21:19:00.968Z,7.44
2018-11-23T21:21:30.784Z,7.48
2018-11-23T21:24:00.045Z,7.58
2018-11-23T21:26:29.706Z,7.75
2018-11-23T21:28:59.325Z,7.81
2018-11-23T21:31:30.115Z,8.19
2018-11-23T21:34:00.905Z,8.06
2018-11-23T21:36:30.793Z,8.36
2018-11-23T21:38:59.677Z,8.23
2018-11-23T21:41:29.797Z,8.05
2018-11-23T21:43:59.614Z,8.06
2018-11-23T21:46:29.037Z,7.89
2018-11-23T21:48:57.687Z,7.78
2018-11-23T21:51:26.723Z,7.69
2018-11-23T21:54:02.229Z,7.60
2018-11-23T21:56:31.032Z,7.45
2018-11-23T21:59:01.341Z,7.39
2018-11-23T22:01:31.153Z,7.43
2018-11-23T22:04:06.301Z,7.28
2018-11-23T22:06:32.981Z,7.39
2018-11-23T22:09:01.494Z,7.41
2018-11-23T22:11:31.210Z,7.41
2018-11-23T22:14:05.266Z,7.18
2018-11-23T22:16:35.372Z,7.34
2018-11-23T22:19:04.484Z,7.16
2018-11-23T22:21:35.052Z,7.18
2018-11-23T22:24:05.446Z,7.22
2018-11-23T22:26:35.705Z,7.36
2018-11-23T22:29:05.123Z,7.27
2018-11-23T22:31:34.570Z,7.29
2018-11-23T22:34:03.840Z,7.37
2018-11-23T22:36:34.456Z,7.41
2018-11-23T22:39:08.972Z,7.37
2018-11-23T22:41:39.420Z,7.39
2018-11-23T22:44:10.546Z,7.59
2018-11-23T22:46:40.464Z,7.71
2018-11-23T22:49:09.326Z,7.68
2018-11-23T22:51:39.384Z,7.70
2018-11-23T22:54:09.748Z,8.11
2018-11-23T22:56:39.205Z,8.10
2018-11-23T22:59:10.271Z,8.22
2018-11-23T23:01:40.421Z,8.11
2018-11-23T23:04:09.609Z,7.89
2018-11-23T23:06:38.704Z,8.38
2018-11-23T23:09:11.215Z,8.11
2018-11-23T23:11:40.744Z,8.11
2018-11-23T23:14:09.788Z,8.32
2018-11-23T23:16:39.824Z,8.56
2018-11-23T23:19:16.808Z,8.73
2018-11-23T23:21:47.236Z,8.59
2018-11-23T23:24:18.185Z,8.64
2018-11-23T23:26:47.164Z,8.78
2018-11-23T23:29:18.908Z,8.68
2018-11-23T23:31:48.682Z,8.65
2018-11-23T23:34:18.101Z,8.46
2018-11-23T23:36:48.561Z,8.86
2018-11-23T23:39:18.577Z,9.07
2018-11-23T23:41:51.361Z,9.03
2018-11-23T23:44:25.363Z,9.27
2018-11-23T23:46:56.008Z,9.23
2018-11-23T23:49:25.472Z,8.68
2018-11-23T23:51:55.083Z,8.48
2018-11-23T23:54:25.383Z,8.56
2018-11-23T23:56:54.642Z,8.79
2018-11-23T23:59:24.993Z,8.97
