createdAt,value
2018-09-10T00:01:54.480Z,7.63
2018-09-10T00:04:22.511Z,9.80
2018-09-10T00:06:50.746Z,9.30
2018-09-10T00:09:18.841Z,10.20
2018-09-10T00:11:46.870Z,7.97
2018-09-10T00:14:15.010Z,8.60
2018-09-10T00:16:43.202Z,7.67
2018-09-10T00:19:11.375Z,11.03
2018-09-10T00:21:39.568Z,9.60
2018-09-10T00:24:07.758Z,11.03
2018-09-10T00:26:36.042Z,16.23
2018-09-10T00:29:04.107Z,15.00
2018-09-10T00:31:32.132Z,6.67
2018-09-10T00:34:00.225Z,10.47
2018-09-10T00:36:28.258Z,7.70
2018-09-10T00:38:56.322Z,14.43
2018-09-10T00:41:24.379Z,20.13
2018-09-10T00:43:52.419Z,7.30
2018-09-10T00:46:20.498Z,6.70
2018-09-10T00:48:48.560Z,9.33
2018-09-10T00:51:16.603Z,8.57
2018-09-10T00:53:44.639Z,7.80
2018-09-10T00:56:12.734Z,13.47
2018-09-10T00:58:40.808Z,11.33
2018-09-10T01:01:08.913Z,9.20
2018-09-10T01:03:36.975Z,10.00
2018-09-10T01:06:05.096Z,11.93
2018-09-10T01:08:33.180Z,9.30
2018-09-10T01:11:01.298Z,11.43
2018-09-10T01:13:30.435Z,9.87
2018-09-10T01:15:58.593Z,12.00
2018-09-10T01:18:26.667Z,13.93
2018-09-10T01:20:54.751Z,10.73
2018-09-10T01:23:22.847Z,11.57
2018-09-10T01:25:51.034Z,10.07
2018-09-10T01:28:19.139Z,12.57
2018-09-10T01:30:47.277Z,13.70
2018-09-10T01:33:20.846Z,9.63
2018-09-10T01:35:49.581Z,13.53
2018-09-10T01:38:18.209Z,10.43
2018-09-10T01:40:46.727Z,8.87
2018-09-10T01:43:14.991Z,12.53
2018-09-10T01:45:43.261Z,9.07
2018-09-10T01:48:11.885Z,9.40
2018-09-10T01:50:39.970Z,9.30
2018-09-10T01:53:08.035Z,11.80
2018-09-10T01:55:36.097Z,8.10
2018-09-10T01:58:04.370Z,8.37
2018-09-10T02:00:32.463Z,11.90
2018-09-10T02:03:00.550Z,12.83
2018-09-10T02:05:28.748Z,10.40
2018-09-10T02:07:57.011Z,10.20
2018-09-10T02:10:25.226Z,8.87
2018-09-10T02:12:53.519Z,9.07
2018-09-10T02:15:21.788Z,7.77
2018-09-10T02:17:50.077Z,9.73
2018-09-10T02:20:18.384Z,10.27
2018-09-10T02:22:46.624Z,11.30
2018-09-10T02:25:14.814Z,8.20
2018-09-10T02:27:43.123Z,8.67
2018-09-10T02:30:11.107Z,12.17
2018-09-10T02:32:39.155Z,11.17
2018-09-10T02:35:07.192Z,10.20
2018-09-10T02:37:35.270Z,9.53
2018-09-10T02:40:03.385Z,12.03
2018-09-10T02:42:31.491Z,8.03
2018-09-10T02:44:59.711Z,8.53
2018-09-10T02:47:27.794Z,8.97
2018-09-10T02:49:55.832Z,11.70
2018-09-10T02:52:23.863Z,8.17
2018-09-10T02:54:52.098Z,8.40
2018-09-10T02:57:20.254Z,9.27
2018-09-10T02:59:48.461Z,12.13
2018-09-10T03:02:16.710Z,11.63
2018-09-10T03:04:45.423Z,14.40
2018-09-10T03:07:13.951Z,13.57
2018-09-10T03:09:42.099Z,24.67
2018-09-10T03:12:10.285Z,19.13
2018-09-10T03:14:38.421Z,17.60
2018-09-10T03:17:06.494Z,18.27
2018-09-10T03:19:34.570Z,13.50
2018-09-10T03:22:02.682Z,16.17
2018-09-10T03:24:30.803Z,14.80
2018-09-10T03:26:58.913Z,11.73
2018-09-10T03:29:26.970Z,10.33
2018-09-10T03:31:55.032Z,12.80
2018-09-10T03:34:23.139Z,13.90
2018-09-10T03:36:51.213Z,9.50
2018-09-10T03:39:19.280Z,9.03
2018-09-10T03:41:47.400Z,8.63
2018-09-10T03:44:15.540Z,11.90
2018-09-10T03:46:44.828Z,9.63
2018-09-10T03:49:12.886Z,6.23
2018-09-10T03:51:40.938Z,8.33
2018-09-10T03:54:08.982Z,11.13
2018-09-10T03:56:37.026Z,10.80
2018-09-10T03:59:05.074Z,9.93
2018-09-10T04:01:33.119Z,11.13
2018-09-10T04:04:01.185Z,22.63
2018-09-10T04:06:29.236Z,11.20
2018-09-10T04:08:57.320Z,10.20
2018-09-10T04:11:25.409Z,15.53
2018-09-10T04:13:53.464Z,20.43
2018-09-10T04:16:21.503Z,10.37
2018-09-10T04:18:49.603Z,11.73
2018-09-10T04:21:17.679Z,12.83
2018-09-10T04:23:45.839Z,10.97
2018-09-10T04:26:13.991Z,9.30
2018-09-10T04:28:42.037Z,11.57
2018-09-10T04:31:10.085Z,10.67
2018-09-10T04:33:38.500Z,7.20
2018-09-10T04:36:06.570Z,9.33
2018-09-10T04:38:34.595Z,10.43
2018-09-10T04:41:02.675Z,15.10
2018-09-10T04:43:30.816Z,7.77
2018-09-10T04:45:58.908Z,11.70
2018-09-10T04:48:26.955Z,8.80
2018-09-10T04:50:54.989Z,8.27
2018-09-10T04:53:23.054Z,23.27
2018-09-10T04:55:51.103Z,15.07
2018-09-10T04:58:19.234Z,13.40
2018-09-10T05:00:47.297Z,12.10
2018-09-10T05:03:15.362Z,13.83
2018-09-10T05:05:43.434Z,10.13
2018-09-10T05:08:11.510Z,12.00
2018-09-10T05:10:39.553Z,10.90
2018-09-10T05:13:12.289Z,9.20
2018-09-10T05:15:40.624Z,12.07
2018-09-10T05:18:08.774Z,12.70
2018-09-10T05:20:37.013Z,10.93
2018-09-10T05:23:05.277Z,9.20
2018-09-10T05:25:33.518Z,9.77
2018-09-10T05:28:01.800Z,18.10
2018-09-10T05:30:29.978Z,10.03
2018-09-10T05:32:58.204Z,18.17
2018-09-10T05:35:26.654Z,27.83
2018-09-10T05:37:55.305Z,26.90
2018-09-10T05:40:28.758Z,21.93
2018-09-10T05:42:57.505Z,23.47
2018-09-10T05:45:26.256Z,13.93
2018-09-10T05:47:54.412Z,13.17
2018-09-10T05:50:22.632Z,13.87
2018-09-10T05:52:50.837Z,15.63
2018-09-10T05:55:18.992Z,13.93
2018-09-10T05:57:47.107Z,15.20
2018-09-10T06:00:15.282Z,10.70
2018-09-10T06:02:43.502Z,14.10
2018-09-10T06:05:11.966Z,13.13
2018-09-10T06:07:40.068Z,13.77
2018-09-10T06:10:08.192Z,16.80
2018-09-10T06:12:36.637Z,8.33
2018-09-10T06:15:05.343Z,15.33
2018-09-10T06:17:33.482Z,12.27
2018-09-10T06:20:01.586Z,11.00
2018-09-10T06:22:29.648Z,8.93
2018-09-10T06:24:57.724Z,6.77
2018-09-10T06:27:25.821Z,7.60
2018-09-10T06:29:53.884Z,8.10
2018-09-10T06:32:21.950Z,10.53
2018-09-10T06:34:50.259Z,9.17
2018-09-10T06:37:18.938Z,7.87
2018-09-10T06:39:48.371Z,7.97
2018-09-10T06:42:16.617Z,8.73
2018-09-10T06:44:44.964Z,9.57
2018-09-10T06:47:13.272Z,6.17
2018-09-10T06:49:41.512Z,5.10
2018-09-10T06:52:11.035Z,6.23
2018-09-10T06:54:39.730Z,6.80
2018-09-10T06:57:08.052Z,5.20
2018-09-10T06:59:36.801Z,12.23
2018-09-10T07:02:05.813Z,5.30
2018-09-10T07:04:35.054Z,8.50
2018-09-10T07:07:03.790Z,5.00
2018-09-10T07:09:34.238Z,5.40
2018-09-10T07:12:02.276Z,6.33
2018-09-10T07:14:30.368Z,4.80
2018-09-10T07:16:58.404Z,3.40
2018-09-10T07:19:26.446Z,5.87
2018-09-10T07:21:54.540Z,3.90
2018-09-10T07:24:22.578Z,6.07
2018-09-10T07:26:50.619Z,3.77
2018-09-10T07:29:18.677Z,6.77
2018-09-10T07:31:47.118Z,4.47
2018-09-10T07:34:15.251Z,5.13
2018-09-10T07:36:43.413Z,6.07
2018-09-10T07:39:12.519Z,3.83
2018-09-10T07:41:42.077Z,4.17
2018-09-10T07:44:12.202Z,5.37
2018-09-10T07:46:40.959Z,4.27
2018-09-10T07:49:12.452Z,6.03
2018-09-10T07:51:46.981Z,5.23
2018-09-10T07:54:17.950Z,5.20
2018-09-10T07:56:46.576Z,4.57
2018-09-10T07:59:17.931Z,4.00
2018-09-10T08:01:49.610Z,4.27
2018-09-10T08:04:20.533Z,5.50
2018-09-10T08:06:52.716Z,6.57
2018-09-10T08:09:25.324Z,4.87
2018-09-10T08:11:59.040Z,7.00
2018-09-10T08:14:35.494Z,3.83
2018-09-10T08:17:04.847Z,5.03
2018-09-10T08:19:33.911Z,4.43
2018-09-10T08:22:04.749Z,4.07
2018-09-10T08:24:35.466Z,5.20
2018-09-10T08:27:03.989Z,3.87
2018-09-10T08:29:32.220Z,8.10
2018-09-10T08:32:00.255Z,2.80
2018-09-10T08:34:28.342Z,3.47
2018-09-10T08:36:57.511Z,3.20
2018-09-10T08:39:25.559Z,3.13
2018-09-10T08:41:53.581Z,4.50
2018-09-10T08:44:21.608Z,5.40
2018-09-10T08:46:49.637Z,3.17
2018-09-10T08:49:17.653Z,3.77
2018-09-10T08:51:45.691Z,4.40
2018-09-10T08:54:16.173Z,4.90
2018-09-10T08:56:44.164Z,3.30
2018-09-10T08:59:12.201Z,3.50
2018-09-10T09:01:40.356Z,5.20
2018-09-10T09:04:08.396Z,3.43
2018-09-10T09:06:36.462Z,3.43
2018-09-10T09:09:05.387Z,3.63
2018-09-10T09:11:33.435Z,10.23
2018-09-10T09:14:01.711Z,6.80
2018-09-10T09:16:29.985Z,3.13
2018-09-10T09:18:58.237Z,9.13
2018-09-10T09:21:26.866Z,7.67
2018-09-10T09:23:55.163Z,4.73
2018-09-10T09:26:23.307Z,7.20
2018-09-10T09:28:51.324Z,3.30
2018-09-10T09:31:19.417Z,5.23
2018-09-10T09:33:47.455Z,2.97
2018-09-10T09:36:20.833Z,3.60
2018-09-10T09:38:54.170Z,5.93
2018-09-10T09:41:27.756Z,3.80
2018-09-10T09:44:01.318Z,6.03
2018-09-10T09:46:29.353Z,3.30
2018-09-10T09:48:57.403Z,4.40
2018-09-10T09:51:25.549Z,4.63
2018-09-10T09:53:53.595Z,2.57
2018-09-10T09:56:21.664Z,4.20
2018-09-10T09:58:50.176Z,3.30
2018-09-10T10:01:23.242Z,2.50
2018-09-10T10:03:55.316Z,5.70
2018-09-10T10:06:23.978Z,3.93
2018-09-10T10:08:52.077Z,2.70
2018-09-10T10:11:20.217Z,5.00
2018-09-10T10:13:48.225Z,4.73
2018-09-10T10:16:16.360Z,3.33
2018-09-10T10:18:44.392Z,2.70
2018-09-10T10:21:12.526Z,2.50
2018-09-10T10:23:40.598Z,4.50
2018-09-10T10:26:08.689Z,3.33
2018-09-10T10:28:36.757Z,2.50
2018-09-10T10:31:05.787Z,2.73
2018-09-10T10:33:33.890Z,2.07
2018-09-10T10:36:02.138Z,2.53
2018-09-10T10:38:30.221Z,3.57
2018-09-10T10:40:58.298Z,2.80
2018-09-10T10:43:26.383Z,2.60
2018-09-10T10:45:54.446Z,2.73
2018-09-10T10:48:22.531Z,3.80
2018-09-10T10:50:50.689Z,4.07
2018-09-10T10:53:18.795Z,2.80
2018-09-10T10:55:46.889Z,3.07
2018-09-10T10:58:15.021Z,3.63
2018-09-10T11:00:43.086Z,4.90
2018-09-10T11:03:11.160Z,6.13
2018-09-10T11:05:39.251Z,3.80
2018-09-10T11:08:07.364Z,9.90
2018-09-10T11:10:35.430Z,2.27
2018-09-10T11:13:03.512Z,1.87
2018-09-10T11:15:31.587Z,2.50
2018-09-10T11:17:59.652Z,2.40
2018-09-10T11:20:30.908Z,8.10
2018-09-10T11:22:59.000Z,2.77
2018-09-10T11:25:27.135Z,5.87
2018-09-10T11:27:55.246Z,4.00
2018-09-10T11:30:23.383Z,4.07
2018-09-10T11:32:51.484Z,4.00
2018-09-10T11:35:19.640Z,3.50
2018-09-10T11:37:47.729Z,2.90
2018-09-10T11:40:15.840Z,2.90
2018-09-10T11:42:43.976Z,2.93
2018-09-10T11:45:12.083Z,3.17
2018-09-10T11:47:40.164Z,4.73
2018-09-10T11:50:08.242Z,3.77
2018-09-10T11:52:36.329Z,4.37
2018-09-10T11:55:04.469Z,2.80
2018-09-10T11:57:32.584Z,5.20
2018-09-10T12:00:00.681Z,3.43
2018-09-10T12:02:28.855Z,6.53
2018-09-10T12:04:56.949Z,4.03
2018-09-10T12:07:25.022Z,3.20
2018-09-10T12:09:53.100Z,3.53
2018-09-10T12:12:21.193Z,3.57
2018-09-10T12:14:49.326Z,4.43
2018-09-10T12:17:17.388Z,3.33
2018-09-10T12:19:45.472Z,4.73
2018-09-10T12:22:13.538Z,3.13
2018-09-10T12:24:41.642Z,4.60
2018-09-10T12:27:09.716Z,2.77
2018-09-10T12:29:37.789Z,4.53
2018-09-10T12:32:05.898Z,4.20
2018-09-10T12:34:33.981Z,5.53
2018-09-10T12:37:02.126Z,3.33
2018-09-10T12:39:30.298Z,5.50
2018-09-10T12:41:58.380Z,2.90
2018-09-10T12:44:26.477Z,2.80
2018-09-10T12:46:54.571Z,10.63
2018-09-10T12:49:22.655Z,2.17
2018-09-10T12:51:50.742Z,4.80
2018-09-10T12:54:21.777Z,2.70
2018-09-10T12:56:49.864Z,6.00
2018-09-10T12:59:17.936Z,2.90
2018-09-10T13:01:46.013Z,3.17
2018-09-10T13:04:14.312Z,2.30
2018-09-10T13:06:42.366Z,5.27
2018-09-10T13:09:10.421Z,4.00
2018-09-10T13:11:38.534Z,1.90
2018-09-10T13:14:06.627Z,2.43
2018-09-10T13:16:34.707Z,3.70
2018-09-10T13:19:02.756Z,2.33
2018-09-10T13:21:30.890Z,2.63
2018-09-10T13:23:59.152Z,3.30
2018-09-10T13:26:27.272Z,3.00
2018-09-10T13:28:55.339Z,2.57
2018-09-10T13:31:23.436Z,2.60
2018-09-10T13:33:51.774Z,6.10
2018-09-10T13:36:19.923Z,2.63
2018-09-10T13:38:48.008Z,2.27
2018-09-10T13:41:16.173Z,2.70
2018-09-10T13:43:44.300Z,5.30
2018-09-10T13:46:12.405Z,5.03
2018-09-10T13:48:40.486Z,2.17
2018-09-10T13:51:08.564Z,1.70
2018-09-10T13:53:36.610Z,2.33
2018-09-10T13:56:04.719Z,2.43
2018-09-10T13:58:32.823Z,1.90
2018-09-10T14:01:00.919Z,2.20
2018-09-10T14:03:28.996Z,2.83
2018-09-10T14:05:57.077Z,3.70
2018-09-10T14:08:25.440Z,4.03
2018-09-10T14:10:53.897Z,2.37
2018-09-10T14:13:22.276Z,6.20
2018-09-10T14:15:51.709Z,2.70
2018-09-10T14:18:21.307Z,5.43
2018-09-10T14:20:49.965Z,6.73
2018-09-10T14:23:19.910Z,2.37
2018-09-10T14:25:49.254Z,1.80
2018-09-10T14:28:17.467Z,1.97
2018-09-10T14:30:45.853Z,3.33
2018-09-10T14:33:14.198Z,1.80
2018-09-10T14:35:42.276Z,5.23
2018-09-10T14:38:10.401Z,7.60
2018-09-10T14:40:38.686Z,3.93
2018-09-10T14:43:07.699Z,2.50
2018-09-10T14:45:35.832Z,2.80
2018-09-10T14:48:04.197Z,2.60
2018-09-10T14:50:32.452Z,6.70
2018-09-10T14:53:01.355Z,2.67
2018-09-10T14:55:30.551Z,7.10
2018-09-10T14:58:00.512Z,1.80
2018-09-10T15:00:28.710Z,1.57
2018-09-10T15:02:58.402Z,3.30
2018-09-10T15:05:26.624Z,2.30
2018-09-10T15:07:55.517Z,2.07
2018-09-10T15:10:23.828Z,6.40
2018-09-10T15:12:51.944Z,2.37
2018-09-10T15:15:20.165Z,2.40
2018-09-10T15:17:48.311Z,4.40
2018-09-10T15:20:16.882Z,4.00
2018-09-10T15:22:45.021Z,4.27
2018-09-10T15:25:14.314Z,9.50
2018-09-10T15:27:44.054Z,2.30
2018-09-10T15:30:13.309Z,3.63
2018-09-10T15:32:41.571Z,3.07
2018-09-10T15:35:09.916Z,3.57
2018-09-10T15:37:38.304Z,2.67
2018-09-10T15:40:06.482Z,3.10
2018-09-10T15:42:34.576Z,3.43
2018-09-10T15:45:02.846Z,4.43
2018-09-10T15:47:30.996Z,5.27
2018-09-10T15:49:59.141Z,2.93
2018-09-10T15:52:27.281Z,3.30
2018-09-10T15:54:56.444Z,4.50
2018-09-10T15:57:24.584Z,3.10
2018-09-10T15:59:52.651Z,3.33
2018-09-10T16:02:20.773Z,4.53
2018-09-10T16:04:49.036Z,6.83
2018-09-10T16:07:17.275Z,3.03
2018-09-10T16:09:45.294Z,8.33
2018-09-10T16:12:13.384Z,2.50
2018-09-10T16:14:41.458Z,8.13
2018-09-10T16:17:09.631Z,5.13
2018-09-10T16:19:37.992Z,2.60
2018-09-10T16:22:06.369Z,4.37
2018-09-10T16:24:34.515Z,3.00
2018-09-10T16:27:02.631Z,2.60
2018-09-10T16:29:31.195Z,8.63
2018-09-10T16:31:59.358Z,9.50
2018-09-10T16:34:27.516Z,3.97
2018-09-10T16:36:55.679Z,4.50
2018-09-10T16:39:24.534Z,4.33
2018-09-10T16:41:52.883Z,3.80
2018-09-10T16:44:21.040Z,4.33
2018-09-10T16:46:49.477Z,7.87
2018-09-10T16:49:17.774Z,4.60
2018-09-10T16:51:46.016Z,4.20
2018-09-10T16:54:14.890Z,5.83
2018-09-10T16:56:43.379Z,4.27
2018-09-10T16:59:11.944Z,2.33
2018-09-10T17:01:40.279Z,10.50
2018-09-10T17:04:08.571Z,3.20
2018-09-10T17:06:36.845Z,4.37
2018-09-10T17:09:06.476Z,13.73
2018-09-10T17:11:35.268Z,6.07
2018-09-10T17:14:03.712Z,3.97
2018-09-10T17:16:31.930Z,2.93
2018-09-10T17:19:00.398Z,6.47
2018-09-10T17:21:28.681Z,7.10
2018-09-10T17:23:56.892Z,6.30
2018-09-10T17:26:25.083Z,10.70
2018-09-10T17:28:53.277Z,7.27
2018-09-10T17:31:21.616Z,6.60
2018-09-10T17:33:50.147Z,5.43
2018-09-10T17:36:19.154Z,9.17
2018-09-10T17:38:47.432Z,6.23
2018-09-10T17:41:17.623Z,4.90
2018-09-10T17:43:45.792Z,5.70
2018-09-10T17:46:16.110Z,4.30
2018-09-10T17:48:46.579Z,4.93
2018-09-10T17:51:15.044Z,6.63
2018-09-10T17:53:43.194Z,4.10
2018-09-10T17:56:11.449Z,7.23
2018-09-10T17:58:39.637Z,4.90
2018-09-10T18:01:07.800Z,7.63
2018-09-10T18:03:35.973Z,16.17
2018-09-10T18:06:04.163Z,9.13
2018-09-10T18:08:32.428Z,12.23
2018-09-10T18:11:01.863Z,9.83
2018-09-10T18:13:30.104Z,7.30
2018-09-10T18:15:58.480Z,7.70
2018-09-10T18:18:26.814Z,7.73
2018-09-10T18:20:55.081Z,5.63
2018-09-10T18:23:23.274Z,6.73
2018-09-10T18:25:51.491Z,9.83
2018-09-10T18:28:19.771Z,7.53
2018-09-10T18:30:48.067Z,8.37
2018-09-10T18:33:16.405Z,8.43
2018-09-10T18:35:44.626Z,7.23
2018-09-10T18:38:12.947Z,5.90
2018-09-10T18:40:41.044Z,9.90
2018-09-10T18:43:09.204Z,14.63
2018-09-10T18:45:37.419Z,11.07
2018-09-10T18:48:05.726Z,7.30
2018-09-10T18:50:33.835Z,5.00
2018-09-10T18:53:02.220Z,5.53
2018-09-10T18:55:30.347Z,6.90
2018-09-10T18:57:58.484Z,4.63
2018-09-10T19:00:28.503Z,5.53
2018-09-10T19:02:56.640Z,9.33
2018-09-10T19:05:25.298Z,4.87
2018-09-10T19:07:55.324Z,4.30
2018-09-10T19:10:23.427Z,7.53
2018-09-10T19:12:51.551Z,15.70
2018-09-10T19:15:19.722Z,5.43
2018-09-10T19:17:47.814Z,8.20
2018-09-10T19:20:16.051Z,5.47
2018-09-10T19:22:44.197Z,6.30
2018-09-10T19:25:12.235Z,5.70
2018-09-10T19:27:40.323Z,4.77
2018-09-10T19:30:08.436Z,4.67
2018-09-10T19:32:36.621Z,6.87
2018-09-10T19:35:04.778Z,7.67
2018-09-10T19:37:33.227Z,4.97
2018-09-10T19:40:01.427Z,7.97
2018-09-10T19:42:29.531Z,7.63
2018-09-10T19:44:57.647Z,7.23
2018-09-10T19:47:25.719Z,6.13
2018-09-10T19:49:53.857Z,8.10
2018-09-10T19:52:21.973Z,4.40
2018-09-10T19:54:50.091Z,10.30
2018-09-10T19:57:18.216Z,5.63
2018-09-10T19:59:46.540Z,5.00
2018-09-10T20:02:14.614Z,4.40
2018-09-10T20:04:42.855Z,4.60
2018-09-10T20:07:11.073Z,4.07
2018-09-10T20:09:39.198Z,3.50
2018-09-10T20:12:07.345Z,4.13
2018-09-10T20:14:35.541Z,4.03
2018-09-10T20:17:03.672Z,4.57
2018-09-10T20:19:31.936Z,13.43
2018-09-10T20:22:00.316Z,4.20
2018-09-10T20:24:28.544Z,5.97
2018-09-10T20:26:57.076Z,7.60
2018-09-10T20:29:25.389Z,4.77
2018-09-10T20:31:53.656Z,15.00
2018-09-10T20:34:21.921Z,4.17
2018-09-10T20:36:50.425Z,4.57
2018-09-10T20:39:18.662Z,3.83
2018-09-10T20:41:46.839Z,5.43
2018-09-10T20:44:15.046Z,3.33
2018-09-10T20:46:43.218Z,4.83
2018-09-10T20:49:11.300Z,10.80
2018-09-10T20:51:39.422Z,6.00
2018-09-10T20:54:07.525Z,6.73
2018-09-10T20:56:35.623Z,7.03
2018-09-10T20:59:03.676Z,5.77
2018-09-10T21:01:31.782Z,6.23
2018-09-10T21:03:59.859Z,5.33
2018-09-10T21:06:27.964Z,5.17
2018-09-10T21:08:56.057Z,7.90
2018-09-10T21:11:24.126Z,5.30
2018-09-10T21:13:52.679Z,5.40
2018-09-10T21:16:20.702Z,4.77
2018-09-10T21:18:49.938Z,4.23
2018-09-10T21:21:21.636Z,4.60
2018-09-10T21:23:49.715Z,7.77
2018-09-10T21:26:17.826Z,6.10
2018-09-10T21:28:45.915Z,5.50
2018-09-10T21:31:13.984Z,5.10
2018-09-10T21:33:44.274Z,5.00
2018-09-10T21:36:12.296Z,8.30
2018-09-10T21:38:42.435Z,6.90
2018-09-10T21:41:18.312Z,9.50
2018-09-10T21:43:46.361Z,4.70
2018-09-10T21:46:14.421Z,3.67
2018-09-10T21:48:42.429Z,6.90
2018-09-10T21:51:10.462Z,9.30
2018-09-10T21:53:40.763Z,3.77
2018-09-10T21:56:08.785Z,5.40
2018-09-10T21:58:36.779Z,9.00
2018-09-10T22:01:04.831Z,6.13
2018-09-10T22:03:35.188Z,6.67
2018-09-10T22:06:12.071Z,5.63
2018-09-10T22:08:40.060Z,5.03
2018-09-10T22:11:08.051Z,4.83
2018-09-10T22:13:36.047Z,7.23
2018-09-10T22:16:04.094Z,5.50
2018-09-10T22:18:36.341Z,3.70
2018-09-10T22:21:04.369Z,3.90
2018-09-10T22:23:32.384Z,6.63
2018-09-10T22:26:00.440Z,6.27
2018-09-10T22:28:28.486Z,4.00
2018-09-10T22:30:56.459Z,5.30
2018-09-10T22:33:31.128Z,3.60
2018-09-10T22:35:59.138Z,3.20
2018-09-10T22:38:29.349Z,3.73
2018-09-10T22:40:57.322Z,3.00
2018-09-10T22:43:25.341Z,7.00
2018-09-10T22:45:53.395Z,3.27
2018-09-10T22:48:21.413Z,3.30
2018-09-10T22:50:49.582Z,2.80
2018-09-10T22:53:17.731Z,3.27
2018-09-10T22:55:47.747Z,3.30
2018-09-10T22:58:15.747Z,3.33
2018-09-10T23:00:45.864Z,5.13
2018-09-10T23:03:13.876Z,6.40
2018-09-10T23:05:42.070Z,3.40
2018-09-10T23:08:10.322Z,6.70
2018-09-10T23:10:38.480Z,4.73
2018-09-10T23:13:06.801Z,4.70
2018-09-10T23:15:39.403Z,6.40
2018-09-10T23:18:09.643Z,3.97
2018-09-10T23:20:37.762Z,3.43
2018-09-10T23:23:05.910Z,4.67
2018-09-10T23:25:33.965Z,2.70
2018-09-10T23:28:03.917Z,3.37
2018-09-10T23:30:31.944Z,3.17
2018-09-10T23:33:03.264Z,2.93
2018-09-10T23:35:31.386Z,3.60
2018-09-10T23:38:01.795Z,7.20
2018-09-10T23:40:32.135Z,5.77
2018-09-10T23:43:00.237Z,7.07
2018-09-10T23:45:30.477Z,3.87
2018-09-10T23:47:58.606Z,3.80
2018-09-10T23:50:26.655Z,4.93
2018-09-10T23:52:54.672Z,7.10
2018-09-10T23:55:22.739Z,4.03
2018-09-10T23:57:50.850Z,6.23
