createdAt,value
2023-01-21T00:01:17.091Z,2.80
2023-01-21T00:06:16.124Z,2.90
2023-01-21T00:11:15.864Z,2.80
2023-01-21T00:16:15.908Z,2.70
2023-01-21T00:31:15.942Z,2.80
2023-01-21T00:41:16.534Z,2.60
2023-01-21T00:56:15.874Z,2.70
2023-01-21T01:01:19.068Z,2.60
2023-01-21T01:16:16.207Z,2.50
2023-01-21T01:31:18.398Z,2.40
2023-01-21T01:36:19.104Z,2.30
2023-01-21T01:41:19.604Z,2.20
2023-01-21T01:46:16.325Z,2.30
2023-01-21T01:56:16.216Z,2.40
2023-01-21T02:06:17.890Z,2.50
2023-01-21T02:11:18.539Z,2.40
2023-01-21T02:16:31.328Z,2.50
2023-01-21T02:26:26.074Z,2.40
2023-01-21T02:31:17.380Z,2.30
2023-01-21T02:41:26.135Z,2.20
2023-01-21T02:46:23.434Z,2.30
2023-01-21T02:51:18.490Z,2.20
2023-01-21T03:26:21.342Z,2.10
2023-01-21T03:31:21.818Z,2.20
2023-01-21T03:41:21.432Z,2.10
2023-01-21T03:46:25.975Z,2.20
2023-01-21T04:01:16.486Z,2.00
2023-01-21T04:06:19.433Z,2.10
2023-01-21T04:11:16.382Z,2.20
2023-01-21T04:41:16.487Z,2.30
2023-01-21T04:46:16.466Z,2.50
2023-01-21T05:01:16.551Z,2.60
2023-01-21T05:11:18.614Z,2.50
2023-01-21T05:16:16.705Z,2.60
2023-01-21T05:21:16.568Z,2.50
2023-01-21T05:31:16.675Z,2.30
2023-01-21T05:36:16.555Z,2.40
2023-01-21T05:41:16.826Z,2.20
2023-01-21T05:46:17.115Z,2.10
2023-01-21T05:51:16.735Z,2.00
2023-01-21T05:56:16.664Z,2.10
2023-01-21T06:01:16.691Z,1.90
2023-01-21T06:11:16.701Z,1.80
2023-01-21T06:21:16.700Z,1.70
2023-01-21T06:26:16.957Z,1.60
2023-01-21T06:36:17.099Z,1.70
2023-01-21T06:41:16.860Z,1.60
2023-01-21T06:51:16.864Z,1.50
2023-01-21T07:06:17.503Z,1.60
2023-01-21T07:16:16.868Z,1.70
2023-01-21T07:21:17.146Z,1.90
2023-01-21T07:26:17.043Z,2.00
2023-01-21T07:31:17.009Z,2.10
2023-01-21T07:36:16.915Z,2.20
2023-01-21T07:41:16.920Z,2.40
2023-01-21T07:56:17.499Z,2.50
2023-01-21T08:06:16.975Z,2.70
2023-01-21T08:41:17.073Z,2.80
2023-01-21T08:46:17.067Z,3.10
2023-01-21T08:56:18.072Z,3.20
2023-01-21T09:01:17.138Z,3.30
2023-01-21T09:16:19.867Z,3.40
2023-01-21T09:26:20.006Z,3.50
2023-01-21T09:31:20.506Z,3.40
2023-01-21T09:36:20.232Z,3.50
2023-01-21T09:41:18.250Z,3.60
2023-01-21T09:51:27.003Z,3.70
2023-01-21T09:56:27.084Z,3.80
2023-01-21T10:01:26.121Z,3.90
2023-01-21T10:06:29.195Z,4.00
2023-01-21T10:11:25.642Z,3.90
2023-01-21T10:16:18.386Z,4.00
2023-01-21T10:21:28.294Z,4.10
2023-01-21T10:26:17.280Z,3.90
2023-01-21T10:31:22.714Z,4.00
2023-01-21T10:41:37.284Z,3.90
2023-01-21T10:46:32.125Z,4.40
2023-01-21T10:51:23.766Z,4.20
2023-01-21T10:56:28.277Z,4.30
2023-01-21T11:01:26.600Z,4.20
2023-01-21T11:06:19.274Z,4.40
2023-01-21T11:11:25.476Z,4.50
2023-01-21T11:21:20.051Z,4.60
2023-01-21T11:26:22.417Z,4.90
2023-01-21T11:31:25.512Z,5.80
2023-01-21T11:36:20.256Z,10.60
2023-01-21T11:41:21.346Z,14.70
2023-01-21T11:46:28.013Z,17.80
2023-01-21T11:51:17.591Z,19.90
2023-01-21T11:56:17.610Z,21.10
2023-01-21T12:01:20.868Z,21.90
2023-01-21T12:06:21.066Z,22.50
2023-01-21T12:11:21.994Z,23.60
2023-01-21T12:16:31.043Z,23.80
2023-01-21T12:21:37.493Z,22.50
2023-01-21T12:26:31.053Z,22.70
2023-01-21T12:31:26.470Z,22.20
2023-01-21T12:36:27.982Z,23.80
2023-01-21T12:41:22.467Z,23.50
2023-01-21T12:46:33.645Z,20.90
2023-01-21T12:51:22.683Z,18.80
2023-01-21T12:56:37.621Z,18.50
2023-01-21T13:01:37.728Z,18.80
2023-01-21T13:06:37.901Z,20.50
2023-01-21T13:11:24.087Z,19.20
2023-01-21T13:16:18.126Z,18.30
2023-01-21T13:21:31.094Z,15.80
2023-01-21T13:26:30.100Z,13.90
2023-01-21T13:31:28.859Z,12.90
2023-01-21T13:36:34.377Z,12.10
2023-01-21T13:41:30.443Z,11.20
2023-01-21T13:46:27.742Z,10.60
2023-01-21T13:51:29.680Z,10.10
2023-01-21T13:56:28.886Z,9.80
2023-01-21T14:01:30.351Z,9.70
2023-01-21T14:06:27.620Z,9.50
2023-01-21T14:11:32.584Z,9.20
2023-01-21T14:16:37.841Z,9.00
2023-01-21T14:21:27.630Z,8.40
2023-01-21T14:26:32.388Z,8.10
2023-01-21T14:31:23.692Z,7.60
2023-01-21T14:36:27.807Z,7.50
2023-01-21T14:41:18.472Z,7.30
2023-01-21T14:56:22.516Z,7.20
2023-01-21T15:01:28.620Z,7.10
2023-01-21T15:06:21.620Z,6.90
2023-01-21T15:11:27.580Z,6.70
2023-01-21T15:16:28.019Z,6.60
2023-01-21T15:21:31.358Z,6.40
2023-01-21T15:26:30.273Z,6.30
2023-01-21T15:36:25.181Z,6.20
2023-01-21T15:41:24.962Z,6.00
2023-01-21T15:51:38.030Z,5.80
2023-01-21T15:56:37.633Z,5.70
2023-01-21T16:01:28.450Z,5.60
2023-01-21T16:11:29.138Z,5.50
2023-01-21T16:16:36.306Z,5.40
2023-01-21T16:21:22.209Z,5.30
2023-01-21T16:26:27.956Z,5.20
2023-01-21T16:31:18.491Z,5.10
2023-01-21T16:36:18.734Z,5.20
2023-01-21T16:41:22.941Z,5.00
2023-01-21T16:46:23.700Z,5.20
2023-01-21T16:51:22.510Z,5.10
2023-01-21T16:56:28.260Z,5.00
2023-01-21T17:01:19.576Z,4.80
2023-01-21T17:06:22.723Z,4.90
2023-01-21T17:16:24.373Z,5.10
2023-01-21T17:21:25.940Z,5.00
2023-01-21T17:26:24.308Z,5.10
2023-01-21T17:31:24.657Z,5.00
2023-01-21T17:36:30.681Z,4.90
2023-01-21T17:41:27.889Z,4.80
2023-01-21T17:51:22.664Z,4.70
2023-01-21T17:56:37.862Z,4.80
2023-01-21T18:01:19.627Z,4.70
2023-01-21T18:06:23.210Z,4.60
2023-01-21T18:11:20.110Z,4.50
2023-01-21T18:21:20.169Z,4.30
2023-01-21T18:41:18.661Z,4.20
2023-01-21T18:56:18.881Z,4.10
2023-01-21T19:06:18.815Z,4.00
2023-01-21T19:11:18.717Z,3.80
2023-01-21T19:21:19.038Z,3.70
2023-01-21T19:26:18.748Z,3.60
2023-01-21T19:36:20.071Z,3.70
2023-01-21T19:41:18.759Z,3.50
2023-01-21T19:46:18.991Z,3.60
2023-01-21T19:51:18.967Z,3.50
2023-01-21T19:56:22.995Z,3.40
2023-01-21T20:06:19.807Z,3.20
2023-01-21T20:16:20.631Z,3.10
2023-01-21T20:21:18.923Z,3.00
2023-01-21T20:26:24.326Z,3.20
2023-01-21T20:31:19.447Z,3.10
2023-01-21T20:36:22.071Z,3.20
2023-01-21T20:46:21.885Z,3.30
2023-01-21T20:51:19.921Z,3.20
2023-01-21T20:56:29.133Z,3.30
2023-01-21T21:01:21.378Z,3.20
2023-01-21T21:16:21.504Z,3.10
2023-01-21T21:21:21.083Z,3.00
2023-01-21T21:51:21.387Z,2.80
2023-01-21T22:11:21.072Z,2.70
2023-01-21T22:21:22.269Z,2.60
2023-01-21T22:36:21.698Z,2.50
2023-01-21T22:51:21.812Z,2.40
2023-01-21T22:56:25.330Z,2.30
2023-01-21T23:01:21.255Z,2.40
2023-01-21T23:16:20.186Z,2.30
2023-01-21T23:21:21.108Z,2.40
2023-01-21T23:26:19.436Z,2.50
2023-01-21T23:31:19.455Z,2.70
2023-01-21T23:41:20.132Z,2.60
2023-01-21T23:46:19.731Z,2.70
2023-01-21T23:56:22.006Z,2.80
