createdAt,value
2023-03-07T00:02:13.319Z,100.00
2023-03-07T00:04:45.003Z,100.00
2023-03-07T00:07:13.068Z,100.00
2023-03-07T00:09:40.391Z,100.00
2023-03-07T00:12:09.539Z,100.00
2023-03-07T00:14:37.052Z,100.00
2023-03-07T00:17:04.505Z,100.00
2023-03-07T00:19:31.992Z,100.00
2023-03-07T00:21:59.481Z,100.00
2023-03-07T00:24:27.252Z,100.00
2023-03-07T00:26:55.719Z,100.00
2023-03-07T00:29:23.335Z,100.00
2023-03-07T00:31:50.645Z,100.00
2023-03-07T00:34:17.962Z,100.00
2023-03-07T00:36:45.384Z,100.00
2023-03-07T00:39:13.303Z,100.00
2023-03-07T00:41:40.832Z,100.00
2023-03-07T00:44:08.524Z,100.00
2023-03-07T00:46:35.762Z,100.00
2023-03-07T00:49:03.986Z,100.00
2023-03-07T00:51:31.225Z,100.00
2023-03-07T00:53:59.054Z,100.00
2023-03-07T00:56:26.524Z,100.00
2023-03-07T00:58:54.289Z,100.00
2023-03-07T01:01:25.478Z,100.00
2023-03-07T01:03:56.428Z,100.00
2023-03-07T01:06:26.826Z,100.00
2023-03-07T01:08:57.754Z,100.00
2023-03-07T01:11:26.783Z,100.00
2023-03-07T01:13:59.718Z,100.00
2023-03-07T01:16:30.332Z,100.00
2023-03-07T01:18:59.575Z,100.00
2023-03-07T01:21:42.234Z,100.00
2023-03-07T01:24:13.547Z,100.00
2023-03-07T01:26:42.302Z,100.00
2023-03-07T01:29:11.497Z,100.00
2023-03-07T01:31:39.340Z,100.00
2023-03-07T01:34:06.948Z,100.00
2023-03-07T01:36:36.824Z,100.00
2023-03-07T01:39:08.207Z,100.00
2023-03-07T01:41:38.413Z,100.00
2023-03-07T01:44:22.792Z,100.00
2023-03-07T01:46:55.491Z,100.00
2023-03-07T01:49:42.820Z,100.00
2023-03-07T01:52:14.858Z,100.00
2023-03-07T01:54:51.622Z,100.00
2023-03-07T01:57:25.140Z,100.00
2023-03-07T01:59:56.374Z,100.00
2023-03-07T02:02:24.721Z,100.00
2023-03-07T02:05:03.129Z,100.00
2023-03-07T02:07:36.183Z,100.00
2023-03-07T02:10:05.710Z,100.00
2023-03-07T02:12:33.521Z,100.00
2023-03-07T02:15:01.571Z,100.00
2023-03-07T02:17:29.112Z,100.00
2023-03-07T02:20:24.067Z,100.00
2023-03-07T02:22:51.661Z,100.00
2023-03-07T02:25:31.496Z,100.00
2023-03-07T02:27:59.509Z,100.00
2023-03-07T02:30:26.961Z,100.00
2023-03-07T02:32:55.225Z,100.00
2023-03-07T02:35:24.547Z,100.00
2023-03-07T02:38:03.401Z,100.00
2023-03-07T02:40:32.546Z,100.00
2023-03-07T02:43:09.584Z,100.00
2023-03-07T02:45:39.460Z,100.00
2023-03-07T02:48:07.260Z,100.00
2023-03-07T02:50:35.479Z,100.00
2023-03-07T02:53:02.917Z,100.00
2023-03-07T02:55:30.630Z,100.00
2023-03-07T02:58:02.250Z,100.00
2023-03-07T03:00:30.373Z,100.00
2023-03-07T03:02:57.827Z,100.00
2023-03-07T03:05:25.144Z,100.00
2023-03-07T03:07:53.660Z,100.00
2023-03-07T03:10:21.159Z,100.00
2023-03-07T03:12:48.737Z,100.00
2023-03-07T03:15:16.569Z,100.00
2023-03-07T03:17:44.363Z,100.00
2023-03-07T03:20:13.304Z,100.00
2023-03-07T03:22:41.916Z,100.00
2023-03-07T03:25:12.449Z,100.00
2023-03-07T03:27:42.086Z,100.00
2023-03-07T03:30:13.453Z,100.00
2023-03-07T03:32:41.982Z,100.00
2023-03-07T03:35:11.789Z,100.00
2023-03-07T03:37:39.931Z,100.00
2023-03-07T03:40:14.257Z,100.00
2023-03-07T03:42:45.842Z,100.00
2023-03-07T03:45:15.160Z,100.00
2023-03-07T03:47:42.728Z,100.00
2023-03-07T03:50:11.283Z,100.00
2023-03-07T03:52:39.513Z,100.00
2023-03-07T03:55:06.961Z,100.00
2023-03-07T03:57:34.473Z,100.00
2023-03-07T04:00:01.865Z,100.00
2023-03-07T04:02:30.844Z,100.00
2023-03-07T04:04:59.510Z,100.00
2023-03-07T04:07:29.235Z,100.00
2023-03-07T04:09:57.045Z,100.00
2023-03-07T04:12:25.124Z,100.00
2023-03-07T04:14:52.393Z,100.00
2023-03-07T04:17:19.665Z,100.00
2023-03-07T04:19:47.099Z,100.00
2023-03-07T04:22:14.515Z,100.00
2023-03-07T04:24:41.729Z,100.00
2023-03-07T04:27:09.181Z,100.00
2023-03-07T04:29:37.716Z,100.00
2023-03-07T04:32:14.278Z,100.00
2023-03-07T04:34:41.588Z,100.00
2023-03-07T04:37:09.179Z,100.00
2023-03-07T04:39:36.475Z,100.00
2023-03-07T04:42:04.809Z,100.00
2023-03-07T04:44:36.062Z,100.00
2023-03-07T04:47:03.859Z,100.00
2023-03-07T04:49:34.709Z,100.00
2023-03-07T04:52:03.894Z,100.00
2023-03-07T04:54:31.767Z,100.00
2023-03-07T04:57:00.693Z,100.00
2023-03-07T04:59:28.112Z,100.00
2023-03-07T05:01:55.570Z,100.00
2023-03-07T05:04:23.104Z,100.00
2023-03-07T05:06:50.540Z,100.00
2023-03-07T05:09:18.021Z,100.00
2023-03-07T05:11:45.874Z,100.00
2023-03-07T05:14:13.733Z,100.00
2023-03-07T05:16:41.657Z,100.00
2023-03-07T05:19:10.204Z,100.00
2023-03-07T05:21:40.721Z,100.00
2023-03-07T05:24:08.947Z,100.00
2023-03-07T05:26:37.050Z,100.00
2023-03-07T05:29:04.465Z,100.00
2023-03-07T05:31:32.129Z,100.00
2023-03-07T05:33:59.999Z,100.00
2023-03-07T05:36:28.114Z,100.00
2023-03-07T05:38:57.387Z,100.00
2023-03-07T05:41:25.384Z,100.00
2023-03-07T05:43:55.662Z,100.00
2023-03-07T05:46:24.108Z,100.00
2023-03-07T05:48:51.426Z,100.00
2023-03-07T05:51:19.024Z,100.00
2023-03-07T05:53:46.660Z,100.00
2023-03-07T05:56:14.792Z,100.00
2023-03-07T05:58:42.813Z,100.00
2023-03-07T06:01:11.204Z,100.00
2023-03-07T06:03:39.246Z,100.00
2023-03-07T06:06:07.023Z,100.00
2023-03-07T06:08:35.440Z,100.00
2023-03-07T06:11:03.337Z,100.00
2023-03-07T06:13:31.315Z,100.00
2023-03-07T06:15:58.717Z,100.00
2023-03-07T06:18:28.478Z,100.00
2023-03-07T06:21:07.634Z,100.00
2023-03-07T06:23:39.752Z,100.00
2023-03-07T06:26:15.529Z,100.00
2023-03-07T06:28:46.183Z,100.00
2023-03-07T06:31:18.261Z,100.00
2023-03-07T06:33:47.794Z,100.00
2023-03-07T06:36:18.682Z,100.00
2023-03-07T06:38:49.632Z,100.00
2023-03-07T06:41:17.428Z,100.00
2023-03-07T06:43:46.213Z,100.00
2023-03-07T06:47:17.358Z,100.00
2023-03-07T06:49:44.665Z,100.00
2023-03-07T06:52:14.617Z,100.00
2023-03-07T06:54:41.946Z,100.00
2023-03-07T06:57:09.194Z,100.00
2023-03-07T06:59:37.368Z,100.00
2023-03-07T07:02:05.412Z,100.00
2023-03-07T07:04:34.351Z,100.00
2023-03-07T07:07:02.628Z,100.00
2023-03-07T07:09:30.299Z,100.00
2023-03-07T07:11:58.094Z,100.00
2023-03-07T07:14:25.797Z,100.00
2023-03-07T07:16:54.920Z,100.00
2023-03-07T07:19:22.381Z,100.00
2023-03-07T07:21:49.736Z,100.00
2023-03-07T07:24:17.202Z,100.00
2023-03-07T07:26:45.168Z,100.00
2023-03-07T07:29:12.541Z,100.00
2023-03-07T07:31:40.120Z,100.00
2023-03-07T07:34:08.639Z,100.00
2023-03-07T07:36:36.500Z,100.00
2023-03-07T07:39:05.427Z,100.00
2023-03-07T07:41:35.108Z,100.00
2023-03-07T07:44:03.113Z,100.00
2023-03-07T07:46:38.030Z,100.00
2023-03-07T07:49:07.883Z,100.00
2023-03-07T07:51:35.964Z,100.00
2023-03-07T07:54:03.416Z,100.00
2023-03-07T07:56:30.937Z,100.00
2023-03-07T07:58:58.708Z,100.00
2023-03-07T08:01:25.995Z,100.00
2023-03-07T08:03:53.795Z,100.00
2023-03-07T08:06:24.658Z,100.00
2023-03-07T08:08:52.491Z,100.00
2023-03-07T08:11:20.500Z,100.00
2023-03-07T08:13:48.084Z,100.00
2023-03-07T08:16:18.151Z,100.00
2023-03-07T08:18:55.599Z,100.00
2023-03-07T08:21:27.231Z,100.00
2023-03-07T08:23:57.312Z,100.00
2023-03-07T08:26:25.698Z,100.00
2023-03-07T08:28:54.823Z,100.00
2023-03-07T08:31:24.539Z,100.00
2023-03-07T08:33:52.751Z,100.00
2023-03-07T08:36:20.709Z,100.00
2023-03-07T08:38:51.723Z,100.00
2023-03-07T08:41:21.206Z,100.00
2023-03-07T08:43:49.094Z,100.00
2023-03-07T08:46:16.540Z,100.00
2023-03-07T08:48:45.353Z,100.00
2023-03-07T08:51:15.961Z,100.00
2023-03-07T08:53:45.100Z,100.00
2023-03-07T08:56:15.589Z,100.00
2023-03-07T08:58:43.768Z,100.00
2023-03-07T09:01:13.464Z,100.00
2023-03-07T09:03:40.795Z,100.00
2023-03-07T09:06:08.734Z,100.00
2023-03-07T09:08:36.013Z,100.00
2023-03-07T09:11:05.761Z,100.00
2023-03-07T09:13:36.246Z,100.00
2023-03-07T09:16:09.659Z,100.00
2023-03-07T09:18:37.063Z,100.00
2023-03-07T09:21:05.874Z,100.00
2023-03-07T09:23:33.724Z,100.00
2023-03-07T09:26:06.812Z,100.00
2023-03-07T09:28:34.134Z,100.00
2023-03-07T09:31:08.645Z,100.00
2023-03-07T09:33:36.402Z,100.00
2023-03-07T09:36:05.567Z,100.00
2023-03-07T09:38:33.646Z,100.00
2023-03-07T09:41:42.866Z,100.00
2023-03-07T09:44:10.626Z,100.00
2023-03-07T09:47:32.283Z,100.00
2023-03-07T09:50:02.391Z,100.00
2023-03-07T09:52:37.333Z,100.00
2023-03-07T09:55:12.201Z,100.00
2023-03-07T09:57:51.487Z,100.00
2023-03-07T10:00:35.083Z,100.00
2023-03-07T10:03:32.179Z,100.00
2023-03-07T10:06:13.527Z,100.00
2023-03-07T10:08:40.926Z,100.00
2023-03-07T10:11:23.260Z,100.00
2023-03-07T10:14:05.362Z,100.00
2023-03-07T10:17:09.188Z,100.00
2023-03-07T10:19:57.233Z,100.00
2023-03-07T10:22:48.752Z,100.00
2023-03-07T10:25:43.139Z,100.00
2023-03-07T10:28:27.035Z,100.00
2023-03-07T10:31:24.376Z,100.00
2023-03-07T10:33:55.101Z,100.00
2023-03-07T10:36:25.632Z,100.00
2023-03-07T10:39:23.739Z,100.00
2023-03-07T10:41:51.290Z,100.00
2023-03-07T10:44:20.687Z,100.00
2023-03-07T10:46:56.781Z,100.00
2023-03-07T10:49:31.592Z,100.00
2023-03-07T10:52:06.912Z,100.00
2023-03-07T10:54:36.969Z,100.00
2023-03-07T10:57:30.287Z,100.00
2023-03-07T11:00:14.093Z,100.00
2023-03-07T11:02:46.256Z,100.00
2023-03-07T11:05:36.635Z,100.00
2023-03-07T11:08:29.678Z,100.00
2023-03-07T11:10:57.869Z,100.00
2023-03-07T11:13:26.880Z,100.00
2023-03-07T11:16:15.092Z,100.00
2023-03-07T11:18:44.776Z,100.00
2023-03-07T11:21:35.488Z,100.00
2023-03-07T11:24:06.025Z,100.00
2023-03-07T11:26:39.897Z,100.00
2023-03-07T11:29:09.462Z,100.00
2023-03-07T11:31:52.765Z,100.00
2023-03-07T11:34:24.605Z,100.00
2023-03-07T11:37:01.812Z,100.00
2023-03-07T11:39:43.464Z,100.00
2023-03-07T11:42:28.704Z,100.00
2023-03-07T11:45:21.767Z,100.00
2023-03-07T11:48:17.696Z,100.00
2023-03-07T11:51:00.572Z,100.00
2023-03-07T11:53:42.983Z,100.00
2023-03-07T11:56:29.286Z,100.00
2023-03-07T11:59:11.876Z,100.00
2023-03-07T12:01:47.962Z,100.00
2023-03-07T12:04:43.100Z,100.00
2023-03-07T12:07:30.950Z,100.00
2023-03-07T12:09:59.428Z,100.00
2023-03-07T12:12:40.656Z,100.00
2023-03-07T12:16:05.891Z,83.87
2023-03-07T12:18:55.288Z,87.72
2023-03-07T12:21:41.075Z,94.92
2023-03-07T12:24:24.571Z,89.39
2023-03-07T12:27:00.370Z,97.12
2023-03-07T12:29:46.895Z,96.01
2023-03-07T12:32:21.812Z,97.79
2023-03-07T12:34:57.414Z,95.46
2023-03-07T12:37:30.956Z,96.04
2023-03-07T12:40:23.605Z,93.77
2023-03-07T12:43:12.380Z,84.73
2023-03-07T12:45:52.392Z,92.93
2023-03-07T12:48:32.690Z,93.21
2023-03-07T12:51:09.692Z,91.49
2023-03-07T12:53:55.585Z,87.59
2023-03-07T12:56:30.589Z,91.44
2023-03-07T12:59:16.957Z,96.40
2023-03-07T13:01:50.555Z,100.00
2023-03-07T13:04:39.935Z,100.00
2023-03-07T13:07:18.833Z,100.00
2023-03-07T13:09:48.852Z,100.00
2023-03-07T13:12:16.390Z,100.00
2023-03-07T13:14:46.416Z,100.00
2023-03-07T13:17:33.704Z,100.00
2023-03-07T13:20:19.074Z,100.00
2023-03-07T13:22:46.302Z,100.00
2023-03-07T13:25:20.213Z,100.00
2023-03-07T13:28:02.143Z,100.00
2023-03-07T13:30:31.598Z,100.00
2023-03-07T13:33:27.452Z,100.00
2023-03-07T13:36:00.025Z,100.00
2023-03-07T13:38:46.762Z,100.00
2023-03-07T13:41:34.178Z,100.00
2023-03-07T13:44:02.894Z,100.00
2023-03-07T13:46:42.359Z,100.00
2023-03-07T13:49:09.781Z,100.00
2023-03-07T13:51:37.097Z,100.00
2023-03-07T13:54:10.940Z,100.00
2023-03-07T13:56:42.340Z,100.00
2023-03-07T13:59:10.120Z,100.00
2023-03-07T14:01:44.225Z,100.00
2023-03-07T14:04:33.219Z,100.00
2023-03-07T14:07:31.879Z,100.00
2023-03-07T14:10:22.070Z,100.00
2023-03-07T14:13:33.874Z,100.00
2023-03-07T14:16:16.077Z,100.00
2023-03-07T14:18:52.606Z,100.00
2023-03-07T14:21:32.120Z,100.00
2023-03-07T14:23:59.416Z,100.00
2023-03-07T14:26:37.006Z,100.00
2023-03-07T14:29:17.830Z,100.00
2023-03-07T14:31:46.935Z,100.00
2023-03-07T14:34:29.232Z,100.00
2023-03-07T14:37:06.573Z,100.00
2023-03-07T14:39:59.288Z,100.00
2023-03-07T14:43:04.606Z,100.00
2023-03-07T14:45:58.069Z,100.00
2023-03-07T14:48:55.567Z,100.00
2023-03-07T14:51:27.091Z,100.00
2023-03-07T14:53:57.402Z,100.00
2023-03-07T14:56:32.347Z,100.00
2023-03-07T14:59:02.418Z,100.00
2023-03-07T15:01:37.338Z,100.00
2023-03-07T15:04:28.805Z,100.00
2023-03-07T15:07:04.638Z,100.00
2023-03-07T15:09:33.966Z,100.00
2023-03-07T15:12:20.225Z,100.00
2023-03-07T15:14:52.253Z,100.00
2023-03-07T15:17:43.757Z,100.00
2023-03-07T15:20:18.505Z,100.00
2023-03-07T15:22:46.981Z,100.00
2023-03-07T15:25:19.852Z,100.00
2023-03-07T15:28:17.899Z,100.00
2023-03-07T15:30:53.367Z,100.00
2023-03-07T15:33:23.292Z,100.00
2023-03-07T15:36:14.044Z,100.00
2023-03-07T15:38:42.558Z,100.00
2023-03-07T15:41:30.406Z,100.00
2023-03-07T15:44:12.952Z,100.00
2023-03-07T15:47:03.146Z,100.00
2023-03-07T15:49:51.092Z,100.00
2023-03-07T15:52:34.153Z,100.00
2023-03-07T15:55:12.634Z,100.00
2023-03-07T15:57:52.009Z,100.00
2023-03-07T16:00:24.539Z,100.00
2023-03-07T16:02:54.268Z,100.00
2023-03-07T16:05:24.571Z,100.00
2023-03-07T16:07:53.758Z,100.00
2023-03-07T16:10:24.995Z,100.00
2023-03-07T16:12:52.656Z,100.00
2023-03-07T16:15:22.686Z,100.00
2023-03-07T16:17:53.402Z,100.00
2023-03-07T16:20:25.573Z,100.00
2023-03-07T16:22:54.871Z,100.00
2023-03-07T16:25:27.755Z,100.00
2023-03-07T16:27:58.391Z,100.00
2023-03-07T16:30:28.883Z,100.00
2023-03-07T16:32:56.321Z,100.00
2023-03-07T16:35:26.760Z,100.00
2023-03-07T16:37:54.972Z,100.00
2023-03-07T16:40:23.144Z,100.00
2023-03-07T16:42:50.878Z,100.00
2023-03-07T16:45:30.114Z,100.00
2023-03-07T16:47:59.844Z,100.00
2023-03-07T16:50:32.812Z,100.00
2023-03-07T16:53:00.282Z,100.00
2023-03-07T16:55:28.273Z,100.00
2023-03-07T16:58:04.541Z,100.00
2023-03-07T17:00:32.884Z,100.00
2023-03-07T17:03:04.259Z,100.00
2023-03-07T17:05:31.618Z,100.00
2023-03-07T17:07:59.065Z,100.00
2023-03-07T17:10:27.747Z,100.00
2023-03-07T17:12:59.061Z,100.00
2023-03-07T17:15:31.248Z,100.00
2023-03-07T17:18:00.487Z,100.00
2023-03-07T17:20:28.737Z,100.00
2023-03-07T17:22:56.349Z,100.00
2023-03-07T17:25:24.792Z,100.00
2023-03-07T17:28:00.166Z,100.00
2023-03-07T17:30:29.364Z,100.00
2023-03-07T17:32:59.115Z,100.00
2023-03-07T17:35:28.316Z,100.00
2023-03-07T17:37:55.971Z,100.00
2023-03-07T17:40:24.432Z,100.00
2023-03-07T17:42:54.773Z,100.00
2023-03-07T17:45:22.319Z,100.00
2023-03-07T17:47:51.797Z,100.00
2023-03-07T17:50:23.591Z,100.00
2023-03-07T17:52:55.326Z,100.00
2023-03-07T17:55:29.074Z,100.00
2023-03-07T17:57:56.710Z,100.00
2023-03-07T18:00:24.688Z,100.00
2023-03-07T18:02:52.160Z,100.00
2023-03-07T18:05:19.710Z,100.00
2023-03-07T18:07:47.605Z,100.00
2023-03-07T18:10:18.133Z,100.00
2023-03-07T18:12:46.450Z,100.00
2023-03-07T18:15:17.182Z,100.00
2023-03-07T18:17:49.168Z,100.00
2023-03-07T18:20:20.239Z,100.00
2023-03-07T18:22:47.808Z,100.00
2023-03-07T18:25:17.073Z,100.00
2023-03-07T18:27:45.185Z,100.00
2023-03-07T18:30:14.277Z,100.00
2023-03-07T18:32:42.158Z,100.00
2023-03-07T18:35:10.116Z,100.00
2023-03-07T18:37:37.499Z,100.00
2023-03-07T18:40:05.350Z,100.00
2023-03-07T18:42:33.388Z,100.00
2023-03-07T18:45:00.748Z,100.00
2023-03-07T18:47:28.134Z,100.00
2023-03-07T18:49:58.535Z,100.00
2023-03-07T18:52:26.496Z,100.00
2023-03-07T18:54:53.862Z,100.00
2023-03-07T18:57:21.630Z,100.00
2023-03-07T18:59:50.213Z,100.00
2023-03-07T19:02:17.552Z,100.00
2023-03-07T19:04:44.943Z,100.00
2023-03-07T19:07:12.294Z,100.00
2023-03-07T19:09:39.686Z,100.00
2023-03-07T19:12:08.141Z,100.00
2023-03-07T19:14:35.622Z,100.00
2023-03-07T19:17:02.986Z,100.00
2023-03-07T19:19:30.434Z,100.00
2023-03-07T19:21:57.836Z,100.00
2023-03-07T19:24:30.903Z,100.00
2023-03-07T19:26:58.191Z,100.00
2023-03-07T19:29:25.943Z,100.00
2023-03-07T19:31:53.566Z,100.00
2023-03-07T19:34:21.069Z,100.00
2023-03-07T19:36:50.052Z,100.00
2023-03-07T19:39:23.233Z,100.00
2023-03-07T19:41:51.873Z,100.00
2023-03-07T19:44:19.171Z,100.00
2023-03-07T19:46:46.592Z,100.00
2023-03-07T19:49:17.904Z,100.00
2023-03-07T19:51:45.409Z,100.00
2023-03-07T19:54:14.410Z,100.00
2023-03-07T19:56:42.672Z,100.00
2023-03-07T19:59:12.219Z,100.00
2023-03-07T20:01:39.696Z,100.00
2023-03-07T20:04:07.887Z,100.00
2023-03-07T20:06:35.479Z,100.00
2023-03-07T20:09:03.503Z,100.00
2023-03-07T20:11:32.826Z,100.00
2023-03-07T20:14:04.698Z,100.00
2023-03-07T20:16:33.266Z,100.00
2023-03-07T20:19:04.160Z,100.00
2023-03-07T20:21:33.676Z,100.00
2023-03-07T20:24:01.859Z,100.00
2023-03-07T20:26:35.912Z,100.00
2023-03-07T20:29:09.188Z,100.00
2023-03-07T20:31:39.436Z,100.00
2023-03-07T20:34:07.927Z,100.00
2023-03-07T20:36:37.308Z,100.00
2023-03-07T20:39:13.223Z,100.00
2023-03-07T20:41:42.598Z,100.00
2023-03-07T20:44:13.115Z,100.00
2023-03-07T20:46:41.496Z,100.00
2023-03-07T20:49:13.192Z,100.00
2023-03-07T20:51:42.022Z,100.00
2023-03-07T20:54:14.984Z,100.00
2023-03-07T20:56:43.185Z,100.00
2023-03-07T20:59:14.184Z,100.00
2023-03-07T21:01:41.856Z,100.00
2023-03-07T21:04:12.399Z,100.00
2023-03-07T21:06:42.443Z,100.00
2023-03-07T21:09:11.645Z,100.00
2023-03-07T21:11:42.719Z,100.00
2023-03-07T21:14:10.024Z,100.00
2023-03-07T21:16:37.856Z,100.00
2023-03-07T21:19:08.290Z,100.00
2023-03-07T21:21:38.229Z,100.00
2023-03-07T21:24:10.090Z,100.00
2023-03-07T21:26:38.086Z,100.00
2023-03-07T21:29:08.562Z,100.00
2023-03-07T21:31:36.746Z,100.00
2023-03-07T21:34:06.762Z,100.00
2023-03-07T21:36:34.750Z,100.00
2023-03-07T21:39:04.303Z,100.00
2023-03-07T21:41:31.767Z,100.00
2023-03-07T21:43:59.302Z,100.00
2023-03-07T21:46:27.317Z,100.00
2023-03-07T21:48:58.872Z,100.00
2023-03-07T21:51:26.289Z,100.00
2023-03-07T21:53:59.994Z,100.00
2023-03-07T21:56:27.399Z,100.00
2023-03-07T21:58:54.910Z,100.00
2023-03-07T22:01:26.403Z,100.00
2023-03-07T22:03:56.072Z,100.00
2023-03-07T22:06:24.615Z,100.00
2023-03-07T22:08:52.586Z,100.00
2023-03-07T22:11:20.221Z,100.00
2023-03-07T22:13:47.652Z,100.00
2023-03-07T22:16:17.913Z,100.00
2023-03-07T22:18:52.252Z,100.00
2023-03-07T22:21:21.159Z,100.00
2023-03-07T22:23:48.772Z,100.00
2023-03-07T22:26:16.361Z,100.00
2023-03-07T22:28:44.350Z,100.00
2023-03-07T22:31:12.741Z,100.00
2023-03-07T22:33:41.381Z,100.00
2023-03-07T22:36:11.872Z,100.00
2023-03-07T22:38:39.491Z,100.00
2023-03-07T22:41:14.767Z,100.00
2023-03-07T22:43:42.998Z,100.00
2023-03-07T22:46:11.329Z,100.00
2023-03-07T22:48:39.771Z,100.00
2023-03-07T22:51:17.792Z,100.00
2023-03-07T22:53:45.570Z,100.00
2023-03-07T22:56:20.340Z,100.00
2023-03-07T22:58:47.722Z,100.00
2023-03-07T23:01:21.586Z,100.00
2023-03-07T23:03:50.581Z,100.00
2023-03-07T23:06:19.372Z,100.00
2023-03-07T23:08:49.808Z,100.00
2023-03-07T23:11:19.173Z,100.00
2023-03-07T23:13:47.116Z,100.00
2023-03-07T23:16:17.772Z,100.00
2023-03-07T23:18:45.872Z,100.00
2023-03-07T23:21:16.020Z,100.00
2023-03-07T23:23:43.616Z,100.00
2023-03-07T23:26:17.594Z,100.00
2023-03-07T23:28:45.373Z,100.00
2023-03-07T23:31:21.291Z,100.00
2023-03-07T23:33:49.499Z,100.00
2023-03-07T23:36:20.321Z,100.00
2023-03-07T23:38:48.126Z,100.00
2023-03-07T23:41:16.639Z,100.00
2023-03-07T23:43:44.768Z,100.00
2023-03-07T23:46:12.498Z,100.00
2023-03-07T23:48:41.006Z,100.00
2023-03-07T23:51:08.450Z,100.00
2023-03-07T23:53:36.185Z,100.00
2023-03-07T23:56:11.487Z,100.00
2023-03-07T23:58:39.062Z,100.00
