createdAt,value
2019-04-01T00:01:27.058Z,4.80
2019-04-01T00:03:56.366Z,4.80
2019-04-01T00:06:25.738Z,4.80
2019-04-01T00:08:57.971Z,4.70
2019-04-01T00:11:27.192Z,4.70
2019-04-01T00:13:56.503Z,4.70
2019-04-01T00:16:25.817Z,4.60
2019-04-01T00:19:03.098Z,4.60
2019-04-01T00:21:25.966Z,4.50
2019-04-01T00:23:55.305Z,4.50
2019-04-01T00:26:24.645Z,4.50
2019-04-01T00:28:54.091Z,4.50
2019-04-01T00:31:23.385Z,4.60
2019-04-01T00:33:52.709Z,4.50
2019-04-01T00:36:22.077Z,4.40
2019-04-01T00:38:51.427Z,4.40
2019-04-01T00:41:20.785Z,4.30
2019-04-01T00:43:54.031Z,4.30
2019-04-01T00:46:23.695Z,4.30
2019-04-01T00:48:53.049Z,4.30
2019-04-01T00:51:22.433Z,4.20
2019-04-01T00:53:51.806Z,4.20
2019-04-01T00:56:22.983Z,4.10
2019-04-01T00:58:52.177Z,4.20
2019-04-01T01:01:22.643Z,4.20
2019-04-01T01:03:54.349Z,4.10
2019-04-01T01:06:23.859Z,4.10
2019-04-01T01:08:53.206Z,4.10
2019-04-01T01:11:22.574Z,4.10
2019-04-01T01:13:51.923Z,4.10
2019-04-01T01:16:24.590Z,4.00
2019-04-01T01:18:53.859Z,4.00
2019-04-01T01:21:24.752Z,4.10
2019-04-01T01:23:54.108Z,4.10
2019-04-01T01:26:23.512Z,4.00
2019-04-01T01:28:52.872Z,4.00
2019-04-01T01:31:22.209Z,4.00
2019-04-01T01:33:51.544Z,3.90
2019-04-01T01:36:23.167Z,3.90
2019-04-01T01:38:52.554Z,3.90
2019-04-01T01:41:21.944Z,3.70
2019-04-01T01:43:51.313Z,3.70
2019-04-01T01:46:21.681Z,3.70
2019-04-01T01:48:51.027Z,3.70
2019-04-01T01:51:20.503Z,3.70
2019-04-01T01:53:49.842Z,3.70
2019-04-01T01:56:19.177Z,3.70
2019-04-01T01:58:49.654Z,3.70
2019-04-01T02:01:19.038Z,3.60
2019-04-01T02:03:48.408Z,3.60
2019-04-01T02:06:17.726Z,3.50
2019-04-01T02:08:47.105Z,3.50
2019-04-01T02:11:16.470Z,3.50
2019-04-01T02:13:47.402Z,3.50
2019-04-01T02:16:16.692Z,3.50
2019-04-01T02:18:45.972Z,3.50
2019-04-01T02:21:15.440Z,3.40
2019-04-01T02:23:44.788Z,3.50
2019-04-01T02:26:14.052Z,3.40
2019-04-01T02:28:43.340Z,3.40
2019-04-01T02:31:12.706Z,3.40
2019-04-01T02:33:42.053Z,3.40
2019-04-01T02:36:11.437Z,3.40
2019-04-01T02:38:40.791Z,3.40
2019-04-01T02:41:10.177Z,3.40
2019-04-01T02:43:39.556Z,3.40
2019-04-01T02:46:08.818Z,3.40
2019-04-01T02:48:38.285Z,3.30
2019-04-01T02:51:08.981Z,3.40
2019-04-01T02:53:38.903Z,3.30
2019-04-01T02:56:08.257Z,3.30
2019-04-01T02:58:37.607Z,3.20
2019-04-01T03:01:06.910Z,3.20
2019-04-01T03:03:36.290Z,3.10
2019-04-01T03:06:05.709Z,3.10
2019-04-01T03:08:36.645Z,3.10
2019-04-01T03:11:09.895Z,3.10
2019-04-01T03:13:36.968Z,3.10
2019-04-01T03:16:06.290Z,3.10
2019-04-01T03:18:35.669Z,3.10
2019-04-01T03:21:04.968Z,3.10
2019-04-01T03:23:34.407Z,3.00
2019-04-01T03:26:04.078Z,2.90
2019-04-01T03:28:33.457Z,2.90
2019-04-01T03:31:02.810Z,2.90
2019-04-01T03:33:32.232Z,2.90
2019-04-01T03:36:01.563Z,2.90
2019-04-01T03:38:30.863Z,2.90
2019-04-01T03:41:00.265Z,2.80
2019-04-01T03:43:29.663Z,2.80
2019-04-01T03:45:59.020Z,2.80
2019-04-01T03:48:28.416Z,2.80
2019-04-01T03:50:57.790Z,2.70
2019-04-01T03:53:27.160Z,2.70
2019-04-01T03:55:56.365Z,2.70
2019-04-01T03:58:25.730Z,2.70
2019-04-01T04:00:55.132Z,2.70
2019-04-01T04:03:24.459Z,2.70
2019-04-01T04:05:53.859Z,2.60
2019-04-01T04:08:23.260Z,2.60
2019-04-01T04:10:52.614Z,2.60
2019-04-01T04:13:21.985Z,2.60
2019-04-01T04:15:51.392Z,2.50
2019-04-01T04:18:20.755Z,2.50
2019-04-01T04:20:50.635Z,2.50
2019-04-01T04:23:19.996Z,2.50
2019-04-01T04:25:50.552Z,2.50
2019-04-01T04:28:20.898Z,2.50
2019-04-01T04:30:50.248Z,2.50
2019-04-01T04:33:19.548Z,2.40
2019-04-01T04:35:48.918Z,2.40
2019-04-01T04:38:18.287Z,2.40
2019-04-01T04:40:47.624Z,2.30
2019-04-01T04:43:16.907Z,2.30
2019-04-01T04:45:46.211Z,2.30
2019-04-01T04:48:15.617Z,2.30
2019-04-01T04:50:44.958Z,2.20
2019-04-01T04:53:16.468Z,2.30
2019-04-01T04:55:45.812Z,2.30
2019-04-01T04:58:15.223Z,2.20
2019-04-01T05:00:44.511Z,2.30
2019-04-01T05:03:13.894Z,2.30
2019-04-01T05:05:43.212Z,2.30
2019-04-01T05:08:12.528Z,2.20
2019-04-01T05:10:41.889Z,2.20
2019-04-01T05:13:11.236Z,2.20
2019-04-01T05:15:40.587Z,2.20
2019-04-01T05:18:10.000Z,2.20
2019-04-01T05:20:40.747Z,2.30
2019-04-01T05:23:11.760Z,2.20
2019-04-01T05:25:42.382Z,2.20
2019-04-01T05:28:14.338Z,2.10
2019-04-01T05:30:46.264Z,2.20
2019-04-01T05:33:18.434Z,2.20
2019-04-01T05:35:47.935Z,2.20
2019-04-01T05:38:17.725Z,2.20
2019-04-01T05:40:47.366Z,2.10
2019-04-01T05:43:16.727Z,2.10
2019-04-01T05:45:46.162Z,2.10
2019-04-01T05:48:16.906Z,2.10
2019-04-01T05:50:46.303Z,2.20
2019-04-01T05:53:15.617Z,2.20
2019-04-01T05:55:45.016Z,2.20
2019-04-01T05:58:14.370Z,2.20
2019-04-01T06:00:57.870Z,2.20
2019-04-01T06:03:27.180Z,2.20
2019-04-01T06:05:56.972Z,2.20
2019-04-01T06:08:26.509Z,2.30
2019-04-01T06:10:56.049Z,2.30
2019-04-01T06:13:25.642Z,2.30
2019-04-01T06:15:55.401Z,2.40
2019-04-01T06:18:24.744Z,2.40
2019-04-01T06:20:54.236Z,2.50
2019-04-01T06:23:24.046Z,2.50
2019-04-01T06:25:53.757Z,2.50
2019-04-01T06:28:23.107Z,2.50
2019-04-01T06:30:52.457Z,2.60
2019-04-01T06:33:21.767Z,2.60
2019-04-01T06:35:51.141Z,2.70
2019-04-01T06:38:20.519Z,2.80
2019-04-01T06:40:49.973Z,2.80
2019-04-01T06:43:19.345Z,2.80
2019-04-01T06:45:51.189Z,2.90
2019-04-01T06:48:20.571Z,2.90
2019-04-01T06:50:49.894Z,3.00
2019-04-01T06:53:19.281Z,3.00
2019-04-01T06:55:48.599Z,3.20
2019-04-01T06:58:18.151Z,3.30
2019-04-01T07:00:47.487Z,3.30
2019-04-01T07:03:18.583Z,3.30
2019-04-01T07:05:47.964Z,3.40
2019-04-01T07:08:17.270Z,3.50
2019-04-01T07:10:46.648Z,3.60
2019-04-01T07:13:15.962Z,3.70
2019-04-01T07:15:45.486Z,3.70
2019-04-01T07:18:14.865Z,3.80
2019-04-01T07:20:46.093Z,3.90
2019-04-01T07:23:15.677Z,4.00
2019-04-01T07:25:45.161Z,4.10
2019-04-01T07:28:14.455Z,4.30
2019-04-01T07:30:43.824Z,4.40
2019-04-01T07:33:13.213Z,4.50
2019-04-01T07:35:42.610Z,4.60
2019-04-01T07:38:11.994Z,4.50
2019-04-01T07:40:41.368Z,4.60
2019-04-01T07:43:14.727Z,4.80
2019-04-01T07:45:42.989Z,4.90
2019-04-01T07:48:12.804Z,5.10
2019-04-01T07:50:42.403Z,5.20
2019-04-01T07:53:12.181Z,5.30
2019-04-01T07:55:41.547Z,5.40
2019-04-01T07:58:10.931Z,5.50
2019-04-01T08:00:40.339Z,5.60
2019-04-01T08:03:09.719Z,5.60
2019-04-01T08:05:41.069Z,5.70
2019-04-01T08:08:10.865Z,5.80
2019-04-01T08:10:40.286Z,5.90
2019-04-01T08:13:09.693Z,6.10
2019-04-01T08:15:39.166Z,6.20
2019-04-01T08:18:08.386Z,6.30
2019-04-01T08:20:37.865Z,6.40
2019-04-01T08:23:07.436Z,6.60
2019-04-01T08:25:36.804Z,6.70
2019-04-01T08:28:06.216Z,6.80
2019-04-01T08:30:35.526Z,6.90
2019-04-01T08:33:04.974Z,7.00
2019-04-01T08:35:34.416Z,7.10
2019-04-01T08:38:03.869Z,7.20
2019-04-01T08:40:33.271Z,7.20
2019-04-01T08:43:02.655Z,7.30
2019-04-01T08:45:31.980Z,7.40
2019-04-01T08:48:01.319Z,7.40
2019-04-01T08:50:30.739Z,7.50
2019-04-01T08:53:00.134Z,7.60
2019-04-01T08:55:29.875Z,7.70
2019-04-01T08:58:00.263Z,7.80
2019-04-01T09:00:29.640Z,7.80
2019-04-01T09:02:58.933Z,8.00
2019-04-01T09:05:28.287Z,8.00
2019-04-01T09:07:58.618Z,8.10
2019-04-01T09:10:27.994Z,8.20
2019-04-01T09:12:58.471Z,8.40
2019-04-01T09:15:27.853Z,8.40
2019-04-01T09:17:57.282Z,8.60
2019-04-01T09:20:26.738Z,8.70
2019-04-01T09:22:59.124Z,8.90
2019-04-01T09:25:27.136Z,9.10
2019-04-01T09:27:56.723Z,9.20
2019-04-01T09:30:26.055Z,9.40
2019-04-01T09:32:55.471Z,9.60
2019-04-01T09:35:27.627Z,9.60
2019-04-01T09:37:57.051Z,9.70
2019-04-01T09:40:26.493Z,9.90
2019-04-01T09:42:55.895Z,10.00
2019-04-01T09:45:25.295Z,10.20
2019-04-01T09:47:54.669Z,10.20
2019-04-01T09:50:24.074Z,10.40
2019-04-01T09:52:53.500Z,10.40
2019-04-01T09:55:22.942Z,10.40
2019-04-01T09:57:52.384Z,10.50
2019-04-01T10:00:21.965Z,10.60
2019-04-01T10:02:51.324Z,10.60
2019-04-01T10:05:20.657Z,10.60
2019-04-01T10:07:50.168Z,10.70
2019-04-01T10:10:19.689Z,11.00
2019-04-01T10:12:49.107Z,11.10
2019-04-01T10:15:18.467Z,11.10
2019-04-01T10:17:47.881Z,11.20
2019-04-01T10:20:17.864Z,11.10
2019-04-01T10:22:47.501Z,11.10
2019-04-01T10:25:16.881Z,11.20
2019-04-01T10:27:46.227Z,11.40
2019-04-01T10:30:15.985Z,11.60
2019-04-01T10:32:45.387Z,11.60
2019-04-01T10:35:15.540Z,11.60
2019-04-01T10:37:44.972Z,11.80
2019-04-01T10:40:14.502Z,12.10
2019-04-01T10:42:43.972Z,12.30
2019-04-01T10:45:13.564Z,12.50
2019-04-01T10:47:42.930Z,12.60
2019-04-01T10:50:12.801Z,12.70
2019-04-01T10:52:44.074Z,12.70
2019-04-01T10:55:14.216Z,12.70
2019-04-01T10:57:43.961Z,12.80
2019-04-01T11:00:13.750Z,12.80
2019-04-01T11:02:43.040Z,13.10
2019-04-01T11:05:12.707Z,13.30
2019-04-01T11:07:42.199Z,13.50
2019-04-01T11:10:12.054Z,13.70
2019-04-01T11:12:41.589Z,13.70
2019-04-01T11:15:11.103Z,13.70
2019-04-01T11:17:40.514Z,13.50
2019-04-01T11:20:11.119Z,13.50
2019-04-01T11:22:40.510Z,13.70
2019-04-01T11:25:10.102Z,13.80
2019-04-01T11:27:39.428Z,14.00
2019-04-01T11:30:09.176Z,14.20
2019-04-01T11:32:40.311Z,14.40
2019-04-01T11:35:09.916Z,14.30
2019-04-01T11:37:39.294Z,14.40
2019-04-01T11:40:11.355Z,14.50
2019-04-01T11:42:40.893Z,14.70
2019-04-01T11:45:11.681Z,14.80
2019-04-01T11:47:41.419Z,14.70
2019-04-01T11:50:10.984Z,14.40
2019-04-01T11:52:40.456Z,14.30
2019-04-01T11:55:10.683Z,14.60
2019-04-01T11:57:40.947Z,14.60
2019-04-01T12:00:14.299Z,14.70
2019-04-01T12:02:43.699Z,14.70
2019-04-01T12:05:13.241Z,15.00
2019-04-01T12:07:42.625Z,15.10
2019-04-01T12:10:12.115Z,15.20
2019-04-01T12:12:41.528Z,15.30
2019-04-01T12:15:12.293Z,15.50
2019-04-01T12:17:42.300Z,15.60
2019-04-01T12:20:11.841Z,15.80
2019-04-01T12:22:45.202Z,16.10
2019-04-01T12:25:12.262Z,16.20
2019-04-01T12:27:41.682Z,15.80
2019-04-01T12:30:11.118Z,15.90
2019-04-01T12:32:40.520Z,16.00
2019-04-01T12:35:09.925Z,16.10
2019-04-01T12:37:39.386Z,16.20
2019-04-01T12:40:10.399Z,16.20
2019-04-01T12:42:39.818Z,16.20
2019-04-01T12:45:10.397Z,16.30
2019-04-01T12:47:42.907Z,16.50
2019-04-01T12:50:11.464Z,16.80
2019-04-01T12:52:40.845Z,16.90
2019-04-01T12:55:10.858Z,16.90
2019-04-01T12:57:40.248Z,17.00
2019-04-01T13:00:11.455Z,17.00
2019-04-01T13:02:40.794Z,17.00
2019-04-01T13:05:10.353Z,17.20
2019-04-01T13:07:39.730Z,17.30
2019-04-01T13:10:12.026Z,17.30
2019-04-01T13:12:41.656Z,17.40
2019-04-01T13:15:12.526Z,17.50
2019-04-01T13:17:42.271Z,17.60
2019-04-01T13:20:11.651Z,17.60
2019-04-01T13:22:41.034Z,17.50
2019-04-01T13:25:10.595Z,17.50
2019-04-01T13:27:39.985Z,17.60
2019-04-01T13:30:09.863Z,17.70
2019-04-01T13:32:39.193Z,17.80
2019-04-01T13:35:08.623Z,17.80
2019-04-01T13:37:38.039Z,17.70
2019-04-01T13:40:08.137Z,17.70
2019-04-01T13:42:37.548Z,17.80
2019-04-01T13:45:07.157Z,17.70
2019-04-01T13:47:36.584Z,17.60
2019-04-01T13:50:06.417Z,17.70
2019-04-01T13:52:40.256Z,17.50
2019-04-01T13:55:10.046Z,17.60
2019-04-01T13:57:39.742Z,17.60
2019-04-01T14:00:10.327Z,17.70
2019-04-01T14:02:39.705Z,17.60
2019-04-01T14:05:09.325Z,17.60
2019-04-01T14:07:38.729Z,17.50
2019-04-01T14:10:08.445Z,17.40
2019-04-01T14:12:38.094Z,17.50
2019-04-01T14:15:08.529Z,17.60
2019-04-01T14:17:37.908Z,17.70
2019-04-01T14:20:07.464Z,17.80
2019-04-01T14:22:36.842Z,18.00
2019-04-01T14:25:07.457Z,18.40
2019-04-01T14:27:36.993Z,18.30
2019-04-01T14:30:07.018Z,18.40
2019-04-01T14:32:38.946Z,18.40
2019-04-01T14:35:08.495Z,18.50
2019-04-01T14:37:39.631Z,18.80
2019-04-01T14:40:09.910Z,19.00
2019-04-01T14:42:39.819Z,19.20
2019-04-01T14:45:13.270Z,19.10
2019-04-01T14:47:56.437Z,19.20
2019-04-01T14:50:14.043Z,19.00
2019-04-01T14:52:43.359Z,19.30
2019-04-01T14:55:12.993Z,19.40
2019-04-01T14:57:42.385Z,19.40
2019-04-01T15:00:14.706Z,19.30
2019-04-01T15:02:44.116Z,19.20
2019-04-01T15:05:13.544Z,19.40
2019-04-01T15:07:42.787Z,19.70
2019-04-01T15:10:12.338Z,20.00
2019-04-01T15:12:41.777Z,20.30
2019-04-01T15:17:54.903Z,20.60
2019-04-01T15:20:25.927Z,20.80
2019-04-01T15:22:55.271Z,20.80
2019-04-01T15:25:24.794Z,20.70
2019-04-01T15:27:54.265Z,20.60
2019-04-01T15:30:27.382Z,20.70
2019-04-01T15:32:57.103Z,20.90
2019-04-01T15:35:26.495Z,21.00
2019-04-01T15:37:55.855Z,21.10
2019-04-01T15:40:25.235Z,21.30
2019-04-01T15:42:54.667Z,21.50
2019-04-01T15:45:24.017Z,21.90
2019-04-01T15:47:53.427Z,22.00
2019-04-01T15:50:28.698Z,22.10
2019-04-01T15:52:53.918Z,22.20
2019-04-01T15:55:23.254Z,22.30
2019-04-01T15:57:52.684Z,22.20
2019-04-01T16:00:22.128Z,22.10
2019-04-01T16:02:51.540Z,22.00
2019-04-01T16:05:20.956Z,22.10
2019-04-01T16:07:50.388Z,22.00
2019-04-01T16:13:05.564Z,22.10
2019-04-01T16:15:34.988Z,22.00
2019-04-01T16:18:04.429Z,21.80
2019-04-01T16:20:34.304Z,21.70
2019-04-01T16:23:03.857Z,21.70
2019-04-01T16:25:33.223Z,21.80
2019-04-01T16:28:02.643Z,21.50
2019-04-01T16:30:32.039Z,21.20
2019-04-01T16:33:01.786Z,21.60
2019-04-01T16:35:31.215Z,21.70
2019-04-01T16:38:00.824Z,21.40
2019-04-01T16:40:32.382Z,20.70
2019-04-01T16:43:01.937Z,20.50
2019-04-01T16:45:31.748Z,20.30
2019-04-01T16:48:01.234Z,20.10
2019-04-01T16:50:31.512Z,19.50
2019-04-01T16:53:00.916Z,19.10
2019-04-01T16:55:30.311Z,18.40
2019-04-01T16:57:59.708Z,18.00
2019-04-01T17:00:29.132Z,17.50
2019-04-01T17:02:58.575Z,17.30
2019-04-01T17:05:47.260Z,17.10
2019-04-01T17:08:16.640Z,16.90
2019-04-01T17:10:47.208Z,16.50
2019-04-01T17:13:16.539Z,16.30
2019-04-01T17:15:45.860Z,16.20
2019-04-01T17:18:15.267Z,16.20
2019-04-01T17:20:46.401Z,16.00
2019-04-01T17:23:15.784Z,15.80
2019-04-01T17:25:45.182Z,15.50
2019-04-01T17:28:14.586Z,15.40
2019-04-01T17:30:46.875Z,15.30
2019-04-01T17:33:16.296Z,15.20
2019-04-01T17:35:45.595Z,15.10
2019-04-01T17:38:14.961Z,15.00
2019-04-01T17:40:44.282Z,14.90
2019-04-01T17:43:13.792Z,14.80
2019-04-01T17:45:43.347Z,14.70
2019-04-01T17:48:12.762Z,14.60
2019-04-01T17:50:42.276Z,14.50
2019-04-01T17:53:12.755Z,14.30
2019-04-01T17:55:45.374Z,14.30
2019-04-01T17:58:16.427Z,14.20
2019-04-01T18:01:10.929Z,14.00
2019-04-01T18:03:40.358Z,14.00
2019-04-01T18:06:09.794Z,13.90
2019-04-01T18:08:39.215Z,13.80
2019-04-01T18:11:08.657Z,13.70
2019-04-01T18:13:38.058Z,13.60
2019-04-01T18:16:07.550Z,13.50
2019-04-01T18:18:36.897Z,13.50
2019-04-01T18:21:06.345Z,13.30
2019-04-01T18:23:35.735Z,13.20
2019-04-01T18:26:05.083Z,13.10
2019-04-01T18:28:34.522Z,13.10
2019-04-01T18:31:04.099Z,13.00
2019-04-01T18:33:33.769Z,13.00
2019-04-01T18:36:03.093Z,12.90
2019-04-01T18:38:32.483Z,12.80
2019-04-01T18:41:01.920Z,12.80
2019-04-01T18:43:31.317Z,12.70
2019-04-01T18:46:00.729Z,12.70
2019-04-01T18:48:30.135Z,12.50
2019-04-01T18:50:59.565Z,12.50
2019-04-01T18:53:29.003Z,12.40
2019-04-01T18:56:00.451Z,12.30
2019-04-01T18:58:30.274Z,12.20
2019-04-01T19:00:59.712Z,12.10
2019-04-01T19:03:29.172Z,12.10
2019-04-01T19:05:58.644Z,12.10
2019-04-01T19:08:28.059Z,12.00
2019-04-01T19:11:02.426Z,12.00
2019-04-01T19:13:34.737Z,12.00
2019-04-01T19:16:05.715Z,12.00
2019-04-01T19:18:35.311Z,11.90
2019-04-01T19:21:05.220Z,11.90
2019-04-01T19:23:34.661Z,11.90
2019-04-01T19:26:04.181Z,11.90
2019-04-01T19:28:33.699Z,11.90
2019-04-01T19:31:03.157Z,11.90
2019-04-01T19:33:32.520Z,11.80
2019-04-01T19:36:01.977Z,11.80
2019-04-01T19:38:31.392Z,11.70
2019-04-01T19:41:00.822Z,11.70
2019-04-01T19:43:30.236Z,11.70
2019-04-01T19:46:02.372Z,11.70
2019-04-01T19:48:32.313Z,11.70
2019-04-01T19:51:02.190Z,11.70
2019-04-01T19:53:31.563Z,11.60
2019-04-01T19:56:00.932Z,11.60
2019-04-01T19:58:30.225Z,11.60
2019-04-01T20:01:00.187Z,11.60
2019-04-01T20:03:30.732Z,11.50
2019-04-01T20:06:00.149Z,11.50
2019-04-01T20:08:29.547Z,11.50
2019-04-01T20:10:58.931Z,11.40
2019-04-01T20:13:28.331Z,11.40
2019-04-01T20:15:57.783Z,11.40
2019-04-01T20:18:27.232Z,11.40
2019-04-01T20:21:00.156Z,11.30
2019-04-01T20:23:29.506Z,11.30
2019-04-01T20:25:58.948Z,11.30
2019-04-01T20:28:28.358Z,11.30
2019-04-01T20:30:57.775Z,11.30
2019-04-01T20:33:27.200Z,11.20
2019-04-01T20:35:57.372Z,11.20
2019-04-01T20:38:27.797Z,11.20
2019-04-01T20:40:57.151Z,11.20
2019-04-01T20:43:26.534Z,11.20
2019-04-01T20:45:55.997Z,11.20
2019-04-01T20:48:25.320Z,11.10
2019-04-01T20:50:55.100Z,11.10
2019-04-01T20:53:24.594Z,11.10
2019-04-01T20:55:54.020Z,11.00
2019-04-01T20:58:23.645Z,11.00
2019-04-01T21:00:53.043Z,11.00
2019-04-01T21:03:22.385Z,11.00
2019-04-01T21:05:54.752Z,11.00
2019-04-01T21:08:24.151Z,11.00
2019-04-01T21:10:53.691Z,10.90
2019-04-01T21:13:26.344Z,10.90
2019-04-01T21:15:55.643Z,10.90
2019-04-01T21:18:25.038Z,10.90
2019-04-01T21:20:54.399Z,10.80
2019-04-01T21:23:25.568Z,10.80
2019-04-01T21:25:54.950Z,10.80
2019-04-01T21:28:25.093Z,10.80
2019-04-01T21:30:59.433Z,10.80
2019-04-01T21:33:29.002Z,10.80
2019-04-01T21:35:58.391Z,10.80
2019-04-01T21:38:27.877Z,10.70
2019-04-01T21:40:57.259Z,10.70
2019-04-01T21:43:27.191Z,10.70
2019-04-01T21:45:56.493Z,10.70
2019-04-01T21:48:25.893Z,10.70
2019-04-01T21:50:55.292Z,10.70
2019-04-01T21:53:27.222Z,10.70
2019-04-01T21:55:56.546Z,10.70
2019-04-01T21:58:25.940Z,10.70
2019-04-01T22:00:57.220Z,10.60
2019-04-01T22:03:26.625Z,10.60
2019-04-01T22:05:56.040Z,10.60
2019-04-01T22:08:25.460Z,10.60
2019-04-01T22:10:54.826Z,10.50
2019-04-01T22:13:24.218Z,10.50
2019-04-01T22:15:53.528Z,10.50
2019-04-01T22:18:22.898Z,10.50
2019-04-01T22:20:52.280Z,10.50
2019-04-01T22:23:21.701Z,10.40
2019-04-01T22:25:51.082Z,10.40
2019-04-01T22:28:21.229Z,10.40
2019-04-01T22:30:51.621Z,10.40
2019-04-01T22:33:23.400Z,10.30
2019-04-01T22:35:52.825Z,10.30
2019-04-01T22:38:25.408Z,10.30
2019-04-01T22:40:53.399Z,10.30
2019-04-01T22:43:23.188Z,10.20
2019-04-01T22:45:52.573Z,10.20
2019-04-01T22:48:21.998Z,10.20
2019-04-01T22:50:51.422Z,10.20
2019-04-01T22:53:21.356Z,10.20
2019-04-01T22:55:50.784Z,10.10
2019-04-01T22:58:21.936Z,10.10
2019-04-01T23:00:53.204Z,10.00
2019-04-01T23:03:22.596Z,10.00
2019-04-01T23:05:51.913Z,9.90
2019-04-01T23:08:21.322Z,9.90
2019-04-01T23:10:50.691Z,9.80
2019-04-01T23:13:20.152Z,9.80
2019-04-01T23:15:49.941Z,9.80
2019-04-01T23:18:20.433Z,9.70
2019-04-01T23:20:49.799Z,9.80
2019-04-01T23:23:19.238Z,9.70
2019-04-01T23:25:48.632Z,9.70
2019-04-01T23:28:18.017Z,9.70
2019-04-01T23:30:48.149Z,9.70
2019-04-01T23:33:18.347Z,9.70
2019-04-01T23:35:47.772Z,9.70
2019-04-01T23:38:17.147Z,9.70
2019-04-01T23:40:46.559Z,9.70
2019-04-01T23:43:15.952Z,9.70
2019-04-01T23:45:45.262Z,9.60
2019-04-01T23:48:14.663Z,9.70
2019-04-01T23:50:44.295Z,9.70
2019-04-01T23:53:13.763Z,9.70
2019-04-01T23:55:44.955Z,9.70
2019-04-01T23:58:14.326Z,9.70
