createdAt,value
2017-11-16T00:00:41.650Z,32.00
2017-11-16T00:03:09.332Z,32.50
2017-11-16T00:05:35.684Z,35.63
2017-11-16T00:08:01.886Z,31.87
2017-11-16T00:10:28.121Z,34.73
2017-11-16T00:12:54.333Z,31.23
2017-11-16T00:15:21.457Z,29.50
2017-11-16T00:17:47.674Z,31.07
2017-11-16T00:20:13.973Z,30.77
2017-11-16T00:22:40.194Z,29.17
2017-11-16T00:25:06.413Z,34.50
2017-11-16T00:27:32.630Z,34.83
2017-11-16T00:29:59.574Z,30.03
2017-11-16T00:32:26.539Z,30.10
2017-11-16T00:34:52.766Z,31.67
2017-11-16T00:37:18.995Z,27.10
2017-11-16T00:39:45.337Z,30.97
2017-11-16T00:42:11.550Z,30.33
2017-11-16T00:44:37.761Z,37.37
2017-11-16T00:47:04.740Z,32.67
2017-11-16T00:49:31.090Z,32.47
2017-11-16T00:51:57.303Z,33.30
2017-11-16T00:54:23.506Z,32.40
2017-11-16T00:56:49.747Z,31.80
2017-11-16T00:59:15.935Z,28.00
2017-11-16T01:01:42.906Z,32.33
2017-11-16T01:04:09.117Z,26.67
2017-11-16T01:06:36.079Z,29.40
2017-11-16T01:09:02.305Z,31.80
2017-11-16T01:11:28.533Z,31.73
2017-11-16T01:13:54.786Z,30.80
2017-11-16T01:16:21.000Z,32.17
2017-11-16T01:18:47.187Z,26.20
2017-11-16T01:21:13.626Z,26.17
2017-11-16T01:23:39.818Z,28.13
2017-11-16T01:26:06.186Z,39.30
2017-11-16T01:28:33.143Z,26.80
2017-11-16T01:31:00.122Z,23.87
2017-11-16T01:33:26.346Z,28.23
2017-11-16T01:35:52.767Z,30.10
2017-11-16T01:38:19.038Z,28.97
2017-11-16T01:40:45.285Z,34.70
2017-11-16T01:45:37.506Z,28.67
2017-11-16T01:48:03.719Z,29.43
2017-11-16T01:50:29.962Z,28.70
2017-11-16T01:52:56.157Z,24.40
2017-11-16T01:55:22.426Z,27.30
2017-11-16T01:57:48.612Z,26.10
2017-11-16T02:00:14.845Z,25.97
2017-11-16T02:02:41.067Z,25.00
2017-11-16T02:05:07.300Z,22.03
2017-11-16T02:07:33.521Z,28.23
2017-11-16T02:09:59.823Z,27.17
2017-11-16T02:12:26.054Z,30.10
2017-11-16T02:14:52.368Z,27.97
2017-11-16T02:17:18.746Z,27.20
2017-11-16T02:19:44.974Z,27.27
2017-11-16T02:22:11.242Z,24.27
2017-11-16T02:24:37.478Z,28.67
2017-11-16T02:27:03.713Z,31.90
2017-11-16T02:29:29.930Z,26.60
2017-11-16T02:31:56.296Z,28.97
2017-11-16T02:34:23.254Z,23.70
2017-11-16T02:36:50.230Z,24.80
2017-11-16T02:39:16.479Z,25.50
2017-11-16T02:41:42.726Z,27.47
2017-11-16T02:44:09.043Z,26.70
2017-11-16T02:46:36.059Z,23.03
2017-11-16T02:49:02.311Z,25.70
2017-11-16T02:51:28.579Z,26.37
2017-11-16T02:53:54.802Z,24.93
2017-11-16T02:56:21.150Z,24.87
2017-11-16T02:58:48.100Z,23.93
2017-11-16T03:01:14.350Z,24.83
2017-11-16T03:03:40.566Z,21.27
2017-11-16T03:06:06.985Z,23.60
2017-11-16T03:08:33.963Z,25.43
2017-11-16T03:11:00.205Z,29.77
2017-11-16T03:13:26.410Z,20.53
2017-11-16T03:15:52.719Z,24.30
2017-11-16T03:18:19.681Z,24.07
2017-11-16T03:20:45.919Z,21.17
2017-11-16T03:23:12.163Z,22.27
2017-11-16T03:25:38.438Z,18.47
2017-11-16T03:28:05.444Z,20.53
2017-11-16T03:30:31.664Z,21.30
2017-11-16T03:32:57.863Z,21.67
2017-11-16T03:35:24.153Z,21.83
2017-11-16T03:37:50.374Z,23.60
2017-11-16T03:40:16.775Z,19.07
2017-11-16T03:42:42.986Z,19.27
2017-11-16T03:45:09.254Z,17.43
2017-11-16T03:47:35.530Z,18.73
2017-11-16T03:50:02.504Z,21.57
2017-11-16T03:52:28.722Z,16.20
2017-11-16T03:54:54.937Z,17.00
2017-11-16T03:57:21.130Z,20.93
2017-11-16T03:59:47.402Z,18.00
2017-11-16T04:02:13.613Z,15.03
2017-11-16T04:04:39.835Z,21.20
2017-11-16T04:07:06.761Z,16.97
2017-11-16T04:09:32.982Z,13.80
2017-11-16T04:11:59.189Z,16.53
2017-11-16T04:14:25.610Z,17.83
2017-11-16T04:16:51.830Z,16.40
2017-11-16T04:19:18.057Z,15.70
2017-11-16T04:21:44.307Z,20.63
2017-11-16T04:24:10.551Z,19.07
2017-11-16T04:26:36.766Z,15.10
2017-11-16T04:29:02.986Z,18.83
2017-11-16T04:31:29.209Z,15.40
2017-11-16T04:33:55.439Z,15.17
2017-11-16T04:36:21.645Z,14.70
2017-11-16T04:38:47.866Z,14.63
2017-11-16T04:41:14.092Z,16.13
2017-11-16T04:43:41.041Z,15.90
2017-11-16T04:46:07.342Z,17.40
2017-11-16T04:48:34.315Z,12.50
2017-11-16T04:51:00.549Z,12.70
2017-11-16T04:53:26.750Z,17.00
2017-11-16T04:55:53.717Z,16.97
2017-11-16T04:58:19.993Z,14.33
2017-11-16T05:00:46.250Z,11.93
2017-11-16T05:03:13.218Z,15.27
2017-11-16T05:05:39.446Z,14.67
2017-11-16T05:08:05.666Z,16.43
2017-11-16T05:10:32.648Z,13.80
2017-11-16T05:12:58.857Z,13.10
2017-11-16T05:15:25.078Z,11.47
2017-11-16T05:17:51.267Z,11.70
2017-11-16T05:20:17.507Z,14.47
2017-11-16T05:22:43.726Z,14.60
2017-11-16T05:25:09.964Z,16.50
2017-11-16T05:27:36.165Z,14.77
2017-11-16T05:30:02.410Z,20.77
2017-11-16T05:32:28.630Z,18.03
2017-11-16T05:34:54.894Z,18.57
2017-11-16T05:37:21.847Z,16.50
2017-11-16T05:39:48.174Z,16.90
2017-11-16T05:42:14.453Z,18.80
2017-11-16T05:44:42.826Z,16.10
2017-11-16T05:47:09.834Z,16.90
2017-11-16T05:49:36.088Z,16.20
2017-11-16T05:52:02.322Z,15.33
2017-11-16T05:54:28.546Z,13.03
2017-11-16T05:56:54.742Z,12.37
2017-11-16T05:59:21.089Z,17.57
2017-11-16T06:01:47.421Z,16.80
2017-11-16T06:04:13.670Z,18.33
2017-11-16T06:06:39.886Z,17.23
2017-11-16T06:09:06.134Z,15.50
2017-11-16T06:11:32.326Z,18.10
2017-11-16T06:13:58.551Z,17.23
2017-11-16T06:16:24.803Z,17.73
2017-11-16T06:18:51.149Z,16.23
2017-11-16T06:21:17.375Z,18.33
2017-11-16T06:23:43.558Z,20.97
2017-11-16T06:26:09.807Z,19.93
2017-11-16T06:28:36.015Z,19.27
2017-11-16T06:31:02.965Z,18.57
2017-11-16T06:33:29.163Z,19.20
2017-11-16T06:35:55.377Z,18.80
2017-11-16T06:38:21.577Z,22.67
2017-11-16T06:40:47.814Z,21.30
2017-11-16T06:43:14.749Z,18.43
2017-11-16T06:45:40.966Z,18.63
2017-11-16T06:48:07.207Z,17.50
2017-11-16T06:50:33.437Z,20.23
2017-11-16T06:52:59.634Z,23.00
2017-11-16T06:55:25.972Z,18.60
2017-11-16T06:57:53.081Z,23.30
2017-11-16T07:00:19.321Z,24.57
2017-11-16T07:02:46.254Z,22.43
2017-11-16T07:05:12.502Z,18.70
2017-11-16T07:07:39.446Z,18.33
2017-11-16T07:10:06.479Z,18.77
2017-11-16T07:12:32.670Z,23.13
2017-11-16T07:14:58.899Z,23.20
2017-11-16T07:17:25.859Z,24.30
2017-11-16T07:19:52.092Z,23.50
2017-11-16T07:22:18.338Z,22.53
2017-11-16T07:24:45.050Z,21.93
2017-11-16T07:27:11.241Z,20.23
2017-11-16T07:29:37.465Z,19.13
2017-11-16T07:32:03.671Z,19.63
2017-11-16T07:34:30.690Z,21.43
2017-11-16T07:36:56.959Z,24.60
2017-11-16T07:39:23.242Z,18.37
2017-11-16T07:41:49.474Z,22.37
2017-11-16T07:44:15.691Z,21.67
2017-11-16T07:46:41.904Z,20.00
2017-11-16T07:49:08.175Z,26.30
2017-11-16T07:51:34.402Z,22.47
2017-11-16T07:54:00.638Z,22.50
2017-11-16T07:56:27.590Z,21.30
2017-11-16T07:58:54.599Z,20.77
2017-11-16T08:01:21.547Z,25.47
2017-11-16T08:03:47.770Z,21.37
2017-11-16T08:06:14.029Z,24.50
2017-11-16T08:08:40.253Z,20.30
2017-11-16T08:11:06.454Z,21.33
2017-11-16T08:13:32.697Z,22.73
2017-11-16T08:15:58.894Z,21.10
2017-11-16T08:18:25.101Z,27.77
2017-11-16T08:20:51.298Z,20.93
2017-11-16T08:23:17.509Z,23.17
2017-11-16T08:25:43.697Z,21.30
2017-11-16T08:28:09.906Z,18.63
2017-11-16T08:30:36.103Z,22.33
2017-11-16T08:33:02.315Z,22.53
2017-11-16T08:35:28.518Z,22.37
2017-11-16T08:37:54.859Z,22.50
2017-11-16T08:40:21.100Z,26.17
2017-11-16T08:42:47.329Z,20.80
2017-11-16T08:45:13.646Z,23.73
2017-11-16T08:47:40.020Z,21.17
2017-11-16T08:50:06.324Z,19.50
2017-11-16T08:52:32.595Z,21.90
2017-11-16T08:54:58.806Z,20.50
2017-11-16T08:57:25.810Z,21.07
2017-11-16T08:59:52.005Z,22.20
2017-11-16T09:02:18.273Z,24.23
2017-11-16T09:04:44.501Z,22.57
2017-11-16T09:07:10.761Z,21.70
2017-11-16T09:09:36.993Z,25.40
2017-11-16T09:12:03.936Z,22.00
2017-11-16T09:14:30.941Z,17.70
2017-11-16T09:16:57.160Z,22.43
2017-11-16T09:19:23.385Z,21.40
2017-11-16T09:21:49.642Z,24.10
2017-11-16T09:24:15.889Z,19.50
2017-11-16T09:26:42.847Z,21.80
2017-11-16T09:29:09.827Z,19.67
2017-11-16T09:31:36.013Z,30.70
2017-11-16T09:34:02.249Z,17.07
2017-11-16T09:36:29.193Z,18.60
2017-11-16T09:38:56.173Z,22.20
2017-11-16T09:41:22.434Z,20.83
2017-11-16T09:43:48.665Z,22.70
2017-11-16T09:46:14.863Z,20.53
2017-11-16T09:48:41.096Z,19.47
2017-11-16T09:51:07.301Z,19.23
2017-11-16T09:53:33.519Z,20.40
2017-11-16T09:55:59.730Z,21.53
2017-11-16T09:58:26.729Z,24.90
2017-11-16T10:00:52.916Z,26.60
2017-11-16T10:03:28.422Z,23.77
2017-11-16T10:05:57.376Z,18.50
2017-11-16T10:08:24.295Z,20.87
2017-11-16T10:10:50.815Z,19.80
2017-11-16T10:13:17.779Z,23.10
2017-11-16T10:15:44.718Z,20.73
2017-11-16T10:18:11.702Z,19.40
2017-11-16T10:20:37.902Z,25.00
2017-11-16T10:23:04.854Z,20.90
2017-11-16T10:25:31.047Z,17.57
2017-11-16T10:27:57.258Z,23.77
2017-11-16T10:30:24.195Z,20.93
2017-11-16T10:32:50.477Z,19.10
2017-11-16T10:35:17.410Z,19.80
2017-11-16T10:37:44.379Z,19.03
2017-11-16T10:40:10.594Z,23.40
2017-11-16T10:42:37.547Z,20.07
2017-11-16T10:45:03.750Z,20.87
2017-11-16T10:47:30.733Z,22.83
2017-11-16T10:49:56.926Z,20.30
2017-11-16T10:52:23.890Z,22.57
2017-11-16T10:54:50.199Z,18.90
2017-11-16T10:57:17.144Z,27.20
2017-11-16T10:59:44.119Z,21.03
2017-11-16T11:02:10.306Z,21.90
2017-11-16T11:04:36.542Z,21.40
2017-11-16T11:07:02.850Z,18.80
2017-11-16T11:09:29.067Z,20.13
2017-11-16T11:11:55.298Z,18.63
2017-11-16T11:14:21.542Z,21.20
2017-11-16T11:16:47.726Z,22.97
2017-11-16T11:19:13.966Z,17.40
2017-11-16T11:21:40.146Z,17.07
2017-11-16T11:24:07.102Z,18.00
2017-11-16T11:26:33.382Z,17.83
2017-11-16T11:28:59.603Z,20.17
2017-11-16T11:31:25.826Z,20.60
2017-11-16T11:33:52.607Z,18.97
2017-11-16T11:36:18.781Z,22.43
2017-11-16T11:38:45.002Z,16.10
2017-11-16T11:41:11.189Z,20.20
2017-11-16T11:43:37.522Z,20.10
2017-11-16T11:46:04.457Z,17.53
2017-11-16T11:48:30.670Z,17.80
2017-11-16T11:50:57.606Z,17.00
2017-11-16T11:53:23.792Z,17.10
2017-11-16T11:55:49.991Z,18.50
2017-11-16T11:58:16.211Z,18.37
2017-11-16T12:00:42.414Z,16.07
2017-11-16T12:03:08.683Z,17.93
2017-11-16T12:05:34.887Z,18.60
2017-11-16T12:08:01.130Z,21.70
2017-11-16T12:10:27.394Z,18.63
2017-11-16T12:12:53.626Z,17.27
2017-11-16T12:15:19.831Z,18.03
2017-11-16T12:17:46.858Z,16.37
2017-11-16T12:20:13.062Z,17.13
2017-11-16T12:22:39.283Z,20.53
2017-11-16T12:25:05.498Z,18.10
2017-11-16T12:27:31.731Z,22.50
2017-11-16T12:29:57.978Z,19.10
2017-11-16T12:32:24.222Z,19.47
2017-11-16T12:34:50.457Z,17.20
2017-11-16T12:37:16.698Z,29.30
2017-11-16T12:39:43.005Z,20.93
2017-11-16T12:42:09.276Z,37.37
2017-11-16T12:44:35.485Z,22.67
2017-11-16T12:47:01.714Z,21.80
2017-11-16T12:49:27.921Z,16.83
2017-11-16T12:52:01.126Z,17.07
2017-11-16T12:54:27.328Z,21.80
2017-11-16T12:56:53.567Z,24.50
2017-11-16T12:59:19.784Z,23.33
2017-11-16T13:01:46.047Z,51.97
2017-11-16T13:04:14.274Z,21.97
2017-11-16T13:06:40.526Z,15.90
2017-11-16T13:09:06.738Z,18.43
2017-11-16T13:11:32.958Z,20.90
2017-11-16T13:13:59.179Z,24.30
2017-11-16T13:16:25.366Z,29.60
2017-11-16T13:18:52.375Z,27.17
2017-11-16T13:21:18.610Z,18.53
2017-11-16T13:23:45.082Z,18.60
2017-11-16T13:26:12.086Z,16.63
2017-11-16T13:28:38.332Z,17.63
2017-11-16T13:31:04.545Z,20.27
2017-11-16T13:33:30.783Z,16.97
2017-11-16T13:35:56.979Z,23.13
2017-11-16T13:38:23.204Z,17.93
2017-11-16T13:40:49.432Z,17.03
2017-11-16T13:43:15.650Z,16.87
2017-11-16T13:45:41.837Z,15.90
2017-11-16T13:48:08.854Z,18.70
2017-11-16T13:50:35.047Z,22.90
2017-11-16T13:53:01.264Z,21.03
2017-11-16T13:55:28.186Z,15.40
2017-11-16T13:57:54.395Z,18.60
2017-11-16T14:00:20.596Z,15.63
2017-11-16T14:02:46.804Z,16.27
2017-11-16T14:05:13.000Z,17.57
2017-11-16T14:07:39.955Z,16.13
2017-11-16T14:10:06.894Z,17.57
2017-11-16T14:12:33.843Z,18.17
2017-11-16T14:15:00.770Z,16.83
2017-11-16T14:17:27.029Z,20.27
2017-11-16T14:19:53.234Z,16.17
2017-11-16T14:22:19.465Z,20.10
2017-11-16T14:24:46.420Z,15.77
2017-11-16T14:27:13.390Z,17.77
2017-11-16T14:29:39.651Z,17.27
2017-11-16T14:32:05.854Z,19.47
2017-11-16T14:34:32.049Z,15.77
2017-11-16T14:36:59.018Z,19.27
2017-11-16T14:39:25.246Z,19.37
2017-11-16T14:41:51.483Z,17.90
2017-11-16T14:44:17.686Z,19.27
2017-11-16T14:46:44.650Z,18.40
2017-11-16T14:49:10.842Z,20.47
2017-11-16T14:51:37.794Z,21.27
2017-11-16T14:54:04.745Z,20.97
2017-11-16T14:56:30.948Z,19.30
2017-11-16T14:58:57.139Z,20.40
2017-11-16T15:01:23.354Z,19.40
2017-11-16T15:03:49.559Z,27.83
2017-11-16T15:06:15.782Z,22.40
2017-11-16T15:08:42.797Z,19.57
2017-11-16T15:11:09.770Z,22.17
2017-11-16T15:13:36.702Z,26.67
2017-11-16T15:16:02.949Z,20.97
2017-11-16T15:18:29.885Z,20.17
2017-11-16T15:20:56.863Z,24.70
2017-11-16T15:23:23.106Z,22.00
2017-11-16T15:25:49.306Z,25.87
2017-11-16T15:28:15.501Z,23.23
2017-11-16T15:30:41.751Z,22.43
2017-11-16T15:33:10.201Z,21.80
2017-11-16T15:35:36.487Z,21.33
2017-11-16T15:38:02.745Z,21.03
2017-11-16T15:40:28.962Z,25.50
2017-11-16T15:42:55.167Z,24.67
2017-11-16T15:45:22.026Z,23.80
2017-11-16T15:47:48.234Z,22.53
2017-11-16T15:50:14.447Z,25.10
2017-11-16T15:52:41.402Z,18.07
2017-11-16T15:55:07.606Z,20.40
2017-11-16T15:57:34.575Z,21.63
2017-11-16T16:00:00.803Z,23.90
2017-11-16T16:02:27.013Z,25.00
2017-11-16T16:04:53.946Z,22.20
2017-11-16T16:07:20.566Z,24.77
2017-11-16T16:09:46.770Z,29.20
2017-11-16T16:12:12.995Z,24.50
2017-11-16T16:14:39.174Z,22.20
2017-11-16T16:17:06.131Z,33.40
2017-11-16T16:19:33.079Z,26.50
2017-11-16T16:21:59.289Z,27.70
2017-11-16T16:24:26.262Z,22.97
2017-11-16T16:26:52.466Z,23.40
2017-11-16T16:29:19.390Z,23.93
2017-11-16T16:31:45.612Z,23.57
2017-11-16T16:34:11.816Z,24.40
2017-11-16T16:36:38.067Z,19.87
2017-11-16T16:39:04.290Z,24.23
2017-11-16T16:41:30.490Z,26.23
2017-11-16T16:43:56.670Z,20.23
2017-11-16T16:46:22.872Z,32.40
2017-11-16T16:48:49.091Z,24.43
2017-11-16T16:51:15.330Z,24.73
2017-11-16T16:53:42.269Z,25.23
2017-11-16T16:56:08.489Z,25.03
2017-11-16T16:58:34.684Z,21.97
2017-11-16T17:01:01.626Z,30.53
2017-11-16T17:03:27.845Z,21.67
2017-11-16T17:05:54.798Z,25.17
2017-11-16T17:08:20.999Z,23.27
2017-11-16T17:10:47.225Z,24.07
2017-11-16T17:13:13.443Z,24.10
2017-11-16T17:15:39.650Z,25.67
2017-11-16T17:18:05.839Z,27.30
2017-11-16T17:20:32.065Z,25.43
2017-11-16T17:22:58.271Z,26.50
2017-11-16T17:25:25.223Z,24.73
2017-11-16T17:27:59.137Z,23.07
2017-11-16T17:30:26.102Z,23.90
2017-11-16T17:32:52.293Z,26.10
2017-11-16T17:35:18.685Z,25.97
2017-11-16T17:37:45.034Z,23.90
2017-11-16T17:40:11.426Z,23.63
2017-11-16T17:42:37.648Z,22.60
2017-11-16T17:45:03.899Z,24.20
2017-11-16T17:47:30.151Z,24.57
2017-11-16T17:49:56.524Z,26.63
2017-11-16T17:52:22.831Z,19.20
2017-11-16T17:54:49.053Z,23.73
2017-11-16T17:57:15.254Z,24.60
2017-11-16T17:59:41.470Z,24.97
2017-11-16T18:02:07.682Z,28.00
2017-11-16T18:04:34.671Z,21.43
2017-11-16T18:07:00.887Z,23.20
2017-11-16T18:09:27.825Z,23.20
2017-11-16T18:11:54.067Z,28.87
2017-11-16T18:14:20.324Z,27.70
2017-11-16T18:16:46.830Z,26.30
2017-11-16T18:19:13.032Z,27.07
2017-11-16T18:21:39.255Z,27.33
2017-11-16T18:24:05.460Z,24.23
2017-11-16T18:26:32.425Z,26.00
2017-11-16T18:28:58.611Z,29.27
2017-11-16T18:31:24.827Z,30.10
2017-11-16T18:33:51.015Z,29.07
2017-11-16T18:36:17.229Z,26.07
2017-11-16T18:38:43.438Z,28.43
2017-11-16T18:41:10.390Z,29.97
2017-11-16T18:43:37.343Z,30.23
2017-11-16T18:46:03.596Z,26.30
2017-11-16T18:48:29.839Z,23.80
2017-11-16T18:50:56.110Z,24.77
2017-11-16T18:53:23.090Z,30.87
2017-11-16T18:55:49.389Z,24.20
2017-11-16T18:58:16.358Z,23.20
2017-11-16T19:00:42.674Z,25.00
2017-11-16T19:03:08.968Z,28.87
2017-11-16T19:05:35.256Z,25.00
2017-11-16T19:08:01.543Z,24.13
2017-11-16T19:10:28.640Z,26.37
2017-11-16T19:12:54.998Z,32.67
2017-11-16T19:15:22.127Z,27.40
2017-11-16T19:17:48.459Z,23.60
2017-11-16T19:20:14.741Z,27.63
2017-11-16T19:22:40.999Z,29.33
2017-11-16T19:25:08.482Z,25.17
2017-11-16T19:27:35.044Z,25.30
2017-11-16T19:30:02.446Z,30.50
2017-11-16T19:32:28.878Z,28.40
2017-11-16T19:34:55.375Z,31.67
2017-11-16T19:37:21.886Z,33.13
2017-11-16T19:39:49.104Z,27.37
2017-11-16T19:42:15.588Z,26.03
2017-11-16T19:44:42.081Z,25.70
2017-11-16T19:47:08.622Z,28.13
2017-11-16T19:49:35.093Z,26.03
2017-11-16T19:52:01.707Z,25.80
2017-11-16T19:54:29.120Z,28.20
2017-11-16T19:56:55.689Z,28.53
2017-11-16T19:59:22.933Z,30.10
2017-11-16T20:01:49.460Z,25.17
2017-11-16T20:04:15.963Z,29.43
2017-11-16T20:06:42.516Z,34.60
2017-11-16T20:09:09.038Z,32.60
2017-11-16T20:11:35.560Z,30.73
2017-11-16T20:14:02.079Z,32.77
2017-11-16T20:16:28.613Z,28.40
2017-11-16T20:18:55.112Z,35.23
2017-11-16T20:21:21.678Z,29.30
2017-11-16T20:23:48.923Z,35.93
2017-11-16T20:26:16.215Z,32.33
2017-11-16T20:28:42.654Z,36.03
2017-11-16T20:31:09.172Z,28.63
2017-11-16T20:33:35.658Z,32.93
2017-11-16T20:36:02.137Z,33.63
2017-11-16T20:41:52.872Z,33.37
2017-11-16T20:44:26.277Z,31.63
2017-11-16T20:46:54.549Z,37.10
2017-11-16T20:49:27.617Z,28.93
2017-11-16T20:51:54.888Z,38.60
2017-11-16T20:54:24.705Z,33.47
2017-11-16T20:56:51.710Z,31.83
2017-11-16T20:59:17.946Z,32.87
2017-11-16T21:01:44.219Z,30.47
2017-11-16T21:04:10.430Z,34.10
2017-11-16T21:06:37.499Z,35.90
2017-11-16T21:09:03.762Z,31.07
2017-11-16T21:11:30.730Z,30.67
2017-11-16T21:13:56.950Z,34.40
2017-11-16T21:16:23.174Z,39.90
2017-11-16T21:18:50.098Z,44.43
2017-11-16T21:21:16.306Z,40.13
2017-11-16T21:23:42.495Z,38.60
2017-11-16T21:26:09.490Z,39.27
2017-11-16T21:28:36.383Z,37.67
2017-11-16T21:31:02.620Z,36.40
2017-11-16T21:33:29.571Z,38.87
2017-11-16T21:35:56.607Z,42.93
2017-11-16T21:38:22.835Z,40.70
2017-11-16T21:40:49.058Z,42.27
2017-11-16T21:43:15.391Z,40.37
2017-11-16T21:45:41.826Z,35.90
2017-11-16T21:48:08.150Z,37.90
2017-11-16T21:50:34.370Z,38.27
2017-11-16T21:53:00.555Z,37.80
2017-11-16T21:55:26.796Z,39.90
2017-11-16T21:57:52.985Z,40.30
2017-11-16T22:00:19.958Z,36.90
2017-11-16T22:02:46.149Z,42.40
2017-11-16T22:05:12.458Z,40.17
2017-11-16T22:07:38.678Z,39.17
2017-11-16T22:10:04.890Z,42.70
2017-11-16T22:12:31.653Z,41.73
2017-11-16T22:14:57.858Z,36.70
2017-11-16T22:17:24.269Z,43.40
2017-11-16T22:19:50.484Z,38.40
2017-11-16T22:22:16.750Z,40.70
2017-11-16T22:24:42.981Z,39.67
2017-11-16T22:27:09.166Z,42.77
2017-11-16T22:29:36.121Z,46.60
2017-11-16T22:32:02.320Z,46.87
2017-11-16T22:34:29.282Z,42.57
2017-11-16T22:36:56.210Z,44.97
2017-11-16T22:39:22.466Z,44.40
2017-11-16T22:41:48.664Z,50.63
2017-11-16T22:44:14.963Z,46.57
2017-11-16T22:46:41.166Z,48.57
2017-11-16T22:49:07.426Z,49.00
2017-11-16T22:51:33.606Z,45.27
2017-11-16T22:53:59.828Z,49.90
2017-11-16T22:56:26.826Z,49.43
2017-11-16T22:58:53.893Z,43.30
2017-11-16T23:01:20.079Z,42.60
2017-11-16T23:03:46.298Z,51.17
2017-11-16T23:06:12.514Z,53.07
2017-11-16T23:08:38.715Z,44.90
2017-11-16T23:11:05.674Z,50.53
2017-11-16T23:13:32.598Z,45.40
2017-11-16T23:15:58.806Z,47.60
2017-11-16T23:18:25.765Z,49.73
2017-11-16T23:20:51.984Z,55.83
2017-11-16T23:23:18.170Z,46.03
2017-11-16T23:25:44.392Z,59.07
2017-11-16T23:28:10.580Z,54.57
2017-11-16T23:30:36.804Z,50.00
2017-11-16T23:33:03.017Z,61.17
2017-11-16T23:35:29.238Z,52.40
2017-11-16T23:37:55.501Z,47.53
2017-11-16T23:40:21.713Z,54.67
2017-11-16T23:42:47.917Z,56.20
2017-11-16T23:45:14.138Z,56.23
2017-11-16T23:47:40.330Z,61.97
2017-11-16T23:50:07.294Z,67.03
2017-11-16T23:52:33.726Z,56.97
2017-11-16T23:54:59.954Z,50.97
2017-11-16T23:57:26.169Z,54.50
2017-11-16T23:59:52.382Z,61.10
