createdAt,value
2022-09-23T00:02:10.705Z,99.90
2022-09-23T00:04:38.741Z,99.90
2022-09-23T00:07:06.726Z,99.90
2022-09-23T00:09:36.297Z,99.90
2022-09-23T00:12:08.803Z,99.90
2022-09-23T00:14:40.211Z,99.90
2022-09-23T00:17:08.254Z,99.90
2022-09-23T00:19:36.310Z,99.90
2022-09-23T00:22:04.349Z,99.90
2022-09-23T00:24:36.058Z,99.90
2022-09-23T00:27:06.946Z,99.90
2022-09-23T00:29:36.918Z,99.90
2022-09-23T00:32:05.372Z,99.90
2022-09-23T00:34:33.528Z,99.90
2022-09-23T00:37:01.460Z,99.90
2022-09-23T00:39:29.524Z,99.90
2022-09-23T00:41:59.054Z,99.90
2022-09-23T00:44:48.612Z,99.90
2022-09-23T00:47:21.749Z,99.90
2022-09-23T00:49:55.081Z,99.90
2022-09-23T00:52:25.067Z,99.90
2022-09-23T00:54:55.167Z,99.90
2022-09-23T00:57:26.305Z,99.90
2022-09-23T00:59:54.931Z,99.90
2022-09-23T01:02:25.351Z,99.90
2022-09-23T01:04:53.514Z,99.90
2022-09-23T01:07:21.769Z,99.90
2022-09-23T01:09:50.815Z,99.90
2022-09-23T01:12:34.366Z,99.90
2022-09-23T01:15:11.662Z,99.90
2022-09-23T01:17:48.365Z,99.90
2022-09-23T01:20:38.568Z,99.90
2022-09-23T01:23:29.942Z,99.90
2022-09-23T01:26:23.566Z,99.90
2022-09-23T01:29:15.476Z,99.90
2022-09-23T01:31:52.387Z,99.90
2022-09-23T01:34:26.214Z,99.90
2022-09-23T01:36:58.734Z,99.90
2022-09-23T01:39:36.631Z,99.90
2022-09-23T01:42:11.587Z,99.90
2022-09-23T01:44:46.555Z,99.90
2022-09-23T01:47:19.592Z,99.90
2022-09-23T01:49:53.521Z,99.90
2022-09-23T01:52:28.511Z,99.90
2022-09-23T01:55:08.588Z,99.90
2022-09-23T01:57:40.448Z,99.90
2022-09-23T02:00:13.828Z,99.90
2022-09-23T02:02:49.530Z,99.90
2022-09-23T02:05:23.299Z,99.90
2022-09-23T02:07:57.743Z,99.90
2022-09-23T02:10:29.679Z,99.90
2022-09-23T02:13:00.481Z,99.90
2022-09-23T02:15:35.706Z,99.90
2022-09-23T02:18:10.867Z,99.90
2022-09-23T02:20:40.587Z,99.90
2022-09-23T02:23:13.098Z,99.90
2022-09-23T02:25:53.358Z,99.90
2022-09-23T02:28:26.390Z,99.90
2022-09-23T02:31:01.552Z,99.90
2022-09-23T02:33:37.573Z,99.90
2022-09-23T02:36:12.749Z,99.90
2022-09-23T02:38:46.298Z,99.90
2022-09-23T02:41:21.747Z,99.90
2022-09-23T02:43:55.623Z,99.90
2022-09-23T02:46:24.191Z,99.90
2022-09-23T02:48:56.774Z,99.90
2022-09-23T02:51:25.733Z,99.90
2022-09-23T02:53:56.738Z,99.90
2022-09-23T02:56:25.002Z,99.90
2022-09-23T02:58:55.062Z,99.90
2022-09-23T03:01:39.153Z,99.90
2022-09-23T03:04:16.958Z,99.90
2022-09-23T03:06:56.175Z,99.90
2022-09-23T03:09:29.002Z,99.90
2022-09-23T03:12:09.582Z,99.90
2022-09-23T03:14:44.970Z,99.90
2022-09-23T03:17:20.035Z,99.90
2022-09-23T03:19:55.095Z,99.90
2022-09-23T03:22:28.068Z,99.90
2022-09-23T03:25:01.222Z,99.90
2022-09-23T03:27:32.328Z,99.90
2022-09-23T03:30:01.574Z,99.90
2022-09-23T03:32:34.788Z,99.90
2022-09-23T03:35:06.282Z,99.90
2022-09-23T03:37:40.081Z,99.90
2022-09-23T03:40:15.747Z,99.90
2022-09-23T03:42:43.973Z,99.90
2022-09-23T03:45:19.009Z,99.90
2022-09-23T03:47:49.175Z,99.90
2022-09-23T03:50:18.696Z,99.90
2022-09-23T03:52:47.431Z,99.90
2022-09-23T03:55:17.001Z,99.90
2022-09-23T03:57:45.713Z,99.90
2022-09-23T04:00:15.709Z,99.90
2022-09-23T04:02:44.164Z,99.90
2022-09-23T04:05:13.623Z,99.90
2022-09-23T04:07:42.978Z,99.90
2022-09-23T04:10:13.212Z,99.90
2022-09-23T04:12:41.268Z,99.90
2022-09-23T04:15:09.862Z,99.90
2022-09-23T04:17:38.027Z,99.90
2022-09-23T04:20:07.041Z,99.90
2022-09-23T04:22:35.428Z,99.90
2022-09-23T04:25:05.133Z,99.90
2022-09-23T04:27:37.737Z,99.90
2022-09-23T04:30:07.327Z,99.90
2022-09-23T04:32:35.331Z,99.90
2022-09-23T04:35:03.615Z,99.90
2022-09-23T04:37:31.599Z,99.90
2022-09-23T04:39:59.573Z,99.90
2022-09-23T04:42:31.194Z,99.90
2022-09-23T04:44:59.216Z,99.90
2022-09-23T04:47:27.189Z,99.90
2022-09-23T04:49:59.584Z,99.90
2022-09-23T04:52:28.227Z,99.90
2022-09-23T04:55:01.028Z,99.90
2022-09-23T04:57:31.259Z,99.90
2022-09-23T04:59:59.703Z,99.90
2022-09-23T05:02:28.207Z,99.90
2022-09-23T05:04:56.439Z,99.90
2022-09-23T05:07:24.477Z,99.90
2022-09-23T05:09:52.510Z,99.90
2022-09-23T05:12:20.603Z,99.90
2022-09-23T05:14:49.914Z,99.90
2022-09-23T05:17:18.020Z,99.90
2022-09-23T05:19:46.372Z,99.90
2022-09-23T05:22:16.425Z,99.90
2022-09-23T05:24:44.887Z,99.90
2022-09-23T05:27:13.629Z,99.90
2022-09-23T05:29:41.705Z,99.90
2022-09-23T05:32:11.046Z,99.90
2022-09-23T05:34:39.486Z,99.90
2022-09-23T05:37:07.459Z,99.90
2022-09-23T05:39:35.736Z,99.90
2022-09-23T05:42:03.951Z,99.90
2022-09-23T05:44:32.024Z,99.90
2022-09-23T05:47:00.218Z,99.90
2022-09-23T05:49:48.186Z,99.90
2022-09-23T05:52:18.217Z,99.90
2022-09-23T05:54:46.272Z,99.90
2022-09-23T05:57:14.564Z,99.90
2022-09-23T05:59:47.304Z,99.90
2022-09-23T06:02:17.715Z,99.90
2022-09-23T06:04:47.224Z,98.80
2022-09-23T06:07:15.253Z,98.20
2022-09-23T06:09:43.301Z,97.60
2022-09-23T06:12:11.316Z,97.20
2022-09-23T06:14:39.325Z,96.50
2022-09-23T06:17:07.346Z,95.20
2022-09-23T06:19:35.314Z,94.50
2022-09-23T06:22:05.457Z,93.90
2022-09-23T06:24:33.541Z,92.70
2022-09-23T06:27:02.480Z,91.70
2022-09-23T06:29:33.157Z,91.10
2022-09-23T06:32:01.351Z,90.80
2022-09-23T06:34:30.772Z,89.90
2022-09-23T06:37:06.382Z,89.50
2022-09-23T06:39:40.608Z,89.10
2022-09-23T06:42:08.937Z,88.50
2022-09-23T06:44:36.997Z,87.60
2022-09-23T06:47:05.029Z,87.40
2022-09-23T06:49:33.703Z,86.90
2022-09-23T06:52:02.308Z,86.60
2022-09-23T06:54:31.616Z,85.90
2022-09-23T06:57:00.923Z,85.30
2022-09-23T06:59:28.923Z,84.90
2022-09-23T07:01:57.047Z,84.80
2022-09-23T07:04:29.246Z,84.50
2022-09-23T07:06:57.726Z,83.50
2022-09-23T07:09:25.959Z,83.20
2022-09-23T07:11:53.953Z,83.00
2022-09-23T07:14:23.365Z,83.20
2022-09-23T07:16:53.236Z,81.40
2022-09-23T07:19:21.255Z,81.10
2022-09-23T07:22:02.497Z,81.30
2022-09-23T07:24:32.938Z,80.90
2022-09-23T07:27:02.064Z,79.80
2022-09-23T07:29:43.454Z,79.10
2022-09-23T07:32:15.469Z,79.30
2022-09-23T07:34:44.461Z,77.40
2022-09-23T07:37:12.484Z,76.90
2022-09-23T07:39:41.864Z,76.10
2022-09-23T07:42:11.905Z,75.60
2022-09-23T07:44:47.828Z,76.40
2022-09-23T07:47:17.237Z,75.00
2022-09-23T07:49:45.351Z,74.70
2022-09-23T07:52:13.384Z,74.40
2022-09-23T07:54:41.389Z,73.30
2022-09-23T07:57:09.405Z,73.40
2022-09-23T07:59:37.384Z,72.70
2022-09-23T08:02:11.562Z,74.00
2022-09-23T08:04:42.247Z,71.30
2022-09-23T08:07:12.930Z,70.50
2022-09-23T08:09:43.298Z,70.60
2022-09-23T08:12:16.009Z,69.50
2022-09-23T08:14:44.588Z,68.90
2022-09-23T08:17:14.936Z,67.60
2022-09-23T08:19:42.944Z,66.80
2022-09-23T08:22:12.137Z,65.90
2022-09-23T08:24:40.138Z,65.10
2022-09-23T08:27:08.155Z,64.80
2022-09-23T08:29:36.267Z,64.90
2022-09-23T08:32:04.439Z,63.00
2022-09-23T08:34:35.652Z,64.20
2022-09-23T08:37:03.677Z,62.30
2022-09-23T08:39:31.679Z,61.90
2022-09-23T08:42:17.292Z,61.00
2022-09-23T08:44:53.210Z,60.00
2022-09-23T08:47:25.874Z,59.90
2022-09-23T08:50:07.630Z,59.40
2022-09-23T08:52:40.068Z,58.80
2022-09-23T08:55:13.507Z,58.90
2022-09-23T08:58:14.040Z,58.90
2022-09-23T09:00:46.195Z,58.20
2022-09-23T09:03:23.877Z,57.50
2022-09-23T09:05:54.730Z,56.30
2022-09-23T09:08:29.740Z,55.50
2022-09-23T09:10:59.482Z,56.00
2022-09-23T09:13:32.607Z,54.70
2022-09-23T09:16:16.716Z,54.20
2022-09-23T09:18:52.379Z,53.50
2022-09-23T09:21:28.278Z,52.90
2022-09-23T09:23:59.528Z,52.20
2022-09-23T09:26:30.577Z,51.60
2022-09-23T09:29:23.350Z,51.80
2022-09-23T09:31:56.339Z,51.20
2022-09-23T09:34:30.156Z,51.00
2022-09-23T09:37:07.261Z,51.00
2022-09-23T09:39:36.472Z,50.20
2022-09-23T09:42:07.543Z,50.80
2022-09-23T09:44:43.366Z,49.90
2022-09-23T09:47:28.737Z,50.60
2022-09-23T09:50:04.169Z,50.10
2022-09-23T09:52:42.718Z,49.20
2022-09-23T09:55:27.683Z,47.90
2022-09-23T09:58:01.717Z,48.10
2022-09-23T10:00:43.944Z,48.20
2022-09-23T10:03:35.351Z,47.60
2022-09-23T10:06:15.371Z,47.70
2022-09-23T10:08:49.537Z,46.90
2022-09-23T10:11:19.458Z,46.80
2022-09-23T10:14:05.261Z,46.80
2022-09-23T10:16:35.279Z,46.40
2022-09-23T10:19:05.094Z,46.40
2022-09-23T10:21:35.715Z,47.00
2022-09-23T10:24:07.864Z,47.00
2022-09-23T10:26:43.058Z,47.20
2022-09-23T10:29:24.279Z,47.10
2022-09-23T10:32:15.207Z,47.20
2022-09-23T10:34:47.576Z,46.20
2022-09-23T10:37:19.370Z,46.20
2022-09-23T10:40:06.446Z,46.40
2022-09-23T10:43:14.007Z,44.10
2022-09-23T10:46:02.882Z,44.60
2022-09-23T10:48:41.306Z,43.70
2022-09-23T10:51:16.714Z,44.40
2022-09-23T10:53:52.032Z,42.70
2022-09-23T10:56:31.640Z,42.10
2022-09-23T10:59:15.242Z,42.70
2022-09-23T11:01:52.434Z,41.30
2022-09-23T11:04:41.766Z,42.20
2022-09-23T11:07:20.694Z,40.90
2022-09-23T11:10:35.272Z,41.40
2022-09-23T11:13:20.435Z,41.90
2022-09-23T11:15:58.921Z,41.40
2022-09-23T11:18:51.416Z,41.40
2022-09-23T11:21:37.051Z,40.80
2022-09-23T11:24:23.590Z,41.30
2022-09-23T11:27:01.434Z,41.20
2022-09-23T11:29:57.778Z,40.80
2022-09-23T11:32:51.174Z,41.90
2022-09-23T11:35:23.212Z,40.20
2022-09-23T11:37:55.912Z,38.90
2022-09-23T11:40:30.173Z,37.20
2022-09-23T11:43:01.743Z,37.70
2022-09-23T11:45:34.168Z,37.40
2022-09-23T11:48:06.719Z,38.40
2022-09-23T11:50:38.752Z,38.60
2022-09-23T11:53:14.069Z,38.50
2022-09-23T11:55:56.540Z,38.90
2022-09-23T11:58:30.495Z,39.00
2022-09-23T12:01:08.900Z,38.70
2022-09-23T12:03:45.537Z,38.80
2022-09-23T12:06:18.759Z,39.40
2022-09-23T12:08:47.220Z,40.10
2022-09-23T12:11:27.322Z,39.00
2022-09-23T12:14:08.475Z,38.90
2022-09-23T12:17:15.767Z,38.20
2022-09-23T12:20:10.761Z,37.50
2022-09-23T12:22:53.842Z,38.90
2022-09-23T12:25:43.347Z,38.10
2022-09-23T12:28:16.263Z,38.00
2022-09-23T12:30:46.913Z,38.50
2022-09-23T12:33:24.727Z,39.30
2022-09-23T12:35:55.381Z,38.60
2022-09-23T12:38:26.880Z,38.00
2022-09-23T12:40:57.000Z,38.10
2022-09-23T12:43:31.124Z,38.00
2022-09-23T12:46:20.106Z,37.70
2022-09-23T12:49:00.634Z,37.00
2022-09-23T12:51:30.611Z,37.10
2022-09-23T12:54:23.449Z,37.30
2022-09-23T12:57:02.603Z,35.80
2022-09-23T12:59:55.378Z,35.80
2022-09-23T13:02:29.460Z,35.80
2022-09-23T13:05:28.337Z,35.80
2022-09-23T13:08:01.170Z,35.00
2022-09-23T13:10:32.683Z,36.20
2022-09-23T13:13:02.284Z,37.10
2022-09-23T13:15:33.986Z,36.80
2022-09-23T13:18:24.870Z,36.80
2022-09-23T13:20:56.831Z,37.10
2022-09-23T13:23:27.584Z,38.20
2022-09-23T13:25:58.077Z,38.10
2022-09-23T13:28:54.681Z,38.10
2022-09-23T13:31:23.195Z,37.70
2022-09-23T13:33:56.681Z,37.60
2022-09-23T13:36:26.198Z,37.80
2022-09-23T13:38:54.233Z,37.50
2022-09-23T13:41:28.498Z,37.90
2022-09-23T13:43:58.761Z,38.50
2022-09-23T13:46:30.421Z,38.10
2022-09-23T13:48:58.737Z,37.70
2022-09-23T13:51:31.962Z,36.70
2022-09-23T13:54:02.182Z,37.00
2022-09-23T13:56:32.387Z,37.90
2022-09-23T13:59:23.558Z,37.00
2022-09-23T14:01:51.769Z,38.00
2022-09-23T14:04:25.684Z,37.00
2022-09-23T14:06:56.487Z,37.40
2022-09-23T14:09:28.375Z,38.30
2022-09-23T14:11:59.707Z,38.80
2022-09-23T14:14:29.260Z,38.70
2022-09-23T14:16:58.379Z,38.20
2022-09-23T14:19:27.217Z,38.90
2022-09-23T14:21:57.427Z,38.70
2022-09-23T14:24:33.094Z,39.30
2022-09-23T14:27:15.031Z,39.20
2022-09-23T14:29:46.140Z,39.70
2022-09-23T14:32:18.463Z,39.30
2022-09-23T14:34:50.262Z,39.50
2022-09-23T14:37:47.750Z,39.50
2022-09-23T14:40:19.964Z,39.60
2022-09-23T14:42:52.466Z,40.00
2022-09-23T14:45:22.577Z,39.70
2022-09-23T14:47:52.811Z,39.70
2022-09-23T14:50:39.913Z,39.60
2022-09-23T14:53:40.834Z,39.80
2022-09-23T14:56:17.720Z,39.50
2022-09-23T14:58:52.614Z,39.90
2022-09-23T15:01:40.250Z,39.80
2022-09-23T15:04:14.743Z,40.50
2022-09-23T15:06:48.864Z,40.30
2022-09-23T15:09:24.577Z,40.60
2022-09-23T15:11:54.531Z,41.50
2022-09-23T15:14:39.457Z,41.60
2022-09-23T15:17:18.013Z,42.20
2022-09-23T15:19:52.454Z,42.10
2022-09-23T15:22:20.721Z,43.00
2022-09-23T15:24:53.478Z,43.60
2022-09-23T15:27:28.941Z,43.00
2022-09-23T15:30:02.144Z,42.60
2022-09-23T15:32:30.216Z,42.60
2022-09-23T15:35:00.665Z,43.00
2022-09-23T15:37:30.805Z,43.30
2022-09-23T15:40:03.979Z,42.80
2022-09-23T15:42:32.086Z,43.10
2022-09-23T15:45:00.615Z,43.30
2022-09-23T15:47:28.732Z,43.30
2022-09-23T15:49:57.829Z,43.80
2022-09-23T15:52:26.507Z,44.10
2022-09-23T15:54:54.532Z,44.00
2022-09-23T15:57:25.945Z,44.20
2022-09-23T15:59:58.228Z,43.70
2022-09-23T16:02:26.379Z,44.00
2022-09-23T16:04:54.691Z,44.40
2022-09-23T16:07:22.992Z,44.50
2022-09-23T16:09:51.716Z,44.10
2022-09-23T16:12:20.448Z,43.90
2022-09-23T16:14:49.944Z,44.40
2022-09-23T16:17:18.451Z,44.50
2022-09-23T16:19:46.551Z,45.20
2022-09-23T16:22:16.715Z,45.70
2022-09-23T16:24:44.930Z,46.20
2022-09-23T16:27:18.303Z,45.90
2022-09-23T16:29:46.410Z,46.10
2022-09-23T16:32:21.462Z,46.90
2022-09-23T16:34:50.263Z,46.90
2022-09-23T16:37:21.325Z,47.10
2022-09-23T16:39:50.451Z,47.50
2022-09-23T16:42:18.519Z,47.40
2022-09-23T16:44:46.649Z,47.40
2022-09-23T16:47:16.185Z,48.10
2022-09-23T16:49:44.468Z,48.30
2022-09-23T16:52:16.856Z,48.80
2022-09-23T16:54:45.168Z,49.70
2022-09-23T16:57:13.372Z,50.20
2022-09-23T16:59:58.918Z,50.80
2022-09-23T17:02:45.981Z,51.20
2022-09-23T17:05:17.042Z,51.30
2022-09-23T17:07:45.200Z,51.90
2022-09-23T17:10:13.213Z,52.60
2022-09-23T17:12:44.491Z,53.40
2022-09-23T17:15:13.648Z,54.00
2022-09-23T17:17:43.085Z,54.00
2022-09-23T17:20:13.101Z,53.90
2022-09-23T17:22:44.574Z,54.00
2022-09-23T17:25:12.677Z,54.10
2022-09-23T17:27:40.878Z,54.60
2022-09-23T17:30:10.619Z,55.10
2022-09-23T17:32:39.018Z,55.80
2022-09-23T17:35:09.806Z,56.60
2022-09-23T17:37:38.391Z,57.50
2022-09-23T17:40:07.689Z,58.30
2022-09-23T17:42:41.041Z,58.90
2022-09-23T17:45:10.283Z,59.20
2022-09-23T17:47:41.401Z,60.30
2022-09-23T17:50:11.445Z,61.40
2022-09-23T17:52:40.085Z,61.80
2022-09-23T17:55:09.481Z,62.50
2022-09-23T17:57:37.605Z,63.00
2022-09-23T18:00:06.728Z,64.10
2022-09-23T18:02:39.916Z,64.60
2022-09-23T18:05:08.685Z,64.80
2022-09-23T18:07:38.172Z,65.20
2022-09-23T18:10:07.732Z,65.10
2022-09-23T18:12:35.817Z,65.40
2022-09-23T18:15:03.942Z,65.60
2022-09-23T18:17:31.977Z,66.20
2022-09-23T18:20:00.020Z,66.50
2022-09-23T18:22:28.173Z,66.80
2022-09-23T18:24:57.573Z,66.80
2022-09-23T18:27:25.653Z,67.80
2022-09-23T18:29:56.005Z,67.50
2022-09-23T18:32:23.994Z,67.70
2022-09-23T18:34:52.025Z,67.90
2022-09-23T18:37:20.027Z,68.90
2022-09-23T18:39:48.513Z,69.90
2022-09-23T18:42:18.187Z,71.20
2022-09-23T18:44:46.212Z,72.00
2022-09-23T18:47:34.453Z,73.30
2022-09-23T18:50:20.155Z,74.00
2022-09-23T18:52:48.210Z,75.00
2022-09-23T18:55:16.477Z,75.30
2022-09-23T18:57:47.707Z,75.50
2022-09-23T19:00:16.266Z,75.80
2022-09-23T19:02:45.329Z,75.40
2022-09-23T19:05:15.843Z,75.60
2022-09-23T19:07:43.847Z,76.10
2022-09-23T19:10:12.171Z,76.10
2022-09-23T19:12:40.266Z,76.70
2022-09-23T19:15:10.394Z,76.60
2022-09-23T19:17:38.421Z,76.70
2022-09-23T19:20:07.566Z,77.70
2022-09-23T19:22:35.685Z,77.30
2022-09-23T19:25:03.800Z,78.50
2022-09-23T19:27:31.837Z,78.70
2022-09-23T19:29:59.909Z,78.40
2022-09-23T19:32:30.032Z,78.80
2022-09-23T19:35:00.241Z,78.80
2022-09-23T19:37:28.331Z,79.10
2022-09-23T19:39:56.437Z,79.10
2022-09-23T19:42:27.606Z,79.30
2022-09-23T19:44:55.602Z,79.90
2022-09-23T19:47:23.700Z,79.40
2022-09-23T19:49:53.027Z,79.70
2022-09-23T19:52:21.454Z,79.30
2022-09-23T19:54:49.650Z,79.60
2022-09-23T19:57:17.748Z,79.50
2022-09-23T19:59:46.008Z,79.40
2022-09-23T20:02:14.199Z,79.80
2022-09-23T20:04:42.329Z,80.10
2022-09-23T20:07:11.718Z,79.80
2022-09-23T20:09:42.926Z,80.20
2022-09-23T20:12:11.066Z,79.90
2022-09-23T20:14:39.136Z,79.90
2022-09-23T20:17:07.634Z,80.10
2022-09-23T20:19:35.760Z,80.00
2022-09-23T20:22:21.427Z,79.80
2022-09-23T20:24:50.838Z,79.70
2022-09-23T20:27:18.062Z,79.80
2022-09-23T20:29:46.132Z,79.50
2022-09-23T20:32:14.934Z,79.60
2022-09-23T20:34:46.587Z,79.60
2022-09-23T20:37:17.427Z,79.30
2022-09-23T20:39:46.403Z,79.40
2022-09-23T20:42:16.309Z,79.40
2022-09-23T20:44:45.253Z,79.40
2022-09-23T20:47:14.897Z,79.20
2022-09-23T20:49:44.008Z,79.00
2022-09-23T20:52:16.295Z,79.30
2022-09-23T20:54:45.525Z,78.90
2022-09-23T20:57:16.232Z,78.80
2022-09-23T20:59:44.504Z,78.70
2022-09-23T21:02:12.588Z,79.00
2022-09-23T21:04:40.642Z,79.30
2022-09-23T21:07:08.745Z,79.40
2022-09-23T21:09:36.723Z,80.00
2022-09-23T21:12:05.005Z,80.30
2022-09-23T21:14:34.400Z,80.10
2022-09-23T21:17:02.465Z,80.90
2022-09-23T21:19:31.335Z,81.10
2022-09-23T21:21:59.405Z,81.40
2022-09-23T21:27:20.151Z,81.60
2022-09-23T21:29:49.512Z,81.80
2022-09-23T21:32:17.532Z,81.80
2022-09-23T21:34:46.027Z,81.70
2022-09-23T21:37:16.318Z,81.60
2022-09-23T21:40:04.904Z,81.40
2022-09-23T21:42:35.422Z,81.40
2022-09-23T21:45:06.207Z,81.30
2022-09-23T21:47:34.319Z,81.40
2022-09-23T21:50:02.544Z,81.70
2022-09-23T21:52:30.661Z,81.60
2022-09-23T21:54:58.665Z,82.00
2022-09-23T21:57:26.706Z,82.30
2022-09-23T21:59:54.737Z,82.20
2022-09-23T22:02:24.173Z,82.30
2022-09-23T22:04:52.669Z,82.40
2022-09-23T22:07:21.022Z,82.00
2022-09-23T22:09:49.250Z,82.20
2022-09-23T22:12:18.111Z,82.20
2022-09-23T22:14:47.870Z,82.00
2022-09-23T22:17:16.505Z,81.70
2022-09-23T22:19:47.449Z,81.70
2022-09-23T22:22:17.614Z,81.60
2022-09-23T22:24:49.760Z,81.60
2022-09-23T22:27:20.801Z,81.30
2022-09-23T22:30:09.049Z,81.60
2022-09-23T22:32:43.406Z,81.60
2022-09-23T22:35:16.834Z,81.90
2022-09-23T22:37:45.104Z,81.90
2022-09-23T22:40:15.301Z,82.00
2022-09-23T22:42:44.318Z,82.10
2022-09-23T22:45:13.675Z,82.30
2022-09-23T22:47:45.717Z,82.20
2022-09-23T22:50:16.017Z,82.20
2022-09-23T22:52:44.250Z,82.20
2022-09-23T22:55:13.018Z,82.10
2022-09-23T22:57:41.206Z,82.10
2022-09-23T23:00:12.126Z,82.20
2022-09-23T23:02:42.295Z,82.30
2022-09-23T23:05:10.632Z,82.20
2022-09-23T23:07:40.432Z,82.20
2022-09-23T23:10:10.443Z,82.40
2022-09-23T23:12:39.473Z,82.80
2022-09-23T23:15:12.551Z,83.10
2022-09-23T23:17:43.381Z,82.70
2022-09-23T23:20:11.890Z,83.00
2022-09-23T23:22:41.235Z,83.30
2022-09-23T23:25:10.479Z,83.40
2022-09-23T23:27:38.481Z,83.70
2022-09-23T23:30:08.266Z,83.80
2022-09-23T23:32:38.672Z,83.90
2022-09-23T23:35:07.462Z,84.10
2022-09-23T23:37:35.591Z,84.30
2022-09-23T23:40:06.085Z,84.50
2022-09-23T23:42:34.678Z,84.20
2022-09-23T23:45:02.746Z,85.00
2022-09-23T23:47:30.798Z,84.00
2022-09-23T23:49:58.773Z,84.00
2022-09-23T23:52:26.768Z,83.80
2022-09-23T23:54:54.851Z,83.60
2022-09-23T23:57:24.193Z,83.50
2022-09-23T23:59:52.199Z,83.40
