createdAt,value
2018-11-14T00:00:53.836Z,557.20
2018-11-14T00:02:55.835Z,546.08
2018-11-14T00:04:57.830Z,544.37
2018-11-14T00:06:59.818Z,533.27
2018-11-14T00:09:01.832Z,539.13
2018-11-14T00:11:03.809Z,538.10
2018-11-14T00:13:05.819Z,532.45
2018-11-14T00:15:07.799Z,526.27
2018-11-14T00:17:09.818Z,529.53
2018-11-14T00:19:11.798Z,521.55
2018-11-14T00:21:13.806Z,521.43
2018-11-14T00:23:15.796Z,523.10
2018-11-14T00:25:17.805Z,517.65
2018-11-14T00:27:19.804Z,509.85
2018-11-14T00:29:21.808Z,516.65
2018-11-14T00:31:24.046Z,506.97
2018-11-14T00:33:26.047Z,506.40
2018-11-14T00:35:28.110Z,501.50
2018-11-14T00:37:30.506Z,499.37
2018-11-14T00:39:32.494Z,492.25
2018-11-14T00:41:34.504Z,493.93
2018-11-14T00:43:36.499Z,489.55
2018-11-14T00:45:38.494Z,492.87
2018-11-14T00:47:40.492Z,488.18
2018-11-14T00:49:42.500Z,486.95
2018-11-14T00:51:44.501Z,480.67
2018-11-14T00:53:46.501Z,480.47
2018-11-14T00:55:48.585Z,480.40
2018-11-14T00:57:50.580Z,470.40
2018-11-14T00:59:52.577Z,463.93
2018-11-14T01:01:54.563Z,466.18
2018-11-14T01:03:56.547Z,459.03
2018-11-14T01:05:58.561Z,466.08
2018-11-14T01:08:00.557Z,461.50
2018-11-14T01:10:02.548Z,455.15
2018-11-14T01:12:04.555Z,449.60
2018-11-14T01:14:06.568Z,452.35
2018-11-14T01:16:08.550Z,453.85
2018-11-14T01:18:10.555Z,447.83
2018-11-14T01:20:12.545Z,441.25
2018-11-14T01:22:14.547Z,443.17
2018-11-14T01:24:16.565Z,444.20
2018-11-14T01:26:18.559Z,443.33
2018-11-14T01:28:20.557Z,432.68
2018-11-14T01:30:22.551Z,436.93
2018-11-14T01:32:24.521Z,428.38
2018-11-14T01:34:26.515Z,413.77
2018-11-14T01:36:28.505Z,423.62
2018-11-14T01:38:30.521Z,424.73
2018-11-14T01:40:32.565Z,412.50
2018-11-14T01:42:34.659Z,410.60
2018-11-14T01:44:36.645Z,418.93
2018-11-14T01:46:38.839Z,412.87
2018-11-14T01:48:40.849Z,407.63
2018-11-14T01:50:42.825Z,402.00
2018-11-14T01:52:44.816Z,407.37
2018-11-14T01:54:46.813Z,408.10
2018-11-14T01:56:48.807Z,401.40
2018-11-14T01:58:50.815Z,406.03
2018-11-14T02:00:52.798Z,406.87
2018-11-14T02:02:54.807Z,397.17
2018-11-14T02:04:56.815Z,394.40
2018-11-14T02:06:58.793Z,382.87
2018-11-14T02:09:00.790Z,386.47
2018-11-14T02:11:02.795Z,381.67
2018-11-14T02:13:04.777Z,381.60
2018-11-14T02:15:06.853Z,381.27
2018-11-14T02:17:08.845Z,377.67
2018-11-14T02:19:10.844Z,378.03
2018-11-14T02:21:12.847Z,360.93
2018-11-14T02:23:14.838Z,355.87
2018-11-14T02:25:16.873Z,357.53
2018-11-14T02:27:18.837Z,353.27
2018-11-14T02:29:20.807Z,354.57
2018-11-14T02:31:22.813Z,348.70
2018-11-14T02:33:24.805Z,360.87
2018-11-14T02:35:26.808Z,353.17
2018-11-14T02:37:29.196Z,350.83
2018-11-14T02:39:31.133Z,353.63
2018-11-14T02:41:33.155Z,348.17
2018-11-14T02:43:35.210Z,340.20
2018-11-14T02:45:37.213Z,342.40
2018-11-14T02:47:39.232Z,336.77
2018-11-14T02:49:41.215Z,334.13
2018-11-14T02:51:43.199Z,328.93
2018-11-14T02:53:45.187Z,324.27
2018-11-14T02:55:47.187Z,322.93
2018-11-14T02:57:49.190Z,329.33
2018-11-14T02:59:51.177Z,322.77
2018-11-14T03:01:53.173Z,320.20
2018-11-14T03:03:55.228Z,326.00
2018-11-14T03:05:57.230Z,312.90
2018-11-14T03:07:59.867Z,313.70
2018-11-14T03:10:01.855Z,314.87
2018-11-14T03:12:03.892Z,310.97
2018-11-14T03:14:05.833Z,300.13
2018-11-14T03:16:07.842Z,298.80
2018-11-14T03:18:09.828Z,296.70
2018-11-14T03:20:11.827Z,302.57
2018-11-14T03:22:13.831Z,285.00
2018-11-14T03:24:15.800Z,292.00
2018-11-14T03:26:17.802Z,283.97
2018-11-14T03:28:19.776Z,271.40
2018-11-14T03:30:21.777Z,272.77
2018-11-14T03:32:24.737Z,291.43
2018-11-14T03:34:26.712Z,285.97
2018-11-14T03:36:28.727Z,277.70
2018-11-14T03:38:30.763Z,266.10
2018-11-14T03:40:32.729Z,268.07
2018-11-14T03:42:34.743Z,265.27
2018-11-14T03:44:36.730Z,266.13
2018-11-14T03:46:38.738Z,257.03
2018-11-14T03:48:40.708Z,258.53
2018-11-14T03:50:42.702Z,256.90
2018-11-14T03:52:44.707Z,255.00
2018-11-14T03:54:46.691Z,257.70
2018-11-14T03:56:48.702Z,253.17
2018-11-14T03:58:50.680Z,247.70
2018-11-14T04:00:52.686Z,247.80
2018-11-14T04:02:54.692Z,247.07
2018-11-14T04:04:56.662Z,244.83
2018-11-14T04:06:58.697Z,230.10
2018-11-14T04:09:00.701Z,239.40
2018-11-14T04:11:02.685Z,241.60
2018-11-14T04:13:04.741Z,240.80
2018-11-14T04:15:06.743Z,238.57
2018-11-14T04:17:08.718Z,226.60
2018-11-14T04:19:10.698Z,229.73
2018-11-14T04:21:12.694Z,219.00
2018-11-14T04:23:14.682Z,226.77
2018-11-14T04:25:16.677Z,222.20
2018-11-14T04:27:18.650Z,225.20
2018-11-14T04:29:20.642Z,217.23
2018-11-14T04:31:22.648Z,216.27
2018-11-14T04:33:24.628Z,211.87
2018-11-14T04:35:26.633Z,212.70
2018-11-14T04:37:28.738Z,213.00
2018-11-14T04:39:30.712Z,209.63
2018-11-14T04:41:32.716Z,195.67
2018-11-14T04:43:34.718Z,197.30
2018-11-14T04:45:36.704Z,203.10
2018-11-14T04:47:38.738Z,192.13
2018-11-14T04:49:40.710Z,197.57
2018-11-14T04:51:42.732Z,212.00
2018-11-14T04:53:44.728Z,197.20
2018-11-14T04:55:46.718Z,192.30
2018-11-14T04:57:48.713Z,194.93
2018-11-14T04:59:50.702Z,199.57
2018-11-14T05:01:52.696Z,189.13
2018-11-14T05:03:54.717Z,183.80
2018-11-14T05:05:56.716Z,179.60
2018-11-14T05:07:58.725Z,183.43
2018-11-14T05:10:00.702Z,181.60
2018-11-14T05:12:02.719Z,184.33
2018-11-14T05:14:04.690Z,181.17
2018-11-14T05:16:06.681Z,176.07
2018-11-14T05:18:08.686Z,170.33
2018-11-14T05:20:10.654Z,165.63
2018-11-14T05:22:12.648Z,166.13
2018-11-14T05:24:14.653Z,175.60
2018-11-14T05:26:16.640Z,174.17
2018-11-14T05:28:18.647Z,170.30
2018-11-14T05:30:20.612Z,165.33
2018-11-14T05:32:22.612Z,162.70
2018-11-14T05:34:24.594Z,160.00
2018-11-14T05:36:26.564Z,153.27
2018-11-14T05:38:28.584Z,157.10
2018-11-14T05:40:30.560Z,155.77
2018-11-14T05:42:32.558Z,161.10
2018-11-14T05:44:34.570Z,154.57
2018-11-14T05:46:36.554Z,148.10
2018-11-14T05:48:38.550Z,148.20
2018-11-14T05:50:40.544Z,151.73
2018-11-14T05:52:42.516Z,150.60
2018-11-14T05:54:44.581Z,155.30
2018-11-14T05:56:46.530Z,147.43
2018-11-14T05:58:48.506Z,144.87
2018-11-14T06:00:50.529Z,146.47
2018-11-14T06:02:52.517Z,140.53
2018-11-14T06:04:54.512Z,145.73
2018-11-14T06:06:56.548Z,140.73
2018-11-14T06:08:58.518Z,140.33
2018-11-14T06:11:00.530Z,144.50
2018-11-14T06:13:02.524Z,141.73
2018-11-14T06:15:04.569Z,138.37
2018-11-14T06:17:06.507Z,134.13
2018-11-14T06:19:08.502Z,135.80
2018-11-14T06:21:10.507Z,127.40
2018-11-14T06:23:12.492Z,134.03
2018-11-14T06:25:14.470Z,135.87
2018-11-14T06:27:16.464Z,132.33
2018-11-14T06:29:18.457Z,130.50
2018-11-14T06:31:20.452Z,136.63
2018-11-14T06:33:22.422Z,131.07
2018-11-14T06:35:24.426Z,131.07
2018-11-14T06:37:26.447Z,126.30
2018-11-14T06:39:28.406Z,128.33
2018-11-14T06:41:30.431Z,122.83
2018-11-14T06:43:32.416Z,127.47
2018-11-14T06:45:34.456Z,125.77
2018-11-14T06:47:36.472Z,120.40
2018-11-14T06:49:38.442Z,119.97
2018-11-14T06:51:40.432Z,126.07
2018-11-14T06:53:42.494Z,117.60
2018-11-14T06:55:44.484Z,118.83
2018-11-14T06:57:46.479Z,119.27
2018-11-14T06:59:48.508Z,120.20
2018-11-14T07:01:50.529Z,118.27
2018-11-14T07:03:52.518Z,114.10
2018-11-14T07:05:54.741Z,119.07
2018-11-14T07:07:56.526Z,115.03
2018-11-14T07:09:58.528Z,115.93
2018-11-14T07:12:00.882Z,109.03
2018-11-14T07:14:02.893Z,110.40
2018-11-14T07:16:04.902Z,114.17
2018-11-14T07:18:06.987Z,114.87
2018-11-14T07:20:08.922Z,114.23
2018-11-14T07:22:10.906Z,106.00
2018-11-14T07:24:12.928Z,108.40
2018-11-14T07:26:14.918Z,106.50
2018-11-14T07:28:16.888Z,111.30
2018-11-14T07:30:18.898Z,107.13
2018-11-14T07:32:20.905Z,105.37
2018-11-14T07:34:22.895Z,100.20
2018-11-14T07:36:24.930Z,102.40
2018-11-14T07:38:26.924Z,109.73
2018-11-14T07:40:28.946Z,101.60
2018-11-14T07:42:30.949Z,101.93
2018-11-14T07:44:32.948Z,98.90
2018-11-14T07:46:34.928Z,106.63
2018-11-14T07:48:36.950Z,98.33
2018-11-14T07:50:38.948Z,101.13
2018-11-14T07:52:40.950Z,100.30
2018-11-14T07:54:43.022Z,96.30
2018-11-14T07:56:44.930Z,98.93
2018-11-14T07:58:46.951Z,92.17
2018-11-14T08:00:48.934Z,91.03
2018-11-14T08:02:50.918Z,90.33
2018-11-14T08:04:52.906Z,90.03
2018-11-14T08:06:54.885Z,99.47
2018-11-14T08:08:56.898Z,86.57
2018-11-14T08:10:58.849Z,86.13
2018-11-14T08:13:00.847Z,88.63
2018-11-14T08:15:02.844Z,84.70
2018-11-14T08:17:04.825Z,90.87
2018-11-14T08:19:06.803Z,85.97
2018-11-14T08:21:08.798Z,85.20
2018-11-14T08:23:10.778Z,80.57
2018-11-14T08:25:12.857Z,80.30
2018-11-14T08:27:14.955Z,78.73
2018-11-14T08:29:16.950Z,86.50
2018-11-14T08:31:18.957Z,81.60
2018-11-14T08:33:20.927Z,68.90
2018-11-14T08:35:23.002Z,71.73
2018-11-14T08:37:24.973Z,82.37
2018-11-14T08:39:27.006Z,109.13
2018-11-14T08:41:28.932Z,145.50
2018-11-14T08:43:30.920Z,175.57
2018-11-14T08:45:32.930Z,161.03
2018-11-14T08:47:34.912Z,143.53
2018-11-14T08:49:36.908Z,142.33
2018-11-14T08:51:38.912Z,227.40
2018-11-14T08:53:40.900Z,167.03
2018-11-14T08:55:42.939Z,199.10
2018-11-14T08:57:44.917Z,249.83
2018-11-14T08:59:46.897Z,287.67
2018-11-14T09:01:48.920Z,310.93
2018-11-14T09:03:50.956Z,393.83
2018-11-14T09:05:52.963Z,386.17
2018-11-14T09:07:55.022Z,318.77
2018-11-14T09:09:56.970Z,293.43
2018-11-14T09:11:58.990Z,341.17
2018-11-14T09:14:00.964Z,410.10
2018-11-14T09:16:02.984Z,397.77
2018-11-14T09:18:04.982Z,390.83
2018-11-14T09:20:06.940Z,400.10
2018-11-14T09:22:08.934Z,426.43
2018-11-14T09:24:10.908Z,435.77
2018-11-14T09:26:12.921Z,475.70
2018-11-14T09:28:14.931Z,471.50
2018-11-14T09:30:16.929Z,482.37
2018-11-14T09:32:18.933Z,471.50
2018-11-14T09:34:20.941Z,468.53
2018-11-14T09:36:22.962Z,508.13
2018-11-14T09:38:25.028Z,526.83
2018-11-14T09:40:27.019Z,537.43
2018-11-14T09:42:29.021Z,525.03
2018-11-14T09:44:31.093Z,562.47
2018-11-14T09:46:33.026Z,595.17
2018-11-14T09:48:35.037Z,589.92
2018-11-14T09:50:37.031Z,608.90
2018-11-14T09:52:39.113Z,601.40
2018-11-14T09:54:41.061Z,594.83
2018-11-14T09:56:43.077Z,584.17
2018-11-14T09:58:45.092Z,611.60
2018-11-14T10:00:47.438Z,613.42
2018-11-14T10:02:49.681Z,617.25
2018-11-14T10:04:51.641Z,612.88
2018-11-14T10:06:53.611Z,613.75
2018-11-14T10:08:55.651Z,589.00
2018-11-14T10:10:58.092Z,583.70
2018-11-14T10:12:59.995Z,595.57
2018-11-14T10:15:01.959Z,576.08
2018-11-14T10:17:03.955Z,578.20
2018-11-14T10:19:05.941Z,569.37
2018-11-14T10:21:07.967Z,596.83
2018-11-14T10:23:09.948Z,605.75
2018-11-14T10:25:11.946Z,565.38
2018-11-14T10:27:13.932Z,571.70
2018-11-14T10:29:15.919Z,596.10
2018-11-14T10:31:17.913Z,609.03
2018-11-14T10:33:19.933Z,592.47
2018-11-14T10:35:21.941Z,550.50
2018-11-14T10:37:23.938Z,554.30
2018-11-14T10:39:25.918Z,550.95
2018-11-14T10:41:27.935Z,554.10
2018-11-14T10:43:29.962Z,558.55
2018-11-14T10:45:31.965Z,552.80
2018-11-14T10:47:33.977Z,552.52
2018-11-14T10:49:35.990Z,542.85
2018-11-14T10:51:38.099Z,545.62
2018-11-14T10:53:40.082Z,555.40
2018-11-14T10:55:42.083Z,546.80
2018-11-14T10:57:44.073Z,562.72
2018-11-14T10:59:46.043Z,579.02
2018-11-14T11:01:48.052Z,567.47
2018-11-14T11:03:50.042Z,574.55
2018-11-14T11:05:52.062Z,586.25
2018-11-14T11:07:54.100Z,604.08
2018-11-14T11:09:56.151Z,614.42
2018-11-14T11:11:58.159Z,611.50
2018-11-14T11:14:00.212Z,607.20
2018-11-14T11:16:02.182Z,605.08
2018-11-14T11:18:04.156Z,607.25
2018-11-14T11:20:06.138Z,612.30
2018-11-14T11:22:08.158Z,596.27
2018-11-14T11:24:10.138Z,593.30
2018-11-14T11:26:12.144Z,585.78
2018-11-14T11:28:14.142Z,572.02
2018-11-14T11:30:16.130Z,532.27
2018-11-14T11:32:18.143Z,552.62
2018-11-14T11:34:20.117Z,567.17
2018-11-14T11:36:22.117Z,562.48
2018-11-14T11:38:24.245Z,559.42
2018-11-14T11:40:26.145Z,544.47
2018-11-14T11:42:28.137Z,514.60
2018-11-14T11:44:30.162Z,504.65
2018-11-14T11:46:32.122Z,495.98
2018-11-14T11:48:34.118Z,476.50
2018-11-14T11:50:36.134Z,455.77
2018-11-14T11:52:38.137Z,436.85
2018-11-14T11:54:40.126Z,426.85
2018-11-14T11:56:42.111Z,401.22
2018-11-14T11:58:44.108Z,394.62
2018-11-14T12:00:46.216Z,364.23
2018-11-14T12:02:48.122Z,357.37
2018-11-14T12:04:50.100Z,368.10
2018-11-14T12:06:52.100Z,375.00
2018-11-14T12:08:54.115Z,352.68
2018-11-14T12:10:56.143Z,336.77
2018-11-14T12:12:58.105Z,344.60
2018-11-14T12:15:00.090Z,323.35
2018-11-14T12:17:02.075Z,367.98
2018-11-14T12:19:04.155Z,379.38
2018-11-14T12:21:06.112Z,379.25
2018-11-14T12:23:08.115Z,364.70
2018-11-14T12:25:10.120Z,362.12
2018-11-14T12:27:12.175Z,371.05
2018-11-14T12:29:14.128Z,393.93
2018-11-14T12:31:16.187Z,386.67
2018-11-14T12:33:18.437Z,383.75
2018-11-14T12:35:20.544Z,396.55
2018-11-14T12:37:22.426Z,384.87
2018-11-14T12:39:24.412Z,376.23
2018-11-14T12:41:26.402Z,361.87
2018-11-14T12:43:28.716Z,429.27
2018-11-14T12:45:30.404Z,450.95
2018-11-14T12:47:32.622Z,472.75
2018-11-14T12:49:34.616Z,483.20
2018-11-14T12:51:36.610Z,482.98
2018-11-14T12:53:38.606Z,505.77
2018-11-14T12:55:40.598Z,501.45
2018-11-14T12:57:42.601Z,520.35
2018-11-14T12:59:44.621Z,525.48
2018-11-14T13:01:46.596Z,514.92
2018-11-14T13:03:48.590Z,516.55
2018-11-14T13:05:50.585Z,514.83
2018-11-14T13:07:52.574Z,506.52
2018-11-14T13:09:54.590Z,500.62
2018-11-14T13:11:56.594Z,528.98
2018-11-14T13:13:58.597Z,560.60
2018-11-14T13:16:00.589Z,557.30
2018-11-14T13:18:02.570Z,559.30
2018-11-14T13:20:04.564Z,565.85
2018-11-14T13:22:06.558Z,560.23
2018-11-14T13:24:08.577Z,548.83
2018-11-14T13:26:10.580Z,555.33
2018-11-14T13:28:13.090Z,549.48
2018-11-14T13:30:15.062Z,591.15
2018-11-14T13:32:17.066Z,586.55
2018-11-14T13:34:19.068Z,613.48
2018-11-14T13:36:21.075Z,654.80
2018-11-14T13:38:23.083Z,673.83
2018-11-14T13:40:25.062Z,663.50
2018-11-14T13:42:27.073Z,686.25
2018-11-14T13:44:29.062Z,703.40
2018-11-14T13:46:31.064Z,696.58
2018-11-14T13:48:33.057Z,671.25
2018-11-14T13:50:35.204Z,685.42
2018-11-14T13:52:37.078Z,695.17
2018-11-14T13:54:39.074Z,704.42
2018-11-14T13:56:41.088Z,699.33
2018-11-14T13:58:43.140Z,699.02
2018-11-14T14:00:45.145Z,694.42
2018-11-14T14:02:47.166Z,695.35
2018-11-14T14:04:49.157Z,682.55
2018-11-14T14:06:51.155Z,687.83
2018-11-14T14:08:53.239Z,731.25
2018-11-14T14:10:55.230Z,756.25
2018-11-14T14:12:57.312Z,743.60
2018-11-14T14:14:59.319Z,751.70
2018-11-14T14:17:01.314Z,746.55
2018-11-14T14:19:03.329Z,742.55
2018-11-14T14:21:05.320Z,732.45
2018-11-14T14:23:07.372Z,734.98
2018-11-14T14:25:09.362Z,729.23
2018-11-14T14:27:11.361Z,752.30
2018-11-14T14:29:13.370Z,762.42
2018-11-14T14:31:15.368Z,755.48
2018-11-14T14:33:17.357Z,749.05
2018-11-14T14:35:19.373Z,738.92
2018-11-14T14:37:21.377Z,745.73
2018-11-14T14:39:23.375Z,723.20
2018-11-14T14:41:25.387Z,726.48
2018-11-14T14:43:27.379Z,539.70
2018-11-14T14:45:29.383Z,570.15
2018-11-14T14:47:31.377Z,641.05
2018-11-14T14:49:33.399Z,637.35
2018-11-14T14:51:35.393Z,643.58
2018-11-14T14:53:37.376Z,659.37
2018-11-14T14:55:39.413Z,680.70
2018-11-14T14:57:41.391Z,692.48
2018-11-14T14:59:43.387Z,707.55
2018-11-14T15:01:45.406Z,712.98
2018-11-14T15:03:47.417Z,711.67
2018-11-14T15:05:49.435Z,729.30
2018-11-14T15:07:51.421Z,757.33
2018-11-14T15:09:53.428Z,785.55
2018-11-14T15:11:55.433Z,770.92
2018-11-14T15:13:57.414Z,782.85
2018-11-14T15:15:59.415Z,776.20
2018-11-14T15:18:01.408Z,770.95
2018-11-14T15:20:03.435Z,763.80
2018-11-14T15:22:05.417Z,776.50
2018-11-14T15:24:07.839Z,798.67
2018-11-14T15:26:09.889Z,814.00
2018-11-14T15:28:11.949Z,812.27
2018-11-14T15:30:13.928Z,805.65
2018-11-14T15:32:15.941Z,830.30
2018-11-14T15:34:17.945Z,785.00
2018-11-14T15:36:19.954Z,783.20
2018-11-14T15:38:21.926Z,801.22
2018-11-14T15:40:23.937Z,824.87
2018-11-14T15:42:25.931Z,827.28
2018-11-14T15:44:27.931Z,826.70
2018-11-14T15:46:29.947Z,821.08
2018-11-14T15:48:31.927Z,825.20
2018-11-14T15:50:33.921Z,820.37
2018-11-14T15:52:35.909Z,801.80
2018-11-14T15:54:37.933Z,664.37
2018-11-14T15:56:39.933Z,695.10
2018-11-14T15:58:41.916Z,756.10
2018-11-14T16:00:43.913Z,754.27
2018-11-14T16:02:45.936Z,762.70
2018-11-14T16:04:47.917Z,757.90
2018-11-14T16:06:49.933Z,793.40
2018-11-14T16:08:51.942Z,804.75
2018-11-14T16:10:53.951Z,789.48
2018-11-14T16:12:55.947Z,793.37
2018-11-14T16:14:57.923Z,786.40
2018-11-14T16:16:59.949Z,777.20
2018-11-14T16:19:01.960Z,766.73
2018-11-14T16:21:03.962Z,783.58
2018-11-14T16:23:06.059Z,818.43
2018-11-14T16:25:08.144Z,831.85
2018-11-14T16:27:10.049Z,784.60
2018-11-14T16:29:12.063Z,799.48
2018-11-14T16:31:14.049Z,776.27
2018-11-14T16:33:16.043Z,762.52
2018-11-14T16:35:18.056Z,786.62
2018-11-14T16:37:20.030Z,757.42
2018-11-14T16:39:22.091Z,771.30
2018-11-14T16:41:24.078Z,767.80
2018-11-14T16:43:26.079Z,764.67
2018-11-14T16:45:28.089Z,762.98
2018-11-14T16:47:30.069Z,749.38
2018-11-14T16:49:32.055Z,763.25
2018-11-14T16:51:34.043Z,762.90
2018-11-14T16:53:36.061Z,770.15
2018-11-14T16:55:38.085Z,759.27
2018-11-14T16:57:40.057Z,769.47
2018-11-14T16:59:42.561Z,756.63
2018-11-14T17:01:44.554Z,767.63
2018-11-14T17:03:46.644Z,762.40
2018-11-14T17:05:48.575Z,759.73
2018-11-14T17:07:50.567Z,767.95
2018-11-14T17:09:52.563Z,762.70
2018-11-14T17:11:54.591Z,760.83
2018-11-14T17:13:56.575Z,764.65
2018-11-14T17:15:58.590Z,765.67
2018-11-14T17:18:00.575Z,757.47
2018-11-14T17:20:02.569Z,752.45
2018-11-14T17:22:04.566Z,763.45
2018-11-14T17:24:06.552Z,752.25
2018-11-14T17:26:08.579Z,758.25
2018-11-14T17:28:10.548Z,764.85
2018-11-14T17:30:12.520Z,756.20
2018-11-14T17:32:14.522Z,750.25
2018-11-14T17:34:16.514Z,749.75
2018-11-14T17:36:18.607Z,743.45
2018-11-14T17:38:20.632Z,741.62
2018-11-14T17:40:22.638Z,746.75
2018-11-14T17:42:24.780Z,755.17
2018-11-14T17:44:26.630Z,747.42
2018-11-14T17:46:28.641Z,729.20
2018-11-14T17:48:30.943Z,726.75
2018-11-14T17:50:32.957Z,731.42
2018-11-14T17:52:35.345Z,733.70
2018-11-14T17:54:37.354Z,718.33
2018-11-14T17:56:39.360Z,735.85
2018-11-14T17:58:41.346Z,722.23
2018-11-14T18:00:43.360Z,742.20
2018-11-14T18:02:45.369Z,715.17
2018-11-14T18:04:47.566Z,701.13
2018-11-14T18:06:49.562Z,704.77
2018-11-14T18:08:51.570Z,695.80
2018-11-14T18:10:53.580Z,700.33
2018-11-14T18:12:55.561Z,701.58
2018-11-14T18:14:57.581Z,695.27
2018-11-14T18:16:59.580Z,702.28
2018-11-14T18:19:01.585Z,695.17
2018-11-14T18:21:03.564Z,706.83
2018-11-14T18:23:05.561Z,695.73
2018-11-14T18:25:07.559Z,698.50
2018-11-14T18:27:09.556Z,692.00
2018-11-14T18:29:11.544Z,686.05
2018-11-14T18:31:13.651Z,689.83
2018-11-14T18:33:15.650Z,671.33
2018-11-14T18:35:17.637Z,689.15
2018-11-14T18:37:19.646Z,673.33
2018-11-14T18:39:21.682Z,666.20
2018-11-14T18:41:23.646Z,661.47
2018-11-14T18:43:25.675Z,659.67
2018-11-14T18:45:27.680Z,665.45
2018-11-14T18:47:29.713Z,661.27
2018-11-14T18:49:31.739Z,652.00
2018-11-14T18:51:33.743Z,658.23
2018-11-14T18:53:35.727Z,646.05
2018-11-14T18:55:37.730Z,654.43
2018-11-14T18:57:39.777Z,639.53
2018-11-14T18:59:41.720Z,646.33
2018-11-14T19:01:43.735Z,635.75
2018-11-14T19:03:45.766Z,639.67
2018-11-14T19:05:47.744Z,634.50
2018-11-14T19:07:49.768Z,629.80
2018-11-14T19:09:51.778Z,636.60
2018-11-14T19:11:53.787Z,633.07
2018-11-14T19:13:55.786Z,617.83
2018-11-14T19:15:57.804Z,628.50
2018-11-14T19:17:59.810Z,620.20
2018-11-14T19:20:01.786Z,620.10
2018-11-14T19:22:03.796Z,620.48
2018-11-14T19:24:05.781Z,620.38
2018-11-14T19:26:07.790Z,611.47
2018-11-14T19:28:09.779Z,615.98
2018-11-14T19:30:11.785Z,608.85
2018-11-14T19:32:13.876Z,615.20
2018-11-14T19:34:15.769Z,611.02
2018-11-14T19:36:17.802Z,608.23
2018-11-14T19:38:19.836Z,597.92
2018-11-14T19:40:21.856Z,602.90
2018-11-14T19:42:23.865Z,609.80
2018-11-14T19:44:25.871Z,603.33
2018-11-14T19:46:27.855Z,597.35
2018-11-14T19:48:29.868Z,600.98
2018-11-14T19:50:31.904Z,586.85
2018-11-14T19:52:33.792Z,596.50
2018-11-14T19:54:35.824Z,595.97
2018-11-14T19:56:37.819Z,595.27
2018-11-14T19:58:39.815Z,590.67
2018-11-14T20:00:41.809Z,584.97
2018-11-14T20:02:43.798Z,579.45
2018-11-14T20:04:45.812Z,584.00
2018-11-14T20:06:47.815Z,590.33
2018-11-14T20:08:49.824Z,577.77
2018-11-14T20:10:51.808Z,566.80
2018-11-14T20:12:53.794Z,583.73
2018-11-14T20:14:55.794Z,575.07
2018-11-14T20:16:57.800Z,575.02
2018-11-14T20:18:59.800Z,570.67
2018-11-14T20:21:01.804Z,568.13
2018-11-14T20:23:03.792Z,560.40
2018-11-14T20:25:05.786Z,560.42
2018-11-14T20:27:07.777Z,556.70
2018-11-14T20:29:09.764Z,551.77
2018-11-14T20:31:11.770Z,547.48
2018-11-14T20:33:13.772Z,559.77
2018-11-14T20:35:15.836Z,550.10
2018-11-14T20:37:17.905Z,540.40
2018-11-14T20:39:19.841Z,543.63
2018-11-14T20:41:21.848Z,538.87
2018-11-14T20:43:23.870Z,547.50
2018-11-14T20:45:25.868Z,554.35
2018-11-14T20:47:28.102Z,544.13
2018-11-14T20:49:30.095Z,531.78
2018-11-14T20:51:32.094Z,538.17
2018-11-14T20:53:34.097Z,538.27
2018-11-14T20:55:36.112Z,534.37
2018-11-14T20:57:38.080Z,533.90
2018-11-14T20:59:40.074Z,533.67
2018-11-14T21:01:42.050Z,533.50
2018-11-14T21:03:44.058Z,528.80
2018-11-14T21:05:46.100Z,524.77
2018-11-14T21:07:48.421Z,521.17
2018-11-14T21:09:50.472Z,521.77
2018-11-14T21:11:52.422Z,526.47
2018-11-14T21:13:54.422Z,516.05
2018-11-14T21:15:56.493Z,524.50
2018-11-14T21:17:58.481Z,516.93
2018-11-14T21:20:00.495Z,504.03
2018-11-14T21:22:02.917Z,515.83
2018-11-14T21:24:04.916Z,503.27
2018-11-14T21:26:06.917Z,502.45
2018-11-14T21:28:08.937Z,499.10
2018-11-14T21:30:10.942Z,497.13
2018-11-14T21:32:12.947Z,497.60
2018-11-14T21:34:14.956Z,495.73
2018-11-14T21:36:16.976Z,490.73
2018-11-14T21:38:18.945Z,488.23
2018-11-14T21:40:20.951Z,498.57
2018-11-14T21:42:22.902Z,488.57
2018-11-14T21:44:24.901Z,492.37
2018-11-14T21:46:26.929Z,491.83
2018-11-14T21:48:28.925Z,491.03
2018-11-14T21:50:30.934Z,476.77
2018-11-14T21:52:32.923Z,488.47
2018-11-14T21:54:34.899Z,476.80
2018-11-14T21:56:36.915Z,475.60
2018-11-14T21:58:38.912Z,479.07
2018-11-14T22:00:40.913Z,471.07
2018-11-14T22:02:42.874Z,473.83
2018-11-14T22:04:44.863Z,475.47
2018-11-14T22:06:46.899Z,468.20
2018-11-14T22:08:48.890Z,469.60
2018-11-14T22:10:50.878Z,463.83
2018-11-14T22:12:52.837Z,470.03
2018-11-14T22:14:54.861Z,462.27
2018-11-14T22:16:56.812Z,463.20
2018-11-14T22:18:58.834Z,459.97
2018-11-14T22:21:00.877Z,465.50
2018-11-14T22:23:02.800Z,457.47
2018-11-14T22:25:04.806Z,455.40
2018-11-14T22:27:06.790Z,453.93
2018-11-14T22:29:08.760Z,452.90
2018-11-14T22:31:10.759Z,445.77
2018-11-14T22:33:12.775Z,451.73
2018-11-14T22:35:14.829Z,441.90
2018-11-14T22:37:16.724Z,447.43
2018-11-14T22:39:18.756Z,445.43
2018-11-14T22:41:20.735Z,436.80
2018-11-14T22:43:22.744Z,439.00
2018-11-14T22:45:24.790Z,439.13
2018-11-14T22:47:26.778Z,431.70
2018-11-14T22:49:28.766Z,434.50
2018-11-14T22:51:30.753Z,439.13
2018-11-14T22:53:32.749Z,435.63
2018-11-14T22:55:34.738Z,436.87
2018-11-14T22:57:36.724Z,429.23
2018-11-14T22:59:38.716Z,428.67
2018-11-14T23:01:40.713Z,425.10
2018-11-14T23:03:42.708Z,417.83
2018-11-14T23:05:44.708Z,425.37
2018-11-14T23:07:46.718Z,422.57
2018-11-14T23:09:48.777Z,411.47
2018-11-14T23:11:50.719Z,418.87
2018-11-14T23:13:52.698Z,415.63
2018-11-14T23:15:54.712Z,418.17
2018-11-14T23:17:56.708Z,416.70
2018-11-14T23:19:58.691Z,409.87
2018-11-14T23:22:00.744Z,414.93
2018-11-14T23:24:02.758Z,412.43
2018-11-14T23:26:04.738Z,411.80
2018-11-14T23:28:06.753Z,408.30
2018-11-14T23:30:08.739Z,409.53
2018-11-14T23:32:10.738Z,402.77
2018-11-14T23:34:12.752Z,401.00
2018-11-14T23:36:14.744Z,402.83
2018-11-14T23:38:16.800Z,400.77
2018-11-14T23:40:18.794Z,398.03
2018-11-14T23:42:20.796Z,402.70
2018-11-14T23:44:22.778Z,390.43
2018-11-14T23:46:24.788Z,385.60
2018-11-14T23:48:26.802Z,386.10
2018-11-14T23:50:28.805Z,390.67
2018-11-14T23:52:30.804Z,379.43
2018-11-14T23:54:32.887Z,389.00
2018-11-14T23:56:34.886Z,384.63
2018-11-14T23:58:36.878Z,386.93
