createdAt,value
2019-04-21T00:02:08.597Z,2.55
2019-04-21T00:04:50.756Z,2.47
2019-04-21T00:07:26.506Z,2.30
2019-04-21T00:10:03.914Z,2.10
2019-04-21T00:12:22.116Z,2.33
2019-04-21T00:14:46.084Z,2.50
2019-04-21T00:17:12.402Z,2.67
2019-04-21T00:20:05.531Z,2.65
2019-04-21T00:22:38.067Z,2.27
2019-04-21T00:25:09.670Z,2.25
2019-04-21T00:27:38.445Z,2.25
2019-04-21T00:30:15.642Z,2.42
2019-04-21T00:32:35.567Z,2.83
2019-04-21T00:35:00.909Z,2.35
2019-04-21T00:37:36.464Z,2.60
2019-04-21T00:40:16.155Z,2.70
2019-04-21T00:42:43.187Z,2.20
2019-04-21T00:45:08.128Z,2.75
2019-04-21T00:47:38.811Z,2.80
2019-04-21T00:50:14.349Z,2.52
2019-04-21T00:52:58.229Z,2.60
2019-04-21T00:55:29.684Z,2.58
2019-04-21T01:00:22.138Z,2.27
2019-04-21T01:02:56.202Z,2.30
2019-04-21T01:05:22.764Z,2.27
2019-04-21T01:07:45.441Z,2.25
2019-04-21T01:10:10.590Z,1.92
2019-04-21T01:12:53.103Z,2.33
2019-04-21T01:15:27.151Z,2.65
2019-04-21T01:17:53.222Z,2.35
2019-04-21T01:20:12.893Z,2.27
2019-04-21T01:22:28.240Z,2.25
2019-04-21T01:25:09.062Z,2.33
2019-04-21T01:27:52.191Z,2.30
2019-04-21T01:30:18.824Z,2.37
2019-04-21T01:32:51.146Z,2.45
2019-04-21T01:35:21.083Z,2.15
2019-04-21T01:38:00.196Z,2.50
2019-04-21T01:40:27.609Z,1.98
2019-04-21T01:42:51.392Z,2.05
2019-04-21T01:45:18.918Z,2.17
2019-04-21T01:47:49.180Z,2.87
2019-04-21T01:50:08.398Z,2.17
2019-04-21T01:53:15.596Z,1.98
2019-04-21T01:55:30.800Z,2.05
2019-04-21T01:58:01.960Z,2.02
2019-04-21T02:00:46.437Z,2.02
2019-04-21T02:03:38.904Z,2.08
2019-04-21T02:05:56.363Z,2.55
2019-04-21T02:08:19.995Z,2.30
2019-04-21T02:10:54.685Z,2.60
2019-04-21T02:13:17.131Z,2.40
2019-04-21T02:15:55.821Z,2.22
2019-04-21T02:18:18.827Z,2.62
2019-04-21T02:20:40.170Z,2.83
2019-04-21T02:23:28.168Z,2.60
2019-04-21T02:25:51.093Z,2.90
2019-04-21T02:28:31.803Z,3.00
2019-04-21T02:31:06.050Z,2.80
2019-04-21T02:36:17.174Z,2.62
2019-04-21T02:43:44.868Z,2.25
2019-04-21T02:48:38.174Z,2.67
2019-04-21T02:50:50.044Z,2.70
2019-04-21T02:54:05.141Z,2.85
2019-04-21T02:56:01.153Z,2.65
2019-04-21T02:58:34.441Z,2.60
2019-04-21T03:01:23.770Z,2.40
2019-04-21T03:06:41.843Z,2.10
2019-04-21T03:09:09.086Z,2.37
2019-04-21T03:11:38.121Z,2.63
2019-04-21T03:14:17.068Z,2.80
2019-04-21T03:16:33.115Z,2.33
2019-04-21T03:19:06.928Z,2.43
2019-04-21T03:21:38.662Z,2.10
2019-04-21T03:24:15.305Z,2.07
2019-04-21T03:27:01.081Z,2.50
2019-04-21T03:29:17.567Z,2.80
2019-04-21T03:34:51.183Z,2.60
2019-04-21T03:39:01.198Z,2.65
2019-04-21T03:41:39.960Z,2.60
2019-04-21T03:44:06.546Z,3.10
2019-04-21T03:49:10.609Z,2.87
2019-04-21T03:51:42.191Z,2.33
2019-04-21T03:54:13.680Z,2.40
2019-04-21T04:02:01.883Z,2.47
2019-04-21T04:04:35.607Z,2.55
2019-04-21T04:07:39.716Z,2.80
2019-04-21T04:10:22.356Z,2.60
2019-04-21T04:12:52.239Z,2.97
2019-04-21T04:15:24.945Z,2.83
2019-04-21T04:17:49.116Z,2.70
2019-04-21T04:20:25.823Z,2.77
2019-04-21T04:22:52.623Z,2.70
2019-04-21T04:32:42.391Z,3.07
2019-04-21T04:43:09.030Z,2.83
2019-04-21T04:45:32.361Z,2.63
2019-04-21T04:47:59.692Z,2.80
2019-04-21T04:50:36.574Z,2.83
2019-04-21T04:52:52.965Z,2.50
2019-04-21T04:55:26.134Z,2.60
2019-04-21T04:58:03.783Z,2.65
2019-04-21T05:00:38.302Z,2.80
2019-04-21T05:02:55.985Z,2.53
2019-04-21T05:05:36.279Z,2.70
2019-04-21T05:08:01.630Z,2.80
2019-04-21T05:12:53.316Z,2.47
2019-04-21T05:15:16.063Z,2.80
2019-04-21T05:17:50.878Z,2.83
2019-04-21T05:20:29.747Z,2.63
2019-04-21T05:22:53.216Z,2.83
2019-04-21T05:25:31.032Z,3.10
2019-04-21T05:27:56.325Z,3.27
2019-04-21T05:33:27.280Z,3.33
2019-04-21T05:36:01.872Z,3.08
2019-04-21T05:38:33.354Z,3.25
2019-04-21T05:40:59.339Z,3.47
2019-04-21T05:43:32.501Z,3.27
2019-04-21T05:46:10.585Z,3.22
2019-04-21T05:48:51.885Z,3.30
2019-04-21T05:51:03.606Z,3.55
2019-04-21T05:53:36.203Z,3.33
2019-04-21T05:56:11.172Z,3.42
2019-04-21T05:58:39.162Z,3.10
2019-04-21T06:01:25.564Z,3.45
2019-04-21T06:03:54.216Z,3.20
2019-04-21T06:06:20.277Z,3.17
2019-04-21T06:08:42.209Z,3.30
2019-04-21T06:11:20.995Z,3.70
2019-04-21T06:13:48.215Z,3.40
2019-04-21T06:16:13.885Z,3.05
2019-04-21T06:18:48.928Z,3.42
2019-04-21T06:21:20.470Z,3.20
2019-04-21T06:23:47.828Z,2.90
2019-04-21T06:26:46.297Z,3.37
2019-04-21T06:28:45.276Z,3.08
2019-04-21T06:31:20.019Z,3.27
2019-04-21T06:33:52.294Z,2.90
2019-04-21T06:36:31.762Z,3.20
2019-04-21T06:39:00.332Z,3.00
2019-04-21T06:41:21.087Z,3.00
2019-04-21T06:43:58.451Z,3.08
2019-04-21T06:46:25.837Z,3.42
2019-04-21T06:48:53.705Z,3.75
2019-04-21T06:51:24.028Z,3.47
2019-04-21T06:53:52.542Z,3.70
2019-04-21T06:56:24.154Z,3.62
2019-04-21T06:58:48.480Z,3.58
2019-04-21T07:01:24.198Z,3.80
2019-04-21T07:04:01.680Z,3.37
2019-04-21T07:06:35.594Z,3.55
2019-04-21T07:08:52.934Z,3.90
2019-04-21T07:11:17.053Z,3.95
2019-04-21T07:13:44.397Z,3.70
2019-04-21T07:16:18.830Z,3.85
2019-04-21T07:18:51.269Z,4.05
2019-04-21T07:21:25.927Z,3.40
2019-04-21T07:23:54.279Z,3.40
2019-04-21T07:26:23.780Z,3.87
2019-04-21T07:28:47.922Z,3.83
2019-04-21T07:31:22.781Z,3.30
2019-04-21T07:36:21.868Z,3.87
2019-04-21T07:38:48.052Z,3.75
2019-04-21T07:41:09.678Z,4.30
2019-04-21T07:43:41.326Z,3.40
2019-04-21T07:46:10.151Z,3.70
2019-04-21T07:48:49.428Z,3.67
2019-04-21T07:51:25.457Z,3.87
2019-04-21T07:53:59.910Z,3.55
2019-04-21T07:56:07.453Z,3.47
2019-04-21T07:58:56.282Z,3.80
2019-04-21T08:01:27.199Z,3.30
2019-04-21T08:03:57.049Z,2.90
2019-04-21T08:06:25.355Z,2.92
2019-04-21T08:08:51.066Z,3.13
2019-04-21T08:11:17.853Z,3.20
2019-04-21T08:13:55.083Z,2.50
2019-04-21T08:16:37.064Z,2.73
2019-04-21T08:18:54.887Z,2.87
2019-04-21T08:21:20.656Z,2.47
2019-04-21T08:23:48.580Z,2.77
2019-04-21T08:26:14.536Z,2.57
2019-04-21T08:28:52.384Z,2.30
2019-04-21T08:31:23.712Z,2.17
2019-04-21T08:33:56.087Z,3.37
2019-04-21T08:38:53.582Z,2.43
2019-04-21T08:41:18.631Z,2.20
2019-04-21T08:44:01.695Z,2.20
2019-04-21T08:46:20.259Z,2.00
2019-04-21T08:51:27.678Z,2.05
2019-04-21T08:53:55.127Z,2.30
2019-04-21T08:56:41.403Z,2.27
2019-04-21T08:59:15.169Z,2.22
2019-04-21T09:01:48.856Z,2.05
2019-04-21T09:04:24.466Z,2.65
2019-04-21T09:09:24.155Z,2.22
2019-04-21T09:11:53.863Z,2.25
2019-04-21T09:14:24.402Z,1.90
2019-04-21T09:16:47.471Z,2.13
2019-04-21T09:19:33.637Z,1.70
2019-04-21T09:21:55.186Z,2.10
2019-04-21T09:24:24.739Z,2.40
2019-04-21T09:26:54.207Z,1.90
2019-04-21T09:29:17.265Z,2.10
2019-04-21T09:31:39.971Z,1.80
2019-04-21T09:34:07.032Z,2.25
2019-04-21T09:36:42.748Z,1.80
2019-04-21T09:39:15.078Z,1.85
2019-04-21T09:41:42.664Z,2.10
2019-04-21T09:46:47.531Z,2.05
2019-04-21T09:49:13.663Z,2.00
2019-04-21T09:51:41.614Z,2.20
2019-04-21T09:54:15.919Z,2.20
2019-04-21T09:56:47.350Z,2.10
2019-04-21T09:59:19.816Z,2.12
2019-04-21T10:01:55.906Z,2.30
2019-04-21T10:04:09.932Z,1.90
2019-04-21T10:06:39.206Z,2.10
2019-04-21T10:09:13.823Z,2.08
2019-04-21T10:11:38.010Z,1.98
2019-04-21T10:14:07.364Z,1.82
2019-04-21T10:16:46.226Z,2.10
2019-04-21T10:19:15.313Z,1.90
2019-04-21T10:21:44.443Z,1.80
2019-04-21T10:24:12.864Z,1.80
2019-04-21T10:26:41.135Z,1.60
2019-04-21T10:29:19.792Z,1.87
2019-04-21T10:31:40.649Z,1.92
2019-04-21T10:34:09.331Z,1.90
2019-04-21T10:36:37.703Z,1.77
2019-04-21T10:39:06.334Z,2.05
2019-04-21T10:41:35.144Z,1.90
2019-04-21T10:44:03.422Z,2.08
2019-04-21T10:46:32.871Z,2.12
2019-04-21T10:49:01.299Z,1.95
2019-04-21T10:51:30.820Z,1.82
2019-04-21T10:53:59.845Z,2.12
2019-04-21T10:56:33.212Z,2.12
2019-04-21T10:58:58.393Z,1.90
2019-04-21T11:01:27.431Z,2.17
2019-04-21T11:03:58.502Z,2.20
2019-04-21T11:06:28.589Z,1.87
2019-04-21T11:08:57.876Z,2.30
2019-04-21T11:11:27.961Z,1.75
2019-04-21T11:13:56.799Z,2.15
2019-04-21T11:16:25.212Z,1.80
2019-04-21T11:18:53.699Z,1.70
2019-04-21T11:21:22.932Z,2.00
2019-04-21T11:23:52.213Z,1.72
2019-04-21T11:26:21.984Z,1.80
2019-04-21T11:28:50.551Z,2.35
2019-04-21T11:31:18.925Z,2.35
2019-04-21T11:33:47.238Z,2.10
2019-04-21T11:36:15.703Z,1.95
2019-04-21T11:39:06.160Z,2.12
2019-04-21T11:41:21.713Z,2.27
2019-04-21T11:43:50.850Z,2.25
2019-04-21T11:46:20.470Z,2.12
2019-04-21T11:48:48.810Z,2.02
2019-04-21T11:51:17.205Z,2.30
2019-04-21T11:53:46.591Z,1.95
2019-04-21T11:56:14.842Z,1.95
2019-04-21T11:58:43.935Z,2.27
2019-04-21T12:01:13.811Z,1.92
2019-04-21T12:03:42.220Z,2.23
2019-04-21T12:06:11.147Z,1.85
2019-04-21T12:08:44.083Z,1.90
2019-04-21T12:11:09.570Z,1.98
2019-04-21T12:13:38.199Z,2.37
2019-04-21T12:16:07.215Z,2.20
2019-04-21T12:18:36.793Z,2.22
2019-04-21T12:21:05.307Z,1.70
2019-04-21T12:23:34.377Z,2.58
2019-04-21T12:26:03.119Z,1.92
2019-04-21T12:28:32.420Z,1.90
2019-04-21T12:31:00.842Z,2.55
2019-04-21T12:33:46.042Z,2.12
2019-04-21T12:36:15.708Z,2.50
2019-04-21T12:38:51.945Z,2.47
2019-04-21T12:41:14.901Z,2.15
2019-04-21T12:43:44.443Z,1.92
2019-04-21T12:46:13.898Z,2.60
2019-04-21T12:48:42.437Z,2.25
2019-04-21T12:51:12.175Z,2.20
2019-04-21T12:53:41.574Z,2.00
2019-04-21T12:56:09.958Z,2.20
2019-04-21T12:58:39.470Z,2.42
2019-04-21T13:01:09.202Z,2.12
2019-04-21T13:03:37.659Z,2.25
2019-04-21T13:06:05.902Z,2.10
2019-04-21T13:08:45.563Z,1.90
2019-04-21T13:11:04.343Z,2.08
2019-04-21T13:13:32.777Z,2.37
2019-04-21T13:16:01.219Z,2.40
2019-04-21T13:18:29.642Z,2.50
2019-04-21T13:21:00.916Z,2.58
2019-04-21T13:23:28.917Z,2.22
2019-04-21T13:25:57.525Z,2.50
2019-04-21T13:28:25.766Z,2.10
2019-04-21T13:30:54.102Z,2.10
2019-04-21T13:33:22.962Z,2.17
2019-04-21T13:35:53.017Z,2.15
2019-04-21T13:38:30.666Z,2.22
2019-04-21T13:41:10.474Z,1.80
2019-04-21T13:43:23.279Z,2.40
2019-04-21T13:45:52.138Z,2.05
2019-04-21T13:48:20.521Z,2.00
2019-04-21T13:50:49.057Z,2.30
2019-04-21T13:53:18.612Z,2.40
2019-04-21T13:55:46.963Z,2.42
2019-04-21T13:58:16.644Z,2.30
2019-04-21T14:00:45.616Z,2.50
2019-04-21T14:03:14.527Z,2.20
2019-04-21T14:05:44.414Z,2.08
2019-04-21T14:08:13.487Z,2.17
2019-04-21T14:10:41.827Z,2.30
2019-04-21T14:13:10.142Z,2.10
2019-04-21T14:15:38.355Z,2.10
2019-04-21T14:18:06.867Z,2.35
2019-04-21T14:20:37.460Z,2.25
2019-04-21T14:25:35.549Z,2.10
2019-04-21T14:28:04.078Z,2.02
2019-04-21T14:30:32.579Z,2.20
2019-04-21T14:33:02.245Z,2.30
2019-04-21T14:35:30.757Z,2.20
2019-04-21T14:38:00.264Z,1.87
2019-04-21T14:40:31.346Z,2.17
2019-04-21T14:43:00.197Z,2.20
2019-04-21T14:45:34.547Z,2.33
2019-04-21T14:48:05.082Z,1.95
2019-04-21T14:50:50.499Z,2.40
2019-04-21T14:53:27.723Z,2.17
2019-04-21T14:55:57.523Z,2.30
2019-04-21T14:58:27.275Z,2.03
2019-04-21T15:01:01.976Z,2.03
2019-04-21T15:03:31.944Z,2.02
2019-04-21T15:06:01.109Z,2.52
2019-04-21T15:08:29.575Z,2.40
2019-04-21T15:10:58.865Z,2.22
2019-04-21T15:13:28.048Z,2.42
2019-04-21T15:15:56.426Z,2.20
2019-04-21T15:18:24.646Z,2.02
2019-04-21T15:20:53.173Z,2.27
2019-04-21T15:23:23.523Z,2.20
2019-04-21T15:25:52.355Z,2.10
2019-04-21T15:28:21.954Z,2.10
2019-04-21T15:30:50.487Z,2.13
2019-04-21T15:33:20.299Z,2.15
2019-04-21T15:35:49.104Z,2.30
2019-04-21T15:38:17.895Z,2.20
2019-04-21T15:40:51.929Z,2.15
2019-04-21T15:43:16.269Z,2.30
2019-04-21T15:45:44.607Z,2.00
2019-04-21T15:48:14.012Z,2.12
2019-04-21T15:50:42.296Z,2.00
2019-04-21T15:53:12.172Z,2.27
2019-04-21T15:55:51.159Z,1.75
2019-04-21T15:58:21.049Z,2.12
2019-04-21T16:00:52.343Z,1.90
2019-04-21T16:03:20.816Z,1.98
2019-04-21T16:05:49.073Z,1.85
2019-04-21T16:08:18.285Z,2.30
2019-04-21T16:10:52.836Z,1.87
2019-04-21T16:13:16.609Z,2.08
2019-04-21T16:15:45.986Z,2.35
2019-04-21T16:18:14.591Z,1.73
2019-04-21T16:20:43.950Z,2.10
2019-04-21T16:23:12.835Z,2.05
2019-04-21T16:25:41.209Z,1.90
2019-04-21T16:28:09.517Z,2.00
2019-04-21T16:30:40.276Z,2.22
2019-04-21T16:33:08.565Z,2.27
2019-04-21T16:35:37.816Z,1.70
2019-04-21T16:38:06.191Z,2.25
2019-04-21T16:40:43.216Z,2.00
2019-04-21T16:43:05.621Z,2.10
2019-04-21T16:45:34.706Z,2.17
2019-04-21T16:48:03.430Z,1.72
2019-04-21T16:50:31.900Z,1.65
2019-04-21T16:53:10.532Z,2.17
2019-04-21T16:55:43.137Z,2.05
2019-04-21T16:58:25.113Z,2.00
2019-04-21T17:03:26.651Z,1.65
2019-04-21T17:05:56.167Z,1.50
2019-04-21T17:08:26.050Z,1.85
2019-04-21T17:11:03.021Z,1.85
2019-04-21T17:13:24.640Z,2.02
2019-04-21T17:16:11.331Z,2.17
2019-04-21T17:16:32.997Z,1.80
2019-04-21T17:18:40.665Z,1.90
2019-04-21T17:20:58.579Z,1.85
2019-04-21T17:23:23.027Z,2.08
2019-04-21T17:25:51.259Z,1.80
2019-04-21T17:28:19.640Z,2.30
2019-04-21T17:30:48.525Z,2.12
2019-04-21T17:33:21.571Z,2.17
2019-04-21T17:35:47.065Z,2.58
2019-04-21T17:38:16.343Z,2.27
2019-04-21T17:40:44.746Z,3.15
2019-04-21T17:43:17.489Z,3.10
2019-04-21T17:45:42.971Z,2.80
2019-04-21T17:48:15.900Z,2.90
2019-04-21T17:50:43.614Z,3.20
2019-04-21T17:56:05.086Z,6.08
2019-04-21T17:58:34.157Z,3.55
2019-04-21T18:03:46.186Z,6.47
2019-04-21T18:06:02.462Z,3.70
2019-04-21T18:08:38.552Z,3.00
2019-04-21T18:11:01.310Z,2.00
2019-04-21T18:13:22.690Z,2.60
2019-04-21T18:16:01.670Z,2.20
2019-04-21T18:18:20.953Z,1.85
2019-04-21T18:21:07.019Z,1.32
2019-04-21T18:23:57.395Z,1.30
2019-04-21T18:26:29.085Z,1.60
2019-04-21T18:28:51.693Z,1.20
2019-04-21T18:31:18.998Z,1.27
2019-04-21T18:33:49.488Z,1.27
2019-04-21T18:36:34.893Z,1.50
2019-04-21T18:39:20.164Z,1.40
2019-04-21T18:41:36.549Z,1.42
2019-04-21T18:47:09.693Z,1.17
2019-04-21T18:49:19.449Z,1.40
2019-04-21T18:52:17.130Z,1.37
2019-04-21T18:54:51.553Z,1.42
2019-04-21T18:57:17.241Z,1.37
2019-04-21T18:59:39.808Z,1.73
2019-04-21T19:02:09.859Z,1.57
2019-04-21T19:04:37.581Z,1.40
2019-04-21T19:07:21.014Z,1.30
2019-04-21T19:10:11.324Z,1.40
2019-04-21T19:12:35.637Z,1.60
2019-04-21T19:14:50.587Z,1.70
2019-04-21T19:20:04.937Z,1.57
2019-04-21T19:22:20.136Z,1.52
2019-04-21T19:24:52.287Z,1.40
2019-04-21T19:30:15.437Z,1.70
2019-04-21T19:32:25.616Z,1.52
2019-04-21T19:34:40.378Z,1.63
2019-04-21T19:37:11.568Z,1.50
2019-04-21T19:39:50.882Z,1.40
2019-04-21T19:42:16.411Z,1.30
2019-04-21T19:44:55.241Z,1.37
2019-04-21T19:47:28.151Z,1.30
2019-04-21T19:49:55.416Z,1.62
2019-04-21T19:52:15.475Z,1.60
2019-04-21T19:54:40.939Z,1.40
2019-04-21T19:57:06.974Z,1.62
2019-04-21T19:59:42.249Z,1.40
2019-04-21T20:02:06.800Z,1.53
2019-04-21T20:04:42.801Z,1.45
2019-04-21T20:07:22.131Z,1.60
2019-04-21T20:09:50.167Z,1.37
2019-04-21T20:12:29.715Z,1.42
2019-04-21T20:14:59.582Z,1.60
2019-04-21T20:17:17.748Z,1.80
2019-04-21T20:19:36.236Z,1.57
2019-04-21T20:22:05.276Z,1.37
2019-04-21T20:24:35.949Z,1.40
2019-04-21T20:27:11.464Z,1.87
2019-04-21T20:29:53.890Z,1.72
2019-04-21T20:32:24.586Z,1.87
2019-04-21T20:34:56.562Z,1.60
2019-04-21T20:37:21.325Z,1.65
2019-04-21T20:39:43.996Z,1.85
2019-04-21T20:42:30.171Z,1.80
2019-04-21T20:44:52.644Z,1.45
2019-04-21T20:47:15.952Z,1.75
2019-04-21T20:49:41.550Z,1.87
2019-04-21T20:52:24.496Z,1.52
2019-04-21T20:54:48.116Z,1.62
2019-04-21T20:57:21.898Z,1.75
2019-04-21T20:59:44.172Z,1.60
2019-04-21T21:02:20.308Z,1.92
2019-04-21T21:04:43.394Z,1.80
2019-04-21T21:07:34.442Z,1.60
2019-04-21T21:09:56.199Z,1.70
2019-04-21T21:12:34.521Z,1.80
2019-04-21T21:14:45.816Z,2.08
2019-04-21T21:17:35.790Z,1.80
2019-04-21T21:19:52.864Z,1.70
2019-04-21T21:22:16.010Z,1.80
2019-04-21T21:24:50.511Z,1.77
2019-04-21T21:27:19.712Z,1.87
2019-04-21T21:29:50.261Z,1.87
2019-04-21T21:32:24.036Z,2.00
2019-04-21T21:34:49.761Z,1.55
2019-04-21T21:37:32.195Z,1.90
2019-04-21T21:40:01.095Z,2.00
2019-04-21T21:42:06.110Z,1.52
2019-04-21T21:44:35.775Z,1.55
2019-04-21T21:47:22.856Z,1.85
2019-04-21T21:49:51.203Z,1.57
2019-04-21T21:52:13.242Z,1.65
2019-04-21T21:54:35.969Z,1.67
2019-04-21T21:57:04.865Z,1.80
2019-04-21T21:59:37.870Z,1.52
2019-04-21T22:02:03.669Z,2.20
2019-04-21T22:04:35.679Z,1.87
2019-04-21T22:07:07.227Z,1.67
2019-04-21T22:09:34.509Z,2.07
2019-04-21T22:12:06.683Z,1.95
2019-04-21T22:14:40.857Z,2.02
2019-04-21T22:17:16.148Z,2.00
2019-04-21T22:20:00.364Z,1.72
2019-04-21T22:22:19.193Z,1.57
2019-04-21T22:24:46.415Z,1.90
2019-04-21T22:27:03.193Z,1.80
2019-04-21T22:29:36.342Z,1.77
2019-04-21T22:32:09.513Z,1.80
2019-04-21T22:34:38.163Z,1.80
2019-04-21T22:37:19.128Z,1.90
2019-04-21T22:39:48.596Z,1.60
2019-04-21T22:42:11.227Z,1.87
2019-04-21T22:44:32.250Z,1.60
2019-04-21T22:47:11.000Z,1.60
2019-04-21T22:49:30.592Z,1.72
2019-04-21T22:52:02.903Z,2.02
2019-04-21T22:54:35.490Z,2.00
2019-04-21T22:57:06.474Z,1.82
2019-04-21T22:59:30.541Z,1.30
2019-04-21T23:01:59.436Z,1.90
2019-04-21T23:04:36.828Z,2.02
2019-04-21T23:07:02.932Z,2.02
2019-04-21T23:09:28.843Z,1.95
2019-04-21T23:11:58.449Z,2.00
2019-04-21T23:14:27.983Z,1.90
2019-04-21T23:17:14.876Z,1.60
2019-04-21T23:19:38.942Z,1.80
2019-04-21T23:22:16.165Z,1.80
2019-04-21T23:24:49.626Z,1.80
2019-04-21T23:27:11.746Z,1.60
2019-04-21T23:29:52.740Z,1.80
2019-04-21T23:32:14.967Z,1.90
2019-04-21T23:34:33.760Z,1.80
2019-04-21T23:37:05.507Z,1.85
2019-04-21T23:39:30.497Z,1.40
2019-04-21T23:41:57.740Z,1.72
2019-04-21T23:44:26.271Z,1.77
2019-04-21T23:46:58.609Z,2.10
2019-04-21T23:49:38.334Z,1.70
2019-04-21T23:52:00.543Z,1.75
2019-04-21T23:54:25.225Z,1.80
2019-04-21T23:56:53.855Z,2.17
2019-04-21T23:59:22.572Z,1.80
