createdAt,value
2023-11-04T00:00:30.874Z,7.30
2023-11-04T00:02:58.538Z,6.17
2023-11-04T00:05:27.452Z,6.57
2023-11-04T00:07:54.958Z,8.60
2023-11-04T00:10:22.769Z,6.13
2023-11-04T00:12:50.746Z,6.27
2023-11-04T00:15:18.348Z,8.07
2023-11-04T00:17:45.866Z,6.57
2023-11-04T00:20:13.533Z,5.97
2023-11-04T00:22:42.423Z,5.00
2023-11-04T00:25:11.418Z,6.57
2023-11-04T00:27:39.462Z,7.50
2023-11-04T00:30:08.744Z,5.10
2023-11-04T00:32:36.305Z,6.40
2023-11-04T00:35:04.945Z,5.80
2023-11-04T00:37:32.470Z,6.53
2023-11-04T00:40:02.102Z,6.20
2023-11-04T00:42:33.052Z,6.47
2023-11-04T00:45:00.938Z,6.07
2023-11-04T00:47:28.459Z,4.40
2023-11-04T00:49:59.866Z,12.77
2023-11-04T00:52:29.507Z,5.27
2023-11-04T00:54:57.012Z,5.47
2023-11-04T00:57:26.032Z,3.97
2023-11-04T00:59:53.518Z,4.90
2023-11-04T01:02:20.996Z,3.77
2023-11-04T01:04:48.540Z,4.33
2023-11-04T01:07:16.057Z,4.73
2023-11-04T01:09:43.699Z,5.60
2023-11-04T01:12:11.339Z,4.50
2023-11-04T01:14:41.442Z,4.00
2023-11-04T01:17:09.688Z,5.40
2023-11-04T01:19:37.297Z,3.47
2023-11-04T01:22:04.897Z,4.37
2023-11-04T01:24:32.573Z,3.70
2023-11-04T01:27:00.084Z,4.77
2023-11-04T01:29:27.609Z,3.70
2023-11-04T01:31:56.467Z,4.63
2023-11-04T01:34:24.094Z,3.40
2023-11-04T01:36:51.686Z,4.17
2023-11-04T01:39:19.310Z,3.13
2023-11-04T01:41:46.842Z,3.03
2023-11-04T01:44:15.272Z,3.80
2023-11-04T01:46:43.405Z,3.93
2023-11-04T01:49:12.454Z,3.40
2023-11-04T01:51:40.163Z,3.90
2023-11-04T01:54:07.826Z,2.87
2023-11-04T01:56:40.036Z,4.53
2023-11-04T01:59:09.824Z,2.57
2023-11-04T02:01:38.053Z,4.70
2023-11-04T02:04:06.018Z,3.33
2023-11-04T02:06:34.991Z,3.37
2023-11-04T02:09:02.952Z,4.63
2023-11-04T02:11:30.562Z,2.60
2023-11-04T02:13:58.081Z,3.77
2023-11-04T02:16:25.777Z,4.37
2023-11-04T02:18:53.402Z,1.90
2023-11-04T02:21:23.049Z,2.57
2023-11-04T02:23:50.782Z,3.53
2023-11-04T02:26:18.430Z,3.77
2023-11-04T02:28:46.026Z,3.63
2023-11-04T02:31:13.603Z,2.80
2023-11-04T02:33:42.439Z,2.20
2023-11-04T02:36:10.310Z,2.87
2023-11-04T02:38:39.143Z,4.60
2023-11-04T02:41:07.083Z,2.07
2023-11-04T02:43:34.643Z,3.20
2023-11-04T02:46:02.617Z,2.73
2023-11-04T02:48:30.328Z,3.53
2023-11-04T02:50:58.052Z,3.10
2023-11-04T02:53:25.552Z,1.60
2023-11-04T02:55:54.439Z,2.90
2023-11-04T02:58:21.946Z,1.87
2023-11-04T03:00:50.128Z,2.37
2023-11-04T03:03:17.706Z,3.20
2023-11-04T03:05:45.329Z,1.60
2023-11-04T03:08:12.874Z,2.67
2023-11-04T03:10:40.555Z,2.13
2023-11-04T03:13:09.441Z,3.27
2023-11-04T03:15:37.037Z,1.97
2023-11-04T03:18:04.705Z,1.67
2023-11-04T03:20:32.264Z,1.73
2023-11-04T03:23:00.333Z,2.77
2023-11-04T03:25:28.028Z,3.37
2023-11-04T03:27:55.516Z,2.50
2023-11-04T03:30:24.390Z,2.00
2023-11-04T03:32:52.791Z,2.93
2023-11-04T03:35:20.346Z,2.00
2023-11-04T03:37:47.846Z,2.37
2023-11-04T03:40:16.054Z,3.00
2023-11-04T03:42:43.706Z,3.13
2023-11-04T03:45:12.137Z,3.10
2023-11-04T03:47:41.720Z,3.80
2023-11-04T03:50:09.527Z,2.13
2023-11-04T03:52:37.018Z,3.37
2023-11-04T03:55:04.718Z,2.47
2023-11-04T03:57:32.309Z,3.50
2023-11-04T03:59:59.853Z,3.87
2023-11-04T04:02:27.362Z,2.27
2023-11-04T04:04:56.235Z,3.00
2023-11-04T04:07:23.754Z,3.93
2023-11-04T04:09:51.317Z,2.63
2023-11-04T04:12:18.910Z,3.33
2023-11-04T04:14:46.972Z,5.07
2023-11-04T04:17:14.470Z,3.10
2023-11-04T04:19:41.952Z,3.17
2023-11-04T04:22:10.784Z,3.53
2023-11-04T04:24:39.411Z,4.07
2023-11-04T04:27:07.248Z,4.53
2023-11-04T04:29:34.714Z,2.80
2023-11-04T04:32:02.239Z,3.40
2023-11-04T04:34:29.761Z,2.80
2023-11-04T04:36:59.498Z,3.27
2023-11-04T04:39:29.736Z,3.00
2023-11-04T04:41:57.268Z,5.23
2023-11-04T04:44:24.758Z,2.43
2023-11-04T04:46:52.316Z,3.27
2023-11-04T04:49:19.956Z,4.17
2023-11-04T04:51:47.536Z,3.57
2023-11-04T04:54:15.056Z,2.43
2023-11-04T04:56:43.899Z,4.63
2023-11-04T04:59:11.522Z,4.23
2023-11-04T05:01:39.026Z,2.67
2023-11-04T05:04:07.228Z,4.80
2023-11-04T05:06:34.817Z,3.87
2023-11-04T05:09:02.596Z,2.73
2023-11-04T05:11:30.091Z,4.37
2023-11-04T05:13:59.001Z,2.47
2023-11-04T05:16:27.744Z,4.50
2023-11-04T05:18:55.996Z,3.43
2023-11-04T05:21:25.647Z,2.70
2023-11-04T05:23:53.325Z,3.83
2023-11-04T05:26:20.880Z,2.63
2023-11-04T05:28:48.396Z,3.17
2023-11-04T05:31:17.434Z,2.90
2023-11-04T05:33:45.067Z,3.17
2023-11-04T05:36:12.661Z,3.70
2023-11-04T05:38:40.466Z,2.60
2023-11-04T05:41:08.938Z,3.20
2023-11-04T05:43:36.813Z,2.30
2023-11-04T05:46:05.204Z,2.30
2023-11-04T05:48:34.848Z,2.87
2023-11-04T05:51:02.376Z,2.77
2023-11-04T05:53:29.906Z,2.10
2023-11-04T05:55:58.609Z,2.77
2023-11-04T05:58:26.121Z,3.30
2023-11-04T06:00:53.685Z,2.73
2023-11-04T06:03:21.244Z,2.30
2023-11-04T06:05:52.520Z,2.30
2023-11-04T06:08:21.422Z,3.30
2023-11-04T06:10:49.023Z,3.13
2023-11-04T06:13:16.560Z,2.50
2023-11-04T06:15:44.304Z,2.33
2023-11-04T06:18:11.942Z,4.60
2023-11-04T06:20:39.497Z,2.70
2023-11-04T06:23:08.863Z,1.87
2023-11-04T06:25:36.372Z,5.00
2023-11-04T06:28:04.174Z,2.77
2023-11-04T06:30:31.778Z,2.97
2023-11-04T06:32:59.368Z,2.50
2023-11-04T06:35:27.775Z,2.13
2023-11-04T06:37:55.277Z,3.13
2023-11-04T06:40:24.140Z,3.23
2023-11-04T06:42:51.943Z,2.00
2023-11-04T06:45:19.438Z,2.37
2023-11-04T06:47:48.168Z,1.57
2023-11-04T06:50:15.775Z,2.23
2023-11-04T06:52:43.329Z,1.60
2023-11-04T06:55:11.075Z,1.60
2023-11-04T06:57:39.963Z,2.73
2023-11-04T07:00:09.362Z,1.70
2023-11-04T07:02:36.973Z,2.30
2023-11-04T07:05:05.096Z,2.73
2023-11-04T07:07:32.639Z,2.37
2023-11-04T07:10:00.669Z,1.70
2023-11-04T07:12:28.927Z,2.43
2023-11-04T07:14:57.784Z,3.27
2023-11-04T07:17:25.326Z,1.83
2023-11-04T07:19:55.192Z,2.60
2023-11-04T07:22:23.089Z,2.00
2023-11-04T07:24:50.673Z,1.90
2023-11-04T07:27:18.160Z,2.37
2023-11-04T07:29:46.108Z,2.90
2023-11-04T07:32:14.936Z,1.97
2023-11-04T07:34:42.602Z,1.67
2023-11-04T07:37:10.177Z,1.83
2023-11-04T07:39:40.197Z,2.40
2023-11-04T07:42:08.840Z,1.57
2023-11-04T07:44:37.082Z,2.03
2023-11-04T07:47:04.690Z,1.60
2023-11-04T07:49:33.601Z,1.63
2023-11-04T07:52:01.151Z,1.50
2023-11-04T07:54:28.710Z,2.63
2023-11-04T07:56:56.402Z,1.40
2023-11-04T07:59:23.872Z,1.20
2023-11-04T08:01:51.381Z,4.60
2023-11-04T08:04:19.549Z,1.63
2023-11-04T08:06:48.453Z,1.23
2023-11-04T08:09:15.939Z,1.93
2023-11-04T08:11:43.438Z,1.47
2023-11-04T08:14:10.925Z,1.57
2023-11-04T08:16:39.666Z,1.30
2023-11-04T08:19:07.742Z,2.00
2023-11-04T08:21:35.421Z,1.00
2023-11-04T08:24:04.636Z,3.77
2023-11-04T08:26:32.254Z,1.57
2023-11-04T08:28:59.772Z,1.80
2023-11-04T08:31:27.261Z,1.50
2023-11-04T08:33:56.191Z,1.10
2023-11-04T08:36:24.931Z,1.20
2023-11-04T08:38:52.450Z,1.43
2023-11-04T08:41:21.950Z,1.57
2023-11-04T08:43:51.940Z,1.20
2023-11-04T08:46:20.271Z,1.60
2023-11-04T08:48:48.000Z,1.77
2023-11-04T08:51:15.610Z,1.60
2023-11-04T08:53:43.121Z,1.10
2023-11-04T08:56:10.932Z,2.10
2023-11-04T08:58:39.807Z,1.00
2023-11-04T09:01:07.909Z,1.73
2023-11-04T09:03:44.625Z,1.50
2023-11-04T09:06:16.217Z,4.50
2023-11-04T09:08:44.368Z,2.70
2023-11-04T09:11:11.869Z,1.23
2023-11-04T09:13:40.738Z,1.87
2023-11-04T09:16:10.829Z,1.20
2023-11-04T09:18:39.010Z,1.23
2023-11-04T09:21:07.310Z,1.93
2023-11-04T09:23:34.872Z,0.80
2023-11-04T09:26:02.409Z,1.63
2023-11-04T09:28:29.935Z,1.00
2023-11-04T09:30:58.909Z,1.50
2023-11-04T09:33:27.504Z,2.10
2023-11-04T09:35:56.477Z,0.90
2023-11-04T09:38:26.089Z,0.90
2023-11-04T09:40:54.341Z,2.30
2023-11-04T09:43:22.479Z,1.20
2023-11-04T09:45:50.380Z,2.30
2023-11-04T09:48:19.421Z,1.07
2023-11-04T09:50:47.157Z,1.13
2023-11-04T09:53:16.806Z,1.70
2023-11-04T09:55:44.411Z,0.90
2023-11-04T09:58:13.607Z,0.90
2023-11-04T10:00:44.357Z,2.23
2023-11-04T10:03:11.965Z,0.83
2023-11-04T10:05:40.961Z,1.10
2023-11-04T10:08:08.765Z,1.37
2023-11-04T10:10:36.358Z,1.30
2023-11-04T10:13:05.881Z,1.20
2023-11-04T10:15:33.638Z,1.37
2023-11-04T10:18:01.926Z,0.83
2023-11-04T10:20:29.540Z,0.50
2023-11-04T10:22:58.390Z,0.70
2023-11-04T10:25:27.056Z,1.80
2023-11-04T10:27:54.648Z,1.93
2023-11-04T10:30:22.367Z,1.10
2023-11-04T10:32:51.096Z,1.60
2023-11-04T10:35:20.213Z,0.90
2023-11-04T10:37:49.608Z,1.87
2023-11-04T10:40:22.130Z,1.43
2023-11-04T10:42:58.141Z,0.80
2023-11-04T10:45:31.168Z,1.03
2023-11-04T10:48:01.921Z,1.07
2023-11-04T10:50:34.311Z,0.80
2023-11-04T10:53:12.003Z,1.33
2023-11-04T10:55:48.433Z,2.63
2023-11-04T10:58:21.966Z,1.83
2023-11-04T11:00:51.146Z,1.00
2023-11-04T11:03:19.524Z,0.93
2023-11-04T11:05:48.139Z,0.80
2023-11-04T11:08:17.173Z,1.03
2023-11-04T11:10:51.309Z,0.90
2023-11-04T11:13:23.623Z,0.57
2023-11-04T11:15:51.640Z,0.90
2023-11-04T11:18:27.991Z,1.80
2023-11-04T11:20:56.091Z,1.00
2023-11-04T11:23:29.457Z,2.87
2023-11-04T11:26:09.343Z,1.00
2023-11-04T11:28:38.494Z,0.80
2023-11-04T11:31:09.088Z,1.43
2023-11-04T11:33:36.909Z,0.87
2023-11-04T11:36:07.693Z,1.13
2023-11-04T11:38:36.414Z,1.17
2023-11-04T11:41:05.772Z,4.90
2023-11-04T11:43:35.225Z,0.77
2023-11-04T11:46:05.944Z,1.60
2023-11-04T11:48:37.647Z,1.23
2023-11-04T11:51:06.446Z,1.80
2023-11-04T11:53:34.209Z,1.97
2023-11-04T11:56:02.538Z,1.00
2023-11-04T11:58:31.724Z,2.00
2023-11-04T12:01:05.182Z,1.07
2023-11-04T12:03:33.473Z,1.00
2023-11-04T12:06:01.298Z,0.90
2023-11-04T12:08:28.892Z,1.27
2023-11-04T12:10:56.464Z,2.20
2023-11-04T12:13:24.001Z,1.13
2023-11-04T12:15:51.555Z,0.70
2023-11-04T12:18:20.666Z,1.93
2023-11-04T12:20:49.161Z,0.73
2023-11-04T12:23:16.980Z,1.43
2023-11-04T12:25:45.150Z,1.57
2023-11-04T12:28:13.481Z,1.83
2023-11-04T12:30:41.074Z,1.07
2023-11-04T12:33:10.311Z,2.17
2023-11-04T12:35:39.456Z,1.07
2023-11-04T12:38:07.121Z,2.00
2023-11-04T12:40:35.214Z,0.97
2023-11-04T12:43:05.522Z,1.33
2023-11-04T12:45:34.312Z,1.83
2023-11-04T12:48:02.832Z,2.70
2023-11-04T12:50:32.093Z,1.60
2023-11-04T12:53:04.396Z,2.07
2023-11-04T12:55:32.275Z,1.33
2023-11-04T12:57:59.872Z,1.47
2023-11-04T13:00:27.487Z,1.50
2023-11-04T13:02:55.039Z,0.63
2023-11-04T13:05:23.504Z,1.10
2023-11-04T13:07:51.266Z,1.33
2023-11-04T13:10:22.731Z,1.60
2023-11-04T13:12:51.338Z,1.17
2023-11-04T13:15:19.437Z,0.93
2023-11-04T13:17:46.971Z,1.90
2023-11-04T13:20:14.603Z,1.97
2023-11-04T13:22:42.120Z,1.03
2023-11-04T13:25:09.924Z,1.03
2023-11-04T13:27:38.918Z,1.20
2023-11-04T13:30:07.927Z,1.10
2023-11-04T13:32:35.494Z,4.60
2023-11-04T13:35:03.213Z,1.13
2023-11-04T13:37:30.863Z,1.87
2023-11-04T13:39:59.368Z,2.27
2023-11-04T13:42:26.897Z,1.73
2023-11-04T13:44:55.747Z,1.83
2023-11-04T13:47:23.778Z,1.47
2023-11-04T13:49:51.400Z,2.97
2023-11-04T13:52:19.037Z,2.30
2023-11-04T13:54:46.599Z,1.10
2023-11-04T13:57:14.432Z,1.33
2023-11-04T13:59:44.477Z,2.03
2023-11-04T14:02:16.894Z,1.53
2023-11-04T14:04:44.625Z,1.33
2023-11-04T14:07:12.265Z,2.63
2023-11-04T14:09:39.978Z,2.43
2023-11-04T14:12:08.419Z,0.97
2023-11-04T14:14:35.942Z,2.23
2023-11-04T14:17:03.476Z,1.73
2023-11-04T14:19:32.299Z,2.60
2023-11-04T14:21:59.871Z,1.67
2023-11-04T14:24:27.544Z,1.90
2023-11-04T14:26:55.087Z,3.97
2023-11-04T14:29:23.763Z,1.43
2023-11-04T14:31:52.152Z,1.10
2023-11-04T14:34:19.699Z,4.13
2023-11-04T14:36:48.723Z,1.67
2023-11-04T14:39:17.092Z,1.73
2023-11-04T14:41:44.625Z,0.93
2023-11-04T14:44:12.195Z,1.10
2023-11-04T14:46:39.829Z,1.47
2023-11-04T14:49:07.469Z,1.70
2023-11-04T14:51:35.123Z,1.90
2023-11-04T14:54:03.993Z,3.77
2023-11-04T14:56:31.487Z,1.40
2023-11-04T14:58:59.017Z,1.57
2023-11-04T15:01:26.543Z,1.13
2023-11-04T15:03:54.781Z,1.67
2023-11-04T15:06:22.324Z,1.60
2023-11-04T15:08:52.249Z,1.00
2023-11-04T15:11:21.893Z,1.93
2023-11-04T15:13:49.638Z,3.80
2023-11-04T15:16:17.299Z,2.07
2023-11-04T15:18:44.844Z,1.27
2023-11-04T15:21:14.461Z,1.07
2023-11-04T15:23:42.949Z,1.73
2023-11-04T15:26:10.495Z,1.87
2023-11-04T15:28:39.418Z,1.30
2023-11-04T15:31:08.003Z,2.47
2023-11-04T15:33:35.537Z,0.90
2023-11-04T15:36:03.074Z,2.63
2023-11-04T15:38:30.579Z,0.90
2023-11-04T15:40:58.116Z,2.93
2023-11-04T15:43:26.242Z,1.67
2023-11-04T15:45:55.103Z,1.33
2023-11-04T15:48:22.710Z,0.93
2023-11-04T15:50:50.347Z,1.07
2023-11-04T15:53:19.090Z,0.97
2023-11-04T15:55:46.826Z,0.90
2023-11-04T15:58:14.382Z,0.67
2023-11-04T16:00:41.915Z,2.13
2023-11-04T16:03:11.011Z,1.00
2023-11-04T16:05:38.711Z,2.50
2023-11-04T16:08:06.912Z,2.77
2023-11-04T16:10:35.111Z,1.00
2023-11-04T16:13:02.850Z,0.93
2023-11-04T16:15:32.021Z,1.10
2023-11-04T16:18:00.100Z,1.00
2023-11-04T16:20:29.221Z,0.80
2023-11-04T16:22:57.947Z,1.47
2023-11-04T16:25:25.545Z,1.93
2023-11-04T16:27:53.116Z,0.97
2023-11-04T16:30:20.798Z,2.03
2023-11-04T16:32:48.341Z,1.50
2023-11-04T16:35:15.887Z,1.83
2023-11-04T16:37:44.720Z,1.20
2023-11-04T16:40:12.840Z,1.00
2023-11-04T16:42:40.759Z,0.80
2023-11-04T16:45:11.847Z,1.03
2023-11-04T16:47:41.111Z,1.43
2023-11-04T16:50:10.920Z,1.07
2023-11-04T16:52:38.509Z,0.80
2023-11-04T16:55:09.768Z,1.67
2023-11-04T16:57:37.305Z,1.10
2023-11-04T17:00:07.127Z,0.90
2023-11-04T17:02:34.745Z,1.33
2023-11-04T17:05:02.603Z,1.50
2023-11-04T17:07:30.308Z,1.27
2023-11-04T17:09:57.872Z,1.10
2023-11-04T17:12:26.779Z,1.10
2023-11-04T17:14:54.286Z,1.10
2023-11-04T17:17:22.189Z,1.30
2023-11-04T17:19:49.832Z,1.67
2023-11-04T17:22:17.376Z,1.43
2023-11-04T17:24:44.959Z,1.20
2023-11-04T17:27:12.870Z,1.10
2023-11-04T17:29:41.730Z,1.23
2023-11-04T17:32:09.300Z,1.70
2023-11-04T17:34:36.932Z,1.10
2023-11-04T17:37:04.880Z,1.53
2023-11-04T17:39:32.448Z,1.30
2023-11-04T17:42:00.530Z,1.80
2023-11-04T17:44:28.020Z,2.50
2023-11-04T17:46:56.882Z,1.67
2023-11-04T17:49:24.488Z,1.43
2023-11-04T17:51:52.070Z,1.40
2023-11-04T17:54:19.715Z,1.60
2023-11-04T17:56:47.742Z,1.57
2023-11-04T17:59:15.311Z,1.57
2023-11-04T18:01:42.893Z,1.30
2023-11-04T18:04:11.812Z,1.50
2023-11-04T18:06:39.581Z,1.40
2023-11-04T18:09:08.583Z,1.57
2023-11-04T18:11:37.375Z,1.67
2023-11-04T18:14:04.972Z,1.63
2023-11-04T18:16:32.515Z,2.43
2023-11-04T18:19:00.297Z,2.03
2023-11-04T18:21:29.278Z,2.63
2023-11-04T18:23:56.842Z,1.80
2023-11-04T18:26:24.469Z,1.80
2023-11-04T18:28:51.951Z,1.77
2023-11-04T18:31:19.902Z,1.60
2023-11-04T18:33:47.658Z,1.77
2023-11-04T18:36:15.368Z,2.10
2023-11-04T18:38:44.223Z,2.10
2023-11-04T18:41:16.789Z,1.97
2023-11-04T18:43:44.534Z,2.00
2023-11-04T18:46:12.156Z,1.63
2023-11-04T18:48:40.824Z,2.27
2023-11-04T18:51:08.681Z,4.83
2023-11-04T18:53:36.268Z,2.37
2023-11-04T18:56:05.866Z,2.40
2023-11-04T18:58:33.406Z,2.30
2023-11-04T19:01:01.010Z,2.30
2023-11-04T19:03:28.676Z,2.53
2023-11-04T19:05:56.432Z,2.40
2023-11-04T19:08:24.632Z,3.50
2023-11-04T19:10:52.179Z,2.90
2023-11-04T19:13:21.031Z,2.30
2023-11-04T19:15:48.600Z,2.60
2023-11-04T19:18:16.370Z,2.90
2023-11-04T19:20:44.192Z,2.87
2023-11-04T19:23:11.748Z,2.77
2023-11-04T19:25:39.248Z,2.90
2023-11-04T19:28:06.852Z,2.60
2023-11-04T19:30:35.784Z,3.13
2023-11-04T19:33:03.845Z,2.53
2023-11-04T19:35:31.581Z,3.27
2023-11-04T19:37:59.088Z,2.43
2023-11-04T19:40:26.916Z,2.13
2023-11-04T19:42:55.363Z,2.87
2023-11-04T19:45:23.597Z,2.17
2023-11-04T19:47:53.166Z,3.57
2023-11-04T19:50:20.865Z,2.43
2023-11-04T19:52:48.394Z,2.17
2023-11-04T19:55:18.613Z,2.17
2023-11-04T19:57:46.206Z,2.10
2023-11-04T20:00:14.655Z,3.00
2023-11-04T20:02:42.270Z,3.57
2023-11-04T20:05:11.472Z,2.73
2023-11-04T20:07:39.170Z,2.70
2023-11-04T20:10:07.170Z,2.53
2023-11-04T20:12:34.955Z,1.93
2023-11-04T20:15:04.381Z,2.70
2023-11-04T20:17:31.946Z,2.40
2023-11-04T20:19:59.608Z,1.90
2023-11-04T20:22:28.522Z,1.67
2023-11-04T20:24:56.213Z,3.77
2023-11-04T20:27:24.743Z,2.53
2023-11-04T20:29:52.563Z,1.50
2023-11-04T20:32:20.066Z,1.60
2023-11-04T20:34:47.778Z,1.93
2023-11-04T20:37:15.359Z,2.63
2023-11-04T20:39:44.204Z,2.33
2023-11-04T20:42:11.715Z,1.83
2023-11-04T20:44:40.490Z,2.53
2023-11-04T20:47:08.128Z,1.50
2023-11-04T20:49:35.641Z,4.23
2023-11-04T20:52:03.949Z,2.10
2023-11-04T20:54:31.534Z,1.93
2023-11-04T20:57:00.397Z,2.13
2023-11-04T20:59:27.911Z,2.27
2023-11-04T21:01:55.489Z,3.43
2023-11-04T21:04:23.050Z,1.77
2023-11-04T21:06:50.714Z,1.70
2023-11-04T21:09:18.338Z,1.97
2023-11-04T21:11:46.547Z,2.60
2023-11-04T21:14:15.422Z,2.10
2023-11-04T21:16:42.978Z,2.03
2023-11-04T21:19:10.593Z,3.07
2023-11-04T21:21:39.175Z,2.53
2023-11-04T21:24:08.523Z,2.10
2023-11-04T21:26:40.621Z,1.87
2023-11-04T21:29:09.063Z,1.63
2023-11-04T21:31:39.178Z,1.53
2023-11-04T21:34:06.910Z,2.73
2023-11-04T21:36:35.023Z,1.50
2023-11-04T21:39:04.539Z,1.60
2023-11-04T21:41:32.183Z,4.10
2023-11-04T21:43:59.672Z,1.30
2023-11-04T21:46:27.249Z,2.67
2023-11-04T21:48:57.443Z,2.20
2023-11-04T21:51:26.744Z,1.20
2023-11-04T21:53:54.226Z,1.33
2023-11-04T21:56:22.399Z,2.83
2023-11-04T21:58:49.921Z,1.37
2023-11-04T22:01:17.466Z,3.00
2023-11-04T22:03:46.627Z,2.17
2023-11-04T22:06:15.682Z,1.53
2023-11-04T22:08:46.114Z,1.60
2023-11-04T22:11:14.422Z,2.67
2023-11-04T22:13:44.640Z,2.23
2023-11-04T22:16:12.264Z,2.00
2023-11-04T22:18:40.595Z,1.80
2023-11-04T22:21:08.604Z,1.43
2023-11-04T22:23:37.534Z,1.53
2023-11-04T22:26:05.496Z,1.27
2023-11-04T22:28:33.638Z,1.93
2023-11-04T22:31:01.170Z,1.50
2023-11-04T22:33:28.913Z,2.23
2023-11-04T22:35:56.494Z,2.47
2023-11-04T22:38:24.012Z,2.03
2023-11-04T22:40:53.024Z,1.90
2023-11-04T22:43:20.585Z,2.27
2023-11-04T22:45:48.111Z,1.67
2023-11-04T22:48:15.691Z,1.60
2023-11-04T22:50:43.247Z,1.70
2023-11-04T22:53:10.739Z,3.53
2023-11-04T22:55:39.692Z,2.03
2023-11-04T22:58:09.484Z,1.83
2023-11-04T23:00:39.953Z,2.40
2023-11-04T23:03:09.769Z,3.37
2023-11-04T23:05:37.789Z,4.00
2023-11-04T23:08:05.901Z,2.07
2023-11-04T23:10:33.441Z,4.87
2023-11-04T23:13:02.099Z,2.27
2023-11-04T23:15:30.991Z,2.30
2023-11-04T23:17:58.587Z,2.10
2023-11-04T23:20:26.218Z,3.40
2023-11-04T23:22:54.610Z,2.10
2023-11-04T23:25:22.808Z,1.77
2023-11-04T23:27:50.959Z,3.43
2023-11-04T23:30:18.583Z,3.50
2023-11-04T23:32:47.538Z,2.80
2023-11-04T23:35:15.425Z,2.70
2023-11-04T23:37:43.260Z,2.53
2023-11-04T23:40:11.638Z,3.17
2023-11-04T23:42:39.183Z,1.87
2023-11-04T23:45:07.519Z,3.30
2023-11-04T23:47:35.231Z,2.50
2023-11-04T23:50:06.119Z,2.67
2023-11-04T23:52:33.659Z,2.47
2023-11-04T23:55:01.284Z,1.50
2023-11-04T23:57:28.907Z,2.63
2023-11-04T23:59:56.398Z,2.23
