createdAt,value
2022-12-11T00:01:43.231Z,0.5
2022-12-11T00:11:43.464Z,0.5
2022-12-11T00:21:44.193Z,0.5
2022-12-11T01:41:48.464Z,0.3
2022-12-11T02:01:50.311Z,0.4
2022-12-11T02:21:51.976Z,0.4
2022-12-11T02:31:52.560Z,0.5
2022-12-11T02:41:53.503Z,0.5
2022-12-11T02:51:53.600Z,0.4
2022-12-11T03:01:53.923Z,0.5
2022-12-11T03:11:54.168Z,0.5
2022-12-11T03:21:54.419Z,0.5
2022-12-11T03:31:55.199Z,0.6
2022-12-11T03:51:57.132Z,0.6
2022-12-11T04:01:57.664Z,0.6
2022-12-11T04:11:58.509Z,0.6
2022-12-11T04:21:59.598Z,0.6
2022-12-11T04:32:00.283Z,0.6
2022-12-11T04:42:00.391Z,0.6
2022-12-11T05:02:01.277Z,0.7
2022-12-11T05:12:01.348Z,0.7
2022-12-11T05:22:02.029Z,0.7
2022-12-11T05:32:02.198Z,0.7
2022-12-11T05:42:02.612Z,0.7
2022-12-11T05:52:03.592Z,0.8
2022-12-11T06:02:04.180Z,0.8
2022-12-11T06:12:04.668Z,0.8
2022-12-11T06:22:05.336Z,0.8
2022-12-11T06:32:06.030Z,0.8
2022-12-11T06:42:07.057Z,0.8
2022-12-11T06:52:07.676Z,0.9
2022-12-11T07:02:08.705Z,0.9
2022-12-11T07:12:08.739Z,0.9
2022-12-11T07:32:09.333Z,0.9
2022-12-11T07:52:10.995Z,0.9
2022-12-11T08:02:11.527Z,0.9
2022-12-11T08:12:11.971Z,0.9
2022-12-11T08:22:12.224Z,0.9
2022-12-11T08:32:12.648Z,1
2022-12-11T08:42:13.317Z,1
2022-12-11T08:52:13.883Z,1.1
2022-12-11T09:12:15.057Z,1.1
2022-12-11T09:22:15.992Z,1.2
2022-12-11T09:32:17.009Z,1.2
2022-12-11T09:42:17.176Z,1.2
2022-12-11T09:52:18.024Z,1.2
2022-12-11T10:02:18.483Z,1.3
2022-12-11T10:02:40.397Z,1.3
2022-12-11T10:12:25.035Z,1.3
2022-12-11T10:22:25.844Z,1.3
2022-12-11T10:32:26.515Z,1.3
2022-12-11T10:42:27.399Z,1.3
2022-12-11T10:52:27.550Z,1.3
2022-12-11T11:02:27.836Z,1.3
2022-12-11T11:12:28.753Z,1.3
2022-12-11T11:22:29.153Z,1.3
2022-12-11T11:32:30.184Z,1.4
2022-12-11T11:42:30.966Z,1.4
2022-12-11T11:52:31.955Z,1.4
2022-12-11T12:02:32.571Z,1.4
2022-12-11T12:12:34.215Z,1.4
2022-12-11T12:22:34.168Z,1.4
2022-12-11T12:32:35.208Z,1.4
2022-12-11T12:42:35.735Z,1.4
2022-12-11T12:52:36.170Z,1.5
2022-12-11T13:02:36.736Z,1.5
2022-12-11T13:12:37.265Z,1.5
2022-12-11T13:22:37.458Z,1.5
2022-12-11T13:32:37.638Z,1.5
2022-12-11T13:42:37.753Z,1.5
2022-12-11T13:52:37.825Z,1.5
2022-12-11T14:02:38.481Z,1.5
2022-12-11T14:12:39.462Z,1.5
2022-12-11T14:22:39.715Z,1.5
2022-12-11T14:42:40.728Z,1.5
2022-12-11T14:52:41.708Z,1.4
2022-12-11T15:02:42.008Z,1.4
2022-12-11T15:12:42.435Z,1.4
2022-12-11T15:22:42.831Z,1.4
2022-12-11T15:32:43.284Z,1.3
2022-12-11T15:42:44.281Z,1.3
2022-12-11T15:52:44.570Z,1.3
2022-12-11T16:02:44.890Z,1.3
2022-12-11T16:12:45.761Z,1.3
2022-12-11T16:22:46.791Z,1.3
2022-12-11T16:32:46.905Z,1.3
2022-12-11T16:42:47.045Z,1.3
2022-12-11T16:52:47.810Z,1.3
2022-12-11T17:02:47.920Z,1.3
2022-12-11T17:12:48.429Z,1.2
2022-12-11T17:22:48.697Z,1.1
2022-12-11T17:32:48.807Z,1.1
2022-12-11T17:42:49.625Z,1.1
2022-12-11T17:52:50.312Z,1
2022-12-11T18:02:50.812Z,1
2022-12-11T18:22:52.142Z,1
2022-12-11T18:32:53.185Z,1
2022-12-11T18:42:54.101Z,1
2022-12-11T18:52:54.952Z,1.1
2022-12-11T19:02:55.064Z,1.1
2022-12-11T19:22:56.488Z,1
2022-12-11T19:32:57.211Z,1
2022-12-11T19:42:57.545Z,1
2022-12-11T19:52:58.283Z,1.1
2022-12-11T20:02:59.211Z,1.1
2022-12-11T20:12:59.855Z,1.1
2022-12-11T20:23:00.566Z,1
2022-12-11T20:33:00.981Z,1
2022-12-11T20:43:01.344Z,1
2022-12-11T20:53:01.528Z,1
2022-12-11T21:03:02.553Z,1.1
2022-12-11T21:13:03.338Z,1.1
2022-12-11T21:23:04.384Z,1.1
2022-12-11T21:33:05.210Z,1.1
2022-12-11T21:43:05.911Z,1.1
2022-12-11T21:53:06.280Z,1.2
2022-12-11T22:03:06.423Z,1.1
2022-12-11T22:13:06.603Z,1.1
2022-12-11T22:23:07.444Z,1.1
2022-12-11T22:33:08.149Z,1.1
2022-12-11T22:43:08.424Z,1.1
2022-12-11T22:53:09.152Z,1.1
2022-12-11T23:03:09.734Z,1
2022-12-11T23:13:10.314Z,1
2022-12-11T23:23:11.130Z,1
2022-12-11T23:33:11.328Z,1
2022-12-11T23:43:11.535Z,0.9
2022-12-11T23:53:12.130Z,0.9
