createdAt,value
2023-07-25T00:00:15.394Z,15.95
2023-07-25T00:01:15.387Z,15.99
2023-07-25T00:02:15.360Z,16.03
2023-07-25T00:03:15.916Z,16.03
2023-07-25T00:04:15.392Z,15.99
2023-07-25T00:05:15.353Z,15.96
2023-07-25T00:06:15.818Z,15.93
2023-07-25T00:07:15.313Z,15.90
2023-07-25T00:08:15.297Z,15.90
2023-07-25T00:09:15.276Z,15.88
2023-07-25T00:10:15.259Z,15.85
2023-07-25T00:11:15.305Z,15.86
2023-07-25T00:12:15.248Z,15.91
2023-07-25T00:13:15.236Z,15.95
2023-07-25T00:14:15.232Z,15.97
2023-07-25T00:15:15.242Z,15.96
2023-07-25T00:16:15.247Z,15.93
2023-07-25T00:17:15.395Z,15.92
2023-07-25T00:18:15.200Z,15.92
2023-07-25T00:19:15.211Z,15.92
2023-07-25T00:20:15.173Z,15.91
2023-07-25T00:21:15.608Z,15.89
2023-07-25T00:22:15.136Z,15.89
2023-07-25T00:23:15.173Z,15.89
2023-07-25T00:24:15.194Z,15.90
2023-07-25T00:25:15.148Z,15.87
2023-07-25T00:26:15.125Z,15.83
2023-07-25T00:27:15.179Z,15.83
2023-07-25T00:28:15.096Z,15.86
2023-07-25T00:29:15.082Z,15.86
2023-07-25T00:30:15.250Z,15.81
2023-07-25T00:31:15.089Z,15.75
2023-07-25T00:32:15.070Z,15.71
2023-07-25T00:33:15.062Z,15.71
2023-07-25T00:34:15.030Z,15.74
2023-07-25T00:35:15.031Z,15.75
2023-07-25T00:36:15.058Z,15.76
2023-07-25T00:37:15.001Z,15.79
2023-07-25T00:38:14.989Z,15.80
2023-07-25T00:39:14.996Z,15.79
2023-07-25T00:40:15.183Z,15.78
2023-07-25T00:41:14.957Z,15.76
2023-07-25T00:42:14.944Z,15.76
2023-07-25T00:43:14.926Z,15.76
2023-07-25T00:44:14.931Z,15.76
2023-07-25T00:45:14.919Z,15.77
2023-07-25T00:46:15.195Z,15.78
2023-07-25T00:47:14.905Z,15.79
2023-07-25T00:48:14.875Z,15.79
2023-07-25T00:49:14.881Z,15.78
2023-07-25T00:50:14.893Z,15.76
2023-07-25T00:51:14.861Z,15.76
2023-07-25T00:52:14.883Z,15.73
2023-07-25T00:53:14.842Z,15.70
2023-07-25T00:54:14.835Z,15.70
2023-07-25T00:55:14.819Z,15.70
2023-07-25T00:56:14.850Z,15.68
2023-07-25T00:57:14.793Z,15.68
2023-07-25T00:58:14.804Z,15.68
2023-07-25T00:59:14.767Z,15.63
2023-07-25T01:00:14.779Z,15.61
2023-07-25T01:01:14.790Z,15.64
2023-07-25T01:02:14.819Z,15.68
2023-07-25T01:03:14.836Z,15.71
2023-07-25T01:04:14.728Z,15.73
2023-07-25T01:05:14.752Z,15.74
2023-07-25T01:06:14.703Z,15.72
2023-07-25T01:07:14.686Z,15.70
2023-07-25T01:08:14.707Z,15.69
2023-07-25T01:09:14.786Z,15.68
2023-07-25T01:10:14.660Z,15.66
2023-07-25T01:11:14.658Z,15.64
2023-07-25T01:12:14.647Z,15.64
2023-07-25T01:13:14.638Z,15.65
2023-07-25T01:14:14.608Z,15.66
2023-07-25T01:15:14.625Z,15.66
2023-07-25T01:16:14.630Z,15.67
2023-07-25T01:17:14.636Z,15.70
2023-07-25T01:18:14.600Z,15.72
2023-07-25T01:19:14.566Z,15.72
2023-07-25T01:20:14.571Z,15.72
2023-07-25T01:21:14.547Z,15.71
2023-07-25T01:22:14.670Z,15.70
2023-07-25T01:23:14.534Z,15.67
2023-07-25T01:24:14.549Z,15.63
2023-07-25T01:25:14.503Z,15.59
2023-07-25T01:26:14.525Z,15.52
2023-07-25T01:27:14.502Z,15.49
2023-07-25T01:28:14.509Z,15.49
2023-07-25T01:29:14.452Z,15.50
2023-07-25T01:30:14.448Z,15.51
2023-07-25T01:31:14.458Z,15.49
2023-07-25T01:32:14.424Z,15.44
2023-07-25T01:33:14.418Z,15.40
2023-07-25T01:34:14.489Z,15.39
2023-07-25T01:35:14.402Z,15.38
2023-07-25T01:36:14.381Z,15.32
2023-07-25T01:37:14.386Z,15.27
2023-07-25T01:38:14.406Z,15.29
2023-07-25T01:39:14.367Z,15.28
2023-07-25T01:40:14.355Z,15.26
2023-07-25T01:41:14.461Z,15.28
2023-07-25T01:42:14.388Z,15.31
2023-07-25T01:43:14.337Z,15.37
2023-07-25T01:44:14.409Z,15.39
2023-07-25T01:45:14.302Z,15.38
2023-07-25T01:46:14.347Z,15.37
2023-07-25T01:47:14.280Z,15.33
2023-07-25T01:48:14.272Z,15.23
2023-07-25T01:49:14.248Z,15.16
2023-07-25T01:50:14.285Z,15.13
2023-07-25T01:51:14.246Z,15.13
2023-07-25T01:52:14.235Z,15.13
2023-07-25T01:53:14.266Z,15.15
2023-07-25T01:54:14.204Z,15.19
2023-07-25T01:55:14.210Z,15.19
2023-07-25T01:56:14.213Z,15.13
2023-07-25T01:57:14.243Z,15.10
2023-07-25T01:58:14.175Z,15.13
2023-07-25T01:59:14.168Z,15.19
2023-07-25T02:00:14.152Z,15.25
2023-07-25T02:01:14.184Z,15.25
2023-07-25T02:02:14.161Z,15.22
2023-07-25T02:03:14.158Z,15.16
2023-07-25T02:04:14.112Z,15.12
2023-07-25T02:05:14.110Z,15.12
2023-07-25T02:06:14.079Z,15.16
2023-07-25T02:07:14.121Z,15.19
2023-07-25T02:08:14.092Z,15.19
2023-07-25T02:09:14.040Z,15.20
2023-07-25T02:10:14.086Z,15.21
2023-07-25T02:11:14.024Z,15.22
2023-07-25T02:12:14.008Z,15.21
2023-07-25T02:13:14.039Z,15.18
2023-07-25T02:14:14.033Z,15.12
2023-07-25T02:15:13.977Z,15.04
2023-07-25T02:16:13.997Z,15.00
2023-07-25T02:17:13.964Z,15.02
2023-07-25T02:18:13.977Z,15.04
2023-07-25T02:19:14.014Z,15.02
2023-07-25T02:20:13.970Z,15.00
2023-07-25T02:21:13.935Z,15.02
2023-07-25T02:22:13.943Z,15.04
2023-07-25T02:23:13.890Z,15.06
2023-07-25T02:24:13.930Z,15.09
2023-07-25T02:25:13.896Z,15.12
2023-07-25T02:26:13.886Z,15.14
2023-07-25T02:27:13.885Z,15.15
2023-07-25T02:28:13.849Z,15.13
2023-07-25T02:29:13.855Z,15.10
2023-07-25T02:30:13.850Z,15.06
2023-07-25T02:31:13.879Z,15.03
2023-07-25T02:32:13.802Z,15.02
2023-07-25T02:33:13.832Z,14.97
2023-07-25T02:34:13.799Z,14.91
2023-07-25T02:35:13.816Z,14.88
2023-07-25T02:36:13.773Z,14.87
2023-07-25T02:37:13.857Z,14.88
2023-07-25T02:38:13.775Z,14.84
2023-07-25T02:39:13.761Z,14.78
2023-07-25T02:40:13.726Z,14.76
2023-07-25T02:41:13.799Z,14.72
2023-07-25T02:42:13.709Z,14.70
2023-07-25T02:43:13.726Z,14.71
2023-07-25T02:44:13.678Z,14.71
2023-07-25T02:45:13.688Z,14.72
2023-07-25T02:46:13.806Z,14.74
2023-07-25T02:47:13.687Z,14.74
2023-07-25T02:48:13.664Z,14.71
2023-07-25T02:49:13.639Z,14.68
2023-07-25T02:50:13.628Z,14.67
2023-07-25T02:51:13.633Z,14.65
2023-07-25T02:52:13.697Z,14.67
2023-07-25T02:53:13.607Z,14.69
2023-07-25T02:54:13.632Z,14.71
2023-07-25T02:55:13.583Z,14.69
2023-07-25T02:56:13.598Z,14.65
2023-07-25T02:57:13.598Z,14.60
2023-07-25T02:58:13.532Z,14.55
2023-07-25T02:59:13.595Z,14.52
2023-07-25T03:00:13.609Z,14.51
2023-07-25T03:01:13.560Z,14.53
2023-07-25T03:02:13.531Z,14.57
2023-07-25T03:03:13.595Z,14.60
2023-07-25T03:04:13.510Z,14.59
2023-07-25T03:05:13.531Z,14.56
2023-07-25T03:06:13.512Z,14.54
2023-07-25T03:07:13.505Z,14.54
2023-07-25T03:08:13.531Z,14.52
2023-07-25T03:09:13.480Z,14.51
2023-07-25T03:10:13.435Z,14.49
2023-07-25T03:11:13.416Z,14.48
2023-07-25T03:12:13.409Z,14.46
2023-07-25T03:13:13.398Z,14.40
2023-07-25T03:14:13.376Z,14.34
2023-07-25T03:15:13.365Z,14.28
2023-07-25T03:16:13.470Z,14.27
2023-07-25T03:17:13.357Z,14.30
2023-07-25T03:18:13.418Z,14.34
2023-07-25T03:19:13.410Z,14.37
2023-07-25T03:20:13.328Z,14.41
2023-07-25T03:21:13.343Z,14.43
2023-07-25T03:22:13.325Z,14.38
2023-07-25T03:23:13.335Z,14.33
2023-07-25T03:24:13.396Z,14.30
2023-07-25T03:25:13.380Z,14.29
2023-07-25T03:26:13.283Z,14.28
2023-07-25T03:27:13.271Z,14.29
2023-07-25T03:28:13.246Z,14.31
2023-07-25T03:29:13.241Z,14.33
2023-07-25T03:30:13.352Z,14.35
2023-07-25T03:31:13.203Z,14.38
2023-07-25T03:32:13.216Z,14.40
2023-07-25T03:33:13.194Z,14.42
2023-07-25T03:34:13.210Z,14.44
2023-07-25T03:35:13.177Z,14.44
2023-07-25T03:36:13.152Z,14.39
2023-07-25T03:37:13.133Z,14.34
2023-07-25T03:38:13.191Z,14.32
2023-07-25T03:39:13.130Z,14.31
2023-07-25T03:40:13.151Z,14.28
2023-07-25T03:41:13.164Z,14.23
2023-07-25T03:42:13.077Z,14.21
2023-07-25T03:43:13.074Z,14.21
2023-07-25T03:44:13.084Z,14.22
2023-07-25T03:45:13.072Z,14.22
2023-07-25T03:46:13.121Z,14.22
2023-07-25T03:47:13.036Z,14.21
2023-07-25T03:48:13.017Z,14.17
2023-07-25T03:49:13.025Z,14.12
2023-07-25T03:50:13.011Z,14.11
2023-07-25T03:51:12.989Z,14.11
2023-07-25T03:52:13.005Z,14.12
2023-07-25T03:53:12.998Z,14.16
2023-07-25T03:54:12.980Z,14.16
2023-07-25T03:55:12.949Z,14.10
2023-07-25T03:56:12.939Z,14.07
2023-07-25T03:57:12.948Z,14.07
2023-07-25T03:58:12.942Z,14.11
2023-07-25T03:59:12.908Z,14.14
2023-07-25T04:00:12.986Z,14.10
2023-07-25T04:01:12.999Z,14.03
2023-07-25T04:02:12.972Z,13.99
2023-07-25T04:03:15.353Z,13.98
2023-07-25T04:04:12.929Z,14.02
2023-07-25T04:05:12.927Z,14.06
2023-07-25T04:06:12.869Z,14.07
2023-07-25T04:07:12.894Z,14.09
2023-07-25T04:08:12.831Z,14.08
2023-07-25T04:09:12.814Z,14.08
2023-07-25T04:10:12.882Z,14.10
2023-07-25T04:11:12.837Z,14.06
2023-07-25T04:12:12.822Z,14.02
2023-07-25T04:13:12.773Z,13.99
2023-07-25T04:14:12.765Z,13.95
2023-07-25T04:15:12.757Z,13.93
2023-07-25T04:16:12.787Z,13.96
2023-07-25T04:17:12.718Z,13.98
2023-07-25T04:18:12.757Z,13.92
2023-07-25T04:19:12.777Z,13.85
2023-07-25T04:20:12.712Z,13.79
2023-07-25T04:21:12.690Z,13.77
2023-07-25T04:22:12.721Z,13.80
2023-07-25T04:23:12.682Z,13.87
2023-07-25T04:24:12.679Z,13.92
2023-07-25T04:25:12.661Z,13.96
2023-07-25T04:26:12.646Z,14.01
2023-07-25T04:27:12.647Z,14.03
2023-07-25T04:28:12.616Z,14.03
2023-07-25T04:29:12.637Z,14.05
2023-07-25T04:30:12.595Z,14.05
2023-07-25T04:31:12.606Z,14.00
2023-07-25T04:32:12.599Z,13.89
2023-07-25T04:33:12.548Z,13.81
2023-07-25T04:34:12.578Z,13.79
2023-07-25T04:35:12.551Z,13.77
2023-07-25T04:36:12.548Z,13.76
2023-07-25T04:37:12.515Z,13.79
2023-07-25T04:38:12.518Z,13.84
2023-07-25T04:39:12.523Z,13.84
2023-07-25T04:40:12.546Z,13.81
2023-07-25T04:41:12.489Z,13.80
2023-07-25T04:42:12.494Z,13.80
2023-07-25T04:43:12.464Z,13.81
2023-07-25T04:44:12.492Z,13.83
2023-07-25T04:45:12.430Z,13.88
2023-07-25T04:46:12.511Z,13.87
2023-07-25T04:47:12.459Z,13.82
2023-07-25T04:48:12.410Z,13.81
2023-07-25T04:49:12.448Z,13.81
2023-07-25T04:50:12.402Z,13.84
2023-07-25T04:51:12.386Z,13.87
2023-07-25T04:52:12.391Z,13.83
2023-07-25T04:53:12.382Z,13.81
2023-07-25T04:54:12.353Z,13.84
2023-07-25T04:55:12.337Z,13.88
2023-07-25T04:56:12.326Z,13.93
2023-07-25T04:57:12.327Z,13.99
2023-07-25T04:58:12.291Z,14.02
2023-07-25T04:59:12.324Z,14.04
2023-07-25T05:00:12.275Z,14.05
2023-07-25T05:01:12.297Z,14.05
2023-07-25T05:02:12.291Z,14.07
2023-07-25T05:03:12.296Z,14.08
2023-07-25T05:04:12.259Z,14.02
2023-07-25T05:05:12.256Z,13.91
2023-07-25T05:06:12.234Z,13.86
2023-07-25T05:07:12.243Z,13.86
2023-07-25T05:08:12.247Z,13.87
2023-07-25T05:09:12.187Z,13.88
2023-07-25T05:10:12.201Z,13.89
2023-07-25T05:11:12.221Z,13.91
2023-07-25T05:12:12.176Z,13.89
2023-07-25T05:13:12.142Z,13.88
2023-07-25T05:14:12.195Z,13.90
2023-07-25T05:15:12.152Z,13.92
2023-07-25T05:16:12.169Z,13.91
2023-07-25T05:17:12.345Z,13.91
2023-07-25T05:18:12.104Z,13.93
2023-07-25T05:19:12.124Z,13.95
2023-07-25T05:20:12.472Z,13.96
2023-07-25T05:21:12.105Z,13.96
2023-07-25T05:22:12.856Z,13.95
2023-07-25T05:23:12.077Z,13.92
2023-07-25T05:24:12.126Z,13.87
2023-07-25T05:25:12.022Z,13.86
2023-07-25T05:26:12.027Z,13.82
2023-07-25T05:27:12.003Z,13.81
2023-07-25T05:28:11.986Z,13.85
2023-07-25T05:29:11.998Z,13.91
2023-07-25T05:30:11.990Z,13.95
2023-07-25T05:31:12.059Z,13.97
2023-07-25T05:32:11.989Z,13.91
2023-07-25T05:33:11.997Z,13.81
2023-07-25T05:34:11.949Z,13.74
2023-07-25T05:35:11.911Z,13.72
2023-07-25T05:36:11.955Z,13.77
2023-07-25T05:37:11.964Z,13.87
2023-07-25T05:38:11.893Z,13.97
2023-07-25T05:39:11.897Z,14.05
2023-07-25T05:40:11.863Z,14.11
2023-07-25T05:41:11.936Z,14.15
2023-07-25T05:42:13.824Z,14.18
2023-07-25T05:43:11.843Z,14.16
2023-07-25T05:44:13.294Z,14.04
2023-07-25T05:45:12.844Z,13.97
2023-07-25T05:46:11.867Z,14.00
2023-07-25T05:47:11.797Z,14.05
2023-07-25T05:48:11.768Z,14.12
2023-07-25T05:49:11.781Z,14.19
2023-07-25T05:50:11.793Z,14.25
2023-07-25T05:51:11.772Z,14.32
2023-07-25T05:52:11.733Z,14.37
2023-07-25T05:53:11.734Z,14.42
2023-07-25T05:54:12.184Z,14.46
2023-07-25T05:55:11.770Z,14.49
2023-07-25T05:56:12.081Z,14.50
2023-07-25T05:57:11.713Z,14.52
2023-07-25T05:58:11.663Z,14.50
2023-07-25T05:59:11.668Z,14.43
2023-07-25T06:00:11.684Z,14.37
2023-07-25T06:01:11.679Z,14.35
2023-07-25T06:02:11.640Z,14.39
2023-07-25T06:03:11.749Z,14.44
2023-07-25T06:04:11.604Z,14.50
2023-07-25T06:05:11.603Z,14.55
2023-07-25T06:06:11.604Z,14.58
2023-07-25T06:07:11.612Z,14.60
2023-07-25T06:08:11.575Z,14.61
2023-07-25T06:09:11.598Z,14.61
2023-07-25T06:10:11.542Z,14.53
2023-07-25T06:11:11.539Z,14.45
2023-07-25T06:12:11.537Z,14.46
2023-07-25T06:13:11.563Z,14.49
2023-07-25T06:14:11.509Z,14.46
2023-07-25T06:15:11.551Z,14.41
2023-07-25T06:16:11.504Z,14.41
2023-07-25T06:17:11.510Z,14.45
2023-07-25T06:18:11.610Z,14.51
2023-07-25T06:19:11.502Z,14.58
2023-07-25T06:20:11.473Z,14.65
2023-07-25T06:21:11.420Z,14.73
2023-07-25T06:22:11.565Z,14.80
2023-07-25T06:23:11.423Z,14.88
2023-07-25T06:24:11.403Z,14.93
2023-07-25T06:25:11.402Z,14.98
2023-07-25T06:26:11.424Z,15.00
2023-07-25T06:27:11.374Z,14.98
2023-07-25T06:28:11.355Z,14.97
2023-07-25T06:29:11.359Z,14.98
2023-07-25T06:30:11.340Z,15.02
2023-07-25T06:31:11.393Z,15.08
2023-07-25T06:32:11.370Z,15.13
2023-07-25T06:33:11.370Z,15.17
2023-07-25T06:34:11.295Z,15.19
2023-07-25T06:35:11.325Z,15.22
2023-07-25T06:36:11.294Z,15.27
2023-07-25T06:37:11.338Z,15.32
2023-07-25T06:38:11.246Z,15.36
2023-07-25T06:39:11.258Z,15.40
2023-07-25T06:40:11.359Z,15.43
2023-07-25T06:41:11.241Z,15.44
2023-07-25T06:42:11.256Z,15.46
2023-07-25T06:43:11.205Z,15.49
2023-07-25T06:44:12.981Z,15.50
2023-07-25T06:45:11.180Z,15.50
2023-07-25T06:46:11.280Z,15.52
2023-07-25T06:47:11.277Z,15.51
2023-07-25T06:48:11.454Z,15.49
2023-07-25T06:49:11.249Z,15.50
2023-07-25T06:50:11.225Z,15.54
2023-07-25T06:51:11.217Z,15.60
2023-07-25T06:52:11.156Z,15.67
2023-07-25T06:53:11.145Z,15.73
2023-07-25T06:54:11.155Z,15.78
2023-07-25T06:55:11.151Z,15.83
2023-07-25T06:56:11.106Z,15.87
2023-07-25T06:57:11.076Z,15.89
2023-07-25T06:58:13.620Z,15.90
2023-07-25T06:59:11.167Z,15.90
2023-07-25T07:00:11.030Z,15.92
2023-07-25T07:01:11.067Z,15.94
2023-07-25T07:02:11.089Z,15.95
2023-07-25T07:03:11.634Z,15.93
2023-07-25T07:20:37.210Z,17.84
2023-07-25T07:21:38.239Z,17.42
2023-07-25T07:22:38.602Z,17.18
2023-07-25T07:23:37.985Z,17.06
2023-07-25T07:24:37.964Z,17.01
2023-07-25T07:25:38.127Z,16.96
2023-07-25T07:26:38.181Z,16.92
2023-07-25T07:27:37.935Z,16.91
2023-07-25T07:28:37.945Z,16.92
2023-07-25T07:29:37.886Z,16.95
2023-07-25T07:30:38.014Z,16.98
2023-07-25T07:31:39.069Z,16.98
2023-07-25T07:32:37.838Z,16.98
2023-07-25T07:33:40.691Z,17.01
2023-07-25T07:34:38.649Z,17.08
2023-07-25T07:35:37.768Z,17.18
2023-07-25T07:36:37.920Z,17.31
2023-07-25T07:37:37.978Z,17.44
2023-07-25T07:38:37.806Z,17.56
2023-07-25T07:39:37.797Z,17.65
2023-07-25T07:40:37.812Z,17.74
2023-07-25T07:41:37.794Z,17.83
2023-07-25T07:42:37.828Z,17.87
2023-07-25T07:43:37.819Z,17.88
2023-07-25T07:44:37.788Z,17.86
2023-07-25T07:45:37.767Z,17.78
2023-07-25T07:46:38.058Z,17.65
2023-07-25T07:47:38.196Z,17.56
2023-07-25T07:48:37.854Z,17.54
2023-07-25T07:49:37.745Z,17.61
2023-07-25T07:50:37.839Z,17.75
2023-07-25T07:59:09.248Z,18.52
2023-07-25T08:00:10.302Z,18.09
2023-07-25T08:01:10.312Z,17.76
2023-07-25T08:02:10.253Z,17.58
2023-07-25T08:03:10.413Z,17.51
2023-07-25T08:04:10.270Z,17.46
2023-07-25T08:05:10.248Z,17.42
2023-07-25T08:06:10.219Z,17.46
2023-07-25T08:07:10.177Z,17.52
2023-07-25T08:08:10.197Z,17.55
2023-07-25T08:09:10.139Z,17.58
2023-07-25T08:10:10.135Z,17.59
2023-07-25T08:11:10.099Z,17.63
2023-07-25T08:12:10.125Z,17.72
2023-07-25T08:13:10.144Z,17.79
2023-07-25T08:14:10.063Z,17.86
2023-07-25T08:15:10.076Z,17.98
2023-07-25T08:16:10.124Z,18.10
2023-07-25T08:17:10.091Z,18.17
2023-07-25T08:18:10.037Z,18.16
2023-07-25T08:19:10.008Z,18.14
2023-07-25T08:20:10.014Z,18.14
2023-07-25T08:21:09.996Z,18.12
2023-07-25T08:22:10.024Z,18.06
2023-07-25T08:23:10.037Z,17.92
2023-07-25T08:24:10.018Z,17.76
2023-07-25T08:25:10.004Z,17.62
2023-07-25T08:26:09.970Z,17.54
2023-07-25T08:27:09.933Z,17.53
2023-07-25T08:28:09.936Z,17.51
2023-07-25T08:29:09.935Z,17.54
2023-07-25T08:30:09.922Z,17.62
2023-07-25T08:31:10.470Z,17.70
2023-07-25T08:32:09.934Z,17.75
2023-07-25T08:33:09.992Z,17.78
2023-07-25T08:34:09.944Z,17.79
2023-07-25T08:35:09.863Z,17.80
2023-07-25T08:36:09.841Z,17.82
2023-07-25T08:37:10.043Z,17.86
2023-07-25T08:38:09.821Z,17.94
2023-07-25T08:39:09.851Z,18.06
2023-07-25T08:40:09.800Z,18.19
2023-07-25T08:41:09.772Z,18.28
2023-07-25T08:42:09.875Z,18.28
2023-07-25T08:43:09.792Z,18.26
2023-07-25T08:44:09.756Z,18.24
2023-07-25T08:45:10.004Z,18.22
2023-07-25T08:46:10.022Z,18.23
2023-07-25T08:47:09.968Z,18.26
2023-07-25T08:48:09.865Z,18.29
2023-07-25T08:49:09.730Z,18.30
2023-07-25T08:50:09.754Z,18.27
2023-07-25T08:51:09.715Z,18.24
2023-07-25T08:52:09.757Z,18.19
2023-07-25T08:53:09.696Z,18.14
2023-07-25T08:54:09.843Z,18.08
2023-07-25T08:55:09.677Z,18.04
2023-07-25T08:56:09.672Z,18.04
2023-07-25T08:57:09.718Z,18.03
2023-07-25T08:58:09.643Z,18.01
2023-07-25T08:59:09.618Z,18.01
2023-07-25T09:00:09.638Z,17.95
2023-07-25T09:01:09.628Z,17.88
2023-07-25T09:02:09.606Z,17.84
2023-07-25T09:03:09.694Z,17.85
2023-07-25T09:04:09.575Z,17.92
2023-07-25T09:05:09.590Z,17.96
2023-07-25T09:06:09.572Z,17.95
2023-07-25T09:07:09.519Z,18.01
2023-07-25T09:08:09.532Z,18.09
2023-07-25T09:09:09.504Z,18.21
2023-07-25T09:10:09.513Z,18.35
2023-07-25T09:11:09.644Z,18.48
2023-07-25T09:12:09.488Z,18.54
2023-07-25T09:13:09.472Z,18.50
2023-07-25T09:14:09.440Z,18.47
2023-07-25T09:15:09.469Z,18.54
2023-07-25T09:16:09.497Z,18.64
2023-07-25T09:17:09.454Z,18.68
2023-07-25T09:18:09.440Z,18.62
2023-07-25T09:19:09.414Z,18.59
2023-07-25T09:20:09.429Z,18.61
2023-07-25T09:21:09.447Z,18.61
2023-07-25T09:22:09.456Z,18.59
2023-07-25T09:23:09.349Z,18.59
2023-07-25T09:24:09.370Z,18.58
2023-07-25T09:25:09.338Z,18.55
2023-07-25T09:26:09.523Z,18.53
2023-07-25T09:27:10.347Z,18.53
2023-07-25T09:28:09.350Z,18.58
2023-07-25T09:29:09.287Z,18.61
2023-07-25T09:30:09.296Z,18.56
2023-07-25T09:31:09.311Z,18.48
2023-07-25T09:32:09.335Z,18.43
2023-07-25T09:33:09.270Z,18.41
2023-07-25T09:34:09.252Z,18.38
2023-07-25T09:35:09.226Z,18.31
2023-07-25T09:36:09.223Z,18.15
2023-07-25T09:37:09.321Z,17.98
2023-07-25T09:38:09.611Z,17.86
2023-07-25T09:39:09.233Z,17.79
2023-07-25T09:40:09.217Z,17.78
2023-07-25T09:41:10.040Z,17.78
2023-07-25T09:42:09.467Z,17.77
2023-07-25T09:43:09.140Z,17.75
2023-07-25T09:44:09.185Z,17.73
2023-07-25T09:45:09.184Z,17.68
2023-07-25T09:46:09.230Z,17.63
2023-07-25T09:47:09.116Z,17.57
2023-07-25T09:48:09.232Z,17.52
2023-07-25T09:49:09.142Z,17.51
2023-07-25T09:50:09.117Z,17.54
2023-07-25T09:51:09.105Z,17.53
2023-07-25T09:52:09.029Z,17.52
2023-07-25T09:53:09.020Z,17.51
2023-07-25T09:54:09.073Z,17.46
2023-07-25T09:55:09.062Z,17.42
2023-07-25T09:56:09.012Z,17.41
2023-07-25T09:57:09.047Z,17.42
2023-07-25T09:58:08.987Z,17.41
2023-07-25T09:59:08.974Z,17.36
2023-07-25T10:00:09.036Z,17.34
2023-07-25T10:01:09.037Z,17.32
2023-07-25T10:02:10.918Z,17.32
2023-07-25T10:03:09.070Z,17.31
2023-07-25T10:04:08.933Z,17.29
2023-07-25T10:05:08.901Z,17.26
2023-07-25T10:06:08.883Z,17.24
2023-07-25T10:07:08.910Z,17.24
2023-07-25T10:08:08.900Z,17.25
2023-07-25T10:09:08.854Z,17.28
2023-07-25T10:10:09.514Z,17.31
2023-07-25T10:11:08.919Z,17.31
2023-07-25T10:12:08.946Z,17.28
2023-07-25T10:13:09.012Z,17.26
2023-07-25T10:14:10.427Z,17.27
2023-07-25T10:15:08.778Z,17.28
2023-07-25T10:16:08.771Z,17.28
2023-07-25T10:17:08.894Z,17.27
2023-07-25T10:18:08.760Z,17.23
2023-07-25T10:19:08.768Z,17.19
2023-07-25T10:20:11.682Z,17.17
2023-07-25T10:21:08.720Z,17.16
2023-07-25T10:22:08.736Z,17.18
2023-07-25T10:23:08.747Z,17.23
2023-07-25T10:24:08.688Z,17.25
2023-07-25T10:25:08.689Z,17.28
2023-07-25T10:26:10.457Z,17.30
2023-07-25T10:27:08.657Z,17.29
2023-07-25T10:28:08.654Z,17.30
2023-07-25T10:29:08.712Z,17.32
2023-07-25T10:30:08.617Z,17.37
2023-07-25T10:31:08.675Z,17.48
2023-07-25T10:32:11.659Z,17.62
2023-07-25T10:33:08.647Z,17.68
2023-07-25T10:34:08.630Z,17.71
2023-07-25T10:35:08.564Z,17.77
2023-07-25T10:36:08.570Z,17.89
2023-07-25T10:37:08.555Z,18.06
2023-07-25T10:38:09.771Z,18.15
2023-07-25T10:39:08.538Z,18.13
2023-07-25T10:40:08.590Z,18.04
2023-07-25T10:41:08.548Z,17.98
2023-07-25T10:42:08.508Z,17.99
2023-07-25T10:43:08.517Z,17.99
2023-07-25T10:44:08.477Z,17.97
2023-07-25T10:45:08.538Z,17.97
2023-07-25T10:46:08.449Z,17.98
2023-07-25T10:47:08.509Z,17.98
2023-07-25T10:48:08.572Z,18.00
2023-07-25T10:49:08.429Z,18.01
2023-07-25T10:50:08.403Z,17.97
2023-07-25T10:51:08.568Z,17.91
2023-07-25T10:52:08.430Z,17.87
2023-07-25T10:53:08.383Z,17.85
2023-07-25T10:54:09.022Z,17.86
2023-07-25T10:55:08.411Z,17.87
2023-07-25T10:56:10.432Z,17.88
2023-07-25T10:57:08.321Z,17.89
2023-07-25T10:58:08.354Z,17.89
2023-07-25T10:59:08.326Z,17.90
2023-07-25T11:00:08.409Z,17.94
2023-07-25T11:01:08.373Z,18.02
2023-07-25T11:02:08.419Z,18.12
2023-07-25T11:03:08.268Z,18.26
2023-07-25T11:04:08.352Z,18.38
2023-07-25T11:05:08.246Z,18.50
2023-07-25T11:06:08.271Z,18.62
2023-07-25T11:07:08.222Z,18.68
2023-07-25T11:08:08.291Z,18.73
2023-07-25T11:09:08.233Z,18.78
2023-07-25T11:10:08.238Z,18.83
2023-07-25T11:11:08.180Z,18.94
2023-07-25T11:12:08.172Z,19.07
2023-07-25T11:13:08.207Z,19.16
2023-07-25T11:14:08.156Z,19.21
2023-07-25T11:15:08.176Z,19.26
2023-07-25T11:16:08.863Z,19.28
2023-07-25T11:17:08.160Z,19.25
2023-07-25T11:18:08.123Z,19.21
2023-07-25T11:19:08.174Z,19.20
2023-07-25T11:20:08.159Z,19.22
2023-07-25T11:21:08.110Z,19.28
2023-07-25T11:22:08.070Z,19.43
2023-07-25T11:23:08.073Z,19.62
2023-07-25T11:24:08.837Z,19.86
2023-07-25T11:25:08.033Z,20.12
2023-07-25T11:26:08.040Z,20.29
2023-07-25T11:27:08.055Z,20.16
2023-07-25T11:28:08.031Z,19.93
2023-07-25T11:29:07.988Z,19.83
2023-07-25T11:30:07.978Z,19.73
2023-07-25T11:31:08.040Z,19.55
2023-07-25T11:32:07.970Z,19.42
2023-07-25T11:33:07.954Z,19.43
2023-07-25T11:34:07.934Z,19.43
2023-07-25T11:35:07.938Z,19.41
2023-07-25T11:36:07.913Z,19.42
2023-07-25T11:37:07.902Z,19.50
2023-07-25T11:38:07.932Z,19.60
2023-07-25T11:39:07.870Z,19.67
2023-07-25T11:40:07.868Z,19.72
2023-07-25T11:41:07.868Z,19.73
2023-07-25T11:42:08.491Z,19.73
2023-07-25T11:43:07.831Z,19.72
2023-07-25T11:44:07.841Z,19.71
2023-07-25T11:45:07.815Z,19.65
2023-07-25T11:46:07.848Z,19.61
2023-07-25T11:47:07.785Z,19.57
2023-07-25T11:48:07.840Z,19.51
2023-07-25T11:49:07.775Z,19.43
2023-07-25T11:50:21.392Z,19.32
2023-07-25T11:51:07.750Z,19.21
2023-07-25T11:52:07.742Z,19.09
2023-07-25T11:53:07.728Z,18.93
2023-07-25T11:54:07.766Z,18.80
2023-07-25T11:55:07.713Z,18.72
2023-07-25T11:56:07.693Z,18.67
2023-07-25T11:57:07.903Z,18.64
2023-07-25T11:58:07.677Z,18.63
2023-07-25T11:59:07.742Z,18.64
2023-07-25T12:00:07.738Z,18.62
2023-07-25T12:01:07.840Z,18.57
2023-07-25T12:02:07.730Z,18.52
2023-07-25T12:03:07.661Z,18.48
2023-07-25T12:04:07.655Z,18.46
2023-07-25T12:05:07.595Z,18.45
2023-07-25T12:06:07.621Z,18.46
2023-07-25T12:07:07.608Z,18.47
2023-07-25T12:08:07.611Z,18.46
2023-07-25T12:09:07.830Z,18.43
2023-07-25T12:10:07.563Z,18.43
2023-07-25T12:11:07.575Z,18.46
2023-07-25T12:12:07.572Z,18.50
2023-07-25T12:13:07.565Z,18.56
2023-07-25T12:14:07.540Z,18.59
2023-07-25T12:15:07.510Z,18.57
2023-07-25T12:16:07.598Z,18.54
2023-07-25T12:17:07.513Z,18.50
2023-07-25T12:18:07.502Z,18.49
2023-07-25T12:19:07.465Z,18.49
2023-07-25T12:20:07.520Z,18.49
2023-07-25T12:21:07.515Z,18.49
2023-07-25T12:22:07.447Z,18.47
2023-07-25T12:23:07.409Z,18.37
2023-07-25T12:24:07.444Z,18.28
2023-07-25T12:25:07.418Z,18.23
2023-07-25T12:26:07.454Z,18.19
2023-07-25T12:27:07.409Z,18.12
2023-07-25T12:28:07.375Z,18.09
2023-07-25T12:29:07.347Z,18.10
2023-07-25T12:30:07.343Z,18.14
2023-07-25T12:31:07.342Z,18.17
2023-07-25T12:32:07.531Z,18.19
2023-07-25T12:33:07.410Z,18.20
2023-07-25T12:34:07.314Z,18.22
2023-07-25T12:35:07.317Z,18.22
2023-07-25T12:36:07.301Z,18.23
2023-07-25T12:37:07.377Z,18.27
2023-07-25T12:38:07.284Z,18.32
2023-07-25T12:39:07.286Z,18.39
2023-07-25T12:40:07.429Z,18.45
2023-07-25T12:41:07.215Z,18.54
2023-07-25T12:42:07.213Z,18.65
2023-07-25T12:43:07.212Z,18.73
2023-07-25T12:44:07.202Z,18.77
2023-07-25T12:45:10.470Z,18.82
2023-07-25T12:46:07.263Z,18.86
2023-07-25T12:47:07.188Z,18.87
2023-07-25T12:48:07.138Z,18.85
2023-07-25T12:49:07.129Z,18.82
2023-07-25T12:50:07.138Z,18.82
2023-07-25T12:51:07.159Z,18.83
2023-07-25T12:52:07.140Z,18.85
2023-07-25T12:53:07.111Z,18.89
2023-07-25T12:54:07.079Z,18.94
2023-07-25T12:55:07.069Z,18.93
2023-07-25T12:56:07.073Z,18.91
2023-07-25T12:57:07.080Z,18.89
2023-07-25T12:58:07.058Z,18.89
2023-07-25T12:59:07.248Z,18.93
2023-07-25T13:00:07.406Z,18.98
2023-07-25T13:01:07.063Z,19.02
2023-07-25T13:02:07.047Z,19.07
2023-07-25T13:03:07.059Z,19.09
2023-07-25T13:04:07.205Z,19.10
2023-07-25T13:05:06.949Z,19.11
2023-07-25T13:06:07.160Z,19.12
2023-07-25T13:07:06.971Z,19.08
2023-07-25T13:08:07.026Z,19.04
2023-07-25T13:09:07.052Z,19.03
2023-07-25T13:10:06.891Z,19.06
2023-07-25T13:11:07.457Z,19.09
2023-07-25T13:12:07.005Z,19.10
2023-07-25T13:13:06.909Z,19.08
2023-07-25T13:14:06.951Z,19.05
2023-07-25T13:15:06.865Z,19.01
2023-07-25T13:16:06.924Z,18.98