createdAt,value
2023-04-12T00:01:42.347Z,100.00
2023-04-12T00:04:14.628Z,100.00
2023-04-12T00:06:48.627Z,100.00
2023-04-12T00:09:18.958Z,100.00
2023-04-12T00:11:49.254Z,100.00
2023-04-12T00:14:19.568Z,100.00
2023-04-12T00:16:50.373Z,100.00
2023-04-12T00:19:20.881Z,100.00
2023-04-12T00:21:51.213Z,100.00
2023-04-12T00:24:21.548Z,100.00
2023-04-12T00:26:51.926Z,100.00
2023-04-12T00:29:22.281Z,100.00
2023-04-12T00:31:52.650Z,100.00
2023-04-12T00:34:23.019Z,100.00
2023-04-12T00:36:53.527Z,100.00
2023-04-12T00:39:23.873Z,100.00
2023-04-12T00:41:54.196Z,100.00
2023-04-12T00:44:24.877Z,100.00
2023-04-12T00:46:55.492Z,100.00
2023-04-12T00:49:30.928Z,100.00
2023-04-12T00:52:05.335Z,100.00
2023-04-12T00:54:36.258Z,100.00
2023-04-12T00:57:07.144Z,100.00
2023-04-12T00:59:37.583Z,100.00
2023-04-12T01:02:08.687Z,100.00
2023-04-12T01:04:39.738Z,100.00
2023-04-12T01:07:17.947Z,100.00
2023-04-12T01:09:59.310Z,100.00
2023-04-12T01:12:47.865Z,100.00
2023-04-12T01:15:19.702Z,100.00
2023-04-12T01:17:58.185Z,100.00
2023-04-12T01:20:32.871Z,100.00
2023-04-12T01:23:33.098Z,100.00
2023-04-12T01:26:17.814Z,100.00
2023-04-12T01:28:53.128Z,100.00
2023-04-12T01:31:26.146Z,100.00
2023-04-12T01:34:00.571Z,100.00
2023-04-12T01:36:32.548Z,100.00
2023-04-12T01:39:07.416Z,100.00
2023-04-12T01:41:45.306Z,100.00
2023-04-12T01:44:17.634Z,100.00
2023-04-12T01:46:50.032Z,100.00
2023-04-12T01:49:23.139Z,100.00
2023-04-12T01:51:59.497Z,100.00
2023-04-12T01:54:32.262Z,100.00
2023-04-12T01:57:05.274Z,100.00
2023-04-12T01:59:41.184Z,100.00
2023-04-12T02:02:14.168Z,100.00
2023-04-12T02:04:45.671Z,100.00
2023-04-12T02:07:18.825Z,100.00
2023-04-12T02:09:49.196Z,100.00
2023-04-12T02:12:25.114Z,100.00
2023-04-12T02:14:57.214Z,100.00
2023-04-12T02:17:29.806Z,100.00
2023-04-12T02:20:00.511Z,100.00
2023-04-12T02:22:31.204Z,100.00
2023-04-12T02:25:02.457Z,100.00
2023-04-12T02:27:32.885Z,100.00
2023-04-12T02:30:04.554Z,100.00
2023-04-12T02:32:43.970Z,100.00
2023-04-12T02:35:17.969Z,100.00
2023-04-12T02:37:49.954Z,100.00
2023-04-12T02:40:20.353Z,100.00
2023-04-12T02:42:50.936Z,100.00
2023-04-12T02:45:21.253Z,100.00
2023-04-12T02:47:51.643Z,100.00
2023-04-12T02:50:24.762Z,100.00
2023-04-12T02:53:01.654Z,100.00
2023-04-12T02:55:32.527Z,100.00
2023-04-12T02:58:03.962Z,100.00
2023-04-12T03:00:35.098Z,100.00
2023-04-12T03:03:06.570Z,100.00
2023-04-12T03:05:38.075Z,100.00
2023-04-12T03:08:08.994Z,100.00
2023-04-12T03:10:42.796Z,100.00
2023-04-12T03:13:13.716Z,100.00
2023-04-12T03:15:50.231Z,100.00
2023-04-12T03:18:21.914Z,100.00
2023-04-12T03:20:53.992Z,100.00
2023-04-12T03:23:24.800Z,100.00
2023-04-12T03:26:04.132Z,100.00
2023-04-12T03:28:36.844Z,100.00
2023-04-12T03:31:10.616Z,100.00
2023-04-12T03:33:43.687Z,100.00
2023-04-12T03:36:27.249Z,100.00
2023-04-12T03:39:15.644Z,100.00
2023-04-12T03:41:48.014Z,100.00
2023-04-12T03:44:18.370Z,100.00
2023-04-12T03:46:49.891Z,100.00
2023-04-12T03:49:22.500Z,100.00
2023-04-12T03:51:52.920Z,100.00
2023-04-12T03:54:24.267Z,100.00
2023-04-12T03:56:59.822Z,100.00
2023-04-12T03:59:41.802Z,100.00
2023-04-12T04:02:12.800Z,100.00
2023-04-12T04:04:48.538Z,100.00
2023-04-12T04:07:24.802Z,100.00
2023-04-12T04:09:57.809Z,100.00
2023-04-12T04:12:31.037Z,100.00
2023-04-12T04:15:01.507Z,100.00
2023-04-12T04:17:34.328Z,100.00
2023-04-12T04:20:07.014Z,100.00
2023-04-12T04:22:38.274Z,100.00
2023-04-12T04:25:10.526Z,100.00
2023-04-12T04:27:44.968Z,100.00
2023-04-12T04:30:17.026Z,100.00
2023-04-12T04:32:49.971Z,100.00
2023-04-12T04:35:22.051Z,100.00
2023-04-12T04:38:02.615Z,100.00
2023-04-12T04:40:33.358Z,100.00
2023-04-12T04:43:06.447Z,100.00
2023-04-12T04:45:41.567Z,100.00
2023-04-12T04:48:12.264Z,100.00
2023-04-12T04:50:43.786Z,100.00
2023-04-12T04:53:14.372Z,100.00
2023-04-12T04:55:44.782Z,100.00
2023-04-12T04:58:16.184Z,100.00
2023-04-12T05:00:49.021Z,100.00
2023-04-12T05:03:20.504Z,100.00
2023-04-12T05:05:52.159Z,100.00
2023-04-12T05:08:22.646Z,100.00
2023-04-12T05:10:57.848Z,100.00
2023-04-12T05:13:31.464Z,100.00
2023-04-12T05:16:06.566Z,100.00
2023-04-12T05:18:37.095Z,100.00
2023-04-12T05:21:08.210Z,100.00
2023-04-12T05:23:43.604Z,100.00
2023-04-12T05:26:15.325Z,100.00
2023-04-12T05:28:49.067Z,100.00
2023-04-12T05:31:19.919Z,100.00
2023-04-12T05:33:50.824Z,100.00
2023-04-12T05:36:22.872Z,100.00
2023-04-12T05:38:53.506Z,100.00
2023-04-12T05:41:23.816Z,100.00
2023-04-12T05:43:54.193Z,100.00
2023-04-12T05:46:25.160Z,100.00
2023-04-12T05:48:56.802Z,100.00
2023-04-12T05:51:39.904Z,100.00
2023-04-12T05:54:11.742Z,100.00
2023-04-12T05:56:42.154Z,100.00
2023-04-12T05:59:12.584Z,100.00
2023-04-12T06:01:44.698Z,100.00
2023-04-12T06:04:15.876Z,100.00
2023-04-12T06:06:47.491Z,100.00
2023-04-12T06:09:18.361Z,100.00
2023-04-12T06:11:48.962Z,100.00
2023-04-12T06:14:20.032Z,100.00
2023-04-12T06:16:50.453Z,100.00
2023-04-12T06:19:20.845Z,100.00
2023-04-12T06:21:52.358Z,100.00
2023-04-12T06:24:23.657Z,100.00
2023-04-12T06:26:54.017Z,100.00
2023-04-12T06:29:27.625Z,100.00
2023-04-12T06:31:58.101Z,100.00
2023-04-12T06:34:28.443Z,100.00
2023-04-12T06:37:02.760Z,100.00
2023-04-12T06:39:33.115Z,100.00
2023-04-12T06:42:03.423Z,100.00
2023-04-12T06:44:34.110Z,100.00
2023-04-12T06:47:04.517Z,100.00
2023-04-12T06:49:35.020Z,100.00
2023-04-12T06:52:05.489Z,100.00
2023-04-12T06:54:37.216Z,100.00
2023-04-12T06:57:11.813Z,100.00
2023-04-12T06:59:42.208Z,100.00
2023-04-12T07:02:12.551Z,100.00
2023-04-12T07:04:42.885Z,100.00
2023-04-12T07:07:13.527Z,100.00
2023-04-12T07:09:44.137Z,100.00
2023-04-12T07:12:14.773Z,100.00
2023-04-12T07:14:45.107Z,100.00
2023-04-12T07:17:15.444Z,100.00
2023-04-12T07:19:45.828Z,100.00
2023-04-12T07:22:16.382Z,100.00
2023-04-12T07:24:46.697Z,100.00
2023-04-12T07:27:17.130Z,100.00
2023-04-12T07:29:47.629Z,100.00
2023-04-12T07:32:17.913Z,100.00
2023-04-12T07:34:48.305Z,100.00
2023-04-12T07:37:18.985Z,100.00
2023-04-12T07:39:49.384Z,100.00
2023-04-12T07:42:19.983Z,100.00
2023-04-12T07:44:50.425Z,100.00
2023-04-12T07:47:20.905Z,100.00
2023-04-12T07:49:51.326Z,100.00
2023-04-12T07:52:21.865Z,100.00
2023-04-12T07:54:52.216Z,100.00
2023-04-12T07:57:23.575Z,100.00
2023-04-12T07:59:53.953Z,100.00
2023-04-12T08:02:26.215Z,100.00
2023-04-12T08:04:56.720Z,100.00
2023-04-12T08:07:28.015Z,100.00
2023-04-12T08:09:58.298Z,100.00
2023-04-12T08:12:28.633Z,100.00
2023-04-12T08:14:59.722Z,100.00
2023-04-12T08:17:30.149Z,100.00
2023-04-12T08:20:00.535Z,100.00
2023-04-12T08:22:31.184Z,100.00
2023-04-12T08:25:01.534Z,100.00
2023-04-12T08:27:32.211Z,100.00
2023-04-12T08:30:03.357Z,100.00
2023-04-12T08:32:33.775Z,100.00
2023-04-12T08:35:04.110Z,100.00
2023-04-12T08:37:34.801Z,100.00
2023-04-12T08:40:08.206Z,100.00
2023-04-12T08:42:39.317Z,100.00
2023-04-12T08:45:12.178Z,100.00
2023-04-12T08:47:44.104Z,100.00
2023-04-12T08:50:15.004Z,100.00
2023-04-12T08:52:45.470Z,100.00
2023-04-12T08:55:15.771Z,100.00
2023-04-12T08:57:46.699Z,100.00
2023-04-12T09:00:18.898Z,100.00
2023-04-12T09:02:49.431Z,100.00
2023-04-12T09:05:20.524Z,100.00
2023-04-12T09:07:50.990Z,100.00
2023-04-12T09:10:34.733Z,100.00
2023-04-12T09:13:05.924Z,100.00
2023-04-12T09:15:37.506Z,100.00
2023-04-12T09:18:10.212Z,100.00
2023-04-12T09:20:41.569Z,100.00
2023-04-12T09:23:24.082Z,100.00
2023-04-12T09:25:54.464Z,100.00
2023-04-12T09:28:26.956Z,100.00
2023-04-12T09:30:59.233Z,100.00
2023-04-12T09:33:37.505Z,100.00
2023-04-12T09:36:13.673Z,100.00
2023-04-12T09:39:02.135Z,100.00
2023-04-12T09:41:32.990Z,100.00
2023-04-12T09:44:04.345Z,100.00
2023-04-12T09:46:35.193Z,100.00
2023-04-12T09:49:05.969Z,100.00
2023-04-12T09:51:37.305Z,100.00
2023-04-12T09:54:10.358Z,100.00
2023-04-12T09:56:42.300Z,100.00
2023-04-12T09:59:14.109Z,100.00
2023-04-12T10:01:45.090Z,100.00
2023-04-12T10:04:16.454Z,100.00
2023-04-12T10:06:47.320Z,100.00
2023-04-12T10:09:17.813Z,100.00
2023-04-12T10:11:51.934Z,100.00
2023-04-12T10:14:24.094Z,100.00
2023-04-12T10:16:56.199Z,100.00
2023-04-12T10:19:29.110Z,100.00
2023-04-12T10:22:00.260Z,100.00
2023-04-12T10:24:32.119Z,100.00
2023-04-12T10:27:04.427Z,100.00
2023-04-12T10:29:37.350Z,100.00
2023-04-12T10:32:23.000Z,100.00
2023-04-12T10:34:59.148Z,100.00
2023-04-12T10:38:01.873Z,100.00
2023-04-12T10:40:33.772Z,100.00
2023-04-12T10:43:28.749Z,100.00
2023-04-12T10:46:05.264Z,100.00
2023-04-12T10:48:37.314Z,100.00
2023-04-12T10:51:23.108Z,100.00
2023-04-12T10:53:54.170Z,100.00
2023-04-12T10:56:41.829Z,100.00
2023-04-12T10:59:17.292Z,100.00
2023-04-12T11:02:13.204Z,100.00
2023-04-12T11:05:09.110Z,100.00
2023-04-12T11:07:56.004Z,100.00
2023-04-12T11:10:53.728Z,100.00
2023-04-12T11:13:37.269Z,100.00
2023-04-12T11:16:09.222Z,100.00
2023-04-12T11:18:39.912Z,100.00
2023-04-12T11:21:11.113Z,100.00
2023-04-12T11:23:43.383Z,100.00
2023-04-12T11:26:14.031Z,100.00
2023-04-12T11:28:44.331Z,100.00
2023-04-12T11:31:15.133Z,100.00
2023-04-12T11:33:45.519Z,100.00
2023-04-12T11:36:16.571Z,100.00
2023-04-12T11:38:48.255Z,100.00
2023-04-12T11:41:19.386Z,100.00
2023-04-12T11:43:50.228Z,100.00
2023-04-12T11:46:21.377Z,100.00
2023-04-12T11:48:51.888Z,100.00
2023-04-12T11:51:25.242Z,100.00
2023-04-12T11:53:59.776Z,100.00
2023-04-12T11:56:32.327Z,100.00
2023-04-12T11:59:02.714Z,100.00
2023-04-12T12:01:34.002Z,100.00
2023-04-12T12:04:05.664Z,100.00
2023-04-12T12:06:36.515Z,100.00
2023-04-12T12:09:07.265Z,100.00
2023-04-12T12:11:39.053Z,100.00
2023-04-12T12:14:09.402Z,100.00
2023-04-12T12:16:41.769Z,100.00
2023-04-12T12:19:12.100Z,100.00
2023-04-12T12:21:42.417Z,100.00
2023-04-12T12:24:14.896Z,100.00
2023-04-12T12:26:45.315Z,100.00
2023-04-12T12:29:21.964Z,100.00
2023-04-12T12:31:53.504Z,100.00
2023-04-12T12:34:24.748Z,100.00
2023-04-12T12:36:58.048Z,100.00
2023-04-12T12:39:28.772Z,87.41
2023-04-12T12:42:00.200Z,83.90
2023-04-12T12:44:30.617Z,81.40
2023-04-12T12:47:13.111Z,78.39
2023-04-12T12:49:44.732Z,74.92
2023-04-12T12:52:17.815Z,70.25
2023-04-12T12:54:48.438Z,60.08
2023-04-12T12:57:18.807Z,58.14
2023-04-12T12:59:49.145Z,57.74
2023-04-12T13:02:19.930Z,58.29
2023-04-12T13:04:50.729Z,53.25
2023-04-12T13:07:22.526Z,49.60
2023-04-12T13:09:53.158Z,49.10
2023-04-12T13:12:23.596Z,42.15
2023-04-12T13:15:03.050Z,41.09
2023-04-12T13:17:43.585Z,39.72
2023-04-12T13:20:14.028Z,38.80
2023-04-12T13:22:44.453Z,39.57
2023-04-12T13:25:14.977Z,37.85
2023-04-12T13:27:45.243Z,37.63
2023-04-12T13:30:15.971Z,36.02
2023-04-12T13:32:46.798Z,31.50
2023-04-12T13:35:17.769Z,33.37
2023-04-12T13:37:48.123Z,31.95
2023-04-12T13:40:18.480Z,32.50
2023-04-12T13:42:48.781Z,31.32
2023-04-12T13:45:19.110Z,29.10
2023-04-12T13:47:49.506Z,26.97
2023-04-12T13:50:19.862Z,26.66
2023-04-12T13:52:50.149Z,21.35
2023-04-12T13:55:20.596Z,23.30
2023-04-12T13:57:50.888Z,23.53
2023-04-12T14:00:23.250Z,22.45
2023-04-12T14:02:53.840Z,23.02
2023-04-12T14:05:24.445Z,19.76
2023-04-12T14:07:55.690Z,19.08
2023-04-12T14:10:25.991Z,19.24
2023-04-12T14:12:56.379Z,18.58
2023-04-12T14:15:26.941Z,19.03
2023-04-12T14:17:57.472Z,18.69
2023-04-12T14:20:28.030Z,17.38
2023-04-12T14:22:58.427Z,18.37
2023-04-12T14:25:28.783Z,19.75
2023-04-12T14:27:59.092Z,21.51
2023-04-12T14:30:29.453Z,22.38
2023-04-12T14:32:59.801Z,23.30
2023-04-12T14:35:30.145Z,23.53
2023-04-12T14:38:00.522Z,24.62
2023-04-12T14:40:32.691Z,25.67
2023-04-12T14:43:03.169Z,27.03
2023-04-12T14:45:33.686Z,27.67
2023-04-12T14:48:04.122Z,29.32
2023-04-12T14:50:34.490Z,31.11
2023-04-12T14:53:04.894Z,32.87
2023-04-12T14:55:36.306Z,35.24
2023-04-12T14:58:07.046Z,36.85
2023-04-12T15:00:37.923Z,38.53
2023-04-12T15:03:08.692Z,41.93
2023-04-12T15:05:39.450Z,44.71
2023-04-12T15:08:09.779Z,47.17
2023-04-12T15:10:40.074Z,47.71
2023-04-12T15:13:10.907Z,50.08
2023-04-12T15:15:41.769Z,53.43
2023-04-12T15:18:12.491Z,55.58
2023-04-12T15:20:43.579Z,57.91
2023-04-12T15:23:13.879Z,59.36
2023-04-12T15:25:46.805Z,60.57
2023-04-12T15:28:17.090Z,63.10
2023-04-12T15:30:47.314Z,64.40
2023-04-12T15:33:18.977Z,66.55
2023-04-12T15:35:49.849Z,67.70
2023-04-12T15:38:23.552Z,69.34
2023-04-12T15:40:58.194Z,70.09
2023-04-12T15:43:29.312Z,71.33
2023-04-12T15:46:01.324Z,73.34
2023-04-12T15:48:32.391Z,74.68
2023-04-12T15:51:02.660Z,75.63
2023-04-12T15:53:32.893Z,77.59
2023-04-12T15:56:04.520Z,80.01
2023-04-12T15:58:34.797Z,80.22
2023-04-12T16:01:05.236Z,81.96
2023-04-12T16:03:36.990Z,83.97
2023-04-12T16:06:08.500Z,85.82
2023-04-12T16:08:38.806Z,86.63
2023-04-12T16:11:12.223Z,87.88
2023-04-12T16:13:45.267Z,90.61
2023-04-12T16:16:17.640Z,92.47
2023-04-12T16:18:48.456Z,94.86
2023-04-12T16:21:20.665Z,97.27
2023-04-12T16:23:52.978Z,98.51
2023-04-12T16:26:23.951Z,99.94
2023-04-12T16:28:55.247Z,100.00
2023-04-12T16:31:26.278Z,100.00
2023-04-12T16:33:56.691Z,100.00
2023-04-12T16:36:27.186Z,100.00
2023-04-12T16:38:59.517Z,100.00
2023-04-12T16:41:30.029Z,100.00
2023-04-12T16:44:03.256Z,100.00
2023-04-12T16:46:33.608Z,100.00
2023-04-12T16:49:04.859Z,100.00
2023-04-12T16:51:37.320Z,100.00
2023-04-12T16:54:07.998Z,100.00
2023-04-12T16:56:38.376Z,100.00
2023-04-12T16:59:09.737Z,100.00
2023-04-12T17:01:40.385Z,100.00
2023-04-12T17:04:11.760Z,100.00
2023-04-12T17:06:43.083Z,100.00
2023-04-12T17:09:13.460Z,100.00
2023-04-12T17:11:43.778Z,100.00
2023-04-12T17:14:15.000Z,100.00
2023-04-12T17:16:45.584Z,100.00
2023-04-12T17:19:15.899Z,100.00
2023-04-12T17:21:46.200Z,100.00
2023-04-12T17:24:16.566Z,100.00
2023-04-12T17:26:47.617Z,100.00
2023-04-12T17:29:19.221Z,100.00
2023-04-12T17:31:54.190Z,100.00
2023-04-12T17:34:25.561Z,100.00
2023-04-12T17:36:55.832Z,100.00
2023-04-12T17:39:26.165Z,100.00
2023-04-12T17:41:57.110Z,100.00
2023-04-12T17:44:27.471Z,100.00
2023-04-12T17:46:57.771Z,100.00
2023-04-12T17:49:28.115Z,100.00
2023-04-12T17:52:01.417Z,100.00
2023-04-12T17:54:32.199Z,100.00
2023-04-12T17:57:03.623Z,100.00
2023-04-12T17:59:34.295Z,100.00
2023-04-12T18:02:04.780Z,100.00
2023-04-12T18:04:35.438Z,100.00
2023-04-12T18:07:08.730Z,100.00
2023-04-12T18:09:39.352Z,100.00
2023-04-12T18:12:09.843Z,100.00
2023-04-12T18:14:41.111Z,100.00
2023-04-12T18:17:11.595Z,100.00
2023-04-12T18:19:41.981Z,100.00
2023-04-12T18:22:12.308Z,100.00
2023-04-12T18:24:42.717Z,100.00
2023-04-12T18:27:13.051Z,100.00
2023-04-12T18:29:43.331Z,100.00
2023-04-12T18:32:13.871Z,100.00
2023-04-12T18:34:44.143Z,100.00
2023-04-12T18:37:14.598Z,100.00
2023-04-12T18:39:45.954Z,100.00
2023-04-12T18:42:16.450Z,100.00
2023-04-12T18:44:46.801Z,100.00
2023-04-12T18:47:17.719Z,100.00
2023-04-12T18:49:48.149Z,100.00
2023-04-12T18:52:18.538Z,100.00
2023-04-12T18:54:49.020Z,100.00
2023-04-12T18:57:19.412Z,100.00
2023-04-12T18:59:51.409Z,100.00
2023-04-12T19:02:22.100Z,100.00
2023-04-12T19:04:52.496Z,100.00
2023-04-12T19:07:23.109Z,100.00
2023-04-12T19:09:54.316Z,100.00
2023-04-12T19:12:24.803Z,100.00
2023-04-12T19:14:55.168Z,100.00
2023-04-12T19:17:27.804Z,100.00
2023-04-12T19:19:58.734Z,100.00
2023-04-12T19:22:29.379Z,100.00
2023-04-12T19:24:59.671Z,100.00
2023-04-12T19:27:30.247Z,100.00
2023-04-12T19:30:00.712Z,100.00
2023-04-12T19:32:31.972Z,100.00
2023-04-12T19:35:02.301Z,100.00
2023-04-12T19:37:34.286Z,100.00
2023-04-12T19:40:05.440Z,100.00
2023-04-12T19:42:35.822Z,100.00
2023-04-12T19:45:07.353Z,100.00
2023-04-12T19:47:44.530Z,100.00
2023-04-12T19:50:16.969Z,100.00
2023-04-12T19:52:48.737Z,100.00
2023-04-12T19:55:20.536Z,100.00
2023-04-12T19:57:51.362Z,100.00
2023-04-12T20:00:23.274Z,100.00
2023-04-12T20:02:55.325Z,100.00
2023-04-12T20:05:26.802Z,100.00
2023-04-12T20:07:57.225Z,100.00
2023-04-12T20:10:29.997Z,100.00
2023-04-12T20:13:00.492Z,100.00
2023-04-12T20:15:30.953Z,100.00
2023-04-12T20:18:01.694Z,100.00
2023-04-12T20:20:33.033Z,100.00
2023-04-12T20:23:03.481Z,100.00
2023-04-12T20:25:37.796Z,100.00
2023-04-12T20:28:09.244Z,100.00
2023-04-12T20:30:40.151Z,100.00
2023-04-12T20:33:10.630Z,100.00
2023-04-12T20:35:42.296Z,100.00
2023-04-12T20:38:13.214Z,100.00
2023-04-12T20:40:43.516Z,100.00
2023-04-12T20:43:14.488Z,100.00
2023-04-12T20:45:46.673Z,100.00
2023-04-12T20:48:17.132Z,100.00
2023-04-12T20:50:48.130Z,100.00
2023-04-12T20:53:18.854Z,100.00
2023-04-12T20:55:49.685Z,100.00
2023-04-12T20:58:20.012Z,100.00
2023-04-12T21:00:50.332Z,100.00
2023-04-12T21:03:20.747Z,100.00
2023-04-12T21:05:52.713Z,100.00
2023-04-12T21:08:23.600Z,100.00
2023-04-12T21:10:54.059Z,100.00
2023-04-12T21:13:26.539Z,100.00
2023-04-12T21:15:58.853Z,100.00
2023-04-12T21:18:32.241Z,100.00
2023-04-12T21:21:03.752Z,100.00
2023-04-12T21:23:34.240Z,100.00
2023-04-12T21:26:04.690Z,100.00
2023-04-12T21:28:35.063Z,100.00
2023-04-12T21:31:06.589Z,100.00
2023-04-12T21:33:37.190Z,100.00
2023-04-12T21:36:08.781Z,100.00
2023-04-12T21:38:39.284Z,100.00
2023-04-12T21:41:11.506Z,100.00
2023-04-12T21:43:42.159Z,100.00
2023-04-12T21:46:13.079Z,100.00
2023-04-12T21:48:43.530Z,100.00
2023-04-12T21:51:13.915Z,100.00
2023-04-12T21:53:44.607Z,100.00
2023-04-12T21:56:15.029Z,100.00
2023-04-12T21:58:45.567Z,100.00
2023-04-12T22:01:16.404Z,100.00
2023-04-12T22:03:46.922Z,100.00
2023-04-12T22:06:19.628Z,100.00
2023-04-12T22:08:49.934Z,100.00
2023-04-12T22:11:20.775Z,100.00
2023-04-12T22:13:51.092Z,100.00
2023-04-12T22:16:23.024Z,100.00
2023-04-12T22:18:53.307Z,100.00
2023-04-12T22:21:23.757Z,100.00
2023-04-12T22:23:55.299Z,100.00
2023-04-12T22:26:25.654Z,100.00
2023-04-12T22:28:55.936Z,100.00
2023-04-12T22:31:26.464Z,100.00
2023-04-12T22:33:57.042Z,100.00
2023-04-12T22:36:29.596Z,100.00
2023-04-12T22:39:00.175Z,100.00
2023-04-12T22:41:32.956Z,100.00
2023-04-12T22:44:03.392Z,100.00
2023-04-12T22:46:33.803Z,100.00
2023-04-12T22:49:04.739Z,100.00
2023-04-12T22:51:35.460Z,100.00
2023-04-12T22:54:08.692Z,100.00
2023-04-12T22:56:45.135Z,100.00
2023-04-12T22:59:16.828Z,100.00
2023-04-12T23:01:49.502Z,100.00
2023-04-12T23:04:20.312Z,100.00
2023-04-12T23:06:55.088Z,100.00
2023-04-12T23:09:25.670Z,100.00
2023-04-12T23:11:55.969Z,100.00
2023-04-12T23:14:26.305Z,100.00
2023-04-12T23:16:57.177Z,100.00
2023-04-12T23:19:28.924Z,100.00
2023-04-12T23:21:59.346Z,100.00
2023-04-12T23:24:30.212Z,100.00
2023-04-12T23:27:00.532Z,100.00
2023-04-12T23:29:30.836Z,100.00
2023-04-12T23:32:01.595Z,100.00
2023-04-12T23:34:35.256Z,100.00
2023-04-12T23:37:05.623Z,100.00
2023-04-12T23:39:35.932Z,100.00
2023-04-12T23:42:06.708Z,100.00
2023-04-12T23:44:37.071Z,100.00
2023-04-12T23:47:07.636Z,100.00
2023-04-12T23:49:38.140Z,100.00
2023-04-12T23:52:08.513Z,100.00
2023-04-12T23:54:38.791Z,100.00
2023-04-12T23:57:09.218Z,100.00
2023-04-12T23:59:39.563Z,100.00
