createdAt,value
2022-08-07T00:02:46.678Z,67.09
2022-08-07T00:05:53.950Z,66.89
2022-08-07T00:09:07.849Z,66.92
2022-08-07T00:12:23.503Z,67.06
2022-08-07T00:15:38.015Z,66.72
2022-08-07T00:18:53.095Z,66.66
2022-08-07T00:22:02.117Z,66.56
2022-08-07T00:25:16.723Z,66.63
2022-08-07T00:28:23.946Z,66.70
2022-08-07T00:31:42.084Z,66.97
2022-08-07T00:34:49.402Z,67.24
2022-08-07T00:37:57.303Z,67.08
2022-08-07T00:41:04.279Z,66.72
2022-08-07T00:44:16.434Z,67.08
2022-08-07T00:48:08.317Z,67.31
2022-08-07T00:50:51.546Z,67.17
2022-08-07T00:53:58.070Z,66.75
2022-08-07T00:57:06.094Z,67.24
2022-08-07T01:00:15.831Z,67.14
2022-08-07T01:03:54.616Z,67.45
2022-08-07T01:06:49.249Z,67.64
2022-08-07T01:10:06.897Z,67.59
2022-08-07T01:13:17.157Z,67.67
2022-08-07T01:16:30.349Z,67.71
2022-08-07T01:19:38.403Z,67.55
2022-08-07T01:23:00.515Z,67.30
2022-08-07T01:26:13.368Z,67.72
2022-08-07T01:29:23.849Z,67.30
2022-08-07T01:32:34.810Z,67.39
2022-08-07T01:35:53.368Z,67.35
2022-08-07T01:39:01.162Z,67.42
2022-08-07T01:42:39.361Z,67.53
2022-08-07T01:45:36.847Z,67.62
2022-08-07T01:48:47.586Z,67.53
2022-08-07T01:52:01.600Z,67.26
2022-08-07T01:55:22.353Z,67.31
2022-08-07T01:58:33.938Z,67.30
2022-08-07T02:02:01.638Z,67.36
2022-08-07T02:05:16.195Z,67.25
2022-08-07T02:08:42.485Z,67.36
2022-08-07T02:12:03.482Z,67.60
2022-08-07T02:15:13.796Z,67.30
2022-08-07T02:18:22.627Z,66.85
2022-08-07T02:21:55.511Z,66.90
2022-08-07T02:25:07.139Z,67.21
2022-08-07T02:28:25.594Z,67.71
2022-08-07T02:31:34.928Z,67.95
2022-08-07T02:34:48.740Z,68.00
2022-08-07T02:37:59.583Z,67.81
2022-08-07T02:41:07.999Z,68.00
2022-08-07T02:44:18.015Z,68.23
2022-08-07T02:47:25.691Z,68.41
2022-08-07T02:50:34.308Z,68.59
2022-08-07T02:53:46.113Z,68.73
2022-08-07T02:56:53.235Z,68.57
2022-08-07T03:00:04.995Z,68.57
2022-08-07T03:03:22.575Z,68.31
2022-08-07T03:06:33.029Z,68.16
2022-08-07T03:09:45.450Z,67.98
2022-08-07T03:12:53.006Z,67.71
2022-08-07T03:15:59.383Z,67.64
2022-08-07T03:19:09.053Z,67.21
2022-08-07T03:22:18.817Z,67.64
2022-08-07T03:25:26.069Z,67.91
2022-08-07T03:28:42.067Z,67.98
2022-08-07T03:31:52.675Z,68.10
2022-08-07T03:35:17.867Z,68.25
2022-08-07T03:38:29.692Z,68.37
2022-08-07T03:41:41.979Z,68.54
2022-08-07T03:44:58.034Z,68.41
2022-08-07T03:48:10.071Z,67.85
2022-08-07T03:51:20.760Z,67.96
2022-08-07T03:54:36.043Z,68.01
2022-08-07T03:58:33.677Z,68.13
2022-08-07T04:01:22.465Z,68.09
2022-08-07T04:04:28.823Z,68.08
2022-08-07T04:07:42.761Z,68.22
2022-08-07T04:10:54.649Z,68.64
2022-08-07T04:14:37.661Z,68.86
2022-08-07T04:18:58.180Z,68.50
2022-08-07T04:21:13.715Z,68.62
2022-08-07T04:24:34.116Z,68.67
2022-08-07T04:27:59.276Z,68.85
2022-08-07T04:31:07.878Z,68.38
2022-08-07T04:34:27.586Z,68.22
2022-08-07T04:37:40.499Z,68.48
2022-08-07T04:41:07.015Z,68.63
2022-08-07T04:44:18.451Z,68.82
2022-08-07T04:47:58.796Z,68.57
2022-08-07T04:51:09.200Z,68.37
2022-08-07T04:54:30.048Z,68.81
2022-08-07T04:58:16.148Z,68.41
2022-08-07T05:01:19.281Z,67.56
2022-08-07T05:04:32.833Z,67.89
2022-08-07T05:07:48.675Z,67.88
2022-08-07T05:11:06.958Z,67.67
2022-08-07T05:14:55.792Z,67.12
2022-08-07T05:17:52.501Z,65.92
2022-08-07T05:21:04.828Z,65.44
2022-08-07T05:24:17.236Z,65.54
2022-08-07T05:28:02.703Z,65.34
2022-08-07T05:30:52.780Z,65.30
2022-08-07T05:34:01.119Z,65.23
2022-08-07T05:37:11.762Z,64.74
2022-08-07T05:40:20.613Z,64.98
2022-08-07T05:43:49.596Z,64.61
2022-08-07T05:46:54.156Z,65.02
2022-08-07T05:50:01.459Z,65.11
2022-08-07T05:53:07.866Z,65.19
2022-08-07T05:56:35.545Z,65.47
2022-08-07T05:59:57.493Z,65.16
2022-08-07T06:03:07.050Z,64.99
2022-08-07T06:06:18.931Z,65.03
2022-08-07T06:10:04.369Z,64.75
2022-08-07T06:12:52.739Z,64.91
2022-08-07T06:16:02.757Z,64.48
2022-08-07T06:19:18.082Z,64.35
2022-08-07T06:22:40.119Z,63.77
2022-08-07T06:25:54.647Z,63.89
2022-08-07T06:29:04.306Z,64.22
2022-08-07T06:32:13.361Z,64.52
2022-08-07T06:35:19.611Z,64.75
2022-08-07T06:38:28.790Z,64.36
2022-08-07T06:42:02.477Z,63.28
2022-08-07T06:45:12.270Z,63.33
2022-08-07T07:00:17.780Z,62.48
2022-08-07T07:03:39.811Z,61.45
2022-08-07T07:07:00.510Z,61.04
2022-08-07T07:10:08.725Z,61.36
2022-08-07T07:13:41.449Z,60.89
2022-08-07T07:16:53.486Z,58.76
2022-08-07T07:20:03.972Z,60.19
2022-08-07T07:24:08.821Z,59.89
2022-08-07T07:26:39.735Z,62.64
2022-08-07T07:30:07.410Z,60.64
2022-08-07T07:33:19.990Z,60.41
2022-08-07T07:36:32.696Z,60.41
2022-08-07T07:39:52.092Z,59.12
2022-08-07T07:43:15.135Z,58.50
2022-08-07T07:46:40.358Z,59.19
2022-08-07T07:50:34.145Z,59.68
2022-08-07T07:53:25.647Z,62.19
2022-08-07T07:56:33.184Z,60.61
2022-08-07T07:59:52.813Z,59.95
2022-08-07T08:03:08.051Z,58.17
2022-08-07T08:06:16.102Z,57.69
2022-08-07T08:09:24.620Z,56.04
2022-08-07T08:12:52.105Z,56.54
2022-08-07T08:16:01.947Z,56.60
2022-08-07T08:20:15.757Z,57.91
2022-08-07T08:22:58.618Z,57.65
2022-08-07T08:26:25.209Z,59.49
2022-08-07T08:29:37.792Z,57.84
2022-08-07T08:33:04.039Z,58.64
2022-08-07T08:36:13.651Z,57.52
2022-08-07T08:39:22.785Z,56.92
2022-08-07T08:42:33.593Z,58.47
2022-08-07T08:45:59.003Z,57.44
2022-08-07T08:49:13.734Z,57.04
2022-08-07T08:52:23.908Z,57.76
2022-08-07T08:55:54.649Z,57.86
2022-08-07T08:59:13.590Z,56.64
2022-08-07T09:02:35.220Z,57.04
2022-08-07T09:05:49.741Z,57.34
2022-08-07T09:09:09.671Z,56.43
2022-08-07T09:12:53.098Z,56.67
2022-08-07T09:16:24.458Z,56.46
2022-08-07T09:19:55.431Z,56.26
2022-08-07T09:24:33.733Z,56.51
2022-08-07T09:26:51.066Z,56.54
2022-08-07T09:30:08.325Z,55.81
2022-08-07T09:33:41.271Z,55.79
2022-08-07T09:37:10.941Z,56.17
2022-08-07T09:40:25.565Z,55.30
2022-08-07T09:44:05.644Z,56.09
2022-08-07T09:47:52.481Z,55.84
2022-08-07T09:51:05.437Z,55.91
2022-08-07T09:54:36.346Z,55.62
2022-08-07T09:58:32.014Z,55.90
2022-08-07T10:01:59.142Z,56.08
2022-08-07T10:05:59.461Z,55.64
2022-08-07T10:09:34.202Z,54.57
2022-08-07T10:13:03.602Z,54.19
2022-08-07T10:16:24.352Z,53.79
2022-08-07T10:19:54.222Z,52.61
2022-08-07T10:23:13.558Z,52.98
2022-08-07T10:26:38.326Z,52.31
2022-08-07T10:30:07.182Z,53.74
2022-08-07T10:34:05.006Z,53.99
2022-08-07T10:37:12.688Z,53.40
2022-08-07T10:40:30.314Z,53.25
2022-08-07T10:43:43.372Z,52.09
2022-08-07T10:47:01.265Z,53.33
2022-08-07T10:50:12.658Z,53.46
2022-08-07T10:53:41.943Z,53.16
2022-08-07T10:57:04.581Z,53.51
2022-08-07T11:00:36.633Z,52.80
2022-08-07T11:03:53.003Z,52.61
2022-08-07T11:07:24.694Z,53.86
2022-08-07T11:10:52.277Z,52.63
2022-08-07T11:14:45.310Z,52.75
2022-08-07T11:17:45.811Z,52.19
2022-08-07T11:21:04.303Z,52.41
2022-08-07T11:24:19.703Z,51.38
2022-08-07T11:28:01.624Z,51.41
2022-08-07T11:31:04.112Z,50.62
2022-08-07T11:34:23.563Z,50.91
2022-08-07T11:37:58.146Z,50.85
2022-08-07T11:41:30.993Z,50.61
2022-08-07T11:44:58.013Z,51.22
2022-08-07T11:48:32.237Z,50.35
2022-08-07T11:52:04.775Z,50.81
2022-08-07T11:56:11.915Z,50.14
2022-08-07T11:59:02.445Z,50.67
2022-08-07T12:02:30.263Z,51.21
2022-08-07T12:05:50.524Z,48.83
2022-08-07T12:09:16.246Z,49.62
2022-08-07T12:12:36.898Z,48.88
2022-08-07T12:16:06.027Z,49.20
2022-08-07T12:19:21.348Z,48.80
2022-08-07T12:22:47.262Z,48.55
2022-08-07T12:26:29.028Z,48.42
2022-08-07T12:29:40.389Z,48.58
2022-08-07T12:32:53.841Z,48.81
2022-08-07T12:36:02.335Z,48.04
2022-08-07T12:39:43.605Z,48.42
2022-08-07T12:42:38.007Z,47.75
2022-08-07T12:46:15.781Z,48.23
2022-08-07T12:49:51.674Z,48.87
2022-08-07T12:53:18.558Z,48.62
2022-08-07T12:56:32.403Z,48.83
2022-08-07T12:59:54.354Z,48.70
2022-08-07T13:03:27.019Z,48.99
2022-08-07T13:08:13.539Z,49.44
2022-08-07T13:10:59.481Z,50.13
2022-08-07T13:14:17.760Z,50.09
2022-08-07T13:17:34.753Z,50.56
2022-08-07T13:20:51.932Z,50.83
2022-08-07T13:24:07.626Z,50.50
2022-08-07T13:27:22.039Z,49.79
2022-08-07T13:30:39.905Z,50.60
2022-08-07T13:34:34.652Z,50.56
2022-08-07T13:37:27.133Z,50.97
2022-08-07T13:40:42.846Z,51.00
2022-08-07T13:43:52.716Z,50.67
2022-08-07T13:47:04.792Z,50.21
2022-08-07T13:50:36.633Z,50.44
2022-08-07T13:54:00.238Z,50.35
2022-08-07T13:57:14.524Z,50.03
2022-08-07T14:00:54.087Z,49.56
2022-08-07T14:04:07.587Z,49.36
2022-08-07T14:07:15.710Z,48.28
2022-08-07T14:10:28.329Z,49.03
2022-08-07T14:13:36.633Z,48.77
2022-08-07T14:16:53.005Z,48.27
2022-08-07T14:20:39.922Z,48.73
2022-08-07T14:24:00.056Z,48.82
2022-08-07T14:27:16.263Z,48.39
2022-08-07T14:30:34.155Z,47.58
2022-08-07T14:33:44.784Z,47.57
2022-08-07T14:36:55.891Z,47.45
2022-08-07T14:40:18.044Z,48.43
2022-08-07T14:43:58.470Z,47.84
2022-08-07T14:50:28.148Z,47.48
2022-08-07T14:54:03.529Z,47.25
2022-08-07T14:57:08.122Z,47.04
2022-08-07T15:03:52.464Z,47.02
2022-08-07T15:07:00.921Z,47.17
2022-08-07T15:10:11.223Z,47.60
2022-08-07T15:16:55.768Z,46.71
2022-08-07T15:20:32.871Z,47.25
2022-08-07T15:27:15.395Z,47.43
2022-08-07T15:30:21.910Z,47.01
2022-08-07T15:33:33.847Z,47.01
2022-08-07T15:37:03.964Z,47.00
2022-08-07T15:40:33.770Z,46.50
2022-08-07T15:43:55.702Z,47.10
2022-08-07T15:47:16.890Z,47.88
2022-08-07T15:53:58.340Z,46.63
2022-08-07T15:57:10.597Z,46.58
2022-08-07T16:00:38.027Z,47.60
2022-08-07T16:03:57.399Z,47.99
2022-08-07T16:08:31.520Z,47.23
2022-08-07T16:10:37.593Z,46.88
2022-08-07T16:14:00.184Z,47.14
2022-08-07T16:18:01.550Z,46.65
2022-08-07T16:22:01.226Z,47.08
2022-08-07T16:24:35.560Z,47.08
2022-08-07T16:27:57.086Z,47.43
2022-08-07T16:31:50.336Z,46.66
2022-08-07T16:34:48.825Z,46.63
2022-08-07T16:38:15.990Z,46.62
2022-08-07T16:41:48.580Z,46.94
2022-08-07T16:46:34.669Z,47.57
2022-08-07T16:50:28.615Z,47.60
2022-08-07T16:54:01.469Z,47.38
2022-08-07T16:58:01.076Z,47.35
2022-08-07T17:01:15.930Z,47.28
2022-08-07T17:04:36.950Z,48.86
2022-08-07T17:07:58.150Z,48.43
2022-08-07T17:11:14.420Z,48.72
2022-08-07T17:14:31.955Z,52.42
2022-08-07T17:17:46.441Z,53.26
2022-08-07T17:20:54.902Z,51.90
2022-08-07T17:24:23.484Z,53.03
2022-08-07T17:27:50.808Z,54.33
2022-08-07T17:31:16.353Z,56.03
2022-08-07T17:34:34.558Z,56.68
2022-08-07T17:38:06.037Z,57.17
2022-08-07T17:42:04.580Z,56.45
2022-08-07T17:44:54.572Z,56.13
2022-08-07T17:48:10.280Z,56.94
2022-08-07T17:51:23.948Z,57.12
2022-08-07T17:54:55.310Z,58.41
2022-08-07T17:58:05.216Z,58.65
2022-08-07T18:01:21.850Z,59.39
2022-08-07T18:04:36.177Z,59.93
2022-08-07T18:07:47.483Z,60.14
2022-08-07T18:12:06.635Z,60.70
2022-08-07T18:14:45.020Z,61.20
2022-08-07T18:18:45.765Z,61.79
2022-08-07T18:21:53.498Z,61.82
2022-08-07T18:25:19.067Z,63.61
2022-08-07T18:28:58.732Z,63.89
2022-08-07T18:32:17.984Z,62.52
2022-08-07T18:35:51.812Z,60.53
2022-08-07T18:40:06.667Z,60.01
2022-08-07T18:42:46.217Z,60.80
2022-08-07T18:46:24.406Z,61.44
2022-08-07T18:50:31.521Z,61.94
2022-08-07T18:53:39.779Z,64.12
2022-08-07T18:57:29.421Z,64.18
2022-08-07T19:00:33.221Z,62.96
2022-08-07T19:03:52.135Z,62.23
2022-08-07T19:07:03.434Z,60.48
2022-08-07T19:10:21.482Z,60.53
2022-08-07T19:13:37.714Z,61.36
2022-08-07T19:17:07.831Z,62.08
2022-08-07T19:20:29.954Z,64.36
2022-08-07T19:23:58.849Z,64.58
2022-08-07T19:28:57.639Z,63.67
2022-08-07T19:31:06.375Z,62.95
2022-08-07T19:34:04.775Z,62.17
2022-08-07T19:37:17.299Z,61.65
2022-08-07T19:40:31.436Z,61.43
2022-08-07T19:43:49.536Z,60.25
2022-08-07T19:47:10.854Z,60.43
2022-08-07T19:50:44.510Z,61.25
2022-08-07T19:54:34.783Z,61.99
2022-08-07T19:58:04.779Z,64.40
2022-08-07T20:00:55.274Z,64.81
2022-08-07T20:04:03.530Z,63.42
2022-08-07T20:07:13.966Z,62.93
2022-08-07T20:10:55.237Z,62.52
2022-08-07T20:14:03.262Z,61.86
2022-08-07T20:17:14.911Z,61.62
2022-08-07T20:20:26.730Z,61.45
2022-08-07T20:23:42.833Z,61.15
2022-08-07T20:26:56.552Z,61.02
2022-08-07T20:30:07.539Z,59.63
2022-08-07T20:33:24.336Z,60.25
2022-08-07T20:36:51.741Z,61.24
2022-08-07T20:40:03.208Z,63.56
2022-08-07T20:43:19.676Z,64.45
2022-08-07T20:46:32.311Z,63.62
2022-08-07T20:49:59.717Z,63.01
2022-08-07T20:53:11.586Z,62.99
2022-08-07T20:56:25.820Z,62.24
2022-08-07T21:00:06.465Z,62.02
2022-08-07T21:03:03.280Z,61.93
2022-08-07T21:06:25.866Z,62.09
2022-08-07T21:09:53.206Z,61.53
2022-08-07T21:13:06.158Z,61.43
2022-08-07T21:16:14.559Z,61.28
2022-08-07T21:19:32.552Z,61.35
2022-08-07T21:22:55.844Z,61.68
2022-08-07T21:26:18.251Z,61.57
2022-08-07T21:29:33.476Z,61.46
2022-08-07T21:32:54.188Z,61.54
2022-08-07T21:36:11.959Z,61.50
2022-08-07T21:39:46.302Z,61.76
2022-08-07T21:43:00.974Z,61.83
2022-08-07T21:46:31.317Z,61.89
2022-08-07T21:50:01.076Z,62.00
2022-08-07T21:53:14.124Z,62.19
2022-08-07T21:56:39.612Z,62.32
2022-08-07T22:00:04.383Z,61.98
2022-08-07T22:03:18.740Z,61.87
2022-08-07T22:06:31.484Z,61.53
2022-08-07T22:09:54.006Z,61.75
2022-08-07T22:13:03.078Z,61.53
2022-08-07T22:16:44.258Z,61.26
2022-08-07T22:19:57.285Z,61.15
2022-08-07T22:23:13.754Z,61.19
2022-08-07T22:26:25.893Z,61.31
2022-08-07T22:29:47.991Z,61.01
2022-08-07T22:33:07.516Z,61.10
2022-08-07T22:36:26.093Z,61.10
2022-08-07T22:39:52.940Z,61.13
2022-08-07T22:43:11.145Z,61.08
2022-08-07T22:47:05.937Z,61.24
2022-08-07T22:50:48.947Z,61.41
2022-08-07T22:54:09.451Z,61.53
2022-08-07T22:57:37.383Z,61.48
2022-08-07T23:01:06.578Z,61.61
2022-08-07T23:04:36.250Z,61.62
2022-08-07T23:08:23.970Z,61.89
2022-08-07T23:11:49.971Z,61.75
2022-08-07T23:15:10.192Z,61.72
2022-08-07T23:18:32.044Z,61.88
2022-08-07T23:21:46.831Z,61.86
2022-08-07T23:25:10.881Z,61.92
2022-08-07T23:28:30.867Z,62.01
2022-08-07T23:34:20.271Z,62.21
2022-08-07T23:35:23.432Z,62.43
2022-08-07T23:38:43.241Z,62.00
2022-08-07T23:42:21.391Z,62.00
2022-08-07T23:46:03.525Z,62.42
2022-08-07T23:49:50.187Z,62.66
2022-08-07T23:53:08.503Z,62.63
2022-08-07T23:56:35.169Z,62.33
