createdAt,value
2018-07-11T00:00:33.306Z,56.51
2018-07-11T00:01:33.222Z,56.5
2018-07-11T00:02:33.238Z,56.49
2018-07-11T00:03:33.053Z,56.51
2018-07-11T00:04:32.939Z,56.51
2018-07-11T00:05:33.241Z,56.49
2018-07-11T00:06:33.204Z,56.51
2018-07-11T00:07:33.123Z,56.52
2018-07-11T00:08:33.472Z,56.53
2018-07-11T00:09:33.167Z,56.52
2018-07-11T00:10:33.313Z,56.56
2018-07-11T00:11:33.183Z,56.54
2018-07-11T00:12:33.175Z,56.54
2018-07-11T00:13:33.013Z,56.57
2018-07-11T00:14:33.157Z,56.5
2018-07-11T00:15:33.111Z,56.57
2018-07-11T00:16:33.128Z,56.55
2018-07-11T00:17:33.098Z,56.57
2018-07-11T00:18:33.111Z,56.55
2018-07-11T00:19:33.117Z,56.57
2018-07-11T00:20:33.069Z,56.56
2018-07-11T00:21:33.050Z,56.54
2018-07-11T00:22:32.995Z,56.57
2018-07-11T00:23:33.140Z,56.57
2018-07-11T00:24:33.392Z,56.54
2018-07-11T00:25:33.199Z,56.55
2018-07-11T00:26:33.247Z,56.56
2018-07-11T00:27:33.230Z,56.53
2018-07-11T00:28:33.202Z,56.57
2018-07-11T00:29:33.212Z,56.58
2018-07-11T00:30:33.150Z,56.55
2018-07-11T00:31:33.169Z,56.57
2018-07-11T00:32:33.200Z,56.58
2018-07-11T00:33:33.275Z,56.57
2018-07-11T00:34:33.214Z,56.62
2018-07-11T00:35:33.154Z,56.58
2018-07-11T00:36:33.149Z,56.56
2018-07-11T00:37:33.548Z,56.61
2018-07-11T00:38:33.250Z,56.61
2018-07-11T00:39:33.222Z,56.6
2018-07-11T00:40:43.223Z,56.62
2018-07-11T00:41:33.221Z,56.57
2018-07-11T00:42:33.267Z,56.6
2018-07-11T00:43:33.064Z,56.61
2018-07-11T00:44:33.091Z,56.6
2018-07-11T00:45:33.117Z,56.62
2018-07-11T00:46:33.328Z,56.63
2018-07-11T00:47:33.055Z,56.61
2018-07-11T00:48:33.264Z,56.62
2018-07-11T00:49:33.221Z,56.63
2018-07-11T00:50:33.108Z,56.64
2018-07-11T00:51:33.630Z,56.62
2018-07-11T00:52:33.178Z,56.66
2018-07-11T00:53:33.284Z,56.64
2018-07-11T00:54:33.404Z,56.67
2018-07-11T00:55:33.289Z,56.6
2018-07-11T00:57:02.705Z,56.65
2018-07-11T00:57:33.127Z,56.63
2018-07-11T00:58:33.294Z,56.68
2018-07-11T00:59:33.093Z,56.58
2018-07-11T01:00:33.441Z,56.63
2018-07-11T01:01:33.129Z,56.7
2018-07-11T01:02:33.181Z,56.69
2018-07-11T01:03:33.218Z,56.64
2018-07-11T01:04:33.061Z,56.67
2018-07-11T01:05:33.067Z,56.67
2018-07-11T01:06:33.242Z,56.63
2018-07-11T01:07:33.195Z,56.7
2018-07-11T01:08:33.203Z,56.7
2018-07-11T01:09:33.134Z,56.65
2018-07-11T01:10:33.074Z,56.66
2018-07-11T01:11:33.231Z,56.65
2018-07-11T01:12:33.212Z,56.68
2018-07-11T01:13:33.462Z,56.67
2018-07-11T01:14:33.157Z,56.67
2018-07-11T01:15:33.258Z,56.67
2018-07-11T01:16:33.123Z,56.66
2018-07-11T01:17:33.007Z,56.66
2018-07-11T01:18:33.367Z,56.68
2018-07-11T01:19:33.083Z,56.72
2018-07-11T01:20:33.262Z,56.68
2018-07-11T01:21:33.113Z,56.67
2018-07-11T01:22:33.025Z,56.71
2018-07-11T01:23:33.319Z,56.68
2018-07-11T01:24:33.306Z,56.69
2018-07-11T01:25:33.291Z,56.69
2018-07-11T01:26:33.091Z,56.68
2018-07-11T01:27:33.100Z,56.68
2018-07-11T01:28:33.180Z,56.69
2018-07-11T01:29:33.067Z,56.67
2018-07-11T01:30:33.094Z,56.69
2018-07-11T01:31:33.230Z,56.73
2018-07-11T01:32:33.202Z,56.67
2018-07-11T01:33:33.351Z,56.67
2018-07-11T01:34:33.077Z,56.69
2018-07-11T01:35:33.096Z,56.7
2018-07-11T01:36:33.216Z,56.72
2018-07-11T01:37:33.065Z,56.69
2018-07-11T01:38:33.067Z,56.71
2018-07-11T01:39:33.155Z,56.73
2018-07-11T01:40:33.142Z,56.7
2018-07-11T01:41:33.117Z,56.71
2018-07-11T01:42:33.120Z,56.71
2018-07-11T01:43:33.101Z,56.73
2018-07-11T01:44:33.072Z,56.74
2018-07-11T01:45:33.302Z,56.69
2018-07-11T01:46:33.170Z,56.73
2018-07-11T01:47:33.572Z,56.7
2018-07-11T01:48:33.172Z,56.67
2018-07-11T01:49:33.092Z,56.73
2018-07-11T01:50:33.333Z,56.71
2018-07-11T01:51:33.051Z,56.69
2018-07-11T01:52:33.294Z,56.73
2018-07-11T01:53:32.963Z,56.7
2018-07-11T01:54:33.129Z,56.7
2018-07-11T01:55:33.113Z,56.71
2018-07-11T01:56:33.174Z,56.73
2018-07-11T01:57:33.277Z,56.69
2018-07-11T01:58:33.061Z,56.73
2018-07-11T01:59:33.175Z,56.71
2018-07-11T02:00:33.462Z,56.7
2018-07-11T02:01:33.110Z,56.71
2018-07-11T02:02:33.329Z,56.73
2018-07-11T02:03:33.182Z,56.69
2018-07-11T02:04:33.025Z,56.73
2018-07-11T02:05:33.247Z,56.74
2018-07-11T02:06:33.187Z,56.71
2018-07-11T02:07:33.419Z,56.73
2018-07-11T02:08:33.390Z,56.73
2018-07-11T02:09:33.130Z,56.7
2018-07-11T02:10:32.906Z,56.73
2018-07-11T02:11:33.050Z,56.74
2018-07-11T02:12:33.310Z,56.71
2018-07-11T02:13:33.240Z,56.75
2018-07-11T02:14:33.221Z,56.73
2018-07-11T02:15:33.035Z,56.71
2018-07-11T02:16:33.230Z,56.72
2018-07-11T02:17:33.090Z,56.71
2018-07-11T02:18:33.174Z,56.7
2018-07-11T02:19:33.329Z,56.7
2018-07-11T02:20:32.934Z,56.7
2018-07-11T02:21:33.350Z,56.71
2018-07-11T02:22:33.379Z,56.73
2018-07-11T02:23:33.112Z,56.71
2018-07-11T02:24:33.191Z,56.7
2018-07-11T02:25:33.259Z,56.75
2018-07-11T02:26:33.125Z,56.7
2018-07-11T02:27:33.115Z,56.69
2018-07-11T02:28:33.119Z,56.76
2018-07-11T02:29:33.044Z,56.71
2018-07-11T02:30:33.190Z,56.75
2018-07-11T02:31:33.017Z,56.73
2018-07-11T02:32:33.081Z,56.73
2018-07-11T02:33:33.215Z,56.74
2018-07-11T02:34:33.102Z,56.73
2018-07-11T02:35:33.358Z,56.73
2018-07-11T02:36:33.312Z,56.73
2018-07-11T02:37:33.201Z,56.73
2018-07-11T02:38:33.052Z,56.76
2018-07-11T02:39:33.197Z,56.76
2018-07-11T02:40:33.200Z,56.73
2018-07-11T02:41:33.031Z,56.75
2018-07-11T02:42:33.213Z,56.71
2018-07-11T02:43:33.204Z,56.71
2018-07-11T02:44:33.148Z,56.73
2018-07-11T02:45:33.050Z,56.74
2018-07-11T02:46:33.274Z,56.75
2018-07-11T02:47:33.069Z,56.73
2018-07-11T02:48:33.286Z,56.71
2018-07-11T02:49:33.014Z,56.76
2018-07-11T02:50:33.119Z,56.77
2018-07-11T02:51:33.019Z,56.73
2018-07-11T02:52:33.164Z,56.7
2018-07-11T02:53:33.276Z,56.72
2018-07-11T02:54:33.154Z,56.71
2018-07-11T02:55:33.305Z,56.74
2018-07-11T02:56:33.070Z,56.77
2018-07-11T02:57:33.218Z,56.73
2018-07-11T02:58:33.400Z,56.7
2018-07-11T02:59:33.164Z,56.73
2018-07-11T03:00:33.355Z,56.73
2018-07-11T03:01:33.259Z,56.74
2018-07-11T03:02:33.135Z,56.77
2018-07-11T03:03:33.344Z,56.74
2018-07-11T03:04:33.319Z,56.73
2018-07-11T03:05:33.004Z,56.73
2018-07-11T03:06:33.296Z,56.7
2018-07-11T03:07:33.088Z,56.78
2018-07-11T03:08:33.185Z,56.71
2018-07-11T03:09:33.191Z,56.75
2018-07-11T03:10:32.989Z,56.73
2018-07-11T03:11:33.196Z,56.75
2018-07-11T03:12:33.140Z,56.72
2018-07-11T03:13:33.346Z,56.74
2018-07-11T03:14:33.046Z,56.76
2018-07-11T03:15:33.101Z,56.73
2018-07-11T03:16:33.340Z,56.72
2018-07-11T03:17:33.238Z,56.75
2018-07-11T03:18:33.093Z,56.72
2018-07-11T03:19:33.274Z,56.77
2018-07-11T03:20:33.243Z,56.72
2018-07-11T03:21:33.079Z,56.71
2018-07-11T03:22:33.147Z,56.74
2018-07-11T03:23:33.021Z,56.71
2018-07-11T03:24:33.039Z,56.73
2018-07-11T03:25:33.262Z,56.75
2018-07-11T03:26:33.139Z,56.73
2018-07-11T03:27:33.185Z,56.69
2018-07-11T03:28:33.005Z,56.77
2018-07-11T03:29:33.122Z,56.75
2018-07-11T03:30:33.078Z,56.73
2018-07-11T03:31:33.136Z,56.7
2018-07-11T03:32:33.670Z,56.74
2018-07-11T03:33:33.169Z,56.7
2018-07-11T03:34:33.077Z,56.73
2018-07-11T03:35:33.127Z,56.73
2018-07-11T03:36:33.198Z,56.74
2018-07-11T03:37:33.422Z,56.74
2018-07-11T03:38:33.181Z,56.73
2018-07-11T03:39:33.130Z,56.73
2018-07-11T03:40:33.233Z,56.71
2018-07-11T03:41:33.131Z,56.74
2018-07-11T03:42:33.210Z,56.71
2018-07-11T03:43:32.955Z,56.74
2018-07-11T03:44:33.300Z,56.73
2018-07-11T03:45:33.215Z,56.73
2018-07-11T03:46:33.087Z,56.77
2018-07-11T03:47:33.088Z,56.73
2018-07-11T03:48:33.039Z,56.69
2018-07-11T03:49:33.234Z,56.73
2018-07-11T03:50:32.979Z,56.74
2018-07-11T03:51:33.297Z,56.75
2018-07-11T03:52:33.013Z,56.81
2018-07-11T03:53:33.135Z,56.73
2018-07-11T03:54:32.878Z,56.74
2018-07-11T03:55:33.143Z,56.74
2018-07-11T03:56:33.208Z,56.73
2018-07-11T03:57:33.120Z,56.72
2018-07-11T03:58:33.253Z,56.78
2018-07-11T03:59:33.219Z,56.77
2018-07-11T04:00:33.192Z,56.74
2018-07-11T04:01:32.957Z,56.78
2018-07-11T04:02:33.071Z,56.75
2018-07-11T04:03:32.984Z,56.78
2018-07-11T04:04:33.150Z,56.76
2018-07-11T04:05:33.297Z,56.75
2018-07-11T04:06:33.193Z,56.75
2018-07-11T04:07:33.292Z,56.76
2018-07-11T04:08:33.095Z,56.75
2018-07-11T04:09:33.293Z,56.73
2018-07-11T04:10:33.017Z,56.77
2018-07-11T04:11:33.209Z,56.76
2018-07-11T04:12:33.095Z,56.75
2018-07-11T04:13:33.145Z,56.77
2018-07-11T04:14:33.142Z,56.74
2018-07-11T04:15:33.257Z,56.75
2018-07-11T04:16:33.383Z,56.76
2018-07-11T04:17:32.970Z,56.75
2018-07-11T04:18:33.346Z,56.74
2018-07-11T04:19:32.978Z,56.76
2018-07-11T04:20:33.213Z,56.74
2018-07-11T04:21:33.373Z,56.75
2018-07-11T04:22:33.070Z,56.78
2018-07-11T04:23:33.176Z,56.77
2018-07-11T04:24:33.132Z,56.76
2018-07-11T04:25:33.249Z,56.78
2018-07-11T04:26:33.082Z,56.77
2018-07-11T04:27:33.212Z,56.77
2018-07-11T04:28:33.069Z,56.78
2018-07-11T04:29:33.154Z,56.76
2018-07-11T04:30:33.239Z,56.72
2018-07-11T04:31:33.098Z,56.8
2018-07-11T04:32:33.241Z,56.77
2018-07-11T04:33:33.706Z,56.75
2018-07-11T04:34:33.636Z,56.76
2018-07-11T04:35:33.303Z,56.79
2018-07-11T04:36:33.166Z,56.8
2018-07-11T04:37:33.028Z,56.77
2018-07-11T04:38:32.984Z,56.77
2018-07-11T04:39:32.998Z,56.77
2018-07-11T04:40:33.363Z,56.77
2018-07-11T04:41:33.048Z,56.76
2018-07-11T04:42:33.790Z,56.79
2018-07-11T04:43:33.244Z,56.75
2018-07-11T04:44:33.138Z,56.76
2018-07-11T04:45:33.226Z,56.76
2018-07-11T04:46:32.893Z,56.77
2018-07-11T04:47:33.088Z,56.78
2018-07-11T04:48:33.459Z,56.77
2018-07-11T04:49:33.281Z,56.8
2018-07-11T04:50:33.289Z,56.78
2018-07-11T04:51:33.129Z,56.74
2018-07-11T04:52:33.634Z,56.79
2018-07-11T04:53:33.322Z,56.79
2018-07-11T04:54:33.193Z,56.76
2018-07-11T04:55:32.955Z,56.77
2018-07-11T04:56:33.163Z,56.78
2018-07-11T04:57:33.115Z,56.76
2018-07-11T04:58:33.341Z,56.79
2018-07-11T04:59:33.155Z,56.75
2018-07-11T05:00:33.280Z,56.74
2018-07-11T05:01:32.946Z,56.75
2018-07-11T05:02:33.071Z,56.77
2018-07-11T05:03:33.190Z,56.77
2018-07-11T05:04:32.996Z,56.79
2018-07-11T05:05:33.160Z,56.76
2018-07-11T05:06:33.203Z,56.79
2018-07-11T05:07:33.186Z,56.77
2018-07-11T05:08:33.114Z,56.78
2018-07-11T05:09:33.029Z,56.76
2018-07-11T05:10:33.173Z,56.75
2018-07-11T05:11:33.071Z,56.72
2018-07-11T05:12:33.062Z,56.74
2018-07-11T05:13:32.960Z,56.74
2018-07-11T05:14:33.080Z,56.78
2018-07-11T05:15:33.237Z,56.75
2018-07-11T05:16:33.288Z,56.78
2018-07-11T05:17:33.081Z,56.76
2018-07-11T05:18:33.097Z,56.73
2018-07-11T05:19:33.104Z,56.77
2018-07-11T05:20:33.119Z,56.73
2018-07-11T05:21:33.016Z,56.71
2018-07-11T05:22:32.940Z,56.76
2018-07-11T05:23:33.061Z,56.77
2018-07-11T05:24:32.998Z,56.75
2018-07-11T05:25:33.142Z,56.73
2018-07-11T05:26:33.233Z,56.73
2018-07-11T05:27:33.949Z,56.73
2018-07-11T05:28:33.157Z,56.76
2018-07-11T05:29:33.198Z,56.79
2018-07-11T05:30:33.107Z,56.75
2018-07-11T05:31:33.040Z,56.72
2018-07-11T05:32:33.145Z,56.76
2018-07-11T05:33:33.432Z,56.74
2018-07-11T05:34:33.055Z,56.78
2018-07-11T05:35:33.291Z,56.78
2018-07-11T05:36:33.140Z,56.75
2018-07-11T05:37:33.063Z,56.77
2018-07-11T05:38:33.107Z,56.77
2018-07-11T05:39:33.090Z,56.73
2018-07-11T05:40:33.013Z,56.75
2018-07-11T05:41:33.257Z,56.75
2018-07-11T05:42:33.870Z,56.69
2018-07-11T05:43:33.241Z,56.75
2018-07-11T05:44:33.011Z,56.77
2018-07-11T05:45:33.151Z,56.73
2018-07-11T05:46:33.290Z,56.77
2018-07-11T05:47:33.148Z,56.72
2018-07-11T05:48:32.998Z,56.72
2018-07-11T05:49:32.919Z,56.75
2018-07-11T05:50:33.208Z,56.76
2018-07-11T05:51:33.140Z,56.77
2018-07-11T05:52:33.317Z,56.78
2018-07-11T05:53:33.192Z,56.77
2018-07-11T05:54:33.153Z,56.76
2018-07-11T05:55:33.254Z,56.73
2018-07-11T05:56:33.182Z,56.75
2018-07-11T05:57:33.057Z,56.72
2018-07-11T05:58:43.095Z,56.77
2018-07-11T05:59:33.142Z,56.74
2018-07-11T06:00:33.190Z,56.77
2018-07-11T06:01:33.069Z,56.74
2018-07-11T06:02:33.414Z,56.73
2018-07-11T06:03:33.155Z,56.75
2018-07-11T06:04:33.322Z,56.73
2018-07-11T06:05:33.979Z,56.73
2018-07-11T06:06:33.062Z,56.71
2018-07-11T06:07:33.274Z,56.74
2018-07-11T06:08:33.117Z,56.76
2018-07-11T06:09:32.990Z,56.72
2018-07-11T06:10:33.010Z,56.75
2018-07-11T06:11:33.171Z,56.75
2018-07-11T06:12:34.143Z,56.76
2018-07-11T06:13:33.517Z,56.72
2018-07-11T06:14:33.023Z,56.71
2018-07-11T06:15:33.191Z,56.69
2018-07-11T06:16:33.061Z,56.75
2018-07-11T06:17:33.029Z,56.71
2018-07-11T06:18:33.214Z,56.68
2018-07-11T06:19:33.582Z,56.75
2018-07-11T06:20:33.206Z,56.76
2018-07-11T06:21:33.095Z,56.71
2018-07-11T06:22:33.157Z,56.73
2018-07-11T06:23:32.936Z,56.75
2018-07-11T06:24:34.927Z,56.73
2018-07-11T06:25:33.123Z,56.76
2018-07-11T06:26:33.034Z,56.71
2018-07-11T06:27:33.170Z,56.71
2018-07-11T06:28:32.969Z,56.74
2018-07-11T06:29:33.199Z,56.76
2018-07-11T06:30:33.227Z,56.69
2018-07-11T06:31:33.166Z,56.75
2018-07-11T06:32:32.908Z,56.76
2018-07-11T06:33:34.810Z,56.71
2018-07-11T06:34:33.525Z,56.73
2018-07-11T06:35:35.797Z,56.8
2018-07-11T06:36:33.138Z,56.71
2018-07-11T06:37:33.042Z,56.74
2018-07-11T06:38:33.260Z,56.75
2018-07-11T06:39:32.937Z,56.78
2018-07-11T06:40:33.124Z,56.73
2018-07-11T06:41:33.078Z,56.71
2018-07-11T06:42:33.049Z,56.69
2018-07-11T06:43:33.092Z,56.75
2018-07-11T06:44:34.065Z,56.72
2018-07-11T06:45:33.309Z,56.66
2018-07-11T06:46:32.980Z,56.7
2018-07-11T06:47:33.054Z,56.7
2018-07-11T06:48:33.316Z,56.69
2018-07-11T06:49:33.089Z,56.68
2018-07-11T06:50:43.244Z,56.72
2018-07-11T06:51:33.137Z,56.71
2018-07-11T06:52:33.076Z,56.7
2018-07-11T06:53:33.193Z,56.73
2018-07-11T06:54:33.212Z,56.75
2018-07-11T06:55:33.139Z,56.74
2018-07-11T06:56:33.084Z,56.77
2018-07-11T06:57:33.549Z,56.72
2018-07-11T06:58:33.286Z,56.7
2018-07-11T06:59:32.928Z,56.71
2018-07-11T07:00:33.011Z,56.77
2018-07-11T07:01:33.008Z,56.8
2018-07-11T07:02:33.172Z,56.77
2018-07-11T07:03:33.890Z,56.71
2018-07-11T07:04:32.975Z,56.68
2018-07-11T07:05:33.123Z,56.68
2018-07-11T07:06:32.900Z,56.67
2018-07-11T07:07:33.121Z,56.69
2018-07-11T07:08:33.106Z,56.68
2018-07-11T07:09:33.255Z,56.89
2018-07-11T07:10:33.017Z,56.75
2018-07-11T07:11:33.080Z,56.6
2018-07-11T07:12:32.977Z,56.61
2018-07-11T07:13:33.182Z,56.6
2018-07-11T07:14:33.121Z,56.5
2018-07-11T07:15:32.947Z,56.45
2018-07-11T07:16:33.746Z,56.44
2018-07-11T07:17:33.419Z,56.4
2018-07-11T07:18:33.813Z,56.51
2018-07-11T07:19:33.671Z,56.44
2018-07-11T07:20:33.803Z,56.41
2018-07-11T07:21:33.740Z,56.47
2018-07-11T07:22:34.680Z,56.34
2018-07-11T07:23:33.639Z,56.31
2018-07-11T07:24:33.618Z,56.1
2018-07-11T07:25:34.667Z,56.14
2018-07-11T07:26:33.742Z,56.21
2018-07-11T07:27:33.775Z,55.57
2018-07-11T07:28:33.670Z,56.17
2018-07-11T07:29:33.804Z,56.11
2018-07-11T07:30:33.124Z,56.22
2018-07-11T07:31:33.775Z,56
2018-07-11T07:32:33.726Z,56.07
2018-07-11T07:33:33.543Z,56.16
2018-07-11T07:34:35.052Z,56.07
2018-07-11T07:35:33.671Z,56.2
2018-07-11T07:36:34.553Z,56.21
2018-07-11T07:37:34.610Z,56.27
2018-07-11T07:38:33.530Z,56.21
2018-07-11T07:39:34.989Z,56.2
2018-07-11T07:40:33.771Z,56.23
2018-07-11T07:41:33.796Z,56.26
2018-07-11T07:43:03.132Z,56.23
2018-07-11T07:43:33.494Z,56.21
2018-07-11T07:44:33.629Z,56.32
2018-07-11T07:45:33.458Z,56.32
2018-07-11T07:46:33.776Z,56.3
2018-07-11T07:47:33.915Z,56.3
2018-07-11T07:48:33.829Z,56.36
2018-07-11T07:49:33.823Z,56.4
2018-07-11T07:50:33.571Z,56.44
2018-07-11T07:51:33.603Z,56.41
2018-07-11T07:52:33.525Z,56.45
2018-07-11T07:53:33.804Z,56.44
2018-07-11T07:54:33.588Z,56.45
2018-07-11T07:55:33.874Z,56.42
2018-07-11T07:56:33.534Z,56.45
2018-07-11T07:57:34.612Z,56.5
2018-07-11T07:58:35.045Z,56.55
2018-07-11T07:59:34.937Z,56.53
2018-07-11T08:00:33.932Z,56.5
2018-07-11T08:01:33.859Z,56.56
2018-07-11T08:02:33.588Z,56.54
2018-07-11T08:03:34.330Z,56.51
2018-07-11T08:04:33.636Z,56.57
2018-07-11T08:05:33.962Z,56.6
2018-07-11T08:06:35.216Z,56.55
2018-07-11T08:07:33.591Z,56.59
2018-07-11T08:08:33.673Z,56.55
2018-07-11T08:09:33.461Z,56.52
2018-07-11T08:10:33.841Z,56.52
2018-07-11T08:11:34.639Z,56.56
2018-07-11T08:12:33.667Z,56.55
2018-07-11T08:13:33.815Z,56.62
2018-07-11T08:14:34.068Z,56.56
2018-07-11T08:15:34.750Z,56.56
2018-07-11T08:16:35.162Z,56.5
2018-07-11T08:17:33.165Z,56.58
2018-07-11T08:18:33.762Z,56.6
2018-07-11T08:19:34.094Z,56.65
2018-07-11T08:20:32.942Z,56.56
2018-07-11T08:21:33.859Z,56.56
2018-07-11T08:22:32.892Z,56.65
2018-07-11T08:23:32.917Z,56.63
2018-07-11T08:24:33.544Z,56.61
2018-07-11T08:25:33.996Z,56.56
2018-07-11T08:26:32.986Z,56.54
2018-07-11T08:27:34.025Z,56.55
2018-07-11T08:28:32.955Z,56.3
2018-07-11T08:29:33.962Z,56.04
2018-07-11T08:30:33.027Z,56.31
2018-07-11T08:31:34.134Z,56.04
2018-07-11T08:32:32.902Z,56.21
2018-07-11T08:33:34.000Z,56.1
2018-07-11T08:34:33.551Z,56.15
2018-07-11T08:35:33.601Z,56.22
2018-07-11T08:36:33.957Z,56.19
2018-07-11T08:37:33.387Z,56.13
2018-07-11T08:38:32.947Z,56.2
2018-07-11T08:39:33.301Z,56.26
2018-07-11T08:40:33.878Z,56.34
2018-07-11T08:41:34.167Z,56.37
2018-07-11T08:42:33.551Z,56.44
2018-07-11T08:43:32.900Z,56.4
2018-07-11T08:44:33.005Z,56.44
2018-07-11T08:45:33.085Z,56.42
2018-07-11T08:46:33.016Z,56.4
2018-07-11T08:47:33.005Z,56.48
2018-07-11T08:48:32.910Z,56.51
2018-07-11T08:49:33.121Z,56.52
2018-07-11T08:50:32.990Z,56.55
2018-07-11T08:51:32.983Z,56.5
2018-07-11T08:52:33.013Z,56.54
2018-07-11T08:53:33.144Z,56.52
2018-07-11T08:54:32.963Z,56.4
2018-07-11T08:55:32.888Z,56.53
2018-07-11T08:56:32.975Z,56.5
2018-07-11T08:57:32.927Z,56.47
2018-07-11T08:58:32.910Z,56.53
2018-07-11T08:59:33.000Z,56.53
2018-07-11T09:00:32.915Z,56.53
2018-07-11T09:01:33.008Z,56.47
2018-07-11T09:02:33.126Z,56.49
2018-07-11T09:03:33.161Z,56.5
2018-07-11T09:04:32.901Z,56.48
2018-07-11T09:05:33.906Z,56.41
2018-07-11T09:06:32.924Z,56.4
2018-07-11T09:07:33.116Z,56.45
2018-07-11T09:08:33.087Z,56.4
2018-07-11T09:09:33.078Z,56.44
2018-07-11T09:10:34.450Z,56.39
2018-07-11T09:11:34.198Z,56.43
2018-07-11T09:12:33.095Z,56.44
2018-07-11T09:13:33.093Z,56.39
2018-07-11T09:14:32.996Z,56.43
2018-07-11T09:15:32.805Z,56.39
2018-07-11T09:16:33.112Z,56.42
2018-07-11T09:17:33.455Z,56.37
2018-07-11T09:18:33.004Z,56.38
2018-07-11T09:19:35.651Z,56.35
2018-07-11T09:20:33.065Z,56.36
2018-07-11T09:21:32.940Z,56.35
2018-07-11T09:22:33.107Z,56.42
2018-07-11T09:23:32.904Z,56.34
2018-07-11T09:24:33.077Z,56.38
2018-07-11T09:25:33.321Z,56.37
2018-07-11T09:26:33.030Z,56.45
2018-07-11T09:27:33.110Z,56.41
2018-07-11T09:28:33.092Z,56.44
2018-07-11T09:29:32.990Z,56.39
2018-07-11T09:30:33.975Z,56.42
2018-07-11T09:31:32.991Z,56.32
2018-07-11T09:32:33.065Z,56.4
2018-07-11T09:33:35.460Z,56.43
2018-07-11T09:34:32.942Z,56.49
2018-07-11T09:35:33.141Z,56.49
2018-07-11T09:36:33.050Z,56.48
2018-07-11T09:37:33.591Z,56.48
2018-07-11T09:38:33.008Z,56.5
2018-07-11T09:39:32.947Z,56.49
2018-07-11T09:40:32.982Z,56.5
2018-07-11T09:41:32.974Z,56.48
2018-07-11T09:42:33.062Z,56.49
2018-07-11T09:43:33.067Z,56.51
2018-07-11T09:44:33.090Z,56.54
2018-07-11T09:45:33.818Z,56.44
2018-07-11T09:46:33.207Z,56.51
2018-07-11T09:47:32.997Z,56.51
2018-07-11T09:48:33.211Z,56.45
2018-07-11T09:49:33.383Z,56.5
2018-07-11T09:50:32.979Z,56.46
2018-07-11T09:51:35.049Z,56.47
2018-07-11T09:52:32.942Z,56.46
2018-07-11T09:53:35.370Z,56.48
2018-07-11T09:54:33.016Z,56.49
2018-07-11T09:55:32.977Z,56.43
2018-07-11T09:56:35.234Z,56.5
2018-07-11T09:57:33.045Z,56.44
2018-07-11T09:58:32.940Z,56.5
2018-07-11T09:59:32.982Z,56.46
2018-07-11T10:00:32.947Z,56.46
2018-07-11T10:01:33.091Z,56.41
2018-07-11T10:02:33.091Z,56.38
2018-07-11T10:03:33.015Z,56.49
2018-07-11T10:04:32.947Z,56.47
2018-07-11T10:05:33.022Z,56.5
2018-07-11T10:06:33.116Z,56.58
2018-07-11T10:07:33.145Z,56.51
2018-07-11T10:08:33.041Z,56.47
2018-07-11T10:09:43.021Z,56.47
2018-07-11T10:10:33.105Z,56.42
2018-07-11T10:11:35.396Z,56.49
2018-07-11T10:12:36.230Z,56.46
2018-07-11T10:13:33.085Z,56.44
2018-07-11T10:14:33.109Z,56.5
2018-07-11T10:15:32.998Z,56.51
2018-07-11T10:16:33.144Z,56.54
2018-07-11T10:17:33.165Z,56.51
2018-07-11T10:18:34.661Z,56.51
2018-07-11T10:19:33.781Z,56.48
2018-07-11T10:20:33.684Z,56.54
2018-07-11T10:21:34.183Z,56.47
2018-07-11T10:22:33.804Z,56.54
2018-07-11T10:23:33.465Z,56.55
2018-07-11T10:24:33.833Z,56.48
2018-07-11T10:25:33.636Z,56.56
2018-07-11T10:26:34.715Z,56.57
2018-07-11T10:27:35.029Z,56.5
2018-07-11T10:28:33.741Z,56.58
2018-07-11T10:29:33.564Z,56.57
2018-07-11T10:30:33.584Z,56.53
2018-07-11T10:31:34.717Z,56.54
2018-07-11T10:32:33.575Z,56.57
2018-07-11T10:33:33.860Z,56.57
2018-07-11T10:34:33.541Z,56.58
2018-07-11T10:35:33.699Z,56.54
2018-07-11T10:36:33.779Z,56.49
2018-07-11T10:37:34.903Z,56.54
2018-07-11T10:38:33.626Z,56.5
2018-07-11T10:39:33.701Z,56.48
2018-07-11T10:40:33.847Z,56.49
2018-07-11T10:41:33.763Z,56.54
2018-07-11T10:42:33.752Z,56.48
2018-07-11T10:43:34.299Z,56.51
2018-07-11T10:44:33.718Z,56.48
2018-07-11T10:45:33.628Z,56.44
2018-07-11T10:46:33.686Z,56.47
2018-07-11T10:47:33.582Z,56.47
2018-07-11T10:48:33.821Z,56.45
2018-07-11T10:49:33.783Z,56.5
2018-07-11T10:50:35.310Z,56.51
2018-07-11T10:51:34.954Z,56.47
2018-07-11T10:52:33.783Z,56.55
2018-07-11T10:53:33.630Z,56.56
2018-07-11T10:54:33.410Z,56.53
2018-07-11T10:55:33.676Z,56.56
2018-07-11T10:56:34.702Z,56.54
2018-07-11T10:57:33.865Z,56.48
2018-07-11T10:58:33.698Z,56.44
2018-07-11T10:59:33.741Z,56.49
2018-07-11T11:00:37.466Z,56.47
2018-07-11T11:01:34.918Z,56.46
2018-07-11T11:02:35.427Z,56.51
2018-07-11T11:03:33.323Z,56.5
2018-07-11T11:04:34.881Z,56.54
2018-07-11T11:05:33.354Z,56.57
2018-07-11T11:06:33.658Z,56.51
2018-07-11T11:07:33.604Z,56.55
2018-07-11T11:08:33.827Z,56.59
2018-07-11T11:09:33.638Z,56.6
2018-07-11T11:10:34.432Z,56.57
2018-07-11T11:11:33.714Z,56.51
2018-07-11T11:12:33.671Z,56.51
2018-07-11T11:13:33.801Z,56.52
2018-07-11T11:14:33.871Z,56.58
2018-07-11T11:15:33.667Z,56.58
2018-07-11T11:16:33.530Z,56.61
2018-07-11T11:17:32.967Z,56.61
2018-07-11T11:18:33.146Z,56.63
2018-07-11T11:19:33.098Z,56.62
2018-07-11T11:20:33.094Z,56.6
2018-07-11T11:21:32.875Z,56.63
2018-07-11T11:22:32.905Z,56.64
2018-07-11T11:23:33.090Z,56.66
2018-07-11T11:24:32.862Z,56.6
2018-07-11T11:25:33.193Z,56.62
2018-07-11T11:26:32.949Z,56.66
2018-07-11T11:27:32.927Z,56.67
2018-07-11T11:28:33.032Z,56.67
2018-07-11T11:29:33.024Z,56.68
2018-07-11T11:30:32.759Z,56.66
2018-07-11T11:31:32.857Z,56.63
2018-07-11T11:32:33.073Z,56.68
2018-07-11T11:33:33.071Z,56.65
2018-07-11T11:34:33.015Z,56.72
2018-07-11T11:35:33.580Z,56.74
2018-07-11T11:36:32.845Z,56.7
2018-07-11T11:37:32.931Z,56.74
2018-07-11T11:38:32.912Z,56.75
2018-07-11T11:39:32.868Z,56.71
2018-07-11T11:40:33.022Z,56.68
2018-07-11T11:41:34.403Z,56.72
2018-07-11T11:42:36.541Z,56.74
2018-07-11T11:43:33.037Z,56.73
2018-07-11T11:44:33.033Z,56.66
2018-07-11T11:45:33.133Z,56.62
2018-07-11T11:46:33.016Z,56.62
2018-07-11T11:47:33.089Z,56.69
2018-07-11T11:48:32.861Z,56.63
2018-07-11T11:49:33.039Z,56.59
2018-07-11T11:50:33.095Z,56.61
2018-07-11T11:51:33.036Z,56.67
2018-07-11T11:52:32.964Z,56.71
2018-07-11T11:53:32.842Z,56.73
2018-07-11T11:54:32.834Z,56.74
2018-07-11T11:55:32.909Z,56.7
2018-07-11T11:56:32.963Z,56.7
2018-07-11T11:57:32.781Z,56.75
2018-07-11T11:58:33.591Z,56.73
2018-07-11T11:59:33.026Z,56.73
2018-07-11T12:00:32.860Z,56.71
2018-07-11T12:01:33.078Z,56.72
2018-07-11T12:02:33.188Z,56.74
2018-07-11T12:03:33.048Z,56.74
2018-07-11T12:04:33.063Z,56.76
2018-07-11T12:05:33.060Z,56.79
2018-07-11T12:06:32.897Z,56.75
2018-07-11T12:07:32.905Z,56.77
2018-07-11T12:08:32.845Z,56.74
2018-07-11T12:09:32.993Z,56.74
2018-07-11T12:10:32.951Z,56.73
2018-07-11T12:11:33.146Z,56.76
2018-07-11T12:12:33.011Z,56.75
2018-07-11T12:13:33.013Z,56.82
2018-07-11T12:14:33.033Z,56.76
2018-07-11T12:15:33.032Z,56.77
2018-07-11T12:16:33.002Z,56.79
2018-07-11T12:17:32.792Z,56.78
2018-07-11T12:18:32.968Z,56.77
2018-07-11T12:19:33.097Z,56.75
2018-07-11T12:20:32.975Z,56.74
2018-07-11T12:21:34.221Z,56.74
2018-07-11T12:22:32.992Z,56.76
2018-07-11T12:23:33.029Z,56.76
2018-07-11T12:24:32.992Z,56.78
2018-07-11T12:25:32.890Z,56.73
2018-07-11T12:26:32.814Z,56.73
2018-07-11T12:27:33.045Z,56.79
2018-07-11T12:28:33.012Z,56.77
2018-07-11T12:29:33.043Z,56.76
2018-07-11T12:30:33.086Z,56.73
2018-07-11T12:31:32.866Z,56.8
2018-07-11T12:32:32.935Z,56.78
2018-07-11T12:33:33.947Z,56.77
2018-07-11T12:34:32.979Z,56.75
2018-07-11T12:35:32.854Z,56.77
2018-07-11T12:36:33.062Z,56.75
2018-07-11T12:37:32.993Z,56.75
2018-07-11T12:38:32.875Z,56.76
2018-07-11T12:39:33.033Z,56.79
2018-07-11T12:40:33.054Z,56.84
2018-07-11T12:41:33.151Z,56.84
2018-07-11T12:42:33.111Z,56.8
2018-07-11T12:43:33.755Z,56.75
2018-07-11T12:44:32.870Z,56.76
2018-07-11T12:45:33.156Z,56.78
2018-07-11T12:46:33.184Z,56.81
2018-07-11T12:47:33.120Z,56.59
2018-07-11T12:48:32.954Z,56.61
2018-07-11T12:49:32.917Z,56.66
2018-07-11T12:50:33.532Z,56.72
2018-07-11T12:51:33.144Z,56.69
2018-07-11T12:52:32.847Z,56.73
2018-07-11T12:53:32.859Z,56.76
2018-07-11T12:54:32.893Z,56.73
2018-07-11T12:55:33.164Z,56.73