createdAt,value
2022-10-23T00:01:30.448Z,13.48
2022-10-23T00:04:00.029Z,13.40
2022-10-23T00:06:27.611Z,13.48
2022-10-23T00:08:54.370Z,13.46
2022-10-23T00:11:25.638Z,13.49
2022-10-23T00:13:55.007Z,13.41
2022-10-23T00:16:21.594Z,13.49
2022-10-23T00:18:48.106Z,13.42
2022-10-23T00:21:16.811Z,13.42
2022-10-23T00:23:43.957Z,13.43
2022-10-23T00:26:11.412Z,13.37
2022-10-23T00:28:38.492Z,13.44
2022-10-23T00:31:05.709Z,13.35
2022-10-23T00:33:32.980Z,13.24
2022-10-23T00:35:59.627Z,13.29
2022-10-23T00:38:26.019Z,13.26
2022-10-23T00:40:52.505Z,13.33
2022-10-23T00:43:23.412Z,13.34
2022-10-23T00:45:49.975Z,13.33
2022-10-23T00:48:17.329Z,13.27
2022-10-23T00:50:44.472Z,13.21
2022-10-23T00:53:12.776Z,13.28
2022-10-23T00:55:45.814Z,13.27
2022-10-23T00:58:14.105Z,13.30
2022-10-23T01:00:45.723Z,13.18
2022-10-23T01:03:14.386Z,13.12
2022-10-23T01:06:12.445Z,13.10
2022-10-23T01:08:59.902Z,13.03
2022-10-23T01:11:37.895Z,13.07
2022-10-23T01:14:26.241Z,13.02
2022-10-23T01:17:17.591Z,13.17
2022-10-23T01:20:11.518Z,13.17
2022-10-23T01:23:15.748Z,13.14
2022-10-23T01:25:51.846Z,13.16
2022-10-23T01:28:53.244Z,13.14
2022-10-23T01:31:28.745Z,13.13
2022-10-23T01:34:00.893Z,13.01
2022-10-23T01:36:32.468Z,13.05
2022-10-23T01:41:44.066Z,13.10
2022-10-23T01:44:23.263Z,13.08
2022-10-23T01:46:50.473Z,13.08
2022-10-23T01:49:18.872Z,13.02
2022-10-23T01:51:49.817Z,13.02
2022-10-23T01:54:18.198Z,13.06
2022-10-23T01:56:48.462Z,12.98
2022-10-23T01:59:21.602Z,12.96
2022-10-23T02:01:51.314Z,13.03
2022-10-23T02:04:23.602Z,13.04
2022-10-23T02:06:50.038Z,13.03
2022-10-23T02:09:16.720Z,13.02
2022-10-23T02:11:52.754Z,13.12
2022-10-23T02:14:35.376Z,13.14
2022-10-23T02:17:31.048Z,13.02
2022-10-23T02:20:08.701Z,13.07
2022-10-23T02:22:42.117Z,12.93
2022-10-23T02:25:15.167Z,13.00
2022-10-23T02:27:49.234Z,12.92
2022-10-23T02:30:18.408Z,12.87
2022-10-23T02:32:48.938Z,12.97
2022-10-23T02:35:17.232Z,12.94
2022-10-23T02:37:43.828Z,12.85
2022-10-23T02:40:11.445Z,12.83
2022-10-23T02:42:49.147Z,12.76
2022-10-23T02:45:34.373Z,12.85
2022-10-23T02:48:12.180Z,12.82
2022-10-23T02:50:49.787Z,12.84
2022-10-23T02:53:25.737Z,12.83
2022-10-23T02:56:00.929Z,12.77
2022-10-23T02:58:39.470Z,12.61
2022-10-23T03:01:10.764Z,12.69
2022-10-23T03:03:45.189Z,12.80
2022-10-23T03:06:11.768Z,12.79
2022-10-23T03:08:49.182Z,12.79
2022-10-23T03:11:15.807Z,12.73
2022-10-23T03:13:42.153Z,12.78
2022-10-23T03:16:08.512Z,12.69
2022-10-23T03:18:35.421Z,12.73
2022-10-23T03:21:01.771Z,12.67
2022-10-23T03:23:28.289Z,12.66
2022-10-23T03:25:56.004Z,12.61
2022-10-23T03:28:22.838Z,12.66
2022-10-23T03:30:49.261Z,12.71
2022-10-23T03:33:15.633Z,12.77
2022-10-23T03:35:42.054Z,12.82
2022-10-23T03:38:08.410Z,12.76
2022-10-23T03:40:34.815Z,12.72
2022-10-23T03:43:01.361Z,12.69
2022-10-23T03:45:27.749Z,12.77
2022-10-23T03:47:54.171Z,12.77
2022-10-23T03:50:20.582Z,12.80
2022-10-23T03:52:46.966Z,12.77
2022-10-23T03:55:14.446Z,12.80
2022-10-23T03:57:40.902Z,12.79
2022-10-23T04:00:08.467Z,12.83
2022-10-23T04:02:34.967Z,12.88
2022-10-23T04:05:01.689Z,12.79
2022-10-23T04:07:28.039Z,12.82
2022-10-23T04:09:54.414Z,12.86
2022-10-23T04:12:20.880Z,12.80
2022-10-23T04:14:47.242Z,12.79
2022-10-23T04:17:13.584Z,12.76
2022-10-23T04:19:39.937Z,12.80
2022-10-23T04:22:06.327Z,12.63
2022-10-23T04:24:32.699Z,12.75
2022-10-23T04:26:59.074Z,12.81
2022-10-23T04:29:25.828Z,12.85
2022-10-23T04:31:52.272Z,12.83
2022-10-23T04:34:18.915Z,12.83
2022-10-23T04:36:45.307Z,12.80
2022-10-23T04:39:11.769Z,12.80
2022-10-23T04:41:38.926Z,12.82
2022-10-23T04:44:05.360Z,12.84
2022-10-23T04:46:31.723Z,12.77
2022-10-23T04:48:58.142Z,12.79
2022-10-23T04:51:24.539Z,12.79
2022-10-23T04:53:50.912Z,12.79
2022-10-23T04:56:17.546Z,12.73
2022-10-23T04:58:44.097Z,12.63
2022-10-23T05:01:10.826Z,12.70
2022-10-23T05:03:38.228Z,12.73
2022-10-23T05:06:05.813Z,12.68
2022-10-23T05:08:32.265Z,12.75
2022-10-23T05:10:58.925Z,12.77
2022-10-23T05:13:25.499Z,12.86
2022-10-23T05:15:52.223Z,12.81
2022-10-23T05:18:26.704Z,12.74
2022-10-23T05:20:59.133Z,12.67
2022-10-23T05:23:26.930Z,12.74
2022-10-23T05:25:53.430Z,12.80
2022-10-23T05:28:19.886Z,12.86
2022-10-23T05:30:46.637Z,12.83
2022-10-23T05:33:13.162Z,12.85
2022-10-23T05:35:42.087Z,12.85
2022-10-23T05:38:08.982Z,12.84
2022-10-23T05:40:35.383Z,12.93
2022-10-23T05:43:01.782Z,12.87
2022-10-23T05:45:28.154Z,12.85
2022-10-23T05:47:56.538Z,12.74
2022-10-23T05:50:25.050Z,12.84
2022-10-23T05:52:51.515Z,12.85
2022-10-23T05:55:17.898Z,12.82
2022-10-23T05:57:44.439Z,12.87
2022-10-23T06:00:11.767Z,12.86
2022-10-23T06:02:38.330Z,12.89
2022-10-23T06:05:05.107Z,12.82
2022-10-23T06:07:33.680Z,12.85
2022-10-23T06:10:02.877Z,12.83
2022-10-23T06:12:29.285Z,12.83
2022-10-23T06:14:55.903Z,12.88
2022-10-23T06:17:22.370Z,12.81
2022-10-23T06:19:48.725Z,12.83
2022-10-23T06:22:15.261Z,12.81
2022-10-23T06:24:41.646Z,12.74
2022-10-23T06:27:08.036Z,12.78
2022-10-23T06:29:34.424Z,12.78
2022-10-23T06:32:00.802Z,12.85
2022-10-23T06:34:27.253Z,12.89
2022-10-23T06:36:53.660Z,12.90
2022-10-23T06:39:21.217Z,12.90
2022-10-23T06:41:47.560Z,12.91
2022-10-23T06:44:13.935Z,12.90
2022-10-23T06:46:40.319Z,12.85
2022-10-23T06:49:06.686Z,12.90
2022-10-23T06:51:33.062Z,12.90
2022-10-23T06:53:59.471Z,12.86
2022-10-23T06:56:29.111Z,12.91
2022-10-23T06:58:55.810Z,12.88
2022-10-23T07:01:22.501Z,12.98
2022-10-23T07:03:49.233Z,13.00
2022-10-23T07:06:15.780Z,12.92
2022-10-23T07:08:42.200Z,13.05
2022-10-23T07:11:11.037Z,13.12
2022-10-23T07:13:38.788Z,13.16
2022-10-23T07:16:17.309Z,13.14
2022-10-23T07:18:44.433Z,13.20
2022-10-23T07:21:11.183Z,13.26
2022-10-23T07:23:37.925Z,13.16
2022-10-23T07:26:09.803Z,13.08
2022-10-23T07:28:36.490Z,13.18
2022-10-23T07:31:03.271Z,13.26
2022-10-23T07:33:29.722Z,13.18
2022-10-23T07:35:56.124Z,13.31
2022-10-23T07:38:22.489Z,13.41
2022-10-23T07:40:48.991Z,13.45
2022-10-23T07:43:17.215Z,13.38
2022-10-23T07:45:46.277Z,13.45
2022-10-23T07:48:12.753Z,13.38
2022-10-23T07:50:39.108Z,13.45
2022-10-23T07:53:05.455Z,13.46
2022-10-23T07:55:31.829Z,13.49
2022-10-23T07:57:58.210Z,13.48
2022-10-23T08:02:55.907Z,13.49
2022-10-23T08:05:22.340Z,13.45
2022-10-23T08:07:48.709Z,13.42
2022-10-23T08:10:15.059Z,13.48
2022-10-23T08:12:41.750Z,13.50
2022-10-23T08:15:08.977Z,13.57
2022-10-23T08:17:35.445Z,13.57
2022-10-23T08:20:01.839Z,13.69
2022-10-23T08:22:28.287Z,13.70
2022-10-23T08:24:54.665Z,13.81
2022-10-23T08:27:21.067Z,13.82
2022-10-23T08:29:47.427Z,13.89
2022-10-23T08:32:13.841Z,13.99
2022-10-23T08:34:40.249Z,14.01
2022-10-23T08:37:06.866Z,13.99
2022-10-23T08:39:33.225Z,14.09
2022-10-23T08:41:59.688Z,14.15
2022-10-23T08:44:35.013Z,14.13
2022-10-23T08:47:36.246Z,14.18
2022-10-23T08:50:12.655Z,14.18
2022-10-23T08:52:52.251Z,14.25
2022-10-23T08:55:30.119Z,14.30
2022-10-23T08:58:07.425Z,14.23
2022-10-23T09:00:34.590Z,14.42
2022-10-23T09:03:04.428Z,14.33
2022-10-23T09:05:36.738Z,14.39
2022-10-23T09:08:26.188Z,14.34
2022-10-23T09:11:11.405Z,14.32
2022-10-23T09:13:40.629Z,14.36
2022-10-23T09:16:32.792Z,14.35
2022-10-23T09:18:59.306Z,14.38
2022-10-23T09:21:29.982Z,14.33
2022-10-23T09:23:56.422Z,14.32
2022-10-23T09:26:22.971Z,14.26
2022-10-23T09:29:02.140Z,14.30
2022-10-23T09:31:28.497Z,14.38
2022-10-23T09:33:57.579Z,14.44
2022-10-23T09:36:25.970Z,14.41
2022-10-23T09:38:55.115Z,14.41
2022-10-23T09:41:35.817Z,14.43
2022-10-23T09:44:08.168Z,14.42
2022-10-23T09:46:41.951Z,14.49
2022-10-23T09:49:28.507Z,14.57
2022-10-23T09:52:20.333Z,14.61
2022-10-23T09:54:54.138Z,14.54
2022-10-23T09:57:29.390Z,14.56
2022-10-23T10:00:01.963Z,14.67
2022-10-23T10:02:35.629Z,14.60
2022-10-23T10:05:34.507Z,14.77
2022-10-23T10:08:22.451Z,14.83
2022-10-23T10:11:01.817Z,15.01
2022-10-23T10:13:59.660Z,15.06
2022-10-23T10:17:04.837Z,15.08
2022-10-23T10:19:38.511Z,15.20
2022-10-23T10:22:32.629Z,15.14
2022-10-23T10:25:21.450Z,15.18
2022-10-23T10:28:02.929Z,15.14
2022-10-23T10:30:41.034Z,15.22
2022-10-23T10:33:46.140Z,15.31
2022-10-23T10:36:33.560Z,15.31
2022-10-23T10:39:03.169Z,15.36
2022-10-23T10:41:52.479Z,15.35
2022-10-23T10:44:43.583Z,15.31
2022-10-23T10:47:15.913Z,15.43
2022-10-23T10:49:58.699Z,15.53
2022-10-23T10:52:49.230Z,15.56
2022-10-23T10:55:40.831Z,15.80
2022-10-23T10:58:38.369Z,15.83
2022-10-23T11:01:17.013Z,15.86
2022-10-23T11:03:52.135Z,15.92
2022-10-23T11:06:26.401Z,15.92
2022-10-23T11:08:58.219Z,15.95
2022-10-23T11:11:40.715Z,15.99
2022-10-23T11:14:43.774Z,16.11
2022-10-23T11:17:25.351Z,16.16
2022-10-23T11:20:27.098Z,16.19
2022-10-23T11:23:22.184Z,16.56
2022-10-23T11:26:20.145Z,16.55
2022-10-23T11:29:37.061Z,16.89
2022-10-23T11:32:44.834Z,17.03
2022-10-23T11:35:22.983Z,16.85
2022-10-23T11:38:00.969Z,16.68
2022-10-23T11:40:27.554Z,16.96
2022-10-23T11:42:54.433Z,16.99
2022-10-23T11:45:36.434Z,16.96
2022-10-23T11:48:05.724Z,17.08
2022-10-23T11:50:51.459Z,17.08
2022-10-23T11:53:38.616Z,17.17
2022-10-23T11:56:14.511Z,17.36
2022-10-23T11:58:45.701Z,17.68
2022-10-23T12:01:22.669Z,17.77
2022-10-23T12:04:13.525Z,17.94
2022-10-23T12:06:59.944Z,17.94
2022-10-23T12:10:06.094Z,18.06
2022-10-23T12:12:34.202Z,17.72
2022-10-23T12:15:27.929Z,17.94
2022-10-23T12:18:07.370Z,18.12
2022-10-23T12:20:50.235Z,18.09
2022-10-23T12:23:48.276Z,18.23
2022-10-23T12:26:32.562Z,17.91
2022-10-23T12:29:24.397Z,17.89
2022-10-23T12:32:21.267Z,17.76
2022-10-23T12:35:26.060Z,17.67
2022-10-23T12:38:15.844Z,17.60
2022-10-23T12:40:46.708Z,17.65
2022-10-23T12:43:29.784Z,17.64
2022-10-23T12:46:02.342Z,17.59
2022-10-23T12:48:28.710Z,17.59
2022-10-23T12:50:56.175Z,17.52
2022-10-23T12:53:23.369Z,17.67
2022-10-23T12:56:03.326Z,17.58
2022-10-23T12:58:34.971Z,17.58
2022-10-23T13:01:04.832Z,17.60
2022-10-23T13:03:33.608Z,17.53
2022-10-23T13:06:02.879Z,17.60
2022-10-23T13:08:34.633Z,17.60
2022-10-23T13:11:01.167Z,17.59
2022-10-23T13:13:27.831Z,17.58
2022-10-23T13:15:54.225Z,17.55
2022-10-23T13:18:20.594Z,17.50
2022-10-23T13:20:52.856Z,17.43
2022-10-23T13:23:27.925Z,17.47
2022-10-23T13:26:03.257Z,17.54
2022-10-23T13:28:42.103Z,17.54
2022-10-23T13:31:11.549Z,17.57
2022-10-23T13:33:40.011Z,17.62
2022-10-23T13:36:13.486Z,17.68
2022-10-23T13:38:58.752Z,17.72
2022-10-23T13:41:26.874Z,17.90
2022-10-23T13:43:53.320Z,17.86
2022-10-23T13:46:22.116Z,17.88
2022-10-23T13:48:49.003Z,17.85
2022-10-23T13:51:22.150Z,17.72
2022-10-23T13:53:48.672Z,17.70
2022-10-23T13:56:16.883Z,17.63
2022-10-23T13:58:43.270Z,17.62
2022-10-23T14:01:19.526Z,17.58
2022-10-23T14:03:47.042Z,17.55
2022-10-23T14:06:13.505Z,17.62
2022-10-23T14:08:39.857Z,17.62
2022-10-23T14:11:06.560Z,17.62
2022-10-23T14:13:32.982Z,17.65
2022-10-23T14:15:59.335Z,17.62
2022-10-23T14:18:25.719Z,17.65
2022-10-23T14:20:52.079Z,17.62
2022-10-23T14:23:18.441Z,17.60
2022-10-23T14:25:44.800Z,17.61
2022-10-23T14:28:11.205Z,17.59
2022-10-23T14:30:37.699Z,17.57
2022-10-23T14:33:04.648Z,17.49
2022-10-23T14:35:31.095Z,17.43
2022-10-23T14:37:58.488Z,17.42
2022-10-23T14:40:25.416Z,17.39
2022-10-23T14:42:51.771Z,17.37
2022-10-23T14:45:18.188Z,17.28
2022-10-23T14:47:44.767Z,17.27
2022-10-23T14:50:13.205Z,17.25
2022-10-23T14:52:39.575Z,17.23
2022-10-23T14:55:06.232Z,17.21
2022-10-23T14:57:32.848Z,17.19
2022-10-23T14:59:59.219Z,17.12
2022-10-23T15:02:25.591Z,17.11
2022-10-23T15:04:51.925Z,17.09
2022-10-23T15:07:18.331Z,17.13
2022-10-23T15:09:44.683Z,17.12
2022-10-23T15:12:11.043Z,17.13
2022-10-23T15:14:37.400Z,17.15
2022-10-23T15:17:04.329Z,17.17
2022-10-23T15:19:30.764Z,17.08
2022-10-23T15:21:57.198Z,17.02
2022-10-23T15:24:23.859Z,17.02
2022-10-23T15:26:51.673Z,17.02
2022-10-23T15:29:19.374Z,17.02
2022-10-23T15:31:57.850Z,16.98
2022-10-23T15:34:27.291Z,16.97
2022-10-23T15:36:55.363Z,16.95
2022-10-23T15:39:24.782Z,16.89
2022-10-23T15:41:54.182Z,16.84
2022-10-23T15:44:22.700Z,16.86
2022-10-23T15:46:49.691Z,16.87
2022-10-23T15:49:16.568Z,16.91
2022-10-23T15:51:43.512Z,16.86
2022-10-23T15:54:16.518Z,16.89
2022-10-23T15:56:44.450Z,16.89
2022-10-23T15:59:10.828Z,16.88
2022-10-23T16:01:37.522Z,16.82
2022-10-23T16:04:03.944Z,16.86
2022-10-23T16:06:30.666Z,16.78
2022-10-23T16:08:57.154Z,16.77
2022-10-23T16:11:26.651Z,16.81
2022-10-23T16:13:55.253Z,16.84
2022-10-23T16:16:21.629Z,16.78
2022-10-23T16:18:48.410Z,16.79
2022-10-23T16:21:23.558Z,16.85
2022-10-23T16:23:51.457Z,16.82
2022-10-23T16:26:19.359Z,16.81
2022-10-23T16:28:47.280Z,16.79
2022-10-23T16:31:19.349Z,16.76
2022-10-23T16:33:47.615Z,16.73
2022-10-23T16:36:14.024Z,16.73
2022-10-23T16:38:40.407Z,16.76
2022-10-23T16:41:07.215Z,16.68
2022-10-23T16:43:33.757Z,16.65
2022-10-23T16:46:11.320Z,16.68
2022-10-23T16:48:38.018Z,16.65
2022-10-23T16:51:13.285Z,16.65
2022-10-23T16:53:39.885Z,16.69
2022-10-23T16:56:08.952Z,16.72
2022-10-23T16:58:35.691Z,16.70
2022-10-23T17:01:12.528Z,16.72
2022-10-23T17:03:42.923Z,16.68
2022-10-23T17:06:13.056Z,16.65
2022-10-23T17:08:40.525Z,16.63
2022-10-23T17:11:19.159Z,16.68
2022-10-23T17:13:47.817Z,16.68
2022-10-23T17:16:17.286Z,16.66
2022-10-23T17:18:45.069Z,16.66
2022-10-23T17:21:13.105Z,16.63
2022-10-23T17:23:39.621Z,16.59
2022-10-23T17:26:11.524Z,16.59
2022-10-23T17:28:40.457Z,16.72
2022-10-23T17:31:13.868Z,16.71
2022-10-23T17:33:41.016Z,16.72
2022-10-23T17:36:07.817Z,16.70
2022-10-23T17:38:39.002Z,16.71
2022-10-23T17:41:06.687Z,16.73
2022-10-23T17:43:33.408Z,16.74
2022-10-23T17:46:00.323Z,16.77
2022-10-23T17:48:27.292Z,16.75
2022-10-23T17:51:08.595Z,16.74
2022-10-23T17:53:37.639Z,16.69
2022-10-23T17:56:07.391Z,16.77
2022-10-23T17:58:34.284Z,16.76
2022-10-23T18:01:08.583Z,16.73
2022-10-23T18:03:39.577Z,16.70
2022-10-23T18:06:13.329Z,16.73
2022-10-23T18:08:41.129Z,16.71
2022-10-23T18:11:08.259Z,16.72
2022-10-23T18:13:36.922Z,16.75
2022-10-23T18:16:05.901Z,16.72
2022-10-23T18:18:33.093Z,16.75
2022-10-23T18:21:00.805Z,16.69
2022-10-23T18:23:28.953Z,16.68
2022-10-23T18:25:56.595Z,16.76
2022-10-23T18:28:23.299Z,16.75
2022-10-23T18:30:52.201Z,16.71
2022-10-23T18:33:22.034Z,16.65
2022-10-23T18:35:49.335Z,16.69
2022-10-23T18:38:16.345Z,16.67
2022-10-23T18:40:43.888Z,16.61
2022-10-23T18:43:14.927Z,16.63
2022-10-23T18:45:42.459Z,16.63
2022-10-23T18:48:08.878Z,16.61
2022-10-23T18:50:36.847Z,16.58
2022-10-23T18:53:03.718Z,16.60
2022-10-23T18:55:30.147Z,16.59
2022-10-23T18:57:56.887Z,16.60
2022-10-23T19:00:23.361Z,16.65
2022-10-23T19:02:52.318Z,16.66
2022-10-23T19:05:19.333Z,16.71
2022-10-23T19:07:46.704Z,16.71
2022-10-23T19:10:17.868Z,16.73
2022-10-23T19:12:44.489Z,16.77
2022-10-23T19:15:11.097Z,16.76
2022-10-23T19:17:37.740Z,16.74
2022-10-23T19:20:11.023Z,16.79
2022-10-23T19:22:40.936Z,16.85
2022-10-23T19:25:12.655Z,16.77
2022-10-23T19:27:40.117Z,16.59
2022-10-23T19:30:13.395Z,16.31
2022-10-23T19:32:41.069Z,16.27
2022-10-23T19:35:08.540Z,16.44
2022-10-23T19:37:34.940Z,16.24
2022-10-23T19:40:06.347Z,16.26
2022-10-23T19:42:34.234Z,16.23
2022-10-23T19:45:00.633Z,16.27
2022-10-23T19:47:26.980Z,16.21
2022-10-23T19:49:53.393Z,16.23
2022-10-23T19:52:22.035Z,16.22
2022-10-23T19:54:48.948Z,16.29
2022-10-23T19:57:17.081Z,16.28
2022-10-23T19:59:52.271Z,16.14
2022-10-23T20:02:20.325Z,16.04
2022-10-23T20:04:46.966Z,16.06
2022-10-23T20:07:13.933Z,15.97
2022-10-23T20:09:40.708Z,15.99
2022-10-23T20:12:07.110Z,16.06
2022-10-23T20:14:33.867Z,15.99
2022-10-23T20:17:01.479Z,16.02
2022-10-23T20:19:28.643Z,15.94
2022-10-23T20:21:55.164Z,15.83
2022-10-23T20:24:22.085Z,15.88
2022-10-23T20:26:51.461Z,15.87
2022-10-23T20:29:18.399Z,15.79
2022-10-23T20:31:44.845Z,15.67
2022-10-23T20:34:12.100Z,15.64
2022-10-23T20:36:46.614Z,15.67
2022-10-23T20:39:22.001Z,15.56
2022-10-23T20:41:48.416Z,15.44
2022-10-23T20:46:48.715Z,15.51
2022-10-23T20:49:15.958Z,15.46
2022-10-23T20:51:42.445Z,15.41
2022-10-23T20:54:08.916Z,15.47
2022-10-23T20:56:37.519Z,15.37
2022-10-23T20:59:07.908Z,15.31
2022-10-23T21:01:34.743Z,15.31
2022-10-23T21:04:02.791Z,15.37
2022-10-23T21:06:45.746Z,15.26
2022-10-23T21:09:18.250Z,15.35
2022-10-23T21:11:44.680Z,15.35
2022-10-23T21:14:11.436Z,15.33
2022-10-23T21:16:46.384Z,15.33
2022-10-23T21:19:15.720Z,15.30
2022-10-23T21:21:43.056Z,15.22
2022-10-23T21:24:13.925Z,15.21
2022-10-23T21:26:40.432Z,15.24
2022-10-23T21:29:17.909Z,15.26
2022-10-23T21:31:45.392Z,15.25
2022-10-23T21:37:10.799Z,15.26
2022-10-23T21:39:32.616Z,15.26
2022-10-23T21:41:58.978Z,15.27
2022-10-23T21:44:25.358Z,15.24
2022-10-23T21:46:51.732Z,15.26
2022-10-23T21:49:18.095Z,15.32
2022-10-23T21:51:44.596Z,15.31
2022-10-23T21:54:13.013Z,15.29
2022-10-23T21:56:48.131Z,15.28
2022-10-23T21:59:17.463Z,15.21
2022-10-23T22:01:46.052Z,15.35
2022-10-23T22:04:14.427Z,15.36
2022-10-23T22:06:42.084Z,15.34
2022-10-23T22:09:09.810Z,15.23
2022-10-23T22:11:36.320Z,15.12
2022-10-23T22:14:02.773Z,15.06
2022-10-23T22:16:30.371Z,15.03
2022-10-23T22:18:57.073Z,15.13
2022-10-23T22:21:28.625Z,15.10
2022-10-23T22:23:57.601Z,15.07
2022-10-23T22:26:30.982Z,15.14
2022-10-23T22:29:00.736Z,15.04
2022-10-23T22:31:30.170Z,15.08
2022-10-23T22:33:57.339Z,15.15
2022-10-23T22:36:24.356Z,15.07
2022-10-23T22:38:50.825Z,14.95
2022-10-23T22:41:17.976Z,14.90
2022-10-23T22:43:44.711Z,14.94
2022-10-23T22:46:15.971Z,14.88
2022-10-23T22:48:42.707Z,14.82
2022-10-23T22:51:11.669Z,14.78
2022-10-23T22:53:38.216Z,14.80
2022-10-23T22:56:10.433Z,14.84
2022-10-23T22:58:37.178Z,15.01
2022-10-23T23:01:14.583Z,15.10
2022-10-23T23:03:41.687Z,15.19
2022-10-23T23:06:09.007Z,15.20
2022-10-23T23:08:36.987Z,15.25
2022-10-23T23:11:04.700Z,15.28
2022-10-23T23:13:31.117Z,15.29
2022-10-23T23:15:58.144Z,15.30
2022-10-23T23:18:25.257Z,15.24
2022-10-23T23:20:51.643Z,15.26
2022-10-23T23:23:18.829Z,15.18
2022-10-23T23:25:47.967Z,15.15
2022-10-23T23:28:17.296Z,15.12
2022-10-23T23:33:19.249Z,15.12
2022-10-23T23:35:48.191Z,15.08
2022-10-23T23:38:14.854Z,15.05
2022-10-23T23:40:41.326Z,15.03
2022-10-23T23:43:07.709Z,15.02
2022-10-23T23:45:34.059Z,14.97
2022-10-23T23:48:00.474Z,14.95
2022-10-23T23:50:27.982Z,14.93
2022-10-23T23:52:54.381Z,14.87
2022-10-23T23:55:20.728Z,14.91
2022-10-23T23:57:47.345Z,14.96
