createdAt,value
2022-11-05T00:00:38.139Z,3.47
2022-11-05T00:03:24.249Z,3.75
2022-11-05T00:06:12.623Z,3.80
2022-11-05T00:08:59.838Z,3.50
2022-11-05T00:11:42.350Z,3.67
2022-11-05T00:14:29.784Z,3.90
2022-11-05T00:16:58.471Z,3.72
2022-11-05T00:19:27.208Z,3.67
2022-11-05T00:22:13.180Z,3.70
2022-11-05T00:24:59.310Z,3.40
2022-11-05T00:27:27.778Z,3.80
2022-11-05T00:29:57.621Z,3.85
2022-11-05T00:32:26.327Z,4.18
2022-11-05T00:34:54.774Z,3.33
2022-11-05T00:37:23.263Z,4.50
2022-11-05T00:39:51.770Z,3.15
2022-11-05T00:42:37.923Z,3.38
2022-11-05T00:45:09.842Z,6.00
2022-11-05T00:47:57.782Z,4.80
2022-11-05T00:50:27.356Z,4.00
2022-11-05T00:52:59.626Z,3.85
2022-11-05T00:55:35.333Z,3.60
2022-11-05T00:58:06.604Z,4.77
2022-11-05T01:00:38.932Z,4.50
2022-11-05T01:03:10.684Z,4.03
2022-11-05T01:05:43.134Z,5.35
2022-11-05T01:08:11.818Z,4.57
2022-11-05T01:10:44.503Z,3.33
2022-11-05T01:13:15.784Z,3.70
2022-11-05T01:15:46.950Z,3.45
2022-11-05T01:18:16.141Z,3.53
2022-11-05T01:20:44.763Z,3.78
2022-11-05T01:23:14.124Z,3.57
2022-11-05T01:25:43.031Z,4.30
2022-11-05T01:28:11.516Z,4.75
2022-11-05T01:30:40.575Z,3.97
2022-11-05T01:33:10.747Z,3.47
2022-11-05T01:35:41.026Z,3.63
2022-11-05T01:38:09.498Z,4.25
2022-11-05T01:40:37.968Z,3.67
2022-11-05T01:43:14.934Z,3.38
2022-11-05T01:45:44.642Z,4.32
2022-11-05T01:48:19.523Z,5.83
2022-11-05T01:50:56.540Z,3.80
2022-11-05T01:53:35.685Z,4.05
2022-11-05T01:56:10.315Z,3.90
2022-11-05T01:58:47.142Z,5.10
2022-11-05T02:01:16.165Z,5.00
2022-11-05T02:03:49.704Z,4.72
2022-11-05T02:06:20.736Z,4.05
2022-11-05T02:08:59.910Z,4.10
2022-11-05T02:11:28.499Z,3.70
2022-11-05T02:13:57.157Z,3.87
2022-11-05T02:16:40.675Z,5.07
2022-11-05T02:19:56.495Z,4.20
2022-11-05T02:23:12.605Z,4.18
2022-11-05T02:26:31.489Z,5.15
2022-11-05T02:30:03.157Z,4.57
2022-11-05T02:33:11.337Z,4.93
2022-11-05T02:36:02.154Z,4.18
2022-11-05T02:38:44.319Z,5.65
2022-11-05T02:41:26.035Z,12.85
2022-11-05T02:44:20.183Z,3.47
2022-11-05T02:46:59.705Z,3.50
2022-11-05T02:49:45.828Z,3.63
2022-11-05T02:52:23.477Z,4.05
2022-11-05T02:55:01.428Z,4.35
2022-11-05T02:57:31.647Z,3.63
2022-11-05T03:00:06.057Z,3.67
2022-11-05T03:02:35.335Z,5.13
2022-11-05T03:05:07.205Z,4.45
2022-11-05T03:07:50.612Z,4.78
2022-11-05T03:10:43.795Z,3.20
2022-11-05T03:13:23.613Z,3.50
2022-11-05T03:16:00.336Z,4.25
2022-11-05T03:18:42.379Z,3.40
2022-11-05T03:21:22.335Z,4.00
2022-11-05T03:23:59.925Z,5.03
2022-11-05T03:26:35.058Z,3.90
2022-11-05T03:29:10.605Z,5.43
2022-11-05T03:31:43.041Z,3.42
2022-11-05T03:34:16.323Z,3.90
2022-11-05T03:36:52.582Z,4.50
2022-11-05T03:39:29.999Z,4.45
2022-11-05T03:42:01.165Z,3.38
2022-11-05T03:44:35.226Z,3.90
2022-11-05T03:47:07.733Z,3.45
2022-11-05T03:49:44.318Z,3.70
2022-11-05T03:52:21.620Z,4.05
2022-11-05T03:54:50.498Z,4.03
2022-11-05T03:57:25.162Z,3.40
2022-11-05T03:59:54.079Z,6.22
2022-11-05T04:02:27.005Z,3.00
2022-11-05T04:04:56.701Z,2.47
2022-11-05T04:07:44.041Z,2.70
2022-11-05T04:10:30.397Z,3.70
2022-11-05T04:13:16.356Z,3.13
2022-11-05T04:15:58.657Z,3.13
2022-11-05T04:18:27.221Z,3.22
2022-11-05T04:21:13.231Z,2.80
2022-11-05T04:24:00.323Z,2.85
2022-11-05T04:26:29.435Z,3.47
2022-11-05T04:29:15.234Z,3.80
2022-11-05T04:31:43.783Z,2.97
2022-11-05T04:34:12.262Z,3.67
2022-11-05T04:36:40.771Z,3.65
2022-11-05T04:39:10.677Z,3.00
2022-11-05T04:41:39.203Z,3.00
2022-11-05T04:44:07.689Z,5.45
2022-11-05T04:46:36.366Z,3.00
2022-11-05T04:49:04.899Z,2.75
2022-11-05T04:51:33.493Z,2.80
2022-11-05T04:54:02.024Z,2.50
2022-11-05T04:56:31.926Z,4.03
2022-11-05T04:59:00.630Z,3.90
2022-11-05T05:01:29.247Z,2.85
2022-11-05T05:03:58.015Z,3.38
2022-11-05T05:06:26.784Z,2.40
2022-11-05T05:08:55.504Z,2.30
2022-11-05T05:11:24.583Z,3.15
2022-11-05T05:13:54.456Z,2.70
2022-11-05T05:16:25.363Z,2.78
2022-11-05T05:18:55.461Z,2.37
2022-11-05T05:21:39.125Z,2.85
2022-11-05T05:24:10.454Z,3.17
2022-11-05T05:26:40.811Z,2.90
2022-11-05T05:29:12.192Z,2.70
2022-11-05T05:31:41.266Z,2.37
2022-11-05T05:34:13.357Z,2.83
2022-11-05T05:36:42.007Z,2.45
2022-11-05T05:39:12.154Z,2.05
2022-11-05T05:41:40.697Z,2.50
2022-11-05T05:44:10.804Z,2.30
2022-11-05T05:46:39.458Z,2.63
2022-11-05T05:49:12.342Z,2.38
2022-11-05T05:51:41.578Z,2.80
2022-11-05T05:54:12.113Z,2.30
2022-11-05T05:56:40.615Z,2.50
2022-11-05T05:59:10.839Z,1.77
2022-11-05T06:01:40.006Z,1.92
2022-11-05T06:06:56.349Z,2.15
2022-11-05T06:09:25.167Z,2.20
2022-11-05T06:11:53.652Z,2.90
2022-11-05T06:14:23.800Z,1.90
2022-11-05T06:16:52.308Z,3.15
2022-11-05T06:19:20.816Z,3.30
2022-11-05T06:21:49.315Z,2.00
2022-11-05T06:24:17.815Z,2.00
2022-11-05T06:26:46.629Z,4.20
2022-11-05T06:29:15.149Z,2.40
2022-11-05T06:31:45.029Z,2.20
2022-11-05T06:34:13.535Z,2.50
2022-11-05T06:36:42.042Z,2.60
2022-11-05T06:39:12.367Z,2.80
2022-11-05T06:44:29.458Z,2.60
2022-11-05T06:47:00.375Z,3.10
2022-11-05T06:49:28.857Z,3.03
2022-11-05T06:51:58.801Z,2.90
2022-11-05T06:54:27.280Z,3.88
2022-11-05T06:56:56.847Z,4.20
2022-11-05T06:59:25.373Z,3.22
2022-11-05T07:01:53.960Z,2.63
2022-11-05T07:04:23.878Z,3.35
2022-11-05T07:06:52.579Z,4.78
2022-11-05T07:09:21.345Z,4.68
2022-11-05T07:11:49.835Z,5.10
2022-11-05T07:14:18.540Z,4.57
2022-11-05T07:16:47.115Z,4.40
2022-11-05T07:19:15.656Z,3.80
2022-11-05T07:21:48.766Z,5.32
2022-11-05T07:24:17.307Z,4.53
2022-11-05T07:26:46.016Z,3.80
2022-11-05T07:29:14.495Z,4.13
2022-11-05T07:31:43.462Z,4.40
2022-11-05T07:34:11.965Z,4.78
2022-11-05T07:36:40.706Z,4.85
2022-11-05T07:39:11.349Z,4.43
2022-11-05T07:41:39.813Z,5.38
2022-11-05T07:44:08.671Z,5.78
2022-11-05T07:46:37.463Z,4.75
2022-11-05T07:49:06.141Z,5.20
2022-11-05T07:51:34.829Z,5.18
2022-11-05T07:54:03.490Z,8.45
2022-11-05T07:56:33.631Z,6.35
2022-11-05T07:59:02.390Z,11.50
2022-11-05T08:01:31.197Z,7.27
2022-11-05T08:04:00.019Z,9.88
2022-11-05T08:06:28.494Z,7.50
2022-11-05T08:08:56.995Z,7.97
2022-11-05T08:11:25.687Z,7.65
2022-11-05T08:13:55.556Z,7.27
2022-11-05T08:16:24.068Z,7.43
2022-11-05T08:18:52.566Z,7.50
2022-11-05T08:21:21.100Z,7.32
2022-11-05T08:23:49.833Z,7.55
2022-11-05T08:26:19.836Z,7.10
2022-11-05T08:28:48.360Z,7.57
2022-11-05T08:31:18.262Z,6.15
2022-11-05T08:33:46.843Z,5.90
2022-11-05T08:36:15.785Z,7.60
2022-11-05T08:38:44.511Z,8.40
2022-11-05T08:41:13.009Z,7.50
2022-11-05T08:43:41.515Z,8.15
2022-11-05T08:46:10.214Z,10.25
2022-11-05T08:48:40.093Z,7.28
2022-11-05T08:51:08.779Z,9.47
2022-11-05T08:53:37.274Z,9.63
2022-11-05T08:56:06.158Z,7.38
2022-11-05T08:58:34.653Z,7.63
2022-11-05T09:01:06.559Z,6.93
2022-11-05T09:03:35.071Z,7.73
2022-11-05T09:06:05.515Z,8.30
2022-11-05T09:08:34.227Z,8.35
2022-11-05T09:11:02.752Z,7.53
2022-11-05T09:13:31.256Z,5.95
2022-11-05T09:16:00.426Z,12.50
2022-11-05T09:18:29.737Z,5.40
2022-11-05T09:20:58.294Z,4.80
2022-11-05T09:23:28.182Z,5.45
2022-11-05T09:25:56.763Z,5.28
2022-11-05T09:28:25.918Z,6.40
2022-11-05T09:30:54.655Z,5.82
2022-11-05T09:33:26.387Z,5.00
2022-11-05T09:35:55.298Z,4.93
2022-11-05T09:38:24.039Z,7.88
2022-11-05T09:41:02.210Z,5.30
2022-11-05T09:43:38.278Z,6.40
2022-11-05T09:46:16.378Z,5.75
2022-11-05T09:48:49.127Z,5.65
2022-11-05T09:51:23.951Z,5.85
2022-11-05T09:53:53.883Z,6.80
2022-11-05T09:56:28.427Z,6.53
2022-11-05T09:59:02.282Z,6.88
2022-11-05T10:01:35.790Z,6.28
2022-11-05T10:04:11.283Z,9.93
2022-11-05T10:06:50.690Z,6.40
2022-11-05T10:09:25.534Z,10.82
2022-11-05T10:15:13.388Z,13.02
2022-11-05T10:17:48.955Z,112.53
2022-11-05T10:20:32.651Z,39.87
2022-11-05T10:23:10.244Z,35.28
2022-11-05T10:25:43.722Z,19.95
2022-11-05T10:28:21.643Z,13.98
2022-11-05T10:30:57.602Z,19.20
2022-11-05T10:33:33.928Z,8.27
2022-11-05T10:36:07.507Z,10.25
2022-11-05T10:38:36.303Z,5.20
2022-11-05T10:41:29.223Z,9.27
2022-11-05T10:44:18.942Z,12.80
2022-11-05T10:46:59.449Z,7.73
2022-11-05T10:49:47.898Z,8.65
2022-11-05T10:52:24.620Z,8.98
2022-11-05T10:55:00.010Z,10.30
2022-11-05T10:57:36.601Z,9.73
2022-11-05T11:00:26.139Z,13.23
2022-11-05T11:02:59.245Z,12.55
2022-11-05T11:05:32.696Z,10.13
2022-11-05T11:08:07.844Z,9.75
2022-11-05T11:10:43.537Z,11.48
2022-11-05T11:13:22.431Z,13.97
2022-11-05T11:15:52.866Z,11.13
2022-11-05T11:18:37.337Z,12.13
2022-11-05T11:21:19.701Z,10.98
2022-11-05T11:23:57.243Z,11.77
2022-11-05T11:26:29.128Z,11.13
2022-11-05T11:29:01.037Z,9.65
2022-11-05T11:31:34.446Z,9.02
2022-11-05T11:34:07.299Z,10.05
2022-11-05T11:36:44.648Z,9.13
2022-11-05T11:39:20.268Z,11.10
2022-11-05T11:41:54.445Z,8.77
2022-11-05T11:44:28.893Z,8.93
2022-11-05T11:47:04.460Z,11.93
2022-11-05T11:49:46.920Z,10.02
2022-11-05T11:52:18.958Z,14.03
2022-11-05T11:54:47.551Z,23.90
2022-11-05T11:57:25.111Z,13.25
2022-11-05T12:00:08.452Z,11.38
2022-11-05T12:03:11.827Z,10.98
2022-11-05T12:05:51.517Z,10.50
2022-11-05T12:08:58.365Z,10.48
2022-11-05T12:11:43.007Z,11.65
2022-11-05T12:14:30.287Z,10.30
2022-11-05T12:17:19.237Z,8.18
2022-11-05T12:20:36.568Z,8.13
2022-11-05T12:23:36.136Z,27.83
2022-11-05T12:26:15.766Z,36.83
2022-11-05T12:29:23.067Z,11.80
2022-11-05T12:32:06.303Z,10.65
2022-11-05T12:34:50.878Z,11.73
2022-11-05T12:37:34.723Z,6.82
2022-11-05T12:40:33.556Z,5.55
2022-11-05T12:43:16.793Z,8.95
2022-11-05T12:45:57.400Z,9.88
2022-11-05T12:48:58.506Z,7.90
2022-11-05T12:51:45.681Z,9.45
2022-11-05T12:54:30.506Z,5.25
2022-11-05T12:57:04.172Z,10.48
2022-11-05T12:59:39.257Z,6.60
2022-11-05T13:02:24.971Z,10.43
2022-11-05T13:04:59.067Z,5.95
2022-11-05T13:07:34.717Z,9.48
2022-11-05T13:10:17.505Z,6.50
2022-11-05T13:12:54.180Z,7.90
2022-11-05T13:15:30.359Z,10.63
2022-11-05T13:18:06.044Z,11.63
2022-11-05T13:20:41.002Z,7.25
2022-11-05T13:23:20.450Z,7.38
2022-11-05T13:25:56.874Z,9.32
2022-11-05T13:28:39.779Z,7.27
2022-11-05T13:31:16.876Z,7.07
2022-11-05T13:33:49.023Z,6.72
2022-11-05T13:36:41.659Z,7.57
2022-11-05T13:39:19.497Z,10.00
2022-11-05T13:42:32.764Z,7.83
2022-11-05T13:45:50.302Z,8.35
2022-11-05T13:48:49.815Z,9.20
2022-11-05T13:51:50.780Z,7.15
2022-11-05T13:55:10.074Z,9.60
2022-11-05T13:58:18.392Z,6.63
2022-11-05T14:01:04.719Z,7.75
2022-11-05T14:03:33.511Z,11.30
2022-11-05T14:06:06.227Z,9.98
2022-11-05T14:08:42.408Z,7.97
2022-11-05T14:11:27.562Z,9.00
2022-11-05T14:14:02.977Z,7.95
2022-11-05T14:16:49.681Z,6.80
2022-11-05T14:19:36.955Z,11.18
2022-11-05T14:22:38.351Z,10.30
2022-11-05T14:26:13.123Z,11.13
2022-11-05T14:28:46.983Z,6.47
2022-11-05T14:32:12.057Z,11.88
2022-11-05T14:34:50.583Z,10.15
2022-11-05T14:37:37.099Z,9.68
2022-11-05T14:40:42.608Z,8.27
2022-11-05T14:43:23.767Z,10.20
2022-11-05T14:46:00.901Z,8.07
2022-11-05T14:48:40.546Z,8.27
2022-11-05T14:51:29.315Z,13.85
2022-11-05T14:54:05.106Z,9.70
2022-11-05T14:56:45.516Z,15.88
2022-11-05T14:59:35.859Z,8.45
2022-11-05T15:02:12.818Z,20.05
2022-11-05T15:04:45.669Z,18.75
2022-11-05T15:07:36.102Z,12.27
2022-11-05T15:10:13.100Z,17.17
2022-11-05T15:12:47.912Z,13.63
2022-11-05T15:15:28.829Z,7.45
2022-11-05T15:18:06.931Z,8.07
2022-11-05T15:20:43.999Z,8.20
2022-11-05T15:23:18.296Z,9.30
2022-11-05T15:25:53.724Z,11.13
2022-11-05T15:28:35.343Z,10.93
2022-11-05T15:31:20.544Z,8.93
2022-11-05T15:33:49.725Z,6.80
2022-11-05T15:36:26.267Z,6.43
2022-11-05T15:39:27.995Z,7.47
2022-11-05T15:41:45.774Z,8.60
2022-11-05T15:44:31.302Z,7.43
2022-11-05T15:47:23.722Z,7.70
2022-11-05T15:49:55.956Z,7.07
2022-11-05T15:52:36.479Z,7.75
2022-11-05T15:55:23.797Z,7.10
2022-11-05T15:57:59.791Z,7.47
2022-11-05T16:00:31.583Z,8.67
2022-11-05T16:03:02.781Z,7.97
2022-11-05T16:05:43.780Z,6.97
2022-11-05T16:08:20.879Z,6.13
2022-11-05T16:10:53.368Z,5.28
2022-11-05T16:13:34.738Z,8.68
2022-11-05T16:16:06.911Z,8.10
2022-11-05T16:18:38.746Z,7.90
2022-11-05T16:21:10.175Z,7.38
2022-11-05T16:23:46.678Z,5.57
2022-11-05T16:27:02.182Z,9.02
2022-11-05T16:29:29.651Z,11.10
2022-11-05T16:32:03.202Z,5.75
2022-11-05T16:34:38.783Z,7.85
2022-11-05T16:37:11.887Z,9.52
2022-11-05T16:39:41.818Z,6.75
2022-11-05T16:42:40.278Z,5.97
2022-11-05T16:45:13.719Z,7.75
2022-11-05T16:47:43.181Z,6.70
2022-11-05T16:50:21.906Z,6.40
2022-11-05T16:52:51.580Z,7.70
2022-11-05T16:55:21.617Z,8.50
2022-11-05T16:57:54.298Z,6.38
2022-11-05T17:00:25.101Z,8.27
2022-11-05T17:02:54.288Z,8.45
2022-11-05T17:05:27.914Z,8.90
2022-11-05T17:07:57.343Z,8.25
2022-11-05T17:10:27.975Z,6.93
2022-11-05T17:12:56.748Z,8.02
2022-11-05T17:15:29.701Z,8.93
2022-11-05T17:17:59.819Z,13.48
2022-11-05T17:20:39.842Z,10.77
2022-11-05T17:23:11.568Z,11.80
2022-11-05T17:25:43.285Z,8.65
2022-11-05T17:28:13.036Z,8.88
2022-11-05T17:30:42.274Z,9.45
2022-11-05T17:33:12.084Z,10.30
2022-11-05T17:35:41.793Z,7.35
2022-11-05T17:38:10.913Z,7.10
2022-11-05T17:40:41.997Z,7.50
2022-11-05T17:43:11.181Z,6.70
2022-11-05T17:45:45.526Z,6.30
2022-11-05T17:48:14.946Z,9.05
2022-11-05T17:50:45.581Z,17.15
2022-11-05T17:53:17.133Z,17.70
2022-11-05T17:55:48.329Z,15.77
2022-11-05T17:58:17.304Z,21.15
2022-11-05T18:00:47.281Z,20.67
2022-11-05T18:03:16.458Z,12.13
2022-11-05T18:05:45.541Z,11.23
2022-11-05T18:08:14.045Z,13.18
2022-11-05T18:10:43.032Z,11.30
2022-11-05T18:13:13.326Z,9.25
2022-11-05T18:15:42.101Z,22.30
2022-11-05T18:18:10.695Z,26.77
2022-11-05T18:20:39.903Z,29.58
2022-11-05T18:23:08.424Z,19.20
2022-11-05T18:25:37.444Z,20.17
2022-11-05T18:28:06.576Z,18.08
2022-11-05T18:30:39.644Z,16.02
2022-11-05T18:33:08.723Z,22.65
2022-11-05T18:35:42.624Z,17.10
2022-11-05T18:38:11.857Z,24.77
2022-11-05T18:40:40.817Z,15.73
2022-11-05T18:43:09.619Z,16.85
2022-11-05T18:45:39.837Z,17.10
2022-11-05T18:48:09.552Z,15.32
2022-11-05T18:50:41.087Z,25.92
2022-11-05T18:53:09.817Z,16.27
2022-11-05T18:55:40.530Z,26.33
2022-11-05T18:58:09.608Z,18.00
2022-11-05T19:00:42.060Z,24.50
2022-11-05T19:03:10.759Z,25.33
2022-11-05T19:05:39.280Z,17.38
2022-11-05T19:08:07.778Z,31.77
2022-11-05T19:10:36.533Z,30.45
2022-11-05T19:13:05.021Z,31.63
2022-11-05T19:15:33.521Z,38.30
2022-11-05T19:18:03.419Z,40.17
2022-11-05T19:20:37.817Z,17.05
2022-11-05T19:23:07.038Z,18.17
2022-11-05T19:25:37.975Z,28.90
2022-11-05T19:28:06.858Z,43.97
2022-11-05T19:30:35.377Z,47.00
2022-11-05T19:33:05.330Z,30.83
2022-11-05T19:35:39.963Z,26.48
2022-11-05T19:38:10.155Z,26.45
2022-11-05T19:40:39.260Z,34.35
2022-11-05T19:43:08.247Z,31.88
2022-11-05T19:45:44.673Z,86.43
2022-11-05T19:48:19.504Z,39.13
2022-11-05T19:50:49.068Z,27.80
2022-11-05T19:53:17.604Z,27.63
2022-11-05T19:55:46.275Z,56.63
2022-11-05T19:58:15.167Z,40.50
2022-11-05T20:00:44.443Z,47.53
2022-11-05T20:03:15.305Z,56.20
2022-11-05T20:05:43.841Z,12.82
2022-11-05T20:08:12.718Z,83.72
2022-11-05T20:10:41.427Z,48.28
2022-11-05T20:13:10.803Z,52.30
2022-11-05T20:15:41.672Z,85.63
2022-11-05T20:18:10.438Z,57.95
2022-11-05T20:20:41.167Z,60.00
2022-11-05T20:23:09.702Z,63.70
2022-11-05T20:25:38.662Z,49.38
2022-11-05T20:28:07.270Z,55.97
2022-11-05T20:30:36.046Z,42.08
2022-11-05T20:33:04.978Z,30.35
2022-11-05T20:35:33.491Z,68.97
2022-11-05T20:38:03.389Z,37.33
2022-11-05T20:40:32.010Z,21.33
2022-11-05T20:43:00.504Z,90.53
2022-11-05T20:45:29.237Z,110.28
2022-11-05T20:47:57.749Z,51.95
2022-11-05T20:50:26.224Z,103.35
2022-11-05T20:52:54.728Z,87.65
2022-11-05T20:55:24.879Z,61.33
2022-11-05T20:57:53.678Z,106.22
2022-11-05T21:00:23.032Z,81.35
2022-11-05T21:02:51.663Z,47.47
2022-11-05T21:05:20.741Z,143.23
2022-11-05T21:07:49.231Z,39.80
2022-11-05T21:10:17.954Z,56.70
2022-11-05T21:12:47.878Z,59.47
2022-11-05T21:15:20.318Z,37.80
2022-11-05T21:17:49.036Z,31.30
2022-11-05T21:20:18.161Z,37.47
2022-11-05T21:22:49.452Z,90.78
2022-11-05T21:25:18.142Z,129.45
2022-11-05T21:27:48.015Z,66.30
2022-11-05T21:30:16.580Z,35.17
2022-11-05T21:32:45.054Z,79.72
2022-11-05T21:35:13.787Z,35.63
2022-11-05T21:37:42.298Z,41.70
2022-11-05T21:40:12.738Z,46.40
2022-11-05T21:42:41.454Z,60.30
2022-11-05T21:45:12.594Z,48.33
2022-11-05T21:47:41.146Z,43.22
2022-11-05T21:50:10.332Z,177.13
2022-11-05T21:52:56.238Z,114.35
2022-11-05T21:55:38.585Z,80.10
2022-11-05T21:58:33.152Z,94.70
2022-11-05T22:01:04.738Z,61.65
2022-11-05T22:03:33.252Z,69.22
2022-11-05T22:06:01.759Z,28.30
2022-11-05T22:08:30.258Z,26.30
2022-11-05T22:10:58.751Z,23.83
2022-11-05T22:13:27.909Z,48.92
2022-11-05T22:15:57.238Z,27.90
2022-11-05T22:18:27.113Z,26.98
2022-11-05T22:20:55.592Z,35.75
2022-11-05T22:23:24.116Z,93.03
2022-11-05T22:26:00.380Z,63.33
2022-11-05T22:28:29.195Z,49.08
2022-11-05T22:30:57.707Z,27.65
2022-11-05T22:33:27.959Z,117.07
2022-11-05T22:35:56.812Z,89.82
2022-11-05T22:38:25.316Z,52.33
2022-11-05T22:40:53.815Z,36.65
2022-11-05T22:43:22.318Z,32.05
2022-11-05T22:45:51.079Z,51.60
2022-11-05T22:48:19.576Z,85.55
2022-11-05T22:50:49.470Z,23.77
2022-11-05T22:53:17.947Z,26.15
2022-11-05T22:55:46.446Z,53.15
2022-11-05T22:58:15.413Z,54.55
2022-11-05T23:00:44.338Z,15.27
2022-11-05T23:03:13.133Z,33.10
2022-11-05T23:05:41.944Z,38.58
2022-11-05T23:08:29.588Z,56.65
2022-11-05T23:11:18.971Z,31.90
2022-11-05T23:13:47.698Z,42.55
2022-11-05T23:16:33.622Z,114.07
2022-11-05T23:19:19.858Z,69.75
2022-11-05T23:22:05.654Z,67.15
2022-11-05T23:24:35.751Z,30.00
2022-11-05T23:27:04.522Z,28.33
2022-11-05T23:29:33.030Z,68.20
2022-11-05T23:32:19.749Z,82.75
2022-11-05T23:34:48.457Z,61.22
2022-11-05T23:37:35.098Z,38.97
2022-11-05T23:40:08.478Z,31.65
2022-11-05T23:42:55.063Z,69.82
2022-11-05T23:45:46.925Z,53.70
2022-11-05T23:48:21.946Z,32.08
2022-11-05T23:50:54.434Z,40.60
2022-11-05T23:53:23.614Z,17.33
2022-11-05T23:55:53.852Z,24.15
2022-11-05T23:58:22.344Z,13.65
