createdAt,value
2023-04-20T00:00:29.328Z,102559.09
2023-04-20T00:02:56.686Z,102550.31
2023-04-20T00:05:24.257Z,102548.53
2023-04-20T00:07:51.896Z,102530.09
2023-04-20T00:10:19.126Z,102531.81
2023-04-20T00:12:47.536Z,102533.53
2023-04-20T00:15:14.863Z,102531.75
2023-04-20T00:17:42.175Z,102528.25
2023-04-20T00:20:10.182Z,102528.28
2023-04-20T00:22:37.420Z,102510.69
2023-04-20T00:25:04.959Z,102512.50
2023-04-20T00:27:32.670Z,102516.91
2023-04-20T00:30:00.003Z,102517.75
2023-04-20T00:32:28.717Z,102514.19
2023-04-20T00:34:56.590Z,102508.88
2023-04-20T00:37:25.747Z,102504.41
2023-04-20T00:39:56.100Z,102490.28
2023-04-20T00:42:25.189Z,102482.22
2023-04-20T00:44:53.754Z,102493.47
2023-04-20T00:47:22.766Z,102482.81
2023-04-20T00:49:50.362Z,102483.59
2023-04-20T00:52:19.474Z,102478.34
2023-04-20T00:54:46.769Z,102480.97
2023-04-20T00:57:19.497Z,102474.03
2023-04-20T00:59:46.786Z,102478.56
2023-04-20T01:02:17.876Z,102473.31
2023-04-20T01:04:47.420Z,102460.28
2023-04-20T01:07:14.997Z,102468.16
2023-04-20T01:09:43.517Z,102454.09
2023-04-20T01:12:11.804Z,102453.22
2023-04-20T01:14:40.672Z,102450.53
2023-04-20T01:17:08.236Z,102438.19
2023-04-20T01:19:35.813Z,102431.91
2023-04-20T01:22:03.121Z,102421.34
2023-04-20T01:24:30.419Z,102417.72
2023-04-20T01:27:00.039Z,102412.34
2023-04-20T01:29:28.291Z,102411.41
2023-04-20T01:31:55.607Z,102402.59
2023-04-20T01:34:22.834Z,102404.22
2023-04-20T01:36:50.315Z,102408.56
2023-04-20T01:39:17.911Z,102399.75
2023-04-20T01:41:45.815Z,102394.50
2023-04-20T01:44:13.140Z,102391.88
2023-04-20T01:46:41.081Z,102391.00
2023-04-20T01:49:09.038Z,102392.66
2023-04-20T01:51:37.269Z,102388.25
2023-04-20T01:54:04.511Z,102375.97
2023-04-20T01:56:31.900Z,102373.28
2023-04-20T01:58:59.151Z,102374.94
2023-04-20T02:01:27.609Z,102367.81
2023-04-20T02:03:55.039Z,102370.44
2023-04-20T02:06:22.232Z,102374.75
2023-04-20T02:08:49.513Z,102366.06
2023-04-20T02:11:16.814Z,102356.38
2023-04-20T02:13:44.023Z,102341.50
2023-04-20T02:16:11.821Z,102345.88
2023-04-20T02:18:39.630Z,102350.19
2023-04-20T02:21:07.153Z,102338.81
2023-04-20T02:23:34.450Z,102334.44
2023-04-20T02:26:01.703Z,102330.13
2023-04-20T02:28:29.019Z,102317.03
2023-04-20T02:30:56.390Z,102325.88
2023-04-20T02:33:23.883Z,102324.25
2023-04-20T02:35:54.267Z,102331.38
2023-04-20T02:38:21.532Z,102330.72
2023-04-20T02:40:48.773Z,102329.13
2023-04-20T02:43:17.356Z,102328.41
2023-04-20T02:45:44.630Z,102326.72
2023-04-20T02:48:13.233Z,102332.06
2023-04-20T02:50:42.276Z,102320.75
2023-04-20T02:53:21.868Z,102330.47
2023-04-20T02:56:07.625Z,102319.97
2023-04-20T02:58:54.532Z,102309.47
2023-04-20T03:01:32.218Z,102299.91
2023-04-20T03:04:06.661Z,102311.28
2023-04-20T03:06:40.530Z,102302.53
2023-04-20T03:09:11.484Z,102307.78
2023-04-20T03:11:56.019Z,102306.91
2023-04-20T03:14:42.278Z,102308.72
2023-04-20T03:17:09.742Z,102297.31
2023-04-20T03:19:37.062Z,102294.69
2023-04-20T03:22:05.690Z,102306.09
2023-04-20T03:24:34.502Z,102299.09
2023-04-20T03:27:08.514Z,102293.84
2023-04-20T03:29:50.631Z,102295.59
2023-04-20T03:32:18.319Z,102292.13
2023-04-20T03:34:45.636Z,102284.31
2023-04-20T03:37:12.844Z,102288.72
2023-04-20T03:39:40.488Z,102277.38
2023-04-20T03:42:07.866Z,102278.28
2023-04-20T03:44:35.886Z,102285.31
2023-04-20T03:47:08.572Z,102290.69
2023-04-20T03:49:36.682Z,102279.28
2023-04-20T03:52:05.556Z,102279.28
2023-04-20T03:54:33.477Z,102280.19
2023-04-20T03:57:02.265Z,102277.44
2023-04-20T03:59:29.861Z,102269.56
2023-04-20T04:01:58.845Z,102277.38
2023-04-20T04:04:27.115Z,102265.88
2023-04-20T04:06:54.602Z,102270.19
2023-04-20T04:09:22.675Z,102261.28
2023-04-20T04:11:50.096Z,102263.84
2023-04-20T04:14:17.586Z,102265.50
2023-04-20T04:16:44.957Z,102258.31
2023-04-20T04:19:13.579Z,102268.78
2023-04-20T04:21:41.969Z,102262.56
2023-04-20T04:24:09.712Z,102253.69
2023-04-20T04:26:58.478Z,102272.00
2023-04-20T04:29:27.766Z,102284.97
2023-04-20T04:32:00.589Z,102262.22
2023-04-20T04:34:29.978Z,102250.88
2023-04-20T04:36:58.254Z,102268.34
2023-04-20T04:39:37.473Z,102248.16
2023-04-20T04:42:13.066Z,102243.75
2023-04-20T04:44:43.005Z,102244.63
2023-04-20T04:47:14.730Z,102226.25
2023-04-20T04:49:45.577Z,102221.88
2023-04-20T04:52:13.333Z,102211.31
2023-04-20T04:54:41.029Z,102220.00
2023-04-20T04:57:08.387Z,102228.72
2023-04-20T04:59:37.090Z,102234.91
2023-04-20T05:02:04.494Z,102240.16
2023-04-20T05:04:32.098Z,102240.94
2023-04-20T05:06:59.571Z,102234.72
2023-04-20T05:09:33.407Z,102234.56
2023-04-20T05:12:01.167Z,102251.00
2023-04-20T05:14:28.795Z,102255.13
2023-04-20T05:16:56.096Z,102244.91
2023-04-20T05:19:23.381Z,102241.94
2023-04-20T05:21:50.785Z,102220.72
2023-04-20T05:24:19.436Z,102233.72
2023-04-20T05:26:46.953Z,102249.38
2023-04-20T05:29:16.969Z,102256.28
2023-04-20T05:31:45.818Z,102257.16
2023-04-20T05:34:13.053Z,102272.88
2023-04-20T05:36:41.071Z,102270.25
2023-04-20T05:39:08.730Z,102287.91
2023-04-20T05:41:36.203Z,102278.28
2023-04-20T05:44:03.625Z,102275.69
2023-04-20T05:46:31.932Z,102258.31
2023-04-20T05:48:59.499Z,102265.19
2023-04-20T05:51:30.472Z,102281.00
2023-04-20T05:53:57.784Z,102274.84
2023-04-20T05:56:25.102Z,102273.13
2023-04-20T05:58:53.106Z,102277.47
2023-04-20T06:01:20.513Z,102276.53
2023-04-20T06:03:49.503Z,102277.34
2023-04-20T06:06:17.247Z,102265.09
2023-04-20T06:08:44.654Z,102278.25
2023-04-20T06:11:12.046Z,102263.28
2023-04-20T06:13:40.667Z,102271.06
2023-04-20T06:16:11.032Z,102277.03
2023-04-20T06:18:38.449Z,102287.44
2023-04-20T06:21:05.908Z,102274.31
2023-04-20T06:23:33.113Z,102269.16
2023-04-20T06:26:00.569Z,102271.69
2023-04-20T06:28:27.865Z,102273.22
2023-04-20T06:30:55.432Z,102269.63
2023-04-20T06:33:22.681Z,102265.09
2023-04-20T06:35:51.851Z,102268.44
2023-04-20T06:38:19.032Z,102282.16
2023-04-20T06:40:47.975Z,102268.72
2023-04-20T06:43:15.483Z,102269.16
2023-04-20T06:45:42.938Z,102270.63
2023-04-20T06:48:23.930Z,102279.94
2023-04-20T06:50:57.622Z,102284.97
2023-04-20T06:53:24.959Z,102274.22
2023-04-20T06:55:55.552Z,102279.34
2023-04-20T06:58:23.257Z,102281.63
2023-04-20T07:00:50.859Z,102288.34
2023-04-20T07:03:19.392Z,102290.66
2023-04-20T07:05:47.017Z,102286.94
2023-04-20T07:08:15.926Z,102286.72
2023-04-20T07:10:43.658Z,102288.16
2023-04-20T07:13:10.925Z,102278.47
2023-04-20T07:15:38.561Z,102266.28
2023-04-20T07:18:06.436Z,102276.88
2023-04-20T07:20:33.942Z,102266.41
2023-04-20T07:23:01.277Z,102272.47
2023-04-20T07:25:29.445Z,102271.63
2023-04-20T07:27:58.201Z,102273.44
2023-04-20T07:30:25.941Z,102275.28
2023-04-20T07:32:53.458Z,102269.25
2023-04-20T07:35:21.075Z,102274.66
2023-04-20T07:37:48.803Z,102279.91
2023-04-20T07:40:17.266Z,102260.78
2023-04-20T07:42:44.701Z,102270.41
2023-04-20T07:45:13.296Z,102263.41
2023-04-20T07:47:41.375Z,102261.41
2023-04-20T07:50:08.960Z,102261.25
2023-04-20T07:52:36.365Z,102269.09
2023-04-20T07:55:04.385Z,102266.41
2023-04-20T07:57:31.990Z,102267.50
2023-04-20T07:59:59.354Z,102263.31
2023-04-20T08:02:28.263Z,102252.94
2023-04-20T08:04:56.110Z,102266.19
2023-04-20T08:07:24.322Z,102261.88
2023-04-20T08:09:51.717Z,102273.44
2023-04-20T08:12:18.941Z,102275.97
2023-04-20T08:14:46.299Z,102266.47
2023-04-20T08:17:13.613Z,102259.56
2023-04-20T08:19:44.605Z,102269.16
2023-04-20T08:22:14.452Z,102271.69
2023-04-20T08:24:42.814Z,102270.63
2023-04-20T08:27:10.396Z,102266.00
2023-04-20T08:29:41.243Z,102265.84
2023-04-20T08:32:12.588Z,102255.31
2023-04-20T08:34:41.565Z,102258.84
2023-04-20T08:37:09.171Z,102256.25
2023-04-20T08:39:36.599Z,102253.88
2023-04-20T08:42:04.017Z,102260.38
2023-04-20T08:44:31.838Z,102260.88
2023-04-20T08:46:59.904Z,102263.03
2023-04-20T08:49:32.304Z,102274.00
2023-04-20T08:51:59.617Z,102267.34
2023-04-20T08:54:27.182Z,102264.31
2023-04-20T08:56:54.420Z,102253.28
2023-04-20T08:59:21.741Z,102268.44
2023-04-20T09:01:49.057Z,102257.03
2023-04-20T09:04:22.142Z,102269.25
2023-04-20T09:06:51.845Z,102253.53
2023-04-20T09:09:20.854Z,102266.47
2023-04-20T09:11:48.557Z,102251.63
2023-04-20T09:14:17.256Z,102265.66
2023-04-20T09:16:53.871Z,102261.63
2023-04-20T09:19:25.682Z,102260.25
2023-04-20T09:21:55.108Z,102269.09
2023-04-20T09:24:24.262Z,102281.38
2023-04-20T09:26:53.579Z,102257.72
2023-04-20T09:29:24.165Z,102265.81
2023-04-20T09:31:51.967Z,102282.47
2023-04-20T09:34:21.326Z,102275.75
2023-04-20T09:36:50.696Z,102268.25
2023-04-20T09:39:20.148Z,102264.28
2023-04-20T09:41:48.658Z,102258.38
2023-04-20T09:44:17.332Z,102252.25
2023-04-20T09:46:45.679Z,102248.91
2023-04-20T09:49:15.024Z,102254.34
2023-04-20T09:51:45.423Z,102264.22
2023-04-20T09:54:14.294Z,102254.72
2023-04-20T09:56:42.092Z,102259.84
2023-04-20T09:59:09.424Z,102258.28
2023-04-20T10:01:39.562Z,102248.09
2023-04-20T10:04:09.755Z,102245.53
2023-04-20T10:06:37.854Z,102259.53
2023-04-20T10:09:07.671Z,102255.91
2023-04-20T10:11:52.690Z,102247.91
2023-04-20T10:14:25.989Z,102258.28
2023-04-20T10:16:59.741Z,102255.53
2023-04-20T10:19:40.720Z,102267.50
2023-04-20T10:22:12.753Z,102264.66
2023-04-20T10:24:40.199Z,102248.75
2023-04-20T10:27:18.354Z,102248.03
2023-04-20T10:29:45.965Z,102241.91
2023-04-20T10:32:27.814Z,102240.03
2023-04-20T10:35:07.211Z,102264.47
2023-04-20T10:37:35.587Z,102262.69
2023-04-20T10:40:07.379Z,102255.69
2023-04-20T10:42:45.285Z,102247.84
2023-04-20T10:45:13.518Z,102238.19
2023-04-20T10:47:41.142Z,102253.84
2023-04-20T10:50:16.125Z,102260.00
2023-04-20T10:52:44.580Z,102259.09
2023-04-20T10:55:23.878Z,102249.56
2023-04-20T10:57:52.030Z,102247.06
2023-04-20T11:00:26.824Z,102244.56
2023-04-20T11:02:59.033Z,102236.00
2023-04-20T11:05:27.656Z,102233.63
2023-04-20T11:08:00.266Z,102243.31
2023-04-20T11:10:42.189Z,102260.63
2023-04-20T11:13:25.299Z,102244.81
2023-04-20T11:15:53.076Z,102247.84
2023-04-20T11:18:21.577Z,102235.16
2023-04-20T11:20:53.635Z,102226.06
2023-04-20T11:23:22.412Z,102213.63
2023-04-20T11:25:56.855Z,102215.91
2023-04-20T11:28:25.890Z,102233.84
2023-04-20T11:30:53.179Z,102242.66
2023-04-20T11:33:31.297Z,102217.03
2023-04-20T11:35:59.250Z,102216.28
2023-04-20T11:38:34.959Z,102230.28
2023-04-20T11:41:05.210Z,102222.41
2023-04-20T11:43:32.648Z,102223.44
2023-04-20T11:46:02.784Z,102220.06
2023-04-20T11:48:32.019Z,102215.03
2023-04-20T11:50:59.379Z,102216.00
2023-04-20T11:53:26.823Z,102212.69
2023-04-20T11:55:54.131Z,102201.50
2023-04-20T11:58:21.448Z,102205.06
2023-04-20T12:00:48.721Z,102208.50
2023-04-20T12:03:16.604Z,102216.34
2023-04-20T12:05:44.063Z,102206.75
2023-04-20T12:08:11.344Z,102209.31
2023-04-20T12:10:40.154Z,102216.06
2023-04-20T12:13:07.845Z,102210.69
2023-04-20T12:15:35.480Z,102208.31
2023-04-20T12:18:02.745Z,102215.38
2023-04-20T12:20:29.996Z,102201.31
2023-04-20T12:22:58.992Z,102208.44
2023-04-20T12:25:26.507Z,102212.22
2023-04-20T12:27:53.969Z,102212.44
2023-04-20T12:30:21.303Z,102212.56
2023-04-20T12:32:48.790Z,102218.00
2023-04-20T12:35:16.019Z,102211.66
2023-04-20T12:37:43.322Z,102215.53
2023-04-20T12:40:10.903Z,102215.63
2023-04-20T12:42:38.157Z,102223.41
2023-04-20T12:45:07.247Z,102217.16
2023-04-20T12:47:34.711Z,102214.41
2023-04-20T12:50:02.349Z,102202.84
2023-04-20T12:52:29.897Z,102214.47
2023-04-20T12:54:57.269Z,102198.91
2023-04-20T12:57:24.526Z,102198.25
2023-04-20T12:59:52.435Z,102192.75
2023-04-20T13:02:20.092Z,102185.56
2023-04-20T13:04:47.661Z,102173.78
2023-04-20T13:07:15.567Z,102179.19
2023-04-20T13:09:42.985Z,102178.94
2023-04-20T13:12:13.581Z,102175.44
2023-04-20T13:14:40.790Z,102169.88
2023-04-20T13:17:08.673Z,102178.59
2023-04-20T13:19:36.027Z,102179.53
2023-04-20T13:22:04.029Z,102167.03
2023-04-20T13:24:31.372Z,102164.16
2023-04-20T13:26:58.712Z,102164.00
2023-04-20T13:29:26.290Z,102156.13
2023-04-20T13:31:53.709Z,102148.41
2023-04-20T13:34:21.223Z,102161.03
2023-04-20T13:36:49.459Z,102159.47
2023-04-20T13:39:17.973Z,102163.03
2023-04-20T13:41:50.923Z,102166.13
2023-04-20T13:44:18.439Z,102154.31
2023-04-20T13:46:47.248Z,102147.34
2023-04-20T13:49:15.604Z,102141.31
2023-04-20T13:51:42.983Z,102133.63
2023-04-20T13:54:10.202Z,102130.28
2023-04-20T13:56:37.632Z,102124.19
2023-04-20T13:59:05.032Z,102121.66
2023-04-20T14:01:32.320Z,102121.84
2023-04-20T14:03:59.753Z,102130.78
2023-04-20T14:06:27.688Z,102113.34
2023-04-20T14:08:55.234Z,102111.75
2023-04-20T14:11:23.050Z,102124.31
2023-04-20T14:13:50.371Z,102127.72
2023-04-20T14:16:17.684Z,102126.69
2023-04-20T14:18:45.194Z,102121.28
2023-04-20T14:21:12.566Z,102114.94
2023-04-20T14:23:45.461Z,102122.78
2023-04-20T14:26:12.757Z,102113.91
2023-04-20T14:28:42.149Z,102122.66
2023-04-20T14:31:09.690Z,102119.19
2023-04-20T14:33:41.628Z,102121.78
2023-04-20T14:36:09.058Z,102120.66
2023-04-20T14:38:36.556Z,102111.66
2023-04-20T14:41:04.322Z,102110.66
2023-04-20T14:43:32.765Z,102108.00
2023-04-20T14:46:00.996Z,102100.97
2023-04-20T14:48:28.821Z,102093.28
2023-04-20T14:50:56.865Z,102088.28
2023-04-20T14:53:26.993Z,102089.19
2023-04-20T14:55:55.241Z,102079.47
2023-04-20T14:58:25.109Z,102100.53
2023-04-20T15:00:55.107Z,102083.75
2023-04-20T15:03:22.706Z,102075.72
2023-04-20T15:05:50.523Z,102075.00
2023-04-20T15:08:17.972Z,102069.81
2023-04-20T15:10:45.367Z,102065.31
2023-04-20T15:13:13.432Z,102061.59
2023-04-20T15:15:48.217Z,102065.81
2023-04-20T15:18:17.519Z,102067.28
2023-04-20T15:20:45.819Z,102068.75
2023-04-20T15:23:13.159Z,102074.66
2023-04-20T15:25:40.630Z,102069.31
2023-04-20T15:28:08.337Z,102079.78
2023-04-20T15:30:36.086Z,102081.34
2023-04-20T15:33:04.574Z,102077.78
2023-04-20T15:35:33.221Z,102070.72
2023-04-20T15:38:00.757Z,102067.13
2023-04-20T15:40:28.018Z,102061.75
2023-04-20T15:42:55.858Z,102051.19
2023-04-20T15:45:23.542Z,102050.94
2023-04-20T15:47:51.653Z,102055.31
2023-04-20T15:50:19.136Z,102051.75
2023-04-20T15:52:49.955Z,102060.72
2023-04-20T15:55:17.561Z,102053.78
2023-04-20T15:57:45.161Z,102062.50
2023-04-20T16:00:13.793Z,102057.06
2023-04-20T16:02:41.593Z,102058.78
2023-04-20T16:05:09.625Z,102052.59
2023-04-20T16:07:37.205Z,102060.34
2023-04-20T16:10:07.000Z,102061.25
2023-04-20T16:12:34.381Z,102055.28
2023-04-20T16:15:02.968Z,102054.50
2023-04-20T16:17:30.418Z,102057.94
2023-04-20T16:19:57.831Z,102053.50
2023-04-20T16:22:25.983Z,102061.31
2023-04-20T16:24:53.526Z,102054.16
2023-04-20T16:27:20.868Z,102054.91
2023-04-20T16:29:48.414Z,102049.41
2023-04-20T16:32:15.682Z,102055.34
2023-04-20T16:34:42.858Z,102049.88
2023-04-20T16:37:10.171Z,102050.59
2023-04-20T16:39:37.578Z,102054.00
2023-04-20T16:42:05.033Z,102064.44
2023-04-20T16:44:32.422Z,102061.56
2023-04-20T16:47:02.141Z,102061.41
2023-04-20T16:49:29.619Z,102059.56
2023-04-20T16:51:58.211Z,102070.94
2023-04-20T16:54:25.920Z,102078.69
2023-04-20T16:56:53.215Z,102081.94
2023-04-20T16:59:20.860Z,102083.53
2023-04-20T17:01:49.504Z,102068.44
2023-04-20T17:04:18.421Z,102076.16
2023-04-20T17:06:46.773Z,102077.81
2023-04-20T17:09:17.756Z,102074.13
2023-04-20T17:11:45.459Z,102068.75
2023-04-20T17:14:12.686Z,102076.53
2023-04-20T17:16:42.826Z,102067.66
2023-04-20T17:19:10.049Z,102071.06
2023-04-20T17:21:37.752Z,102085.97
2023-04-20T17:24:08.116Z,102071.78
2023-04-20T17:26:35.682Z,102079.66
2023-04-20T17:29:04.698Z,102088.31
2023-04-20T17:31:33.468Z,102077.72
2023-04-20T17:34:00.953Z,102071.44
2023-04-20T17:36:28.648Z,102080.16
2023-04-20T17:38:56.266Z,102082.69
2023-04-20T17:41:23.656Z,102085.28
2023-04-20T17:43:51.770Z,102084.34
2023-04-20T17:46:19.145Z,102087.78
2023-04-20T17:48:46.493Z,102079.97
2023-04-20T17:51:14.686Z,102092.28
2023-04-20T17:53:42.075Z,102078.28
2023-04-20T17:56:10.981Z,102078.38
2023-04-20T17:58:38.718Z,102083.69
2023-04-20T18:01:06.161Z,102075.75
2023-04-20T18:03:33.905Z,102090.66
2023-04-20T18:06:02.436Z,102089.72
2023-04-20T18:08:29.918Z,102084.50
2023-04-20T18:10:57.490Z,102088.94
2023-04-20T18:13:24.857Z,102083.72
2023-04-20T18:15:52.112Z,102079.38
2023-04-20T18:18:21.583Z,102071.53
2023-04-20T18:20:48.993Z,102068.94
2023-04-20T18:23:16.634Z,102073.31
2023-04-20T18:25:44.475Z,102084.63
2023-04-20T18:28:11.761Z,102087.31
2023-04-20T18:30:39.122Z,102090.88
2023-04-20T18:33:07.328Z,102092.69
2023-04-20T18:35:34.750Z,102085.78
2023-04-20T18:38:02.024Z,102098.97
2023-04-20T18:40:30.134Z,102088.53
2023-04-20T18:42:57.393Z,102092.09
2023-04-20T18:45:25.082Z,102087.75
2023-04-20T18:47:52.871Z,102094.78
2023-04-20T18:50:20.588Z,102110.72
2023-04-20T18:52:47.995Z,102112.47
2023-04-20T18:55:15.348Z,102116.84
2023-04-20T18:57:42.734Z,102093.09
2023-04-20T19:00:10.540Z,102093.03
2023-04-20T19:02:38.041Z,102099.97
2023-04-20T19:05:06.281Z,102107.69
2023-04-20T19:07:33.760Z,102118.16
2023-04-20T19:10:01.255Z,102110.25
2023-04-20T19:12:29.067Z,102099.59
2023-04-20T19:14:56.671Z,102092.56
2023-04-20T19:17:23.823Z,102102.09
2023-04-20T19:19:52.721Z,102115.34
2023-04-20T19:22:19.992Z,102097.84
2023-04-20T19:24:47.358Z,102103.06
2023-04-20T19:27:14.930Z,102099.47
2023-04-20T19:29:44.748Z,102084.56
2023-04-20T19:32:12.247Z,102084.63
2023-04-20T19:34:41.703Z,102076.69
2023-04-20T19:37:09.100Z,102081.06
2023-04-20T19:39:36.487Z,102078.44
2023-04-20T19:42:03.827Z,102075.00
2023-04-20T19:44:31.081Z,102076.75
2023-04-20T19:46:59.597Z,102070.50
2023-04-20T19:49:27.055Z,102062.56
2023-04-20T19:51:56.057Z,102069.56
2023-04-20T19:54:23.472Z,102067.75
2023-04-20T19:56:51.840Z,102069.47
2023-04-20T19:59:19.460Z,102068.56
2023-04-20T20:01:47.844Z,102068.53
2023-04-20T20:04:17.341Z,102079.03
2023-04-20T20:06:48.733Z,102069.34
2023-04-20T20:09:18.006Z,102066.69
2023-04-20T20:11:50.214Z,102062.28
2023-04-20T20:14:18.030Z,102062.28
2023-04-20T20:16:45.667Z,102059.56
2023-04-20T20:19:13.912Z,102063.91
2023-04-20T20:21:41.625Z,102063.84
2023-04-20T20:24:08.879Z,102055.97
2023-04-20T20:26:36.370Z,102058.59
2023-04-20T20:29:03.721Z,102057.66
2023-04-20T20:31:31.024Z,102052.41
2023-04-20T20:33:58.539Z,102053.22
2023-04-20T20:36:26.083Z,102044.34
2023-04-20T20:38:53.549Z,102042.59
2023-04-20T20:41:21.001Z,102034.59
2023-04-20T20:43:49.892Z,102028.47
2023-04-20T20:46:17.493Z,102016.97
2023-04-20T20:48:45.035Z,102015.13
2023-04-20T20:51:13.129Z,102022.13
2023-04-20T20:53:41.391Z,102027.34
2023-04-20T20:56:08.647Z,102023.78
2023-04-20T20:58:36.139Z,102021.97
2023-04-20T21:01:04.796Z,102032.47
2023-04-20T21:03:32.362Z,102020.16
2023-04-20T21:06:00.277Z,102019.22
2023-04-20T21:08:27.999Z,102017.41
2023-04-20T21:10:55.639Z,102016.47
2023-04-20T21:13:24.742Z,102012.91
2023-04-20T21:15:52.482Z,102012.91
2023-04-20T21:18:19.935Z,102015.47
2023-04-20T21:20:47.412Z,102014.56
2023-04-20T21:23:14.787Z,102014.53
2023-04-20T21:25:42.252Z,102014.47
2023-04-20T21:28:09.760Z,102012.69
2023-04-20T21:30:37.170Z,102007.38
2023-04-20T21:33:04.762Z,102010.88
2023-04-20T21:35:32.353Z,102016.13
2023-04-20T21:38:02.950Z,102015.22
2023-04-20T21:40:30.863Z,102012.59
2023-04-20T21:42:58.259Z,102012.59
2023-04-20T21:45:25.675Z,102010.81
2023-04-20T21:47:55.425Z,102008.25
2023-04-20T21:50:28.396Z,102006.44
2023-04-20T21:52:55.987Z,102016.13
2023-04-20T21:55:23.307Z,102013.50
2023-04-20T21:57:50.963Z,102012.59
2023-04-20T22:00:18.713Z,102010.88
2023-04-20T22:02:46.268Z,102017.81
2023-04-20T22:05:13.726Z,102016.00
2023-04-20T22:07:40.989Z,102014.19
2023-04-20T22:10:09.002Z,102013.31
2023-04-20T22:12:40.948Z,102008.78
2023-04-20T22:15:13.787Z,102009.63
2023-04-20T22:17:41.809Z,102015.72
2023-04-20T22:20:10.579Z,102010.44
2023-04-20T22:22:38.730Z,102000.75
2023-04-20T22:25:07.512Z,102007.75
2023-04-20T22:27:36.912Z,102005.97
2023-04-20T22:30:06.258Z,102007.69
2023-04-20T22:32:33.873Z,101995.47
2023-04-20T22:35:01.971Z,102007.75
2023-04-20T22:37:29.144Z,102002.50
2023-04-20T22:39:56.568Z,102003.38
2023-04-20T22:42:23.947Z,101993.78
2023-04-20T22:44:52.804Z,101985.91
2023-04-20T22:47:20.067Z,101981.56
2023-04-20T22:49:48.025Z,101992.09
2023-04-20T22:52:15.360Z,101989.56
2023-04-20T22:54:47.906Z,101980.88
2023-04-20T22:57:18.058Z,101985.25
2023-04-20T22:59:45.683Z,101982.69
2023-04-20T23:02:13.258Z,101980.09
2023-04-20T23:04:40.995Z,101975.75
2023-04-20T23:07:08.231Z,101977.53
2023-04-20T23:09:39.959Z,101981.00
2023-04-20T23:12:10.381Z,101970.50
2023-04-20T23:14:43.776Z,101963.50
2023-04-20T23:17:11.069Z,101966.13
2023-04-20T23:19:38.824Z,101963.56
2023-04-20T23:22:09.136Z,101960.97
2023-04-20T23:24:36.376Z,101950.41
2023-04-20T23:27:03.785Z,101955.63
2023-04-20T23:29:31.120Z,101957.38
2023-04-20T23:31:58.574Z,101950.38
2023-04-20T23:34:25.843Z,101955.63
2023-04-20T23:36:54.325Z,101952.16
2023-04-20T23:39:21.605Z,101950.38
2023-04-20T23:41:48.994Z,101943.31
2023-04-20T23:44:16.320Z,101928.38
2023-04-20T23:46:43.500Z,101925.72
2023-04-20T23:49:11.349Z,101931.69
2023-04-20T23:51:38.622Z,101927.31
2023-04-20T23:54:05.938Z,101928.09
2023-04-20T23:56:33.261Z,101924.53
2023-04-20T23:59:00.577Z,101920.91
