createdAt,value
2023-06-17T00:02:06.385Z,8.77
2023-06-17T00:04:33.522Z,8.77
2023-06-17T00:07:02.314Z,7.72
2023-06-17T00:09:29.349Z,9.20
2023-06-17T00:11:58.038Z,8.95
2023-06-17T00:14:25.474Z,8.75
2023-06-17T00:16:52.600Z,8.88
2023-06-17T00:19:22.003Z,9.38
2023-06-17T00:21:51.257Z,9.35
2023-06-17T00:24:18.485Z,9.00
2023-06-17T00:26:46.002Z,9.50
2023-06-17T00:29:13.783Z,9.70
2023-06-17T00:45:12.954Z,9.70
2023-06-17T00:47:52.088Z,10.25
2023-06-17T00:50:20.767Z,9.73
2023-06-17T00:52:55.106Z,8.90
2023-06-17T00:55:26.726Z,9.50
2023-06-17T00:57:54.490Z,9.50
2023-06-17T01:14:15.776Z,9.13
2023-06-17T01:22:10.834Z,8.98
2023-06-17T01:32:50.732Z,8.90
2023-06-17T01:35:20.506Z,9.38
2023-06-17T01:38:02.959Z,9.38
2023-06-17T01:48:45.906Z,8.80
2023-06-17T01:51:13.232Z,9.15
2023-06-17T01:53:40.622Z,8.35
2023-06-17T01:56:07.861Z,9.23
2023-06-17T01:58:34.978Z,9.38
2023-06-17T03:02:06.420Z,9.60
2023-06-17T03:04:59.848Z,10.02
2023-06-17T04:13:28.699Z,7.30
2023-06-17T04:41:12.756Z,6.55
2023-06-17T04:43:41.272Z,7.75
2023-06-17T04:46:11.612Z,7.43
2023-06-17T04:48:40.188Z,7.45
2023-06-17T04:51:08.205Z,6.70
2023-06-17T04:53:35.456Z,6.63
2023-06-17T04:56:05.958Z,6.40
2023-06-17T04:58:36.720Z,6.38
2023-06-17T05:01:14.766Z,6.32
2023-06-17T05:03:42.162Z,6.60
2023-06-17T05:06:09.749Z,6.78
2023-06-17T05:08:37.026Z,6.18
2023-06-17T05:11:23.326Z,6.55
2023-06-17T05:13:51.503Z,6.53
2023-06-17T05:16:19.519Z,6.85
2023-06-17T05:18:46.858Z,6.93
2023-06-17T06:26:45.087Z,5.97
2023-06-17T06:29:39.944Z,5.78
2023-06-17T07:01:37.861Z,5.78
2023-06-17T07:04:07.264Z,5.80
2023-06-17T07:07:40.500Z,5.75
2023-06-17T07:38:31.571Z,6.63
2023-06-17T07:40:59.617Z,6.30
2023-06-17T07:43:27.101Z,6.35
2023-06-17T07:45:54.585Z,6.43
2023-06-17T07:48:21.738Z,5.93
2023-06-17T07:50:48.893Z,5.00
2023-06-17T07:53:16.747Z,5.38
2023-06-17T07:55:44.376Z,5.00
2023-06-17T07:58:32.531Z,5.28
2023-06-17T08:00:59.807Z,5.80
2023-06-17T08:03:45.699Z,6.05
2023-06-17T08:06:16.056Z,6.03
2023-06-17T08:08:43.593Z,5.28
2023-06-17T08:11:10.877Z,5.45
2023-06-17T08:13:38.237Z,5.47
2023-06-17T08:16:06.388Z,5.25
2023-06-17T08:18:33.734Z,5.10
2023-06-17T08:21:19.787Z,5.82
2023-06-17T08:37:08.506Z,6.15
2023-06-17T08:39:40.937Z,5.95
2023-06-17T08:42:10.210Z,5.82
2023-06-17T08:44:58.635Z,5.28
2023-06-17T08:47:44.593Z,6.10
2023-06-17T08:50:30.592Z,5.97
2023-06-17T08:52:59.382Z,10.77
2023-06-17T08:55:26.638Z,8.88
2023-06-17T08:57:53.808Z,6.20
2023-06-17T09:00:21.537Z,6.07
2023-06-17T09:03:10.361Z,6.00
2023-06-17T09:06:45.380Z,6.28
2023-06-17T09:13:58.490Z,5.00
2023-06-17T10:01:24.740Z,5.63
2023-06-17T10:05:06.235Z,4.45
2023-06-17T10:47:52.369Z,6.32
2023-06-17T11:29:33.576Z,6.03
2023-06-17T11:32:02.252Z,6.13
2023-06-17T11:34:35.230Z,6.18
2023-06-17T11:37:04.191Z,6.75
2023-06-17T11:39:32.317Z,6.47
2023-06-17T11:42:05.390Z,6.97
2023-06-17T11:44:33.834Z,6.95
2023-06-17T11:47:10.462Z,6.63
2023-06-17T12:57:41.369Z,6.68
2023-06-17T14:00:57.525Z,9.57
2023-06-17T15:09:29.792Z,9.77
2023-06-17T15:12:04.654Z,9.10
2023-06-17T15:15:04.929Z,9.70
2023-06-17T15:45:39.259Z,9.73
2023-06-17T16:18:28.278Z,8.65
2023-06-17T16:54:42.930Z,8.25
2023-06-17T16:57:20.710Z,7.38
2023-06-17T16:59:48.308Z,8.40
2023-06-17T17:02:15.516Z,7.40
2023-06-17T17:10:24.446Z,7.88
2023-06-17T17:12:52.546Z,6.70
2023-06-17T17:15:20.809Z,7.13
2023-06-17T17:17:47.985Z,7.00
2023-06-17T17:20:16.325Z,6.72
2023-06-17T17:22:44.100Z,6.88
2023-06-17T17:25:12.169Z,6.63
2023-06-17T17:27:39.401Z,7.00
2023-06-17T17:30:07.587Z,7.03
2023-06-17T17:32:35.976Z,7.18
2023-06-17T17:35:03.870Z,6.97
2023-06-17T17:37:31.401Z,7.05
2023-06-17T17:39:58.545Z,7.15
2023-06-17T17:42:26.981Z,7.20
2023-06-17T17:44:54.154Z,8.48
2023-06-17T17:47:22.822Z,7.18
2023-06-17T17:49:50.291Z,8.50
2023-06-17T17:52:17.570Z,7.28
2023-06-17T17:54:57.610Z,7.32
2023-06-17T17:57:31.732Z,7.13
2023-06-17T17:59:58.855Z,5.78
2023-06-17T18:02:26.336Z,6.47
2023-06-17T18:05:12.116Z,6.05
2023-06-17T18:07:39.383Z,6.70
2023-06-17T18:10:07.050Z,6.30
2023-06-17T18:12:34.167Z,7.32
2023-06-17T18:15:01.374Z,6.85
2023-06-17T18:17:28.528Z,6.82
2023-06-17T18:19:56.157Z,6.05
2023-06-17T18:22:23.378Z,6.50
2023-06-17T18:24:50.541Z,6.60
2023-06-17T18:27:30.989Z,6.35
2023-06-17T18:30:03.041Z,6.20
2023-06-17T18:32:33.227Z,6.65
2023-06-17T18:35:01.468Z,6.80
2023-06-17T18:37:28.968Z,6.50
2023-06-17T18:39:56.160Z,7.20
2023-06-17T18:42:24.432Z,6.45
2023-06-17T18:44:51.561Z,8.30
2023-06-17T18:47:18.720Z,7.43
2023-06-17T18:49:46.529Z,6.63
2023-06-17T18:52:14.699Z,6.22
2023-06-17T18:54:41.850Z,6.15
2023-06-17T18:57:09.148Z,6.63
2023-06-17T18:59:36.238Z,6.05
2023-06-17T19:02:04.682Z,6.25
2023-06-17T19:04:32.113Z,6.97
2023-06-17T19:06:59.276Z,6.10
2023-06-17T19:09:26.363Z,6.25
2023-06-17T19:11:54.699Z,9.27
2023-06-17T19:14:21.802Z,5.97
2023-06-17T19:16:50.251Z,6.88
2023-06-17T19:19:17.557Z,6.13
2023-06-17T19:21:44.782Z,6.43
2023-06-17T19:24:12.021Z,6.00
2023-06-17T19:26:39.245Z,6.38
2023-06-17T19:29:06.441Z,6.30
2023-06-17T19:31:33.712Z,6.50
2023-06-17T19:34:01.892Z,6.20
2023-06-17T19:36:29.153Z,6.28
2023-06-17T19:38:56.281Z,5.70
2023-06-17T19:41:23.381Z,5.35
2023-06-17T19:43:55.022Z,5.82
2023-06-17T19:46:23.340Z,6.00
2023-06-17T19:48:51.535Z,6.22
2023-06-17T19:51:21.114Z,6.55
2023-06-17T19:53:48.274Z,6.47
2023-06-17T19:56:15.465Z,6.22
2023-06-17T19:58:43.061Z,6.80
2023-06-17T20:01:10.145Z,7.95
2023-06-17T20:03:37.602Z,6.10
2023-06-17T20:06:04.959Z,6.30
2023-06-17T20:08:32.361Z,5.35
2023-06-17T20:10:59.711Z,5.63
2023-06-17T20:13:26.759Z,5.30
2023-06-17T20:15:53.911Z,5.03
2023-06-17T20:18:21.108Z,4.60
2023-06-17T20:20:48.397Z,5.13
2023-06-17T20:23:15.638Z,4.88
2023-06-17T20:25:43.581Z,4.70
2023-06-17T20:28:10.765Z,5.25
2023-06-17T20:30:37.960Z,5.65
2023-06-17T20:33:05.185Z,5.43
2023-06-17T20:35:32.361Z,5.63
2023-06-17T20:37:59.488Z,5.20
2023-06-17T20:40:27.635Z,4.97
2023-06-17T20:42:54.889Z,5.22
2023-06-17T20:45:22.335Z,5.70
2023-06-17T20:47:49.469Z,5.53
2023-06-17T20:50:16.962Z,5.18
2023-06-17T20:52:44.108Z,5.57
2023-06-17T20:55:11.360Z,4.97
2023-06-17T20:57:39.462Z,5.60
2023-06-17T21:00:07.518Z,6.00
2023-06-17T21:02:37.039Z,5.30
2023-06-17T21:05:04.341Z,5.80
2023-06-17T21:07:31.848Z,6.38
2023-06-17T21:09:59.480Z,5.28
2023-06-17T21:12:26.732Z,5.10
2023-06-17T21:14:53.901Z,5.53
2023-06-17T21:17:21.376Z,5.32
2023-06-17T21:19:48.520Z,5.85
2023-06-17T21:22:15.911Z,4.18
2023-06-17T21:24:43.054Z,4.80
2023-06-17T21:27:12.091Z,5.03
2023-06-17T21:29:40.045Z,4.78
2023-06-17T21:32:10.467Z,4.70
2023-06-17T21:34:38.726Z,3.92
2023-06-17T21:37:06.051Z,4.70
2023-06-17T21:39:33.233Z,4.80
2023-06-17T21:42:00.492Z,4.53
2023-06-17T21:44:27.668Z,4.18
2023-06-17T21:46:54.844Z,4.57
2023-06-17T21:49:22.044Z,4.60
2023-06-17T21:51:50.143Z,4.63
2023-06-17T21:54:17.550Z,4.35
2023-06-17T21:56:45.101Z,4.22
2023-06-17T21:59:13.674Z,4.20
2023-06-17T22:01:40.887Z,4.20
2023-06-17T22:04:08.131Z,4.75
2023-06-17T22:06:35.352Z,4.82
2023-06-17T22:09:02.525Z,4.90
2023-06-17T22:11:29.721Z,4.75
2023-06-17T22:13:57.109Z,5.13
2023-06-17T22:16:24.370Z,4.97
2023-06-17T22:18:52.500Z,5.75
2023-06-17T22:21:19.617Z,5.43
2023-06-17T22:23:46.853Z,5.05
2023-06-17T22:26:13.972Z,4.93
2023-06-17T22:28:41.192Z,4.85
2023-06-17T22:31:08.326Z,4.28
2023-06-17T22:33:35.592Z,4.97
2023-06-17T22:36:04.052Z,5.15
2023-06-17T22:38:31.301Z,5.03
2023-06-17T22:40:58.479Z,4.93
2023-06-17T22:43:25.676Z,5.00
2023-06-17T22:45:52.850Z,4.85
2023-06-17T22:48:20.018Z,4.88
2023-06-17T22:50:47.438Z,5.10
2023-06-17T22:53:14.717Z,4.97
2023-06-17T22:55:42.532Z,4.93
2023-06-17T22:58:09.710Z,5.22
2023-06-17T23:00:36.998Z,5.47
2023-06-17T23:03:04.593Z,5.20
2023-06-17T23:05:31.877Z,5.40
2023-06-17T23:07:58.985Z,5.18
2023-06-17T23:10:26.378Z,5.43
2023-06-17T23:12:53.599Z,5.47
2023-06-17T23:15:20.926Z,5.65
2023-06-17T23:17:48.145Z,5.90
2023-06-17T23:20:15.266Z,6.30
2023-06-17T23:22:42.404Z,5.25
2023-06-17T23:25:11.476Z,5.28
2023-06-17T23:27:38.830Z,4.70
2023-06-17T23:30:06.693Z,5.38
2023-06-17T23:32:34.520Z,4.97
2023-06-17T23:35:01.643Z,4.78
2023-06-17T23:37:29.937Z,5.05
2023-06-17T23:39:56.995Z,5.95
2023-06-17T23:42:24.086Z,5.07
2023-06-17T23:44:52.329Z,5.65
2023-06-17T23:47:19.880Z,5.43
2023-06-17T23:49:47.389Z,5.65
2023-06-17T23:52:14.674Z,5.10
2023-06-17T23:54:42.343Z,5.22
2023-06-17T23:57:11.246Z,5.05
2023-06-17T23:59:38.337Z,6.05
