createdAt,value
2017-01-07T08:03:53.527Z,456
2017-01-07T08:05:04.419Z,464
2017-01-07T08:06:15.741Z,476
2017-01-07T08:07:27.054Z,496
2017-01-07T08:08:38.387Z,520
2017-01-07T08:09:49.320Z,536
2017-01-07T08:11:00.637Z,556
2017-01-07T08:12:11.962Z,572
2017-01-07T08:13:23.324Z,588
2017-01-07T08:14:34.217Z,616
2017-01-07T08:15:45.157Z,648
2017-01-07T08:16:56.055Z,648
2017-01-07T08:18:07.380Z,644
2017-01-07T08:19:18.704Z,648
2017-01-07T08:20:30.030Z,648
2017-01-07T08:21:40.983Z,660
2017-01-07T08:22:51.872Z,700
2017-01-07T08:24:03.193Z,768
2017-01-07T08:25:14.526Z,840
2017-01-07T08:26:30.752Z,924
2017-01-07T08:27:43.304Z,1024
2017-01-07T08:28:54.682Z,1116
2017-01-07T08:30:05.143Z,1164
2017-01-07T08:31:16.456Z,1172
2017-01-07T08:32:27.353Z,1148
2017-01-07T08:33:37.818Z,1104
2017-01-07T08:34:49.191Z,1104
2017-01-07T08:36:00.088Z,1112
2017-01-07T08:37:10.986Z,1080
2017-01-07T08:38:22.310Z,1068
2017-01-07T08:39:33.640Z,1080
2017-01-07T08:40:44.580Z,1124
2017-01-07T08:41:55.478Z,1184
2017-01-07T08:43:06.379Z,1232
2017-01-07T08:44:17.283Z,1272
2017-01-07T08:45:28.600Z,1312
2017-01-07T08:46:39.977Z,1324
2017-01-07T08:47:50.878Z,1264
2017-01-07T08:49:02.199Z,1216
2017-01-07T08:50:13.536Z,1224
2017-01-07T08:51:24.437Z,1264
2017-01-07T08:52:35.378Z,1320
2017-01-07T08:53:46.703Z,1320
2017-01-07T08:54:57.601Z,1336
2017-01-07T08:56:08.937Z,1360
2017-01-07T08:57:20.270Z,1388
2017-01-07T08:58:31.215Z,1380
2017-01-07T08:59:42.116Z,1400
2017-01-07T09:00:53.025Z,1392
2017-01-07T09:02:03.920Z,1380
2017-01-07T09:03:14.819Z,1424
2017-01-07T09:04:25.760Z,1448
2017-01-07T09:05:36.661Z,1320
2017-01-07T09:06:47.566Z,1308
2017-01-07T09:07:58.895Z,1396
2017-01-07T09:09:10.224Z,1432
2017-01-07T09:10:21.169Z,1500
2017-01-07T09:11:32.494Z,1484
2017-01-07T09:12:43.431Z,1468
2017-01-07T09:13:53.468Z,1436
2017-01-07T09:15:04.369Z,1336
2017-01-07T09:16:15.322Z,1200
2017-01-07T09:17:26.651Z,1128
2017-01-07T09:18:37.992Z,1084
2017-01-07T09:19:49.325Z,1020
2017-01-07T09:21:00.222Z,964
2017-01-07T09:22:10.739Z,844
2017-01-07T09:23:22.068Z,772
2017-01-07T09:24:32.957Z,780
2017-01-07T09:25:43.854Z,760
2017-01-07T09:26:54.751Z,728
2017-01-07T09:28:05.268Z,728
2017-01-07T09:29:15.741Z,724
2017-01-07T09:30:28.870Z,708
2017-01-07T09:31:39.812Z,720
2017-01-07T09:32:51.140Z,724
2017-01-07T09:34:02.521Z,732
2017-01-07T09:35:13.426Z,760
2017-01-07T09:36:24.743Z,772
2017-01-07T09:37:36.104Z,772
2017-01-07T09:38:47.001Z,788
2017-01-07T09:39:57.951Z,832
2017-01-07T09:41:08.876Z,900
2017-01-07T09:42:20.205Z,956
2017-01-07T09:43:31.102Z,1032
2017-01-07T09:44:41.999Z,1116
2017-01-07T09:45:52.976Z,1140
2017-01-07T09:47:04.306Z,1072
2017-01-07T09:48:15.634Z,984
2017-01-07T09:49:26.531Z,944
2017-01-07T09:50:37.425Z,880
2017-01-07T09:51:48.406Z,828
2017-01-07T09:52:58.895Z,824
2017-01-07T09:54:10.220Z,776
2017-01-07T09:55:21.549Z,752
2017-01-07T09:56:32.463Z,736
2017-01-07T09:57:43.843Z,712
2017-01-07T09:58:54.743Z,688
2017-01-07T10:00:05.642Z,660
2017-01-07T10:01:16.975Z,648
2017-01-07T10:02:28.304Z,680
2017-01-07T10:03:39.253Z,708
2017-01-07T10:04:50.154Z,752
2017-01-07T10:06:01.487Z,788
2017-01-07T10:07:12.393Z,804
2017-01-07T10:08:23.714Z,828
2017-01-07T10:09:34.663Z,856
2017-01-07T10:10:45.564Z,888
2017-01-07T10:11:56.042Z,936
2017-01-07T10:13:06.951Z,964
2017-01-07T10:14:17.847Z,992
2017-01-07T10:15:28.823Z,996
2017-01-07T10:16:40.149Z,1032
2017-01-07T10:17:51.475Z,1012
2017-01-07T10:19:02.816Z,1032
2017-01-07T10:20:14.153Z,984
2017-01-07T10:21:25.103Z,1020
2017-01-07T10:22:36.699Z,1128
2017-01-07T10:23:47.616Z,1284
2017-01-07T10:24:58.405Z,1360
2017-01-07T10:26:09.378Z,1504
2017-01-07T10:27:20.768Z,1508
2017-01-07T10:28:31.705Z,1416
2017-01-07T10:29:42.974Z,1436
2017-01-07T10:30:53.264Z,1508
2017-01-07T10:32:04.628Z,1536
2017-01-07T10:33:15.734Z,1592
2017-01-07T10:34:26.650Z,1672
2017-01-07T10:35:37.152Z,1648
2017-01-07T10:36:48.061Z,1620
2017-01-07T10:37:59.071Z,1612
2017-01-07T10:39:09.639Z,1788
2017-01-07T10:40:20.115Z,1784
2017-01-07T10:41:31.158Z,1628
2017-01-07T10:42:42.771Z,1476
2017-01-07T10:43:53.840Z,1388
2017-01-07T10:45:04.510Z,1396
2017-01-07T10:46:14.987Z,1392
2017-01-07T10:47:26.020Z,1252
2017-01-07T10:48:36.646Z,1120
2017-01-07T10:49:47.555Z,1056
2017-01-07T10:50:58.652Z,976
2017-01-07T10:52:09.984Z,932
2017-01-07T10:53:21.319Z,928
2017-01-07T10:54:32.744Z,896
2017-01-07T10:55:43.697Z,864
2017-01-07T10:56:54.659Z,868
2017-01-07T10:58:06.072Z,844
2017-01-07T10:59:16.378Z,860
2017-01-07T11:00:27.279Z,900
2017-01-07T11:01:38.208Z,940
2017-01-07T11:02:49.161Z,952
2017-01-07T11:04:00.067Z,1024
2017-01-07T11:05:11.016Z,1068
2017-01-07T11:06:22.017Z,1168
2017-01-07T11:07:33.348Z,1212
2017-01-07T11:08:43.888Z,1264
2017-01-07T11:09:54.785Z,1296
2017-01-07T11:11:05.830Z,1344
2017-01-07T11:12:16.732Z,1432
2017-01-07T11:13:28.053Z,1508
2017-01-07T11:14:39.215Z,1476
2017-01-07T11:15:50.460Z,1432
2017-01-07T11:17:01.789Z,1372
2017-01-07T11:18:12.687Z,1324
2017-01-07T11:19:23.603Z,1320
2017-01-07T11:20:34.257Z,1348
2017-01-07T11:21:45.154Z,1316
2017-01-07T11:22:56.519Z,1196
2017-01-07T11:24:07.489Z,1164
2017-01-07T11:25:18.526Z,1104
2017-01-07T11:26:30.103Z,1032
2017-01-07T11:27:41.433Z,1004
2017-01-07T11:28:52.334Z,960
2017-01-07T11:30:03.227Z,936
2017-01-07T11:31:14.120Z,936
2017-01-07T11:32:24.274Z,892
2017-01-07T11:33:35.175Z,864
2017-01-07T11:34:46.288Z,832
2017-01-07T11:35:57.197Z,824
2017-01-07T11:37:08.523Z,804
2017-01-07T11:38:19.278Z,820
2017-01-07T11:39:29.757Z,860
2017-01-07T11:40:40.658Z,868
2017-01-07T11:41:51.560Z,920
2017-01-07T11:43:02.889Z,948
2017-01-07T11:44:14.262Z,956
2017-01-07T11:45:25.163Z,960
2017-01-07T11:46:36.061Z,1008
2017-01-07T11:47:46.629Z,1012
2017-01-07T11:48:57.123Z,1020
2017-01-07T11:50:08.068Z,944
2017-01-07T11:51:19.398Z,924
2017-01-07T11:52:30.310Z,888
2017-01-07T11:53:41.256Z,884
2017-01-07T11:54:52.597Z,856
2017-01-07T11:56:03.127Z,872
2017-01-07T11:57:14.028Z,848
2017-01-07T11:58:25.353Z,856
2017-01-07T11:59:36.259Z,824
2017-01-07T12:00:47.160Z,856
2017-01-07T12:01:58.541Z,840
2017-01-07T12:03:09.875Z,920
2017-01-07T12:04:20.772Z,960
2017-01-07T12:05:31.674Z,952
2017-01-07T12:06:43.007Z,948
2017-01-07T12:07:54.000Z,952
2017-01-07T12:09:04.898Z,960
2017-01-07T12:10:15.803Z,936
2017-01-07T12:11:26.701Z,904
2017-01-07T12:12:38.029Z,888
2017-01-07T12:13:48.987Z,816
2017-01-07T12:15:00.316Z,780
2017-01-07T12:16:11.645Z,772
2017-01-07T12:17:22.971Z,776
2017-01-07T12:18:33.875Z,748
2017-01-07T12:19:45.249Z,720
2017-01-07T12:20:56.586Z,680
2017-01-07T12:22:07.919Z,604
2017-01-07T12:23:18.813Z,584
2017-01-07T12:24:29.720Z,568
2017-01-07T12:25:41.095Z,556
2017-01-07T12:26:52.421Z,540
2017-01-07T12:28:03.330Z,512
2017-01-07T12:29:14.236Z,532
2017-01-07T12:30:25.137Z,536
2017-01-07T12:31:36.618Z,568
2017-01-07T12:32:47.079Z,568
2017-01-07T12:33:57.979Z,564
2017-01-07T12:35:09.314Z,556
2017-01-07T12:36:20.223Z,600
2017-01-07T12:37:31.172Z,588
2017-01-07T12:38:42.066Z,592
2017-01-07T12:39:53.388Z,592
2017-01-07T12:41:04.720Z,612
2017-01-07T12:42:15.609Z,600
2017-01-07T12:43:27.035Z,596
2017-01-07T12:44:38.360Z,596
2017-01-07T12:45:49.681Z,628
2017-01-07T12:47:01.011Z,612
2017-01-07T12:48:11.912Z,624
2017-01-07T12:49:23.289Z,656
2017-01-07T12:50:34.214Z,640
2017-01-07T12:51:45.135Z,640
2017-01-07T12:52:56.033Z,612
2017-01-07T12:54:06.938Z,612
2017-01-07T12:55:17.991Z,608
2017-01-07T12:56:28.924Z,604
2017-01-07T12:57:40.253Z,592
2017-01-07T12:58:51.683Z,592
2017-01-07T13:00:02.148Z,604
2017-01-07T13:01:13.522Z,572
2017-01-07T13:02:24.447Z,556
2017-01-07T13:03:35.060Z,540
2017-01-07T13:04:45.541Z,532
2017-01-07T13:05:56.870Z,536
2017-01-07T13:07:07.860Z,512
2017-01-07T13:08:18.761Z,540
2017-01-07T13:09:29.778Z,584
2017-01-07T13:10:41.104Z,624
2017-01-07T13:11:51.153Z,620
2017-01-07T13:13:02.530Z,652
2017-01-07T13:14:15.332Z,632
2017-01-07T13:15:26.785Z,600
2017-01-07T13:16:37.686Z,592
2017-01-07T13:17:48.643Z,592
2017-01-07T13:19:00.020Z,584
2017-01-07T13:20:10.558Z,580
2017-01-07T13:21:22.279Z,592
2017-01-07T13:22:33.604Z,584
2017-01-07T13:23:44.925Z,636
2017-01-07T13:24:55.527Z,632
2017-01-07T13:26:06.480Z,680
2017-01-07T13:27:17.405Z,724
2017-01-07T13:28:27.930Z,724
2017-01-07T13:29:39.320Z,752
2017-01-07T13:30:49.993Z,732
2017-01-07T13:32:00.582Z,760
2017-01-07T13:33:11.055Z,708
2017-01-07T13:34:21.953Z,696
2017-01-07T13:35:32.058Z,676
2017-01-07T13:36:42.587Z,688
2017-01-07T13:37:53.964Z,608
2017-01-07T13:39:04.861Z,576
2017-01-07T13:40:16.223Z,580
2017-01-07T13:41:27.128Z,540
2017-01-07T13:42:38.209Z,552
2017-01-07T13:43:49.139Z,536
2017-01-07T13:45:00.040Z,516
2017-01-07T13:46:10.557Z,556
2017-01-07T13:47:21.079Z,520
2017-01-07T13:48:32.451Z,504
2017-01-07T13:49:43.381Z,520
2017-01-07T13:50:54.806Z,524
2017-01-07T13:52:05.853Z,524
2017-01-07T13:53:15.969Z,500
2017-01-07T13:54:26.582Z,520
2017-01-07T13:55:37.495Z,520
2017-01-07T13:56:48.832Z,492
2017-01-07T13:57:59.762Z,508
2017-01-07T13:59:10.714Z,464
2017-01-07T14:00:22.097Z,456
2017-01-07T14:01:33.421Z,456
2017-01-07T14:02:44.326Z,420
2017-01-07T14:03:55.223Z,416
2017-01-07T14:05:06.549Z,408
2017-01-07T14:06:17.942Z,412
2017-01-07T14:07:29.270Z,432
2017-01-07T14:08:40.168Z,420
2017-01-07T14:09:51.077Z,424
2017-01-07T14:11:02.434Z,456
2017-01-07T14:12:13.564Z,436
2017-01-07T14:13:24.061Z,400
2017-01-07T14:14:34.587Z,400
2017-01-07T14:15:45.488Z,376
2017-01-07T14:16:56.526Z,356
2017-01-07T14:18:06.733Z,356
2017-01-07T14:19:18.095Z,368
2017-01-07T14:20:28.749Z,396
2017-01-07T14:21:39.838Z,380
2017-01-07T14:22:50.614Z,332
2017-01-07T14:24:02.076Z,344
2017-01-07T14:25:12.973Z,316
2017-01-07T14:26:23.239Z,296
2017-01-07T14:27:33.944Z,280
2017-01-07T14:28:44.961Z,272
2017-01-07T14:29:55.874Z,256
2017-01-07T14:31:05.631Z,252
2017-01-07T14:32:17.265Z,228
2017-01-07T14:33:27.482Z,212
2017-01-07T14:34:37.207Z,200
2017-01-07T14:35:47.536Z,180
2017-01-07T14:36:58.609Z,164
2017-01-07T14:38:09.775Z,164
2017-01-07T14:39:19.888Z,148
2017-01-07T14:40:30.321Z,136
2017-01-07T14:41:40.490Z,140
2017-01-07T14:42:51.815Z,140
2017-01-07T14:44:02.712Z,128
2017-01-07T14:45:13.617Z,132
2017-01-07T14:46:24.519Z,128
2017-01-07T14:47:35.884Z,132
2017-01-07T14:48:46.365Z,132
2017-01-07T14:49:57.311Z,120
2017-01-07T14:51:08.652Z,108
2017-01-07T14:52:19.981Z,96
2017-01-07T14:53:30.506Z,84
2017-01-07T14:54:41.827Z,80
2017-01-07T14:55:53.152Z,80
2017-01-07T14:57:04.061Z,80
2017-01-07T14:58:14.534Z,68
2017-01-07T14:59:25.904Z,72
2017-01-07T15:00:37.233Z,64
2017-01-07T15:01:48.562Z,60
2017-01-07T15:02:59.460Z,56
2017-01-07T15:04:10.364Z,56
2017-01-07T15:05:21.742Z,52
2017-01-07T15:06:32.639Z,60
2017-01-07T15:07:43.964Z,56
2017-01-07T15:08:54.869Z,56
2017-01-07T15:10:06.190Z,48
2017-01-07T15:11:17.567Z,44
2017-01-07T15:12:28.693Z,48
2017-01-07T15:13:39.634Z,48
2017-01-07T15:14:50.155Z,52
2017-01-07T15:16:01.564Z,52
2017-01-07T15:17:12.521Z,48
2017-01-07T15:18:22.991Z,44
2017-01-07T15:19:34.327Z,36
2017-01-07T15:20:45.233Z,40
2017-01-07T15:21:56.570Z,28
2017-01-07T15:23:07.519Z,28
2017-01-07T15:24:18.412Z,24
2017-01-07T15:25:29.737Z,20
2017-01-07T15:26:40.638Z,20
2017-01-07T15:27:51.535Z,16
2017-01-07T15:29:02.916Z,16
2017-01-07T15:30:13.386Z,20
2017-01-07T15:31:24.279Z,16
2017-01-07T15:32:35.611Z,12
2017-01-07T15:33:46.528Z,12
2017-01-07T15:34:57.470Z,8
2017-01-07T15:36:07.946Z,8
2017-01-07T15:37:19.272Z,8
2017-01-07T15:38:30.605Z,8
2017-01-07T15:39:41.926Z,4
2017-01-07T15:40:52.867Z,8
2017-01-07T15:42:03.340Z,4
2017-01-07T15:43:13.813Z,4
2017-01-07T15:44:24.709Z,4
2017-01-07T15:45:36.038Z,4
2017-01-07T15:46:46.992Z,4
2017-01-07T15:47:57.885Z,4
2017-01-07T15:49:09.214Z,0
2017-01-07T15:50:20.543Z,0
2017-01-07T15:51:31.440Z,0
2017-01-07T15:52:42.389Z,4
2017-01-07T15:53:53.722Z,0
2017-01-07T15:55:05.055Z,0
2017-01-07T15:56:15.952Z,0
2017-01-07T15:57:26.877Z,0
2017-01-07T15:58:37.402Z,0
2017-01-07T15:59:48.307Z,0
2017-01-07T16:00:59.640Z,0
2017-01-07T16:02:10.965Z,0
2017-01-07T16:03:21.874Z,0
2017-01-07T16:04:32.823Z,0
2017-01-07T16:05:44.141Z,0
2017-01-07T16:06:55.477Z,0
2017-01-07T16:08:06.380Z,0
2017-01-07T16:09:17.712Z,0
2017-01-07T16:10:28.753Z,0
2017-01-07T16:11:39.658Z,0
2017-01-07T16:12:50.563Z,0
2017-01-07T16:14:01.464Z,0
2017-01-07T16:15:12.357Z,0
2017-01-07T16:16:23.734Z,0
2017-01-07T16:17:34.635Z,0
2017-01-07T16:18:45.536Z,0
2017-01-07T16:19:56.857Z,0
2017-01-07T16:21:08.182Z,0
2017-01-07T16:22:19.132Z,0
2017-01-07T16:23:30.460Z,0
2017-01-07T16:24:41.374Z,0
2017-01-07T16:25:52.703Z,0
2017-01-07T16:27:03.592Z,0
2017-01-07T16:28:14.961Z,0
2017-01-07T16:29:25.862Z,0
2017-01-07T16:30:36.763Z,0
2017-01-07T16:31:47.672Z,0
2017-01-07T16:32:58.573Z,0
2017-01-07T16:34:09.950Z,0
2017-01-07T16:35:21.275Z,0
2017-01-07T16:36:32.596Z,0
2017-01-07T16:37:43.486Z,0
2017-01-07T16:38:54.401Z,0
2017-01-07T16:40:04.920Z,0
2017-01-07T16:41:16.261Z,0
2017-01-07T16:42:27.594Z,0
2017-01-07T16:43:38.491Z,0
2017-01-07T16:44:49.392Z,0
2017-01-07T16:46:00.773Z,0
2017-01-07T16:47:12.130Z,0
2017-01-07T16:48:23.023Z,0
2017-01-07T16:49:34.345Z,0
2017-01-07T16:50:45.245Z,0
2017-01-07T16:51:56.675Z,0
2017-01-07T16:53:08.008Z,0
2017-01-07T16:54:19.333Z,0
2017-01-07T16:55:30.239Z,0
2017-01-07T16:56:41.132Z,0
2017-01-07T16:57:52.505Z,0
2017-01-07T16:59:03.411Z,0
2017-01-07T17:00:14.748Z,0
2017-01-07T17:01:25.641Z,0
2017-01-07T17:02:36.546Z,0
2017-01-07T17:03:47.489Z,0
2017-01-07T17:04:58.813Z,0
2017-01-07T17:06:10.141Z,0
2017-01-07T17:07:21.467Z,0
2017-01-07T17:08:32.367Z,0
2017-01-07T17:09:43.317Z,0
2017-01-07T17:10:54.647Z,0
2017-01-07T17:12:05.968Z,0
2017-01-07T17:13:16.857Z,0
2017-01-07T17:14:27.751Z,0
2017-01-07T17:15:38.708Z,0
2017-01-07T17:16:50.029Z,0
2017-01-07T17:18:00.934Z,0
2017-01-07T17:19:12.263Z,0
2017-01-07T17:20:23.160Z,0
2017-01-07T17:21:34.113Z,0
2017-01-07T17:22:45.439Z,0
2017-01-07T17:23:56.764Z,0
2017-01-07T17:25:07.237Z,0
2017-01-07T17:26:18.146Z,0
2017-01-07T17:27:29.531Z,0
2017-01-07T17:28:40.433Z,0
2017-01-07T17:29:51.762Z,0
2017-01-07T17:31:02.656Z,0
2017-01-07T17:32:13.989Z,0
2017-01-07T17:33:24.942Z,0
2017-01-07T17:34:35.839Z,0
2017-01-07T17:35:46.313Z,0
2017-01-07T17:36:57.226Z,0
2017-01-07T17:38:08.552Z,0
2017-01-07T17:39:19.505Z,0
2017-01-07T17:40:30.402Z,0
2017-01-07T17:41:41.308Z,0
2017-01-07T17:42:52.205Z,0
2017-01-07T17:44:03.538Z,0
2017-01-07T17:45:14.487Z,0
2017-01-07T17:46:25.808Z,0
2017-01-07T17:47:37.138Z,0
2017-01-07T17:48:48.046Z,0
2017-01-07T17:49:59.368Z,0
2017-01-07T17:51:10.329Z,0
2017-01-07T17:52:21.234Z,0
2017-01-07T17:53:32.135Z,0
2017-01-07T17:54:43.525Z,0
2017-01-07T17:55:54.493Z,0
2017-01-07T17:57:05.391Z,0
2017-01-07T17:58:16.720Z,0
2017-01-07T17:59:27.617Z,0
2017-01-07T18:00:38.998Z,0
2017-01-07T18:01:49.895Z,0
2017-01-07T18:03:01.221Z,0
2017-01-07T18:04:11.698Z,0
2017-01-07T18:05:22.599Z,0
2017-01-07T18:06:33.556Z,0
2017-01-07T18:07:44.893Z,0
2017-01-07T18:08:56.223Z,0
2017-01-07T18:10:07.152Z,0
2017-01-07T18:11:18.481Z,0
2017-01-07T18:12:29.426Z,0
2017-01-07T18:13:40.323Z,0
2017-01-07T18:14:50.801Z,0
2017-01-07T18:16:02.129Z,0
2017-01-07T18:17:13.039Z,0
2017-01-07T18:18:23.984Z,0
2017-01-07T18:19:34.881Z,0
2017-01-07T18:20:45.779Z,0
2017-01-07T18:21:57.148Z,0
2017-01-07T18:23:08.045Z,0
2017-01-07T18:24:19.414Z,0
2017-01-07T18:25:30.740Z,0
2017-01-07T18:26:41.641Z,0
2017-01-07T18:27:52.550Z,0
2017-01-07T18:29:03.015Z,0
2017-01-07T18:30:13.529Z,0
2017-01-07T18:31:24.458Z,0
2017-01-07T18:32:35.783Z,0
2017-01-07T18:33:47.101Z,0
2017-01-07T18:34:58.430Z,0
2017-01-07T18:36:09.811Z,0
2017-01-07T18:37:20.716Z,0
2017-01-07T18:38:31.615Z,0
2017-01-07T18:39:42.514Z,0
2017-01-07T18:40:53.836Z,0
2017-01-07T18:42:04.781Z,0
2017-01-07T18:43:16.106Z,0
2017-01-07T18:44:27.012Z,0
2017-01-07T18:45:37.909Z,0
2017-01-07T18:46:48.815Z,0
2017-01-07T18:48:00.192Z,0
2017-01-07T18:49:11.535Z,0
2017-01-07T18:50:22.867Z,0
2017-01-07T18:51:34.201Z,0
2017-01-07T18:52:45.096Z,0
2017-01-07T18:53:56.042Z,0
2017-01-07T18:55:07.375Z,0
2017-01-07T18:56:18.272Z,0
2017-01-07T18:57:29.593Z,0
2017-01-07T18:58:40.503Z,0
2017-01-07T18:59:51.928Z,0
2017-01-07T19:01:02.817Z,0
2017-01-07T19:02:14.143Z,0
2017-01-07T19:03:25.044Z,0
2017-01-07T19:04:36.369Z,0
2017-01-07T19:05:47.322Z,0
2017-01-07T19:06:58.659Z,0
2017-01-07T19:08:09.981Z,0
2017-01-07T19:09:20.882Z,0
2017-01-07T19:10:31.779Z,0
2017-01-07T19:11:42.881Z,0
2017-01-07T19:12:53.785Z,0
2017-01-07T19:14:04.683Z,0
2017-01-07T19:15:15.590Z,0
2017-01-07T19:16:26.489Z,0
2017-01-07T19:17:37.426Z,0
2017-01-07T19:18:48.315Z,0
2017-01-07T19:19:59.216Z,0
2017-01-07T19:21:10.565Z,0
2017-01-07T19:22:21.474Z,0
2017-01-07T19:23:32.844Z,0
2017-01-07T19:24:43.753Z,0
2017-01-07T19:25:54.646Z,0
2017-01-07T19:27:05.547Z,0
2017-01-07T19:28:16.884Z,0
2017-01-07T19:29:27.829Z,0
2017-01-07T19:30:39.158Z,0
2017-01-07T19:31:50.068Z,0
2017-01-07T19:33:01.393Z,0
2017-01-07T19:34:12.718Z,0
2017-01-07T19:35:23.667Z,0
2017-01-07T19:36:34.560Z,0
2017-01-07T19:37:45.881Z,0
2017-01-07T19:38:57.242Z,0
2017-01-07T19:40:08.567Z,0
2017-01-07T19:41:19.513Z,0
2017-01-07T19:42:30.409Z,0
2017-01-07T19:43:41.343Z,0
2017-01-07T19:44:52.664Z,0
2017-01-07T19:46:03.141Z,4
2017-01-07T19:47:14.514Z,0
2017-01-07T19:48:25.419Z,4
2017-01-07T19:49:36.737Z,4
2017-01-07T19:50:48.062Z,0
2017-01-07T19:51:58.963Z,0
2017-01-07T19:53:10.488Z,4
2017-01-07T19:54:21.809Z,4
2017-01-07T19:55:33.127Z,4
2017-01-07T19:56:44.528Z,4
2017-01-07T19:57:55.437Z,0
2017-01-07T19:59:06.818Z,0
2017-01-07T20:00:18.144Z,0
2017-01-07T20:01:29.040Z,0
2017-01-07T20:02:39.934Z,0
2017-01-07T20:03:51.259Z,0
2017-01-07T20:05:02.632Z,0
2017-01-07T20:06:14.029Z,0
2017-01-07T20:07:24.499Z,0
2017-01-07T20:08:35.828Z,0
2017-01-07T20:09:46.741Z,0
2017-01-07T20:10:58.110Z,0
2017-01-07T20:12:09.023Z,0
2017-01-07T20:13:19.508Z,0
2017-01-07T20:14:30.833Z,0
2017-01-07T20:15:41.311Z,0
2017-01-07T20:16:52.676Z,0
2017-01-07T20:18:04.311Z,0
2017-01-07T20:19:15.318Z,0
2017-01-07T20:20:26.215Z,0
2017-01-07T20:21:37.545Z,0
2017-01-07T20:22:48.914Z,0
2017-01-07T20:23:59.807Z,0
2017-01-07T20:25:10.713Z,0
2017-01-07T20:26:21.189Z,0
2017-01-07T20:27:31.679Z,0
2017-01-07T20:28:42.640Z,0
2017-01-07T20:29:52.689Z,0
2017-01-07T20:31:03.706Z,0
2017-01-07T20:32:15.036Z,0
2017-01-07T20:33:26.385Z,0
2017-01-07T20:34:37.346Z,0
2017-01-07T20:35:48.687Z,0
2017-01-07T20:37:00.016Z,0
2017-01-07T20:38:11.345Z,0
2017-01-07T20:39:22.270Z,0
2017-01-07T20:40:32.952Z,0
2017-01-07T20:41:43.845Z,0
2017-01-07T20:42:54.758Z,0
2017-01-07T20:44:06.085Z,0
2017-01-07T20:45:17.413Z,0
2017-01-07T20:46:27.518Z,0
2017-01-07T20:47:38.431Z,0
2017-01-07T20:48:49.756Z,0
2017-01-07T20:50:00.234Z,0
2017-01-07T20:51:11.127Z,0
2017-01-07T20:52:22.504Z,0
2017-01-07T20:53:33.849Z,0
2017-01-07T20:54:44.762Z,0
2017-01-07T20:55:55.660Z,0
2017-01-07T20:57:06.996Z,0
2017-01-07T20:58:17.946Z,0
2017-01-07T20:59:28.854Z,0
2017-01-07T21:00:39.772Z,0
2017-01-07T21:01:50.676Z,0
2017-01-07T21:03:02.019Z,0
2017-01-07T21:04:13.384Z,0
2017-01-07T21:05:24.757Z,0
2017-01-07T21:06:35.222Z,0
2017-01-07T21:07:46.135Z,0
2017-01-07T21:08:57.053Z,0
2017-01-07T21:10:08.002Z,0
2017-01-07T21:11:19.323Z,0
2017-01-07T21:12:29.816Z,0
2017-01-07T21:13:41.149Z,0
2017-01-07T21:14:52.046Z,0
2017-01-07T21:16:02.996Z,0
2017-01-07T21:17:18.749Z,0
2017-01-07T21:18:30.486Z,0
2017-01-07T21:19:41.808Z,4
2017-01-07T21:20:53.129Z,0
2017-01-07T21:22:04.090Z,0
2017-01-07T21:23:15.411Z,0
2017-01-07T21:24:26.729Z,0
2017-01-07T21:25:37.638Z,0
2017-01-07T21:26:48.588Z,0
2017-01-07T21:27:59.916Z,0
2017-01-07T21:29:11.253Z,0
2017-01-07T21:30:24.063Z,0
2017-01-07T21:31:36.072Z,0
2017-01-07T21:32:47.453Z,0
2017-01-07T21:33:58.354Z,0
2017-01-07T21:35:09.679Z,0
2017-01-07T21:36:20.589Z,0
2017-01-07T21:37:31.729Z,0
2017-01-07T21:38:42.683Z,0
2017-01-07T21:39:53.584Z,0
2017-01-07T21:41:04.917Z,0
2017-01-07T21:42:16.246Z,0
2017-01-07T21:43:27.139Z,0
2017-01-07T21:44:38.520Z,0
2017-01-07T21:45:48.993Z,0
2017-01-07T21:46:59.898Z,0
2017-01-07T21:48:10.071Z,0
2017-01-07T21:49:22.169Z,0
2017-01-07T21:50:33.594Z,0
2017-01-07T21:51:44.491Z,0
2017-01-07T21:52:55.828Z,0
2017-01-07T21:54:07.168Z,0
2017-01-07T21:55:17.634Z,0
2017-01-07T21:56:28.576Z,0
2017-01-07T21:57:39.909Z,0
2017-01-07T21:58:50.806Z,0
2017-01-07T22:00:01.703Z,0
2017-01-07T22:01:12.616Z,0
2017-01-07T22:02:23.138Z,0
2017-01-07T22:03:34.447Z,0
