createdAt,value
2023-09-10T00:00:07.110Z,25.73
2023-09-10T00:02:35.520Z,25.75
2023-09-10T00:05:03.956Z,25.67
2023-09-10T00:07:33.751Z,25.56
2023-09-10T00:10:02.071Z,25.51
2023-09-10T00:12:30.366Z,25.62
2023-09-10T00:14:58.705Z,25.59
2023-09-10T00:17:26.967Z,25.70
2023-09-10T00:19:55.276Z,25.80
2023-09-10T00:22:23.715Z,25.59
2023-09-10T00:24:53.369Z,25.74
2023-09-10T00:27:21.713Z,25.76
2023-09-10T00:29:50.206Z,25.84
2023-09-10T00:32:18.532Z,25.97
2023-09-10T00:34:46.849Z,26.00
2023-09-10T00:37:17.565Z,26.07
2023-09-10T00:39:46.567Z,26.18
2023-09-10T00:42:16.346Z,26.14
2023-09-10T00:44:44.684Z,26.18
2023-09-10T00:47:13.133Z,26.22
2023-09-10T00:49:42.073Z,26.09
2023-09-10T00:52:10.591Z,26.05
2023-09-10T00:54:39.819Z,26.08
2023-09-10T00:57:08.426Z,26.10
2023-09-10T00:59:38.227Z,25.80
2023-09-10T01:02:07.226Z,25.78
2023-09-10T01:04:35.695Z,25.81
2023-09-10T01:07:04.741Z,25.63
2023-09-10T01:09:33.075Z,25.80
2023-09-10T01:12:12.387Z,25.62
2023-09-10T01:14:51.321Z,25.73
2023-09-10T01:17:27.788Z,25.57
2023-09-10T01:20:20.388Z,25.35
2023-09-10T01:23:04.787Z,25.34
2023-09-10T01:25:35.947Z,25.42
2023-09-10T01:28:05.561Z,25.28
2023-09-10T01:30:34.933Z,25.38
2023-09-10T01:33:13.888Z,25.36
2023-09-10T01:35:50.156Z,25.32
2023-09-10T01:38:25.868Z,25.13
2023-09-10T01:41:01.917Z,24.98
2023-09-10T01:43:32.066Z,25.02
2023-09-10T01:46:00.424Z,25.11
2023-09-10T01:48:31.730Z,25.00
2023-09-10T01:51:00.010Z,25.23
2023-09-10T01:53:28.354Z,25.25
2023-09-10T01:55:58.044Z,25.24
2023-09-10T01:58:26.898Z,25.31
2023-09-10T02:00:55.475Z,25.29
2023-09-10T02:03:23.887Z,25.20
2023-09-10T02:05:52.283Z,24.91
2023-09-10T02:08:20.531Z,24.93
2023-09-10T02:10:48.909Z,24.84
2023-09-10T02:13:18.566Z,24.89
2023-09-10T02:15:46.929Z,24.90
2023-09-10T02:18:18.313Z,24.98
2023-09-10T02:20:46.625Z,24.70
2023-09-10T02:23:14.982Z,24.80
2023-09-10T02:25:43.349Z,24.73
2023-09-10T02:28:11.989Z,24.82
2023-09-10T02:30:41.600Z,24.36
2023-09-10T02:33:10.657Z,24.43
2023-09-10T02:35:39.099Z,24.35
2023-09-10T02:38:07.387Z,24.22
2023-09-10T02:40:35.746Z,24.16
2023-09-10T02:43:04.254Z,23.87
2023-09-10T02:45:32.566Z,23.95
2023-09-10T02:48:02.346Z,23.93
2023-09-10T02:50:30.674Z,24.06
2023-09-10T02:52:59.150Z,23.90
2023-09-10T02:55:27.439Z,23.84
2023-09-10T02:57:55.837Z,23.85
2023-09-10T03:00:26.698Z,23.79
2023-09-10T03:02:56.112Z,23.78
2023-09-10T03:05:26.273Z,23.62
2023-09-10T03:07:56.974Z,23.68
2023-09-10T03:10:25.649Z,23.43
2023-09-10T03:12:53.985Z,23.50
2023-09-10T03:15:22.491Z,23.57
2023-09-10T03:17:50.841Z,23.48
2023-09-10T03:20:19.452Z,23.43
2023-09-10T03:22:50.515Z,23.38
2023-09-10T03:25:19.301Z,23.28
2023-09-10T03:27:47.690Z,23.22
2023-09-10T03:30:16.591Z,23.35
2023-09-10T03:32:45.388Z,23.35
2023-09-10T03:35:13.888Z,23.34
2023-09-10T03:37:42.325Z,23.42
2023-09-10T03:40:13.489Z,23.41
2023-09-10T03:42:41.808Z,23.36
2023-09-10T03:45:11.304Z,23.18
2023-09-10T03:47:40.040Z,23.28
2023-09-10T03:50:09.423Z,23.06
2023-09-10T03:52:37.844Z,22.96
2023-09-10T03:55:07.786Z,22.99
2023-09-10T03:57:37.626Z,22.98
2023-09-10T04:00:08.693Z,23.02
2023-09-10T04:02:40.513Z,23.22
2023-09-10T04:05:11.959Z,23.17
2023-09-10T04:07:40.445Z,23.20
2023-09-10T04:10:10.362Z,23.21
2023-09-10T04:12:40.031Z,23.29
2023-09-10T04:15:09.793Z,23.37
2023-09-10T04:17:38.227Z,23.49
2023-09-10T04:20:09.416Z,23.50
2023-09-10T04:22:37.765Z,23.42
2023-09-10T04:25:07.596Z,23.46
2023-09-10T04:27:35.980Z,23.28
2023-09-10T04:30:07.526Z,23.18
2023-09-10T04:32:35.928Z,23.14
2023-09-10T04:35:06.120Z,23.09
2023-09-10T04:37:35.404Z,23.09
2023-09-10T04:40:07.046Z,22.97
2023-09-10T04:42:35.576Z,23.06
2023-09-10T04:45:07.428Z,23.15
2023-09-10T04:47:36.169Z,22.91
2023-09-10T04:50:05.921Z,22.79
2023-09-10T04:52:34.800Z,22.77
2023-09-10T04:55:03.893Z,22.81
2023-09-10T04:57:32.189Z,22.85
2023-09-10T05:00:00.542Z,22.74
2023-09-10T05:02:30.401Z,22.77
2023-09-10T05:04:58.754Z,22.74
2023-09-10T05:07:27.005Z,22.77
2023-09-10T05:09:57.015Z,22.66
2023-09-10T05:12:25.381Z,22.59
2023-09-10T05:14:53.647Z,22.74
2023-09-10T05:17:22.130Z,22.82
2023-09-10T05:19:52.006Z,22.75
2023-09-10T05:22:21.598Z,22.69
2023-09-10T05:24:49.870Z,22.67
2023-09-10T05:27:18.192Z,22.57
2023-09-10T05:29:46.787Z,22.39
2023-09-10T05:32:15.573Z,22.38
2023-09-10T05:34:44.011Z,22.51
2023-09-10T05:37:14.808Z,22.56
2023-09-10T05:39:43.339Z,22.60
2023-09-10T05:42:11.698Z,22.83
2023-09-10T05:44:40.116Z,22.98
2023-09-10T05:47:08.583Z,23.13
2023-09-10T05:49:38.677Z,23.13
2023-09-10T05:52:07.503Z,23.13
2023-09-10T05:54:37.128Z,23.29
2023-09-10T05:57:06.002Z,23.51
2023-09-10T05:59:34.353Z,23.27
2023-09-10T06:02:02.984Z,23.25
2023-09-10T06:04:33.514Z,23.38
2023-09-10T06:07:04.623Z,23.40
2023-09-10T06:09:34.249Z,23.44
2023-09-10T06:12:04.636Z,23.49
2023-09-10T06:14:35.701Z,23.68
2023-09-10T06:17:05.158Z,23.62
2023-09-10T06:19:33.640Z,23.63
2023-09-10T06:22:01.924Z,23.83
2023-09-10T06:24:30.473Z,24.23
2023-09-10T06:26:59.144Z,24.47
2023-09-10T06:29:28.760Z,24.73
2023-09-10T06:31:57.180Z,24.71
2023-09-10T06:34:25.532Z,24.73
2023-09-10T06:36:53.834Z,24.62
2023-09-10T06:39:22.282Z,24.82
2023-09-10T06:41:55.643Z,25.24
2023-09-10T06:44:28.314Z,25.33
2023-09-10T06:46:56.629Z,25.36
2023-09-10T06:49:24.924Z,25.28
2023-09-10T06:51:53.186Z,25.24
2023-09-10T06:54:21.479Z,25.63
2023-09-10T06:56:49.771Z,25.88
2023-09-10T06:59:18.636Z,25.97
2023-09-10T07:01:48.484Z,25.87
2023-09-10T07:04:21.152Z,25.39
2023-09-10T07:06:52.699Z,25.60
2023-09-10T07:09:23.385Z,25.66
2023-09-10T07:11:52.557Z,25.96
2023-09-10T07:14:22.131Z,25.58
2023-09-10T07:16:51.889Z,25.87
2023-09-10T07:19:20.235Z,26.17
2023-09-10T07:21:48.521Z,26.26
2023-09-10T07:24:16.783Z,26.05
2023-09-10T07:26:46.290Z,26.41
2023-09-10T07:29:17.316Z,26.33
2023-09-10T07:31:45.971Z,26.56
2023-09-10T07:34:15.659Z,26.50
2023-09-10T07:36:45.244Z,26.26
2023-09-10T07:39:14.095Z,25.89
2023-09-10T07:41:42.341Z,25.80
2023-09-10T07:44:10.700Z,25.85
2023-09-10T07:46:39.016Z,25.91
2023-09-10T07:49:07.312Z,26.49
2023-09-10T07:51:37.006Z,26.14
2023-09-10T07:54:05.643Z,26.51
2023-09-10T07:56:33.906Z,26.45
2023-09-10T07:59:02.193Z,26.82
2023-09-10T08:01:30.544Z,26.64
2023-09-10T08:03:58.923Z,26.58
2023-09-10T08:06:27.211Z,26.51
2023-09-10T08:08:57.306Z,26.63
2023-09-10T08:11:25.863Z,26.82
2023-09-10T08:13:54.219Z,27.24
2023-09-10T08:16:22.699Z,27.49
2023-09-10T08:18:50.972Z,27.36
2023-09-10T08:21:19.377Z,27.49
2023-09-10T08:23:48.612Z,27.82
2023-09-10T08:26:18.406Z,27.37
2023-09-10T08:28:46.940Z,27.07
2023-09-10T08:31:15.405Z,27.13
2023-09-10T08:33:43.790Z,27.22
2023-09-10T08:36:12.101Z,27.37
2023-09-10T08:38:40.686Z,27.49
2023-09-10T08:41:20.866Z,27.40
2023-09-10T08:43:59.545Z,27.74
2023-09-10T08:46:32.806Z,28.21
2023-09-10T08:49:03.048Z,28.32
2023-09-10T08:51:32.642Z,28.65
2023-09-10T08:54:03.369Z,28.76
2023-09-10T08:56:33.936Z,28.69
2023-09-10T08:59:05.557Z,29.04
2023-09-10T09:01:35.042Z,28.97
2023-09-10T09:04:05.064Z,29.16
2023-09-10T09:06:35.728Z,29.41
2023-09-10T09:09:07.053Z,30.00
2023-09-10T09:11:37.678Z,29.91
2023-09-10T09:14:10.815Z,30.16
2023-09-10T09:16:42.127Z,30.49
2023-09-10T09:19:13.903Z,30.45
2023-09-10T09:21:43.123Z,30.69
2023-09-10T09:24:13.297Z,30.96
2023-09-10T09:26:43.182Z,31.01
2023-09-10T09:29:12.028Z,31.28
2023-09-10T09:31:40.467Z,30.91
2023-09-10T09:34:08.726Z,30.94
2023-09-10T09:36:41.124Z,31.47
2023-09-10T09:39:10.013Z,31.51
2023-09-10T09:41:38.325Z,31.60
2023-09-10T09:44:09.679Z,31.45
2023-09-10T09:46:39.665Z,31.65
2023-09-10T09:49:09.558Z,31.57
2023-09-10T09:51:40.917Z,31.34
2023-09-10T09:54:10.037Z,31.18
2023-09-10T09:56:38.839Z,31.18
2023-09-10T09:59:08.529Z,31.43
2023-09-10T10:01:37.761Z,30.98
2023-09-10T10:04:06.766Z,31.19
2023-09-10T10:06:46.357Z,31.47
2023-09-10T10:09:19.629Z,31.70
2023-09-10T10:11:48.484Z,31.77
2023-09-10T10:14:19.511Z,31.82
2023-09-10T10:16:48.582Z,31.90
2023-09-10T10:19:17.745Z,32.32
2023-09-10T10:21:47.855Z,32.86
2023-09-10T10:24:17.652Z,33.15
2023-09-10T10:26:46.549Z,33.30
2023-09-10T10:29:15.344Z,33.35
2023-09-10T10:31:49.343Z,33.70
2023-09-10T10:34:21.704Z,33.90
2023-09-10T10:36:59.959Z,34.29
2023-09-10T10:39:40.950Z,34.51
2023-09-10T10:42:11.864Z,34.74
2023-09-10T10:44:40.405Z,34.98
2023-09-10T10:47:15.851Z,35.03
2023-09-10T10:49:53.340Z,35.18
2023-09-10T10:52:27.480Z,35.48
2023-09-10T10:54:56.246Z,35.41
2023-09-10T10:57:25.831Z,35.47
2023-09-10T10:59:54.820Z,35.70
2023-09-10T11:02:25.851Z,35.71
2023-09-10T11:05:00.286Z,35.89
2023-09-10T11:07:30.504Z,36.00
2023-09-10T11:10:01.123Z,35.68
2023-09-10T11:12:32.029Z,35.67
2023-09-10T11:15:14.215Z,35.69
2023-09-10T11:17:44.008Z,35.75
2023-09-10T11:20:12.479Z,35.84
2023-09-10T11:23:07.737Z,35.88
2023-09-10T11:25:36.207Z,35.73
2023-09-10T11:28:05.044Z,35.80
2023-09-10T11:30:33.560Z,36.02
2023-09-10T11:33:31.799Z,36.30
2023-09-10T11:36:03.320Z,36.19
2023-09-10T11:38:32.919Z,36.01
2023-09-10T11:41:01.551Z,35.90
2023-09-10T11:43:30.382Z,35.93
2023-09-10T11:45:59.123Z,36.02
2023-09-10T11:48:30.826Z,36.00
2023-09-10T11:51:00.179Z,35.97
2023-09-10T11:53:30.046Z,35.97
2023-09-10T11:56:00.054Z,36.17
2023-09-10T11:58:28.841Z,36.23
2023-09-10T12:00:57.278Z,36.09
2023-09-10T12:03:26.298Z,36.17
2023-09-10T12:05:56.148Z,35.98
2023-09-10T12:08:24.509Z,35.83
2023-09-10T12:10:53.942Z,35.80
2023-09-10T12:13:22.561Z,35.72
2023-09-10T12:15:51.103Z,35.62
2023-09-10T12:18:19.606Z,35.64
2023-09-10T12:20:48.036Z,35.74
2023-09-10T12:23:18.012Z,35.90
2023-09-10T12:25:55.346Z,35.82
2023-09-10T12:28:23.693Z,35.71
2023-09-10T12:30:52.394Z,35.85
2023-09-10T12:33:22.364Z,35.95
2023-09-10T12:35:50.812Z,35.94
2023-09-10T12:38:21.289Z,35.94
2023-09-10T12:40:51.348Z,35.95
2023-09-10T12:43:20.524Z,35.84
2023-09-10T12:45:49.001Z,35.82
2023-09-10T12:48:19.944Z,35.89
2023-09-10T12:50:50.017Z,35.92
2023-09-10T12:53:19.976Z,36.00
2023-09-10T12:55:51.201Z,36.18
2023-09-10T12:58:19.801Z,36.31
2023-09-10T13:00:57.571Z,36.28
2023-09-10T13:03:29.710Z,36.22
2023-09-10T13:05:58.739Z,36.27
2023-09-10T13:08:28.435Z,36.22
2023-09-10T13:10:56.787Z,36.19
2023-09-10T13:13:25.058Z,36.06
2023-09-10T13:15:53.347Z,35.97
2023-09-10T13:18:21.763Z,35.99
2023-09-10T13:20:51.322Z,35.94
2023-09-10T13:23:20.226Z,36.13
2023-09-10T13:25:49.963Z,36.18
2023-09-10T13:28:18.314Z,36.10
2023-09-10T13:30:47.555Z,36.14
2023-09-10T13:33:15.871Z,36.17
2023-09-10T13:35:44.196Z,36.20
2023-09-10T13:38:12.482Z,36.13
2023-09-10T13:40:42.663Z,36.14
2023-09-10T13:43:12.184Z,36.12
2023-09-10T13:45:40.462Z,36.04
2023-09-10T13:48:09.178Z,36.01
2023-09-10T13:50:37.566Z,35.91
2023-09-10T13:53:06.206Z,35.90
2023-09-10T13:55:34.508Z,35.89
2023-09-10T13:58:02.818Z,35.83
2023-09-10T14:00:32.515Z,35.86
2023-09-10T14:03:00.894Z,35.86
2023-09-10T14:05:31.781Z,35.89
2023-09-10T14:08:00.431Z,35.84
2023-09-10T14:10:28.855Z,35.86
2023-09-10T14:12:57.124Z,35.89
2023-09-10T14:15:25.532Z,35.79
2023-09-10T14:17:55.231Z,35.83
2023-09-10T14:20:23.610Z,35.82
2023-09-10T14:22:53.268Z,35.74
2023-09-10T14:25:23.493Z,35.71
2023-09-10T14:27:53.080Z,35.69
2023-09-10T14:30:21.700Z,35.69
2023-09-10T14:32:50.153Z,35.74
2023-09-10T14:35:19.905Z,35.75
2023-09-10T14:37:48.263Z,35.66
2023-09-10T14:40:18.567Z,35.70
2023-09-10T14:42:47.049Z,35.67
2023-09-10T14:45:15.658Z,35.75
2023-09-10T14:47:44.045Z,34.90
2023-09-10T14:50:14.042Z,35.74
2023-09-10T14:52:44.454Z,35.72
2023-09-10T14:55:13.782Z,35.73
2023-09-10T14:57:42.538Z,35.74
2023-09-10T15:00:11.839Z,35.67
2023-09-10T15:02:40.834Z,35.62
2023-09-10T15:05:10.421Z,35.63
2023-09-10T15:07:38.814Z,35.65
2023-09-10T15:10:09.642Z,35.60
2023-09-10T15:12:37.927Z,35.60
2023-09-10T15:15:07.778Z,35.64
2023-09-10T15:17:36.503Z,35.63
2023-09-10T15:20:05.437Z,35.62
2023-09-10T15:22:33.740Z,35.62
2023-09-10T15:25:02.267Z,35.61
2023-09-10T15:27:31.884Z,35.57
2023-09-10T15:30:00.206Z,35.41
2023-09-10T15:32:28.544Z,35.42
2023-09-10T15:34:56.842Z,35.28
2023-09-10T15:37:25.140Z,35.02
2023-09-10T15:39:53.383Z,34.38
2023-09-10T15:42:21.723Z,34.11
2023-09-10T15:44:51.717Z,33.97
2023-09-10T15:47:20.152Z,33.77
2023-09-10T15:49:48.458Z,33.41
2023-09-10T15:52:17.284Z,33.37
2023-09-10T15:54:46.514Z,33.15
2023-09-10T15:57:14.861Z,33.19
2023-09-10T15:59:43.209Z,33.07
2023-09-10T16:02:26.649Z,33.16
2023-09-10T16:04:56.272Z,33.29
2023-09-10T16:07:26.058Z,33.13
2023-09-10T16:09:55.148Z,33.16
2023-09-10T16:12:23.464Z,32.93
2023-09-10T16:14:51.761Z,32.87
2023-09-10T16:17:21.434Z,32.82
2023-09-10T16:19:49.902Z,32.74
2023-09-10T16:22:22.697Z,32.62
2023-09-10T16:24:51.428Z,32.55
2023-09-10T16:27:20.593Z,32.46
2023-09-10T16:29:48.914Z,32.47
2023-09-10T16:32:17.300Z,32.23
2023-09-10T16:34:49.399Z,32.17
2023-09-10T16:37:18.256Z,32.31
2023-09-10T16:39:47.100Z,32.30
2023-09-10T16:42:15.421Z,32.24
2023-09-10T16:44:43.797Z,32.29
2023-09-10T16:47:12.294Z,32.36
2023-09-10T16:49:41.300Z,32.45
2023-09-10T16:52:11.292Z,32.52
2023-09-10T16:54:39.619Z,32.42
2023-09-10T16:57:07.959Z,32.46
2023-09-10T16:59:36.353Z,32.50
2023-09-10T17:02:05.060Z,32.42
2023-09-10T17:04:33.631Z,32.38
2023-09-10T17:07:01.912Z,32.28
2023-09-10T17:09:31.577Z,32.32
2023-09-10T17:11:59.868Z,32.25
2023-09-10T17:14:28.153Z,32.37
2023-09-10T17:16:56.523Z,32.37
2023-09-10T17:19:25.725Z,32.34
2023-09-10T17:21:54.570Z,32.32
2023-09-10T17:24:24.352Z,32.45
2023-09-10T17:26:54.237Z,32.34
2023-09-10T17:29:22.688Z,32.17
2023-09-10T17:31:51.308Z,32.04
2023-09-10T17:34:19.576Z,31.95
2023-09-10T17:36:47.886Z,31.84
2023-09-10T17:39:16.146Z,31.77
2023-09-10T17:41:44.528Z,31.57
2023-09-10T17:44:14.373Z,31.50
2023-09-10T17:46:42.657Z,31.56
2023-09-10T17:49:10.986Z,31.54
2023-09-10T17:51:39.347Z,31.62
2023-09-10T17:54:07.893Z,31.49
2023-09-10T17:56:36.219Z,31.45
2023-09-10T17:59:04.608Z,31.42
2023-09-10T18:01:35.167Z,31.32
2023-09-10T18:04:04.659Z,31.26
2023-09-10T18:06:33.158Z,31.37
2023-09-10T18:09:01.515Z,31.40
2023-09-10T18:11:29.870Z,31.42
2023-09-10T18:13:58.298Z,31.25
2023-09-10T18:16:26.886Z,31.26
2023-09-10T18:18:56.595Z,31.09
2023-09-10T18:21:25.025Z,30.98
2023-09-10T18:23:53.365Z,30.89
2023-09-10T18:26:21.746Z,30.78
2023-09-10T18:28:50.048Z,30.79
2023-09-10T18:31:18.377Z,30.94
2023-09-10T18:33:48.879Z,30.96
2023-09-10T18:36:20.372Z,30.96
2023-09-10T18:38:54.910Z,30.84
2023-09-10T18:41:23.617Z,30.82
2023-09-10T18:43:51.950Z,30.96
2023-09-10T18:46:20.314Z,30.99
2023-09-10T18:48:49.301Z,31.05
2023-09-10T18:51:19.022Z,31.16
2023-09-10T18:53:48.986Z,31.17
2023-09-10T18:56:17.715Z,31.12
2023-09-10T18:58:46.146Z,31.11
2023-09-10T19:01:14.566Z,31.04
2023-09-10T19:03:43.392Z,31.03
2023-09-10T19:06:12.010Z,30.95
2023-09-10T19:08:41.676Z,30.96
2023-09-10T19:11:10.102Z,30.95
2023-09-10T19:13:38.529Z,30.94
2023-09-10T19:16:07.268Z,30.96
2023-09-10T19:18:35.595Z,30.88
2023-09-10T19:21:03.994Z,30.82
2023-09-10T19:23:32.312Z,30.80
2023-09-10T19:26:01.960Z,30.82
2023-09-10T19:28:30.294Z,30.75
2023-09-10T19:30:58.596Z,30.73
2023-09-10T19:33:27.373Z,30.72
2023-09-10T19:35:55.745Z,30.72
2023-09-10T19:38:24.192Z,30.73
2023-09-10T19:40:52.541Z,30.71
2023-09-10T19:43:22.871Z,30.69
2023-09-10T19:45:53.090Z,30.62
2023-09-10T19:48:21.373Z,30.59
2023-09-10T19:50:59.082Z,30.47
2023-09-10T19:53:27.580Z,30.29
2023-09-10T19:55:59.863Z,30.40
2023-09-10T19:58:33.881Z,30.37
2023-09-10T20:01:02.440Z,30.39
2023-09-10T20:03:31.180Z,30.23
2023-09-10T20:06:00.001Z,30.24
2023-09-10T20:08:28.524Z,30.35
2023-09-10T20:10:56.986Z,30.36
2023-09-10T20:13:25.329Z,30.39
2023-09-10T20:15:55.034Z,30.23
2023-09-10T20:18:23.429Z,30.10
2023-09-10T20:20:51.716Z,29.87
2023-09-10T20:23:20.165Z,29.74
2023-09-10T20:25:48.532Z,29.69
2023-09-10T20:28:16.845Z,29.47
2023-09-10T20:30:45.127Z,29.49
2023-09-10T20:33:14.997Z,29.51
2023-09-10T20:35:43.486Z,29.39
2023-09-10T20:38:12.020Z,29.32
2023-09-10T20:40:40.573Z,29.34
2023-09-10T20:43:08.932Z,29.44
2023-09-10T20:45:37.237Z,29.30
2023-09-10T20:48:07.171Z,29.17
2023-09-10T20:50:37.381Z,28.94
2023-09-10T20:53:06.124Z,28.89
2023-09-10T20:55:34.420Z,28.68
2023-09-10T20:58:02.736Z,28.63
2023-09-10T21:00:31.369Z,28.59
2023-09-10T21:03:07.240Z,28.55
2023-09-10T21:05:43.941Z,28.62
2023-09-10T21:08:12.758Z,28.63
2023-09-10T21:10:41.085Z,28.55
2023-09-10T21:13:12.066Z,28.61
2023-09-10T21:15:40.623Z,28.46
2023-09-10T21:18:09.442Z,28.47
2023-09-10T21:20:37.868Z,28.46
2023-09-10T21:23:07.675Z,28.40
2023-09-10T21:25:37.648Z,28.43
2023-09-10T21:28:08.188Z,28.38
2023-09-10T21:30:36.426Z,28.43
2023-09-10T21:33:05.965Z,28.27
2023-09-10T21:35:34.614Z,28.20
2023-09-10T21:38:05.416Z,28.11
2023-09-10T21:40:35.020Z,27.97
2023-09-10T21:43:03.329Z,27.86
2023-09-10T21:45:31.655Z,27.82
2023-09-10T21:48:00.053Z,27.89
2023-09-10T21:50:28.456Z,28.05
2023-09-10T21:52:56.783Z,28.16
2023-09-10T21:55:25.138Z,28.18
2023-09-10T21:57:54.763Z,28.22
2023-09-10T22:00:23.323Z,28.19
2023-09-10T22:02:51.867Z,28.13
2023-09-10T22:05:20.329Z,28.08
2023-09-10T22:07:48.619Z,28.12
2023-09-10T22:10:17.095Z,28.03
2023-09-10T22:12:45.400Z,27.89
2023-09-10T22:15:15.408Z,27.83
2023-09-10T22:17:43.809Z,27.72
2023-09-10T22:20:12.991Z,27.67
2023-09-10T22:22:41.740Z,26.98
2023-09-10T22:25:14.559Z,27.43
2023-09-10T22:27:43.209Z,27.15
2023-09-10T22:30:14.521Z,27.26
2023-09-10T22:32:42.948Z,27.28
2023-09-10T22:35:11.508Z,27.28
2023-09-10T22:37:39.952Z,27.25
2023-09-10T22:40:10.227Z,27.40
2023-09-10T22:42:38.754Z,27.45
2023-09-10T22:45:08.927Z,27.47
2023-09-10T22:47:38.701Z,27.58
2023-09-10T22:50:08.465Z,27.67
2023-09-10T22:52:36.736Z,27.59
2023-09-10T22:55:05.870Z,27.53
2023-09-10T22:57:34.215Z,27.47
2023-09-10T23:00:02.550Z,27.52
2023-09-10T23:02:30.946Z,27.68
2023-09-10T23:05:00.697Z,27.83
2023-09-10T23:07:29.058Z,27.77
2023-09-10T23:10:08.253Z,27.72
2023-09-10T23:12:40.765Z,27.79
2023-09-10T23:15:09.734Z,27.88
2023-09-10T23:17:38.290Z,27.97
2023-09-10T23:20:09.670Z,28.09
2023-09-10T23:22:39.540Z,28.09
2023-09-10T23:25:08.823Z,28.18
2023-09-10T23:27:37.120Z,28.24
2023-09-10T23:30:05.720Z,28.26
2023-09-10T23:32:34.037Z,28.20
2023-09-10T23:35:03.090Z,28.12
2023-09-10T23:37:33.034Z,28.07
2023-09-10T23:40:01.374Z,28.02
2023-09-10T23:42:29.691Z,27.91
2023-09-10T23:44:57.974Z,27.91
2023-09-10T23:47:26.354Z,27.85
2023-09-10T23:49:54.625Z,27.78
2023-09-10T23:52:22.901Z,27.83
2023-09-10T23:54:52.531Z,27.84
2023-09-10T23:57:20.877Z,27.78
2023-09-10T23:59:49.176Z,27.80
