createdAt,value
2023-05-24T00:00:05.178Z,3.35
2023-05-24T00:02:38.062Z,5.18
2023-05-24T00:05:08.191Z,2.83
2023-05-24T00:07:38.532Z,3.67
2023-05-24T00:10:08.213Z,3.65
2023-05-24T00:12:36.858Z,3.35
2023-05-24T00:15:06.294Z,3.78
2023-05-24T00:17:41.644Z,3.22
2023-05-24T00:20:14.419Z,4.18
2023-05-24T00:22:43.763Z,2.75
2023-05-24T00:25:12.467Z,3.30
2023-05-24T00:27:41.098Z,2.95
2023-05-24T00:30:10.192Z,3.70
2023-05-24T00:32:46.268Z,3.60
2023-05-24T00:35:14.888Z,3.20
2023-05-24T00:37:45.414Z,4.47
2023-05-24T00:40:14.480Z,4.03
2023-05-24T00:42:43.052Z,3.42
2023-05-24T00:45:12.393Z,3.13
2023-05-24T00:47:42.114Z,4.45
2023-05-24T00:50:14.698Z,3.80
2023-05-24T00:52:44.385Z,2.70
2023-05-24T00:55:14.160Z,4.20
2023-05-24T00:57:43.063Z,5.30
2023-05-24T01:00:12.995Z,3.97
2023-05-24T01:02:42.111Z,5.43
2023-05-24T01:05:13.703Z,4.88
2023-05-24T01:07:52.669Z,4.53
2023-05-24T01:10:30.270Z,5.63
2023-05-24T01:13:05.803Z,3.92
2023-05-24T01:15:44.169Z,4.43
2023-05-24T01:18:18.297Z,6.32
2023-05-24T01:20:51.669Z,4.20
2023-05-24T01:23:32.378Z,4.78
2023-05-24T01:26:13.614Z,3.33
2023-05-24T01:28:44.529Z,3.90
2023-05-24T01:31:14.515Z,4.65
2023-05-24T01:33:43.884Z,2.67
2023-05-24T01:36:12.938Z,3.50
2023-05-24T01:38:42.469Z,4.47
2023-05-24T01:41:22.759Z,3.88
2023-05-24T01:44:01.973Z,3.97
2023-05-24T01:46:37.510Z,3.83
2023-05-24T01:49:14.617Z,3.63
2023-05-24T01:51:50.976Z,5.68
2023-05-24T01:54:24.458Z,3.83
2023-05-24T01:56:55.046Z,3.70
2023-05-24T01:59:27.151Z,2.22
2023-05-24T02:01:56.792Z,2.75
2023-05-24T02:04:26.354Z,2.97
2023-05-24T02:06:55.364Z,2.55
2023-05-24T02:09:24.108Z,3.20
2023-05-24T02:11:52.739Z,2.60
2023-05-24T02:14:21.540Z,1.77
2023-05-24T02:16:52.379Z,2.42
2023-05-24T02:19:21.742Z,2.15
2023-05-24T02:21:51.526Z,1.55
2023-05-24T02:24:20.233Z,1.60
2023-05-24T02:26:48.979Z,0.90
2023-05-24T02:29:17.553Z,1.67
2023-05-24T02:31:46.215Z,0.55
2023-05-24T02:34:16.123Z,0.80
2023-05-24T02:36:45.869Z,2.28
2023-05-24T02:39:14.826Z,0.98
2023-05-24T02:41:43.636Z,0.50
2023-05-24T02:44:12.918Z,1.48
2023-05-24T02:46:41.673Z,0.60
2023-05-24T02:49:11.051Z,0.73
2023-05-24T02:51:41.089Z,0.80
2023-05-24T02:54:09.761Z,0.63
2023-05-24T02:56:39.723Z,0.93
2023-05-24T02:59:08.565Z,1.20
2023-05-24T03:01:37.338Z,1.00
2023-05-24T03:04:06.067Z,0.68
2023-05-24T03:06:34.825Z,1.08
2023-05-24T03:09:05.638Z,1.10
2023-05-24T03:11:34.400Z,0.82
2023-05-24T03:14:03.204Z,1.77
2023-05-24T03:16:32.221Z,1.23
2023-05-24T03:19:00.956Z,0.57
2023-05-24T03:21:29.572Z,1.00
2023-05-24T03:23:58.671Z,1.17
2023-05-24T03:26:28.816Z,0.98
2023-05-24T03:28:58.136Z,1.25
2023-05-24T03:31:33.105Z,1.17
2023-05-24T03:34:02.050Z,0.50
2023-05-24T03:36:32.973Z,1.02
2023-05-24T03:39:03.935Z,0.80
2023-05-24T03:41:39.782Z,0.60
2023-05-24T03:44:08.464Z,0.63
2023-05-24T03:46:38.617Z,1.10
2023-05-24T03:49:08.293Z,1.05
2023-05-24T03:51:39.539Z,1.55
2023-05-24T03:54:08.277Z,2.05
2023-05-24T03:56:36.928Z,1.50
2023-05-24T03:59:06.929Z,1.58
2023-05-24T04:01:36.790Z,1.75
2023-05-24T04:04:05.702Z,0.75
2023-05-24T04:06:36.789Z,0.93
2023-05-24T04:09:06.302Z,0.90
2023-05-24T04:11:36.328Z,0.80
2023-05-24T04:14:06.827Z,0.70
2023-05-24T04:16:35.506Z,1.10
2023-05-24T04:19:07.222Z,0.60
2023-05-24T04:21:37.427Z,0.95
2023-05-24T04:24:07.857Z,0.60
2023-05-24T04:26:37.741Z,1.08
2023-05-24T04:29:08.938Z,1.92
2023-05-24T04:31:37.755Z,1.15
2023-05-24T04:34:08.002Z,0.70
2023-05-24T04:36:36.952Z,1.58
2023-05-24T04:39:05.936Z,0.85
2023-05-24T04:41:36.006Z,0.50
2023-05-24T04:44:04.770Z,1.08
2023-05-24T04:46:36.394Z,0.85
2023-05-24T04:49:05.826Z,0.80
2023-05-24T04:51:38.852Z,0.93
2023-05-24T04:54:09.355Z,2.85
2023-05-24T04:56:38.721Z,0.80
2023-05-24T04:59:07.485Z,0.98
2023-05-24T05:01:37.678Z,1.02
2023-05-24T05:04:07.546Z,0.75
2023-05-24T05:06:38.890Z,0.47
2023-05-24T05:09:09.626Z,1.20
2023-05-24T05:11:38.625Z,0.90
2023-05-24T05:14:09.725Z,0.80
2023-05-24T05:16:41.377Z,1.02
2023-05-24T05:19:10.065Z,0.80
2023-05-24T05:21:39.885Z,1.85
2023-05-24T05:24:08.830Z,0.50
2023-05-24T05:26:37.512Z,2.40
2023-05-24T05:29:06.114Z,0.80
2023-05-24T05:31:34.835Z,0.95
2023-05-24T05:34:04.910Z,1.77
2023-05-24T05:36:33.580Z,1.17
2023-05-24T05:39:02.272Z,1.65
2023-05-24T05:41:30.903Z,0.60
2023-05-24T05:43:59.508Z,1.30
2023-05-24T05:46:28.115Z,0.82
2023-05-24T05:48:56.741Z,0.80
2023-05-24T05:51:26.856Z,1.20
2023-05-24T05:53:55.980Z,1.13
2023-05-24T06:25:54.055Z,0.52
2023-05-24T06:28:22.841Z,0.70
2023-05-24T06:30:51.949Z,0.98
2023-05-24T06:33:20.945Z,0.65
2023-05-24T06:35:49.695Z,2.38
2023-05-24T06:38:18.800Z,0.68
2023-05-24T06:40:47.493Z,0.93
2023-05-24T06:43:17.538Z,0.70
2023-05-24T06:45:47.233Z,1.15
2023-05-24T06:48:16.418Z,0.90
2023-05-24T06:50:45.984Z,1.10
2023-05-24T06:53:14.864Z,0.65
2023-05-24T06:55:43.527Z,0.50
2023-05-24T06:58:14.539Z,0.60
2023-05-24T07:00:46.071Z,0.93
2023-05-24T07:03:14.967Z,1.15
2023-05-24T07:05:43.549Z,1.08
2023-05-24T07:08:12.248Z,0.60
2023-05-24T07:10:41.503Z,0.88
2023-05-24T07:13:13.623Z,0.93
2023-05-24T07:15:44.478Z,0.57
2023-05-24T07:18:13.171Z,1.30
2023-05-24T07:20:42.235Z,0.82
2023-05-24T07:23:11.007Z,0.40
2023-05-24T07:25:39.787Z,0.50
2023-05-24T07:28:08.435Z,0.95
2023-05-24T07:33:51.192Z,0.70
2023-05-24T07:36:19.858Z,0.70
2023-05-24T07:38:48.912Z,1.70
2023-05-24T07:41:17.612Z,2.38
2023-05-24T07:43:46.603Z,1.88
2023-05-24T07:46:15.344Z,0.98
2023-05-24T07:48:43.976Z,0.65
2023-05-24T07:51:13.972Z,1.10
2023-05-24T07:53:42.575Z,1.13
2023-05-24T07:56:11.306Z,1.67
2023-05-24T07:58:40.800Z,0.98
2023-05-24T08:01:09.462Z,1.13
2023-05-24T08:03:38.251Z,1.90
2023-05-24T08:06:07.253Z,1.25
2023-05-24T08:08:37.385Z,1.00
2023-05-24T08:11:06.173Z,0.50
2023-05-24T08:13:34.932Z,1.20
2023-05-24T08:16:03.787Z,0.57
2023-05-24T08:18:32.530Z,1.23
2023-05-24T08:21:01.186Z,1.38
2023-05-24T08:23:30.809Z,0.93
2023-05-24T08:26:00.918Z,0.55
2023-05-24T08:28:30.706Z,0.95
2023-05-24T08:30:59.759Z,0.90
2023-05-24T08:33:29.231Z,0.65
2023-05-24T08:35:58.012Z,1.42
2023-05-24T08:38:26.709Z,1.02
2023-05-24T08:40:55.402Z,1.10
2023-05-24T08:43:28.722Z,0.57
2023-05-24T08:46:00.504Z,0.50
2023-05-24T08:48:30.434Z,0.90
2023-05-24T08:50:59.961Z,0.73
2023-05-24T08:53:28.694Z,1.65
2023-05-24T08:55:57.462Z,2.22
2023-05-24T08:58:27.557Z,0.80
2023-05-24T09:00:56.333Z,0.70
2023-05-24T09:03:26.675Z,1.30
2023-05-24T09:05:55.545Z,0.60
2023-05-24T09:08:24.951Z,0.88
2023-05-24T09:10:55.805Z,0.88
2023-05-24T09:13:25.373Z,0.85
2023-05-24T09:15:55.820Z,0.90
2023-05-24T09:18:24.589Z,1.45
2023-05-24T09:20:53.780Z,0.52
2023-05-24T09:23:23.213Z,0.70
2023-05-24T09:25:51.985Z,0.80
2023-05-24T09:28:22.386Z,0.95
2023-05-24T09:31:03.351Z,1.05
2023-05-24T09:33:34.194Z,0.70
2023-05-24T09:36:06.221Z,0.63
2023-05-24T09:38:36.688Z,0.90
2023-05-24T09:41:08.940Z,1.15
2023-05-24T09:43:49.153Z,0.90
2023-05-24T09:46:21.815Z,0.60
2023-05-24T09:49:00.155Z,1.30
2023-05-24T09:51:28.872Z,0.57
2023-05-24T09:53:59.376Z,0.63
2023-05-24T10:12:35.972Z,0.73
2023-05-24T10:15:05.247Z,0.70
2023-05-24T10:17:34.260Z,1.00
2023-05-24T10:20:03.093Z,0.70
2023-05-24T10:22:34.032Z,1.70
2023-05-24T10:25:05.570Z,1.05
2023-05-24T10:27:36.484Z,1.55
2023-05-24T10:30:13.772Z,1.38
2023-05-24T10:32:44.838Z,0.40
2023-05-24T10:35:15.245Z,1.00
2023-05-24T10:37:43.998Z,1.30
2023-05-24T10:40:20.160Z,0.98
2023-05-24T10:42:51.814Z,2.38
2023-05-24T10:45:37.915Z,1.00
2023-05-24T10:48:36.421Z,0.43
2023-05-24T10:51:36.768Z,0.95
2023-05-24T10:54:13.904Z,1.35
2023-05-24T11:06:49.625Z,1.27
2023-05-24T11:09:20.498Z,0.93
2023-05-24T11:11:50.675Z,1.90
2023-05-24T11:14:25.980Z,1.98
2023-05-24T11:16:54.973Z,1.23
2023-05-24T11:19:25.029Z,0.93
2023-05-24T11:21:58.951Z,0.98
2023-05-24T11:24:29.111Z,0.98
2023-05-24T11:53:11.040Z,1.02
2023-05-24T11:55:41.488Z,1.67
2023-05-24T11:58:16.657Z,1.85
2023-05-24T12:00:45.595Z,2.60
2023-05-24T12:03:14.317Z,1.20
2023-05-24T12:05:43.136Z,0.73
2023-05-24T12:08:15.607Z,1.65
2023-05-24T12:10:50.897Z,1.02
2023-05-24T12:13:23.328Z,1.63
2023-05-24T12:15:55.820Z,1.15
2023-05-24T12:18:27.291Z,0.50
2023-05-24T12:20:56.215Z,2.30
2023-05-24T12:23:27.916Z,1.38
2023-05-24T12:26:00.494Z,0.57
2023-05-24T12:28:29.724Z,2.80
2023-05-24T12:30:59.230Z,0.63
2023-05-24T12:33:28.195Z,1.52
2023-05-24T12:35:57.511Z,0.98
2023-05-24T12:38:29.488Z,1.17
2023-05-24T12:43:30.846Z,1.05
2023-05-24T12:46:00.284Z,1.05
2023-05-24T12:48:28.926Z,0.80
2023-05-24T12:50:57.493Z,0.90
2023-05-24T12:53:26.361Z,0.90
2023-05-24T12:55:56.602Z,0.57
2023-05-24T12:58:25.285Z,2.03
2023-05-24T13:00:54.494Z,0.95
2023-05-24T13:03:23.371Z,1.05
2023-05-24T13:05:52.136Z,1.15
2023-05-24T13:08:21.004Z,0.70
2023-05-24T13:10:50.876Z,1.05
2023-05-24T13:13:20.956Z,0.95
2023-05-24T13:15:50.028Z,0.30
2023-05-24T13:18:18.752Z,0.52
2023-05-24T13:20:47.652Z,0.98
2023-05-24T13:23:16.648Z,1.08
2023-05-24T13:25:45.718Z,0.70
2023-05-24T13:28:15.157Z,0.65
2023-05-24T13:30:45.264Z,0.95
2023-05-24T13:33:14.613Z,0.88
2023-05-24T13:35:43.561Z,0.88
2023-05-24T13:38:13.903Z,0.57
2023-05-24T13:40:43.145Z,1.35
2023-05-24T13:43:12.140Z,2.17
2023-05-24T13:45:40.775Z,0.77
2023-05-24T13:48:11.970Z,1.73
2023-05-24T13:50:40.823Z,0.88
2023-05-24T13:53:09.708Z,2.60
2023-05-24T13:55:38.938Z,1.23
2023-05-24T13:58:07.926Z,1.15
2023-05-24T14:13:58.888Z,0.80
2023-05-24T14:16:18.282Z,1.83
2023-05-24T14:18:49.219Z,0.88
2023-05-24T14:21:19.697Z,0.95
2023-05-24T14:23:48.444Z,1.02
2023-05-24T14:26:18.198Z,2.13
2023-05-24T15:21:15.440Z,2.10
2023-05-24T15:23:44.079Z,1.42
2023-05-24T15:26:12.919Z,1.25
2023-05-24T15:28:41.626Z,0.52
2023-05-24T15:31:11.099Z,0.93
2023-05-24T15:33:39.886Z,1.08
2023-05-24T15:36:09.109Z,1.35
2023-05-24T15:38:39.110Z,1.55
2023-05-24T15:41:07.761Z,1.00
2023-05-24T15:43:36.561Z,0.80
2023-05-24T15:46:05.268Z,0.80
2023-05-24T15:48:33.880Z,0.70
2023-05-24T15:53:41.798Z,0.68
2023-05-24T15:56:10.719Z,2.42
2023-05-24T15:58:39.488Z,1.85
2023-05-24T16:01:08.507Z,1.17
2023-05-24T16:03:38.392Z,1.00
2023-05-24T16:06:08.011Z,0.90
2023-05-24T16:08:36.813Z,1.83
2023-05-24T16:11:08.499Z,1.75
2023-05-24T16:13:37.400Z,0.63
2023-05-24T16:16:06.486Z,1.35
2023-05-24T16:18:37.188Z,0.80
2023-05-24T16:21:06.828Z,1.50
2023-05-24T16:23:35.667Z,1.95
2023-05-24T16:26:08.553Z,1.05
2023-05-24T16:28:37.221Z,1.48
2023-05-24T16:31:06.059Z,1.35
2023-05-24T16:33:34.784Z,1.00
2023-05-24T16:36:04.705Z,0.70
2023-05-24T16:38:33.868Z,1.52
2023-05-24T16:41:37.713Z,1.55
2023-05-24T16:44:08.315Z,1.20
2023-05-24T16:46:37.477Z,1.45
2023-05-24T16:49:06.592Z,1.02
2023-05-24T16:51:35.451Z,1.42
2023-05-24T16:54:04.264Z,1.10
2023-05-24T16:56:32.962Z,0.93
2023-05-24T16:59:01.700Z,1.05
2023-05-24T17:01:32.294Z,2.22
2023-05-24T17:04:01.273Z,2.47
2023-05-24T17:06:30.219Z,1.77
2023-05-24T17:08:59.295Z,1.88
2023-05-24T17:11:27.919Z,1.75
2023-05-24T17:13:56.596Z,1.23
2023-05-24T17:16:28.188Z,1.10
2023-05-24T17:18:58.580Z,0.88
2023-05-24T17:21:28.037Z,1.60
2023-05-24T17:23:57.835Z,0.88
2023-05-24T17:26:27.181Z,1.20
2023-05-24T17:28:56.488Z,1.40
2023-05-24T17:31:28.191Z,1.00
2023-05-24T17:33:58.780Z,1.33
2023-05-24T17:36:27.449Z,1.73
2023-05-24T17:38:56.105Z,1.10
2023-05-24T17:41:24.716Z,1.67
2023-05-24T17:43:53.325Z,1.80
2023-05-24T18:02:36.342Z,3.00
2023-05-24T18:05:05.436Z,1.55
2023-05-24T18:07:34.220Z,1.02
2023-05-24T18:10:03.080Z,1.08
2023-05-24T18:12:33.272Z,0.85
2023-05-24T18:31:23.644Z,1.77
2023-05-24T18:33:52.820Z,0.77
2023-05-24T18:36:21.949Z,1.40
2023-05-24T18:38:50.699Z,0.70
2023-05-24T18:41:19.460Z,1.75
2023-05-24T18:43:48.171Z,2.78
2023-05-24T18:46:17.424Z,0.95
2023-05-24T18:48:47.607Z,1.20
2023-05-24T18:51:16.334Z,1.27
2023-05-24T18:53:44.978Z,1.95
2023-05-24T18:56:15.032Z,1.60
2023-05-24T18:58:46.216Z,0.70
2023-05-24T19:01:15.139Z,1.60
2023-05-24T19:03:43.868Z,1.02
2023-05-24T19:06:14.682Z,1.23
2023-05-24T19:08:43.364Z,1.10
2023-05-24T19:11:11.993Z,1.20
2023-05-24T19:13:46.611Z,1.73
2023-05-24T19:16:17.817Z,1.58
2023-05-24T19:18:46.824Z,1.15
2023-05-24T19:21:17.147Z,1.02
2023-05-24T19:23:45.844Z,2.10
2023-05-24T19:26:18.064Z,2.42
2023-05-24T19:28:50.546Z,2.35
2023-05-24T19:31:19.471Z,2.03
2023-05-24T19:34:00.011Z,2.38
2023-05-24T19:36:32.924Z,1.50
2023-05-24T19:39:02.106Z,1.90
2023-05-24T19:41:30.934Z,0.90
2023-05-24T19:43:59.808Z,0.60
2023-05-24T19:46:28.838Z,2.00
2023-05-24T19:48:57.577Z,1.15
2023-05-24T19:51:26.219Z,1.75
2023-05-24T19:53:56.345Z,1.83
2023-05-24T19:56:24.950Z,1.08
2023-05-24T19:58:53.545Z,2.97
2023-05-24T20:01:22.337Z,2.83
2023-05-24T20:03:51.107Z,2.40
2023-05-24T20:06:20.051Z,1.05
2023-05-24T20:08:49.046Z,1.63
2023-05-24T20:11:19.093Z,1.70
2023-05-24T20:13:47.681Z,1.98
2023-05-24T20:16:16.681Z,1.58
2023-05-24T20:18:45.634Z,2.25
2023-05-24T20:21:14.999Z,1.17
2023-05-24T20:23:43.768Z,1.85
2023-05-24T20:26:12.505Z,1.95
2023-05-24T20:28:42.511Z,1.92
2023-05-24T20:31:11.186Z,2.15
2023-05-24T20:33:40.550Z,0.90
2023-05-24T20:36:09.507Z,3.05
2023-05-24T20:38:39.650Z,1.42
2023-05-24T20:41:08.355Z,1.45
2023-05-24T20:43:37.170Z,1.80
2023-05-24T20:46:07.343Z,2.47
2023-05-24T20:48:36.063Z,1.73
2023-05-24T20:51:04.727Z,2.50
2023-05-24T20:53:33.346Z,1.85
2023-05-24T20:56:03.526Z,2.88
2023-05-24T20:58:32.431Z,2.85
2023-05-24T21:01:01.254Z,2.90
2023-05-24T21:03:31.850Z,1.80
2023-05-24T21:06:00.583Z,2.60
2023-05-24T21:08:29.236Z,3.22
2023-05-24T21:10:58.017Z,1.52
2023-05-24T21:13:28.292Z,1.45
2023-05-24T21:15:56.984Z,1.95
2023-05-24T21:18:25.713Z,1.40
2023-05-24T21:20:55.762Z,2.28
2023-05-24T21:23:24.379Z,2.83
2023-05-24T21:25:53.319Z,2.17
2023-05-24T21:28:22.064Z,2.38
2023-05-24T21:30:50.939Z,2.30
2023-05-24T21:33:19.680Z,3.80
2023-05-24T21:35:48.268Z,3.00
2023-05-24T21:38:18.341Z,1.85
2023-05-24T21:40:47.185Z,2.80
2023-05-24T21:43:16.030Z,1.67
2023-05-24T21:45:45.001Z,1.67
2023-05-24T21:48:13.746Z,1.73
2023-05-24T21:50:42.430Z,3.85
2023-05-24T21:53:11.139Z,2.15
2023-05-24T21:55:41.406Z,3.45
2023-05-24T21:58:10.283Z,1.75
2023-05-24T22:00:39.260Z,2.33
2023-05-24T22:03:08.078Z,2.72
2023-05-24T22:05:36.840Z,2.45
2023-05-24T22:08:05.572Z,2.28
2023-05-24T22:10:34.393Z,2.47
2023-05-24T22:13:04.652Z,2.10
2023-05-24T22:15:33.284Z,1.85
2023-05-24T22:18:02.379Z,3.10
2023-05-24T22:20:32.037Z,3.78
2023-05-24T22:23:00.684Z,3.05
2023-05-24T22:25:29.413Z,2.40
2023-05-24T22:27:58.056Z,1.70
2023-05-24T22:30:28.099Z,1.98
2023-05-24T23:02:25.722Z,1.30
2023-05-24T23:04:56.344Z,2.70
2023-05-24T23:07:25.244Z,2.03
2023-05-24T23:09:53.947Z,2.92
2023-05-24T23:12:22.648Z,1.65
2023-05-24T23:14:51.286Z,2.47
2023-05-24T23:17:20.652Z,2.00
2023-05-24T23:19:50.505Z,1.83
2023-05-24T23:22:23.645Z,2.25
2023-05-24T23:24:52.666Z,1.73
2023-05-24T23:27:21.515Z,1.40
2023-05-24T23:29:50.091Z,2.85
2023-05-24T23:32:18.709Z,1.23
2023-05-24T23:34:47.327Z,2.25
2023-05-24T23:37:15.926Z,1.70
2023-05-24T23:39:46.115Z,2.10
2023-05-24T23:42:14.737Z,2.45
2023-05-24T23:44:43.489Z,3.42
2023-05-24T23:47:12.302Z,1.88
2023-05-24T23:49:40.890Z,2.13
2023-05-24T23:52:09.562Z,2.47
2023-05-24T23:54:38.171Z,1.20
2023-05-24T23:57:08.422Z,2.22
2023-05-24T23:59:37.103Z,4.18
