createdAt,value
2023-10-29T02:43:33.590Z,94973.63
2023-10-29T02:46:01.835Z,94978.69
2023-10-29T02:48:29.743Z,94982.72
2023-10-29T02:50:57.602Z,94989.91
2023-10-29T02:53:25.460Z,94987.88
2023-10-29T02:55:53.296Z,94975.41
2023-10-29T02:58:23.239Z,94980.66
2023-10-29T03:00:54.456Z,94975.97
2023-10-29T03:03:22.713Z,94981.09
2023-10-29T03:05:57.220Z,94975.59
2023-10-29T03:08:26.190Z,94968.63
2023-10-29T03:10:54.086Z,94968.06
2023-10-29T03:13:22.361Z,94969.06
2023-10-29T03:15:50.224Z,94963.88
2023-10-29T03:18:19.733Z,94964.09
2023-10-29T03:20:47.684Z,94970.47
2023-10-29T03:23:15.614Z,94966.88
2023-10-29T03:25:45.911Z,94965.81
2023-10-29T03:28:13.988Z,94969.03
2023-10-29T03:30:42.021Z,94956.56
2023-10-29T03:33:10.025Z,94948.00
2023-10-29T03:35:41.040Z,94947.44
2023-10-29T03:38:09.047Z,94942.25
2023-10-29T03:40:38.191Z,94941.34
2023-10-29T03:43:06.098Z,94940.91
2023-10-29T03:45:34.000Z,94938.22
2023-10-29T03:48:02.395Z,94936.94
2023-10-29T03:50:30.556Z,94947.91
2023-10-29T03:52:59.744Z,94941.81
2023-10-29T03:55:28.006Z,94943.13
2023-10-29T03:57:55.976Z,94931.31
2023-10-29T04:00:25.038Z,94935.13
2023-10-29T04:02:52.940Z,94941.16
2023-10-29T04:05:21.004Z,94933.28
2023-10-29T04:07:49.614Z,94934.59
2023-10-29T04:10:18.916Z,94931.91
2023-10-29T04:12:46.772Z,94932.25
2023-10-29T04:15:14.841Z,94920.22
2023-10-29T04:17:42.721Z,94923.56
2023-10-29T04:20:11.306Z,94919.50
2023-10-29T04:22:39.146Z,94921.75
2023-10-29T04:25:07.764Z,94930.00
2023-10-29T04:27:36.947Z,94924.00
2023-10-29T04:30:05.397Z,94918.97
2023-10-29T04:32:33.431Z,94926.59
2023-10-29T04:35:01.376Z,94912.03
2023-10-29T04:37:29.360Z,94902.97
2023-10-29T04:40:11.728Z,94917.19
2023-10-29T04:42:40.918Z,94897.94
2023-10-29T04:45:12.344Z,94892.88
2023-10-29T04:47:40.421Z,94906.63
2023-10-29T04:50:08.910Z,94909.97
2023-10-29T04:52:36.857Z,94912.50
2023-10-29T04:55:06.293Z,94933.25
2023-10-29T04:57:34.291Z,94926.28
2023-10-29T05:00:03.809Z,94927.94
2023-10-29T05:02:31.713Z,94926.22
2023-10-29T05:04:59.815Z,94921.00
2023-10-29T05:07:27.660Z,94913.59
2023-10-29T05:09:55.510Z,94909.84
2023-10-29T05:12:23.278Z,94919.03
2023-10-29T05:14:52.416Z,94909.41
2023-10-29T05:17:21.659Z,94909.59
2023-10-29T05:19:49.494Z,94902.00
2023-10-29T05:22:17.349Z,94907.41
2023-10-29T05:24:45.220Z,94907.94
2023-10-29T05:27:13.183Z,94882.19
2023-10-29T05:29:41.022Z,94891.47
2023-10-29T05:32:09.045Z,94893.22
2023-10-29T05:34:38.290Z,94892.28
2023-10-29T05:37:06.096Z,94899.91
2023-10-29T05:39:34.235Z,94897.53
2023-10-29T05:42:02.028Z,94895.50
2023-10-29T05:44:29.837Z,94905.78
2023-10-29T05:46:57.631Z,94892.19
2023-10-29T05:49:25.514Z,94895.53
2023-10-29T05:51:54.663Z,94888.72
2023-10-29T05:54:22.485Z,94883.50
2023-10-29T05:56:50.316Z,94916.84
2023-10-29T05:59:18.128Z,94916.84
2023-10-29T06:01:45.904Z,94929.81
2023-10-29T06:04:13.949Z,94938.13
2023-10-29T06:06:41.957Z,94936.38
2023-10-29T06:09:23.288Z,94934.63
2023-10-29T06:11:53.918Z,94929.88
2023-10-29T06:14:21.924Z,94943.44
2023-10-29T06:16:51.447Z,94947.22
2023-10-29T06:19:19.293Z,94948.47
2023-10-29T06:21:47.082Z,94958.25
2023-10-29T06:24:16.273Z,94963.31
2023-10-29T06:26:44.127Z,94955.06
2023-10-29T06:29:11.910Z,94958.75
2023-10-29T06:31:39.723Z,94967.94
2023-10-29T06:34:07.714Z,94952.28
2023-10-29T06:36:35.795Z,94967.88
2023-10-29T06:39:03.669Z,94982.25
2023-10-29T06:41:32.925Z,94985.25
2023-10-29T06:44:00.777Z,94993.13
2023-10-29T06:46:28.947Z,94982.66
2023-10-29T06:48:56.724Z,94982.31
2023-10-29T06:51:24.505Z,94979.88
2023-10-29T06:53:52.309Z,94987.75
2023-10-29T06:56:20.145Z,95001.34
2023-10-29T06:58:49.290Z,94989.16
2023-10-29T07:01:17.072Z,94982.19
2023-10-29T07:03:45.188Z,94979.50
2023-10-29T07:06:15.254Z,94990.41
2023-10-29T07:08:43.115Z,94980.56
2023-10-29T07:11:10.901Z,94980.56
2023-10-29T07:13:39.515Z,94977.34
2023-10-29T07:16:10.039Z,94988.25
2023-10-29T07:18:38.229Z,94986.66
2023-10-29T07:21:07.146Z,94977.25
2023-10-29T07:23:35.015Z,94987.81
2023-10-29T07:26:02.875Z,94997.31
2023-10-29T07:28:30.721Z,94997.75
2023-10-29T07:30:58.517Z,94986.44
2023-10-29T07:33:27.869Z,94975.41
2023-10-29T07:35:55.746Z,94978.31
2023-10-29T07:38:23.636Z,94987.25
2023-10-29T07:40:51.507Z,94991.31
2023-10-29T07:43:19.668Z,94987.31
2023-10-29T07:45:49.028Z,94985.66
2023-10-29T07:48:18.571Z,94980.19
2023-10-29T07:50:52.406Z,94980.19
2023-10-29T07:53:20.821Z,94982.94
2023-10-29T07:55:48.700Z,94975.66
2023-10-29T07:58:16.559Z,94978.34
2023-10-29T08:00:44.804Z,94983.63
2023-10-29T08:03:15.220Z,94983.31
2023-10-29T08:05:54.452Z,94978.00
2023-10-29T08:08:22.272Z,94976.19
2023-10-29T08:10:50.060Z,94984.38
2023-10-29T08:13:16.928Z,94987.84
2023-10-29T08:15:44.803Z,94982.44
2023-10-29T08:18:12.752Z,94972.34
2023-10-29T08:20:40.624Z,94981.34
2023-10-29T08:23:10.136Z,94971.03
2023-10-29T08:25:38.213Z,94967.41
2023-10-29T08:28:09.514Z,94975.63
2023-10-29T08:30:37.642Z,94964.97
2023-10-29T08:33:05.610Z,94967.28
2023-10-29T08:35:33.570Z,94979.53
2023-10-29T08:38:01.443Z,94989.28
2023-10-29T08:40:30.655Z,94994.66
2023-10-29T08:42:58.482Z,95003.19
2023-10-29T08:45:40.712Z,95006.47
2023-10-29T08:48:09.306Z,94997.69
2023-10-29T08:50:37.348Z,94989.50
2023-10-29T08:53:05.228Z,94981.41
2023-10-29T08:55:36.292Z,94983.34
2023-10-29T08:58:04.218Z,94984.25
2023-10-29T09:00:45.396Z,94999.09
2023-10-29T09:03:15.819Z,95009.06
2023-10-29T09:05:45.029Z,95018.72
2023-10-29T09:08:13.331Z,95006.47
2023-10-29T09:10:44.413Z,94995.00
2023-10-29T09:13:12.746Z,95005.31
2023-10-29T09:15:40.963Z,95004.81
2023-10-29T09:18:09.849Z,95003.84
2023-10-29T09:20:39.643Z,95012.84
2023-10-29T09:23:07.509Z,95026.59
2023-10-29T09:25:35.445Z,95038.41
2023-10-29T09:28:06.741Z,95036.50
2023-10-29T09:30:34.851Z,95045.16
2023-10-29T09:33:02.914Z,95046.44
2023-10-29T09:35:31.793Z,95042.31
2023-10-29T09:37:59.724Z,95051.38
2023-10-29T09:40:27.734Z,95037.44
2023-10-29T09:42:56.980Z,95048.06
2023-10-29T09:45:27.591Z,95056.72
2023-10-29T09:47:56.570Z,95056.75
2023-10-29T09:50:24.838Z,95066.91
2023-10-29T09:52:53.887Z,95072.00
2023-10-29T09:55:23.372Z,95056.81
2023-10-29T09:57:52.147Z,95070.44
2023-10-29T10:00:20.548Z,95063.47
2023-10-29T10:02:54.810Z,95060.72
2023-10-29T10:05:24.307Z,95059.16
2023-10-29T10:07:54.246Z,95063.13
2023-10-29T10:10:22.867Z,95073.69
2023-10-29T10:12:52.171Z,95065.53
2023-10-29T10:15:21.340Z,95067.97
2023-10-29T10:17:50.818Z,95070.38
2023-10-29T10:20:24.164Z,95068.09
2023-10-29T10:22:58.022Z,95054.50
2023-10-29T10:25:26.768Z,95054.50
2023-10-29T10:27:56.352Z,95059.97
2023-10-29T10:30:29.688Z,95046.31
2023-10-29T10:33:10.661Z,95056.84
2023-10-29T10:35:44.232Z,95058.44
2023-10-29T10:38:13.040Z,95049.47
2023-10-29T10:40:41.725Z,95049.88
2023-10-29T10:43:10.594Z,95055.78
2023-10-29T10:45:39.180Z,95047.16
2023-10-29T10:48:07.982Z,95044.44
2023-10-29T10:50:36.794Z,95037.00
2023-10-29T10:53:07.068Z,95038.94
2023-10-29T10:55:51.271Z,95035.47
2023-10-29T10:58:24.400Z,95033.47
2023-10-29T11:00:53.796Z,95037.81
2023-10-29T11:03:32.256Z,95039.75
2023-10-29T11:06:01.819Z,95030.34
2023-10-29T11:08:31.180Z,95024.91
2023-10-29T11:11:01.804Z,95019.81
2023-10-29T11:13:29.791Z,95019.44
2023-10-29T11:15:57.715Z,95020.63
2023-10-29T11:18:33.065Z,95011.22
2023-10-29T11:21:04.099Z,95013.56
2023-10-29T11:23:35.721Z,95018.25
2023-10-29T11:26:19.693Z,95034.66
2023-10-29T11:28:47.691Z,95039.75
2023-10-29T11:31:16.986Z,95036.22
2023-10-29T11:33:45.932Z,95040.09
2023-10-29T11:36:33.837Z,95031.13
2023-10-29T11:39:34.484Z,95016.66
2023-10-29T11:42:22.801Z,95015.84
2023-10-29T11:44:49.939Z,95005.69
2023-10-29T11:47:18.147Z,95009.59
2023-10-29T11:50:17.276Z,95009.56
2023-10-29T11:52:45.387Z,95008.75
2023-10-29T11:55:14.748Z,95012.25
2023-10-29T11:57:53.725Z,95004.81
2023-10-29T12:00:22.873Z,95011.06
2023-10-29T12:02:51.160Z,95004.06
2023-10-29T12:05:19.187Z,94999.38
2023-10-29T12:07:47.203Z,95001.75
2023-10-29T12:10:16.417Z,94995.09
2023-10-29T12:12:53.698Z,94973.16
2023-10-29T12:15:22.119Z,94970.78
2023-10-29T12:17:50.044Z,94989.06
2023-10-29T12:20:24.136Z,94992.06
2023-10-29T12:22:58.201Z,94993.56
2023-10-29T12:25:27.884Z,94993.94
2023-10-29T12:27:56.118Z,94992.03
2023-10-29T12:30:41.185Z,94984.16
2023-10-29T12:33:22.975Z,94984.56
2023-10-29T12:35:52.269Z,94987.69
2023-10-29T12:38:27.202Z,94970.44
2023-10-29T12:41:12.462Z,94972.31
2023-10-29T12:43:42.619Z,94969.94
2023-10-29T12:46:12.038Z,94963.78
2023-10-29T12:48:59.201Z,94965.50
2023-10-29T12:51:28.303Z,94956.94
2023-10-29T12:54:12.321Z,94944.41
2023-10-29T12:56:52.205Z,94935.47
2023-10-29T12:59:22.323Z,94928.09
2023-10-29T13:01:52.051Z,94928.84
2023-10-29T13:04:22.754Z,94924.94
2023-10-29T13:06:51.119Z,94913.94
2023-10-29T13:09:21.380Z,94906.00
2023-10-29T13:11:49.776Z,94903.56
2023-10-29T13:14:20.448Z,94908.69
2023-10-29T13:16:48.508Z,94903.63
2023-10-29T13:19:18.264Z,94906.06
2023-10-29T13:21:49.885Z,94901.78
2023-10-29T13:24:17.975Z,94905.69
2023-10-29T13:26:45.824Z,94913.53
2023-10-29T13:29:22.129Z,94905.38
2023-10-29T13:31:50.137Z,94906.19
2023-10-29T13:34:18.132Z,94920.28
2023-10-29T13:36:46.113Z,94908.16
2023-10-29T13:39:16.612Z,94912.81
2023-10-29T13:41:46.458Z,94919.34
2023-10-29T13:44:17.202Z,94915.22
2023-10-29T13:46:46.654Z,94920.69
2023-10-29T13:49:14.537Z,94909.72
2023-10-29T13:51:48.163Z,94908.97
2023-10-29T13:54:17.176Z,94912.19
2023-10-29T13:56:45.370Z,94913.03
2023-10-29T13:59:14.034Z,94924.81
2023-10-29T14:01:42.370Z,94919.31
2023-10-29T14:04:11.546Z,94921.22
2023-10-29T14:06:39.469Z,94906.72
2023-10-29T14:09:07.524Z,94916.94
2023-10-29T14:11:36.128Z,94910.31
2023-10-29T14:14:04.171Z,94901.38
2023-10-29T14:16:39.503Z,94905.34
2023-10-29T14:19:08.000Z,94903.09
2023-10-29T14:21:38.229Z,94903.09
2023-10-29T14:24:08.485Z,94900.03
2023-10-29T14:26:36.862Z,94884.88
2023-10-29T14:29:05.130Z,94891.19
2023-10-29T14:31:35.215Z,94884.94
2023-10-29T14:34:04.973Z,94863.47
2023-10-29T14:36:32.840Z,94860.75
2023-10-29T14:39:02.136Z,94838.91
2023-10-29T14:41:29.971Z,94844.41
2023-10-29T14:43:57.743Z,94827.63
2023-10-29T14:46:25.569Z,94833.13
2023-10-29T14:48:54.355Z,94836.25
2023-10-29T14:51:22.153Z,94837.84
2023-10-29T14:53:50.043Z,94836.28
2023-10-29T14:56:20.905Z,94835.91
2023-10-29T14:58:48.876Z,94828.09
2023-10-29T15:01:16.783Z,94834.34
2023-10-29T15:03:44.821Z,94848.41
2023-10-29T15:06:12.869Z,94855.78
2023-10-29T15:08:40.723Z,94854.94
2023-10-29T15:11:08.600Z,94849.88
2023-10-29T15:13:46.773Z,94848.69
2023-10-29T15:16:16.501Z,94844.38
2023-10-29T15:18:45.129Z,94835.75
2023-10-29T15:21:16.176Z,94842.72
2023-10-29T15:23:44.606Z,94837.19
2023-10-29T15:26:17.053Z,94828.19
2023-10-29T15:28:46.261Z,94831.16
2023-10-29T15:31:14.236Z,94830.31
2023-10-29T15:33:42.093Z,94837.22
2023-10-29T15:36:11.745Z,94827.03
2023-10-29T15:38:40.566Z,94823.03
2023-10-29T15:41:09.046Z,94827.63
2023-10-29T15:43:37.321Z,94822.06
2023-10-29T15:46:09.374Z,94834.38
2023-10-29T15:48:38.484Z,94831.97
2023-10-29T15:51:09.549Z,94822.88
2023-10-29T15:53:38.363Z,94818.50
2023-10-29T15:56:07.407Z,94811.00
2023-10-29T15:58:35.465Z,94802.72
2023-10-29T16:01:03.507Z,94804.13
2023-10-29T16:03:33.191Z,94813.63
2023-10-29T16:06:08.765Z,94824.38
2023-10-29T16:08:39.555Z,94821.66
2023-10-29T16:11:07.934Z,94819.25
2023-10-29T16:13:36.090Z,94821.81
2023-10-29T16:16:04.114Z,94817.41
2023-10-29T16:18:33.359Z,94820.38
2023-10-29T16:21:01.215Z,94822.53
2023-10-29T16:23:30.147Z,94830.94
2023-10-29T16:25:58.089Z,94823.47
2023-10-29T16:28:25.871Z,94820.66
2023-10-29T16:30:53.706Z,94829.81
2023-10-29T16:33:21.619Z,94839.34
2023-10-29T16:35:53.352Z,94842.69
2023-10-29T16:38:21.234Z,94845.63
2023-10-29T16:40:51.287Z,94844.00
2023-10-29T16:43:19.087Z,94853.16
2023-10-29T16:45:58.465Z,94850.69
2023-10-29T16:48:26.484Z,94850.63
2023-10-29T16:51:03.426Z,94865.25
2023-10-29T16:53:31.932Z,94862.00
2023-10-29T16:56:04.452Z,94873.91
2023-10-29T16:58:32.658Z,94879.69
2023-10-29T17:01:00.608Z,94892.78
2023-10-29T17:03:28.975Z,94905.16
2023-10-29T17:05:58.631Z,94920.09
2023-10-29T17:08:26.511Z,94931.09
2023-10-29T17:10:58.839Z,94930.09
2023-10-29T17:13:26.727Z,94938.28
2023-10-29T17:16:03.059Z,94951.34
2023-10-29T17:18:31.158Z,94955.97
2023-10-29T17:21:01.722Z,94950.56
2023-10-29T17:23:29.948Z,94951.25
2023-10-29T17:25:58.336Z,94951.19
2023-10-29T17:28:26.804Z,94957.41
2023-10-29T17:30:54.711Z,94959.31
2023-10-29T17:33:23.030Z,94961.97
2023-10-29T17:35:51.051Z,94955.91
2023-10-29T17:38:20.177Z,94958.53
2023-10-29T17:40:48.790Z,94957.25
2023-10-29T17:43:16.837Z,94954.00
2023-10-29T17:45:46.413Z,94956.66
2023-10-29T17:48:14.980Z,94963.56
2023-10-29T17:50:43.691Z,94968.88
2023-10-29T17:53:11.527Z,94984.63
2023-10-29T17:55:40.676Z,94967.06
2023-10-29T17:58:08.451Z,94977.38
2023-10-29T18:00:36.216Z,94970.66
2023-10-29T18:03:04.153Z,94973.19
2023-10-29T18:05:31.992Z,94967.00
2023-10-29T18:07:59.813Z,94980.00
2023-10-29T18:10:27.859Z,94984.56
2023-10-29T18:12:57.115Z,94978.59
2023-10-29T18:15:25.037Z,94972.34
2023-10-29T18:17:52.956Z,94978.44
2023-10-29T18:20:20.989Z,94983.84
2023-10-29T18:22:50.002Z,94980.78
2023-10-29T18:25:17.828Z,94986.81
2023-10-29T18:27:45.623Z,94978.69
2023-10-29T18:30:16.829Z,94984.09
2023-10-29T18:32:46.313Z,94993.00
2023-10-29T18:35:14.164Z,94988.00
2023-10-29T18:37:46.622Z,94991.50
2023-10-29T18:40:14.515Z,94989.66
2023-10-29T18:42:43.286Z,94974.22
2023-10-29T18:45:14.007Z,94987.44
2023-10-29T18:47:43.821Z,94989.66
2023-10-29T18:50:12.153Z,95000.75
2023-10-29T18:52:39.977Z,95003.03
2023-10-29T18:55:08.802Z,94998.31
2023-10-29T18:57:36.684Z,95003.81
2023-10-29T19:00:05.817Z,95005.91
2023-10-29T19:02:35.931Z,95018.50
2023-10-29T19:05:03.946Z,95023.22
2023-10-29T19:07:31.748Z,95029.16
2023-10-29T19:10:00.013Z,95028.53
2023-10-29T19:12:27.842Z,95033.69
2023-10-29T19:14:55.691Z,95037.25
2023-10-29T19:17:23.463Z,95034.66
2023-10-29T19:19:52.695Z,95044.44
2023-10-29T19:22:20.602Z,95041.81
2023-10-29T19:24:48.508Z,95051.25
2023-10-29T19:27:16.390Z,95056.75
2023-10-29T19:29:44.199Z,95050.97
2023-10-29T19:32:11.992Z,95058.78
2023-10-29T19:34:39.806Z,95058.78
2023-10-29T19:37:08.948Z,95052.63
2023-10-29T19:39:36.758Z,95067.31
2023-10-29T19:42:05.248Z,95061.47
2023-10-29T19:44:33.120Z,95068.47
2023-10-29T19:47:00.902Z,95059.63
2023-10-29T19:49:30.880Z,95063.13
2023-10-29T19:51:58.732Z,95063.13
2023-10-29T19:54:28.040Z,95065.91
2023-10-29T19:56:58.098Z,95061.28
2023-10-29T19:59:25.957Z,95092.13
2023-10-29T20:01:54.176Z,95106.00
2023-10-29T20:04:22.055Z,95087.56
2023-10-29T20:06:49.920Z,95102.44
2023-10-29T20:09:17.790Z,95099.81
2023-10-29T20:11:46.969Z,95098.00
2023-10-29T20:14:14.806Z,95098.44
2023-10-29T20:16:42.660Z,95112.69
2023-10-29T20:19:10.470Z,95120.63
2023-10-29T20:21:38.349Z,95122.34
2023-10-29T20:24:06.697Z,95124.19
2023-10-29T20:26:34.484Z,95128.72
2023-10-29T20:29:03.767Z,95127.50
2023-10-29T20:31:31.561Z,95133.88
2023-10-29T20:33:59.478Z,95142.56
2023-10-29T20:36:27.472Z,95135.84
2023-10-29T20:38:55.279Z,95138.44
2023-10-29T20:41:23.235Z,95147.16
2023-10-29T20:43:51.045Z,95138.53
2023-10-29T20:46:20.408Z,95149.25
2023-10-29T20:48:49.543Z,95149.59
2023-10-29T20:51:17.474Z,95164.22
2023-10-29T20:53:45.333Z,95169.09
2023-10-29T20:56:15.004Z,95161.91
2023-10-29T20:58:43.467Z,95176.94
2023-10-29T21:01:11.907Z,95166.34
2023-10-29T21:03:42.917Z,95178.19
2023-10-29T21:06:10.981Z,95187.22
2023-10-29T21:08:38.918Z,95185.53
2023-10-29T21:11:09.758Z,95196.25
2023-10-29T21:13:37.770Z,95196.16
2023-10-29T21:16:08.104Z,95206.84
2023-10-29T21:18:37.531Z,95194.47
2023-10-29T21:21:07.546Z,95204.47
2023-10-29T21:23:35.598Z,95209.56
2023-10-29T21:26:03.520Z,95217.69
2023-10-29T21:28:31.533Z,95214.06
2023-10-29T21:30:59.642Z,95220.13
2023-10-29T21:33:27.789Z,95218.91
2023-10-29T21:35:55.790Z,95228.94
2023-10-29T21:38:25.152Z,95224.66
2023-10-29T21:40:54.225Z,95220.72
2023-10-29T21:43:22.161Z,95225.34
2023-10-29T21:45:49.991Z,95247.63
2023-10-29T21:48:17.945Z,95243.03
2023-10-29T21:50:55.470Z,95242.91
2023-10-29T21:53:26.220Z,95249.50
2023-10-29T21:55:55.359Z,95241.38
2023-10-29T21:58:23.685Z,95230.34
2023-10-29T22:00:53.175Z,95231.03
2023-10-29T22:03:21.251Z,95237.19
2023-10-29T22:05:57.598Z,95235.94
2023-10-29T22:08:27.793Z,95233.25
2023-10-29T22:10:59.924Z,95230.22
2023-10-29T22:13:28.611Z,95239.69
2023-10-29T22:16:03.485Z,95232.84
2023-10-29T22:18:31.737Z,95226.66
2023-10-29T22:21:01.695Z,95229.78
2023-10-29T22:23:31.212Z,95231.81
2023-10-29T22:25:59.071Z,95236.53
2023-10-29T22:28:27.541Z,95229.22
2023-10-29T22:30:58.996Z,95226.22
2023-10-29T22:33:27.010Z,95227.13
2023-10-29T22:35:59.011Z,95239.19
2023-10-29T22:38:27.344Z,95236.47
2023-10-29T22:41:04.207Z,95240.44
2023-10-29T22:43:32.810Z,95237.03
2023-10-29T22:46:01.037Z,95236.72
2023-10-29T22:48:29.468Z,95231.19
2023-10-29T22:50:57.816Z,95237.81
2023-10-29T22:53:26.427Z,95226.81
2023-10-29T22:55:54.299Z,95223.09
2023-10-29T22:58:23.546Z,95231.53
2023-10-29T23:00:52.088Z,95242.13
2023-10-29T23:03:20.281Z,95232.53
2023-10-29T23:05:48.251Z,95235.47
2023-10-29T23:08:16.098Z,95229.59
2023-10-29T23:10:44.042Z,95228.50
2023-10-29T23:13:11.973Z,95229.16
2023-10-29T23:15:41.761Z,95231.19
2023-10-29T23:18:10.468Z,95230.06
2023-10-29T23:20:38.543Z,95234.34
2023-10-29T23:23:08.138Z,95231.66
2023-10-29T23:25:36.500Z,95237.84
2023-10-29T23:28:05.608Z,95237.41
2023-10-29T23:30:33.535Z,95241.09
2023-10-29T23:33:03.006Z,95241.34
2023-10-29T23:35:31.255Z,95231.19
2023-10-29T23:37:59.144Z,95248.06
2023-10-29T23:40:27.055Z,95248.53
2023-10-29T23:42:54.930Z,95246.47
2023-10-29T23:45:22.944Z,95249.72
2023-10-29T23:47:51.557Z,95250.50
2023-10-29T23:50:20.821Z,95242.59
2023-10-29T23:52:48.673Z,95249.13
2023-10-29T23:55:17.582Z,95242.59
2023-10-29T23:57:45.494Z,95240.25
