createdAt,value
2017-11-07T00:01:02.546Z,4.63
2017-11-07T00:03:29.983Z,3.70
2017-11-07T00:05:58.195Z,4.30
2017-11-07T00:08:25.654Z,3.80
2017-11-07T00:10:53.105Z,3.90
2017-11-07T00:13:20.544Z,4.30
2017-11-07T00:15:48.792Z,3.70
2017-11-07T00:18:16.224Z,4.03
2017-11-07T00:20:43.647Z,3.60
2017-11-07T00:23:11.879Z,3.80
2017-11-07T00:25:39.328Z,4.07
2017-11-07T00:28:06.792Z,3.90
2017-11-07T00:30:34.237Z,3.97
2017-11-07T00:33:01.685Z,3.93
2017-11-07T00:35:29.890Z,4.27
2017-11-07T00:37:57.362Z,3.80
2017-11-07T00:40:24.798Z,4.10
2017-11-07T00:42:52.244Z,3.90
2017-11-07T00:45:19.686Z,3.83
2017-11-07T00:47:47.148Z,3.83
2017-11-07T00:50:14.587Z,3.97
2017-11-07T00:52:42.047Z,3.87
2017-11-07T00:55:10.249Z,3.73
2017-11-07T00:57:37.693Z,4.27
2017-11-07T01:00:05.135Z,3.60
2017-11-07T01:02:32.577Z,4.00
2017-11-07T01:05:00.787Z,4.00
2017-11-07T01:07:28.250Z,3.80
2017-11-07T01:09:55.704Z,3.87
2017-11-07T01:12:23.130Z,4.17
2017-11-07T01:14:51.350Z,3.73
2017-11-07T01:17:18.805Z,3.83
2017-11-07T01:19:46.273Z,4.30
2017-11-07T01:22:13.718Z,4.17
2017-11-07T01:24:41.185Z,3.83
2017-11-07T01:27:08.622Z,3.93
2017-11-07T01:29:36.062Z,4.00
2017-11-07T01:32:03.520Z,3.37
2017-11-07T01:34:30.972Z,3.40
2017-11-07T01:36:58.423Z,3.70
2017-11-07T01:39:26.651Z,4.20
2017-11-07T01:41:54.097Z,3.90
2017-11-07T01:44:21.534Z,3.80
2017-11-07T01:46:48.972Z,4.37
2017-11-07T01:49:16.420Z,3.63
2017-11-07T01:51:44.644Z,3.73
2017-11-07T01:54:12.100Z,3.60
2017-11-07T01:56:39.540Z,3.90
2017-11-07T01:59:06.984Z,3.60
2017-11-07T02:01:35.210Z,3.93
2017-11-07T02:04:02.648Z,3.60
2017-11-07T02:06:30.086Z,4.17
2017-11-07T02:08:58.287Z,3.63
2017-11-07T02:11:25.748Z,4.00
2017-11-07T02:13:53.191Z,4.13
2017-11-07T02:16:21.412Z,4.07
2017-11-07T02:18:48.853Z,3.80
2017-11-07T02:21:16.284Z,3.70
2017-11-07T02:23:44.505Z,4.00
2017-11-07T02:26:11.954Z,3.97
2017-11-07T02:28:39.404Z,3.53
2017-11-07T02:31:07.605Z,3.57
2017-11-07T02:33:35.064Z,3.83
2017-11-07T02:36:02.513Z,4.00
2017-11-07T02:38:30.731Z,4.10
2017-11-07T02:40:58.193Z,3.30
2017-11-07T02:43:25.631Z,3.67
2017-11-07T02:45:53.083Z,3.60
2017-11-07T02:48:20.538Z,3.30
2017-11-07T02:50:48.754Z,4.03
2017-11-07T02:53:16.984Z,3.80
2017-11-07T02:55:44.418Z,3.70
2017-11-07T02:58:11.879Z,3.50
2017-11-07T03:00:39.323Z,3.73
2017-11-07T03:03:07.212Z,4.03
2017-11-07T03:05:34.649Z,3.87
2017-11-07T03:08:02.095Z,3.63
2017-11-07T03:10:29.536Z,3.57
2017-11-07T03:12:57.753Z,3.63
2017-11-07T03:15:25.190Z,3.80
2017-11-07T03:17:52.638Z,3.93
2017-11-07T03:20:20.846Z,3.37
2017-11-07T03:22:48.287Z,3.60
2017-11-07T03:25:16.524Z,3.90
2017-11-07T03:27:43.951Z,3.77
2017-11-07T03:30:11.383Z,4.03
2017-11-07T03:32:39.592Z,4.10
2017-11-07T03:35:07.051Z,3.60
2017-11-07T03:37:34.478Z,3.93
2017-11-07T03:40:01.938Z,3.83
2017-11-07T03:42:29.377Z,3.30
2017-11-07T03:44:57.240Z,3.60
2017-11-07T03:47:24.680Z,3.70
2017-11-07T03:49:52.139Z,3.10
2017-11-07T03:52:19.604Z,3.43
2017-11-07T03:54:47.041Z,3.67
2017-11-07T03:57:15.248Z,3.57
2017-11-07T03:59:42.684Z,3.60
2017-11-07T04:02:10.899Z,3.00
2017-11-07T04:07:12.327Z,3.37
2017-11-07T04:09:39.771Z,3.93
2017-11-07T04:12:07.215Z,3.37
2017-11-07T04:14:34.678Z,3.43
2017-11-07T04:17:02.133Z,3.80
2017-11-07T04:19:29.582Z,3.40
2017-11-07T04:21:57.036Z,3.57
2017-11-07T04:24:24.487Z,3.23
2017-11-07T04:26:51.949Z,3.50
2017-11-07T04:29:19.394Z,3.70
2017-11-07T04:31:47.605Z,3.53
2017-11-07T04:34:15.056Z,3.10
2017-11-07T04:36:42.500Z,4.00
2017-11-07T04:39:10.717Z,3.40
2017-11-07T04:41:38.173Z,3.47
2017-11-07T04:44:05.622Z,3.27
2017-11-07T04:46:33.084Z,3.60
2017-11-07T04:49:01.274Z,3.40
2017-11-07T04:51:28.723Z,3.20
2017-11-07T04:53:56.161Z,3.40
2017-11-07T04:56:23.604Z,3.23
2017-11-07T04:58:51.070Z,3.20
2017-11-07T05:01:18.506Z,3.30
2017-11-07T05:03:45.962Z,3.73
2017-11-07T05:06:13.411Z,3.70
2017-11-07T05:08:40.860Z,3.70
2017-11-07T05:11:08.306Z,3.23
2017-11-07T05:13:36.503Z,3.50
2017-11-07T05:16:03.941Z,3.40
2017-11-07T05:18:31.375Z,2.83
2017-11-07T05:20:58.845Z,3.20
2017-11-07T05:23:26.287Z,3.13
2017-11-07T05:25:53.726Z,3.23
2017-11-07T05:28:21.188Z,3.30
2017-11-07T05:30:48.636Z,3.53
2017-11-07T05:33:16.830Z,3.73
2017-11-07T05:35:44.272Z,3.77
2017-11-07T05:38:12.485Z,3.60
2017-11-07T05:40:39.931Z,4.00
2017-11-07T05:43:07.387Z,3.20
2017-11-07T05:45:34.828Z,3.40
2017-11-07T05:48:02.267Z,3.33
2017-11-07T05:50:29.744Z,3.50
2017-11-07T05:52:57.175Z,3.27
2017-11-07T05:55:24.620Z,3.60
2017-11-07T05:57:52.079Z,3.87
2017-11-07T06:00:19.522Z,3.50
2017-11-07T06:02:46.964Z,3.10
2017-11-07T06:05:15.793Z,3.50
2017-11-07T06:07:43.238Z,3.77
2017-11-07T06:10:12.080Z,3.57
2017-11-07T06:12:39.879Z,3.67
2017-11-07T06:15:07.331Z,3.33
2017-11-07T06:17:34.777Z,3.40
2017-11-07T06:20:03.858Z,3.57
2017-11-07T06:22:32.065Z,4.10
2017-11-07T06:24:59.523Z,3.93
2017-11-07T06:27:26.981Z,4.20
2017-11-07T06:29:54.419Z,4.00
2017-11-07T06:32:21.871Z,4.30
2017-11-07T06:34:49.329Z,4.40
2017-11-07T06:37:16.768Z,4.17
2017-11-07T06:39:45.003Z,4.30
2017-11-07T06:42:12.637Z,3.80
2017-11-07T06:44:40.077Z,3.97
2017-11-07T06:47:08.339Z,4.13
2017-11-07T06:49:35.816Z,4.10
2017-11-07T06:52:03.270Z,4.13
2017-11-07T06:54:30.720Z,4.30
2017-11-07T06:56:58.167Z,4.50
2017-11-07T06:59:25.618Z,4.27
2017-11-07T07:01:53.062Z,4.17
2017-11-07T07:04:20.514Z,4.20
2017-11-07T07:06:47.949Z,4.03
2017-11-07T07:09:15.395Z,3.87
2017-11-07T07:11:42.863Z,4.20
2017-11-07T07:14:10.317Z,4.03
2017-11-07T07:16:37.765Z,4.40
2017-11-07T07:19:05.223Z,4.20
2017-11-07T07:21:32.676Z,4.27
2017-11-07T07:24:00.125Z,4.27
2017-11-07T07:26:27.569Z,4.47
2017-11-07T07:28:55.781Z,4.77
2017-11-07T07:31:23.224Z,5.10
2017-11-07T07:33:50.674Z,4.30
2017-11-07T07:36:18.894Z,4.93
2017-11-07T07:38:46.330Z,5.03
2017-11-07T07:41:13.774Z,4.43
2017-11-07T07:43:42.002Z,5.60
2017-11-07T07:46:09.553Z,5.00
2017-11-07T07:48:37.030Z,5.60
2017-11-07T07:51:05.229Z,5.57
2017-11-07T07:53:32.702Z,5.57
2017-11-07T07:56:00.216Z,5.80
2017-11-07T07:58:27.668Z,5.67
2017-11-07T08:00:55.108Z,5.30
2017-11-07T08:03:24.248Z,6.00
2017-11-07T08:05:51.721Z,5.93
2017-11-07T08:08:19.175Z,5.57
2017-11-07T08:10:46.632Z,5.83
2017-11-07T08:13:14.120Z,5.97
2017-11-07T08:15:41.559Z,5.47
2017-11-07T08:18:09.049Z,5.73
2017-11-07T08:20:36.479Z,5.90
2017-11-07T08:23:03.916Z,5.60
2017-11-07T08:25:31.368Z,5.90
2017-11-07T08:27:58.832Z,5.57
2017-11-07T08:30:26.274Z,5.57
2017-11-07T08:32:53.996Z,5.87
2017-11-07T08:35:21.445Z,5.90
2017-11-07T08:37:48.915Z,5.80
2017-11-07T08:40:16.385Z,5.87
2017-11-07T08:42:43.822Z,5.70
2017-11-07T08:45:12.029Z,6.13
2017-11-07T08:47:39.485Z,6.03
2017-11-07T08:50:06.924Z,6.27
2017-11-07T08:52:35.165Z,5.60
2017-11-07T08:55:02.604Z,6.20
2017-11-07T08:57:30.052Z,7.17
2017-11-07T08:59:57.509Z,6.30
2017-11-07T09:02:24.949Z,6.50
2017-11-07T09:04:54.231Z,6.57
2017-11-07T09:07:21.702Z,6.93
2017-11-07T09:09:49.140Z,7.03
2017-11-07T09:12:16.613Z,7.50
2017-11-07T09:14:45.009Z,7.30
2017-11-07T09:17:12.490Z,7.20
2017-11-07T09:19:39.943Z,7.10
2017-11-07T09:22:07.417Z,7.70
2017-11-07T09:24:35.653Z,7.70
2017-11-07T09:27:03.098Z,8.03
2017-11-07T09:29:30.543Z,7.40
2017-11-07T09:31:57.986Z,8.20
2017-11-07T09:34:26.192Z,8.30
2017-11-07T09:36:53.652Z,7.93
2017-11-07T09:39:21.114Z,7.97
2017-11-07T09:41:48.582Z,8.00
2017-11-07T09:44:16.012Z,8.53
2017-11-07T09:46:44.224Z,9.10
2017-11-07T09:49:11.678Z,9.13
2017-11-07T09:51:39.114Z,9.07
2017-11-07T09:54:07.319Z,9.37
2017-11-07T09:56:34.761Z,9.00
2017-11-07T09:59:02.981Z,9.37
2017-11-07T10:01:30.429Z,10.10
2017-11-07T10:03:57.873Z,9.63
2017-11-07T10:06:26.092Z,9.70
2017-11-07T10:08:53.546Z,10.03
2017-11-07T10:11:20.995Z,9.57
2017-11-07T10:13:48.464Z,9.90
2017-11-07T10:16:15.929Z,11.33
2017-11-07T10:18:43.387Z,10.93
2017-11-07T10:21:10.862Z,10.93
2017-11-07T10:23:38.288Z,11.83
2017-11-07T10:26:06.510Z,10.87
2017-11-07T10:28:33.978Z,10.90
2017-11-07T10:31:01.436Z,11.47
2017-11-07T10:33:28.914Z,12.03
2017-11-07T10:35:56.363Z,13.10
2017-11-07T10:38:23.817Z,11.47
2017-11-07T10:40:51.281Z,11.47
2017-11-07T10:43:18.770Z,11.40
2017-11-07T10:45:46.218Z,11.27
2017-11-07T10:48:13.662Z,11.53
2017-11-07T10:50:41.127Z,11.30
2017-11-07T10:53:08.584Z,12.17
2017-11-07T10:55:36.047Z,11.70
2017-11-07T10:58:03.525Z,11.73
2017-11-07T11:00:30.977Z,11.17
2017-11-07T11:02:58.436Z,11.60
2017-11-07T11:05:25.898Z,12.13
2017-11-07T11:07:53.385Z,11.63
2017-11-07T11:10:20.850Z,12.17
2017-11-07T11:12:48.305Z,10.60
2017-11-07T11:15:15.758Z,11.93
2017-11-07T11:17:43.224Z,10.77
2017-11-07T11:20:11.221Z,11.07
2017-11-07T11:22:38.658Z,11.67
2017-11-07T11:25:06.103Z,11.10
2017-11-07T11:27:33.568Z,10.67
2017-11-07T11:30:01.025Z,10.47
2017-11-07T11:32:29.244Z,11.37
2017-11-07T11:34:56.705Z,11.37
2017-11-07T11:37:24.139Z,10.97
2017-11-07T11:39:51.593Z,10.57
2017-11-07T11:42:19.043Z,10.63
2017-11-07T11:44:47.242Z,10.50
2017-11-07T11:47:14.676Z,10.53
2017-11-07T11:49:42.899Z,11.30
2017-11-07T11:52:10.361Z,10.93
2017-11-07T11:54:37.813Z,10.90
2017-11-07T11:57:05.260Z,11.17
2017-11-07T11:59:32.715Z,11.53
2017-11-07T12:02:00.933Z,11.83
2017-11-07T12:04:29.216Z,10.67
2017-11-07T12:06:56.662Z,10.33
2017-11-07T12:09:24.121Z,11.43
2017-11-07T12:11:51.594Z,11.17
2017-11-07T12:14:19.045Z,11.30
2017-11-07T12:16:46.491Z,11.20
2017-11-07T12:19:14.738Z,10.03
2017-11-07T12:21:42.197Z,11.47
2017-11-07T12:24:09.642Z,10.60
2017-11-07T12:26:37.095Z,11.33
2017-11-07T12:29:04.556Z,10.80
2017-11-07T12:31:32.010Z,10.93
2017-11-07T12:33:59.473Z,10.40
2017-11-07T12:36:26.925Z,11.53
2017-11-07T12:38:55.591Z,11.20
2017-11-07T12:41:23.078Z,11.30
2017-11-07T12:43:50.525Z,11.93
2017-11-07T12:46:17.982Z,11.63
2017-11-07T12:48:46.200Z,11.10
2017-11-07T12:51:26.436Z,11.57
2017-11-07T12:53:53.902Z,11.70
2017-11-07T12:56:21.348Z,11.90
2017-11-07T12:58:48.796Z,11.63
2017-11-07T13:01:16.994Z,12.43
2017-11-07T13:03:44.436Z,11.40
2017-11-07T13:06:12.886Z,11.23
2017-11-07T13:08:40.319Z,12.23
2017-11-07T13:11:07.777Z,12.23
2017-11-07T13:13:35.233Z,11.53
2017-11-07T13:16:02.682Z,11.93
2017-11-07T13:18:30.887Z,12.50
2017-11-07T13:20:58.353Z,11.73
2017-11-07T13:23:25.797Z,11.67
2017-11-07T13:25:53.252Z,11.23
2017-11-07T13:28:20.696Z,11.40
2017-11-07T13:30:48.143Z,11.63
2017-11-07T13:33:15.610Z,11.33
2017-11-07T13:35:43.047Z,11.30
2017-11-07T13:38:10.516Z,12.00
2017-11-07T13:40:37.971Z,12.10
2017-11-07T13:43:05.404Z,11.20
2017-11-07T13:45:32.860Z,11.80
2017-11-07T13:48:00.302Z,11.27
2017-11-07T13:50:28.554Z,10.77
2017-11-07T13:52:56.004Z,11.47
2017-11-07T13:55:23.467Z,11.13
2017-11-07T13:57:50.905Z,10.87
2017-11-07T14:00:18.357Z,10.87
2017-11-07T14:02:45.815Z,9.77
2017-11-07T14:05:13.259Z,10.43
2017-11-07T14:07:41.455Z,10.17
2017-11-07T14:10:08.919Z,9.93
2017-11-07T14:12:36.364Z,9.87
2017-11-07T14:15:05.265Z,10.13
2017-11-07T14:17:33.478Z,9.53
2017-11-07T14:20:00.927Z,10.13
2017-11-07T14:22:28.392Z,10.27
2017-11-07T14:24:55.838Z,9.67
2017-11-07T14:27:24.041Z,10.17
2017-11-07T14:29:51.497Z,9.83
2017-11-07T14:32:18.940Z,9.57
2017-11-07T14:34:47.159Z,9.33
2017-11-07T14:37:14.615Z,9.23
2017-11-07T14:39:42.044Z,8.80
2017-11-07T14:42:10.265Z,9.80
2017-11-07T14:44:37.700Z,8.97
2017-11-07T14:47:05.250Z,9.88
2017-11-07T14:49:33.487Z,10.03
2017-11-07T14:52:00.938Z,8.93
2017-11-07T14:54:28.390Z,9.30
2017-11-07T14:56:56.348Z,8.57
2017-11-07T14:59:23.807Z,7.97
2017-11-07T15:01:51.284Z,8.47
2017-11-07T15:04:18.797Z,7.53
2017-11-07T15:06:46.339Z,7.63
2017-11-07T15:09:13.767Z,7.57
2017-11-07T15:11:41.228Z,7.60
2017-11-07T15:14:08.668Z,7.53
2017-11-07T15:16:36.887Z,7.47
2017-11-07T15:19:04.316Z,6.60
2017-11-07T15:21:31.752Z,6.90
2017-11-07T15:23:59.301Z,7.87
2017-11-07T15:26:26.753Z,6.60
2017-11-07T15:28:54.176Z,6.93
2017-11-07T15:31:21.627Z,6.10
2017-11-07T15:33:49.833Z,7.30
2017-11-07T15:36:17.310Z,6.73
2017-11-07T15:38:44.756Z,7.40
2017-11-07T15:41:12.187Z,7.67
2017-11-07T15:43:40.400Z,7.60
2017-11-07T15:46:07.823Z,7.70
2017-11-07T15:48:36.042Z,8.30
2017-11-07T15:51:03.500Z,8.47
2017-11-07T15:53:30.948Z,7.63
2017-11-07T15:55:58.812Z,8.03
2017-11-07T15:58:27.026Z,7.67
2017-11-07T16:00:54.481Z,8.10
2017-11-07T16:03:21.941Z,6.73
2017-11-07T16:05:53.108Z,7.77
2017-11-07T16:08:20.549Z,6.73
2017-11-07T16:10:48.008Z,7.20
2017-11-07T16:13:15.568Z,7.07
2017-11-07T16:15:43.042Z,7.27
2017-11-07T16:18:10.488Z,7.73
2017-11-07T16:20:38.895Z,7.07
2017-11-07T16:23:06.407Z,7.37
2017-11-07T16:25:33.864Z,6.83
2017-11-07T16:28:01.317Z,7.60
2017-11-07T16:30:28.758Z,6.87
2017-11-07T16:32:56.204Z,7.10
2017-11-07T16:35:23.659Z,6.80
2017-11-07T16:37:51.105Z,6.87
2017-11-07T16:40:19.321Z,7.27
2017-11-07T16:42:46.786Z,7.07
2017-11-07T16:45:14.229Z,6.70
2017-11-07T16:47:41.665Z,6.13
2017-11-07T16:50:09.878Z,7.00
2017-11-07T16:52:37.390Z,6.83
2017-11-07T16:55:04.827Z,7.20
2017-11-07T16:57:32.279Z,6.53
2017-11-07T16:59:59.726Z,6.70
2017-11-07T17:02:27.289Z,6.23
2017-11-07T17:04:55.556Z,7.17
2017-11-07T17:07:23.007Z,7.90
2017-11-07T17:09:51.276Z,7.83
2017-11-07T17:12:18.718Z,7.73
2017-11-07T17:14:46.173Z,7.47
2017-11-07T17:17:13.619Z,7.83
2017-11-07T17:19:41.105Z,7.70
2017-11-07T17:22:08.538Z,7.80
2017-11-07T17:24:35.983Z,7.90
2017-11-07T17:27:03.432Z,7.43
2017-11-07T17:29:31.664Z,8.50
2017-11-07T17:31:59.102Z,7.30
2017-11-07T17:34:26.548Z,7.30
2017-11-07T17:36:54.004Z,8.37
2017-11-07T17:39:21.451Z,7.50
2017-11-07T17:41:49.636Z,7.60
2017-11-07T17:44:17.864Z,7.93
2017-11-07T17:46:45.300Z,7.73
2017-11-07T17:49:12.770Z,6.90
2017-11-07T17:51:40.196Z,8.03
2017-11-07T17:54:08.426Z,6.83
2017-11-07T17:56:35.876Z,7.20
2017-11-07T17:59:03.580Z,7.10
2017-11-07T18:01:31.043Z,7.77
2017-11-07T18:03:58.493Z,8.80
2017-11-07T18:06:25.940Z,8.43
2017-11-07T18:08:53.405Z,8.50
2017-11-07T18:11:20.876Z,8.83
2017-11-07T18:13:48.323Z,7.90
2017-11-07T18:16:15.774Z,9.20
2017-11-07T18:18:43.219Z,8.90
2017-11-07T18:21:11.440Z,10.07
2017-11-07T18:23:39.654Z,9.20
2017-11-07T18:26:07.105Z,8.87
2017-11-07T18:28:34.564Z,9.50
2017-11-07T18:31:02.022Z,9.20
2017-11-07T18:33:29.495Z,9.00
2017-11-07T18:35:56.949Z,8.57
2017-11-07T18:38:24.395Z,8.47
2017-11-07T18:40:51.839Z,8.23
2017-11-07T18:43:19.280Z,8.20
2017-11-07T18:45:47.500Z,8.63
2017-11-07T18:48:14.941Z,8.70
2017-11-07T18:50:42.368Z,9.40
2017-11-07T18:53:10.641Z,9.43
2017-11-07T18:55:38.083Z,9.33
2017-11-07T18:58:05.537Z,8.80
2017-11-07T19:00:32.987Z,8.43
2017-11-07T19:03:00.442Z,8.27
2017-11-07T19:05:27.900Z,9.33
2017-11-07T19:07:55.367Z,8.60
2017-11-07T19:10:23.600Z,9.53
2017-11-07T19:12:51.055Z,9.03
2017-11-07T19:15:18.500Z,9.47
2017-11-07T19:17:45.957Z,8.37
2017-11-07T19:20:13.413Z,9.80
2017-11-07T19:22:40.891Z,10.40
2017-11-07T19:25:08.328Z,9.50
2017-11-07T19:27:35.785Z,9.97
2017-11-07T19:30:03.247Z,9.97
2017-11-07T19:32:30.682Z,9.73
2017-11-07T19:34:58.132Z,10.37
2017-11-07T19:37:26.392Z,10.40
2017-11-07T19:39:53.849Z,10.70
2017-11-07T19:42:21.285Z,10.33
2017-11-07T19:44:48.742Z,10.30
2017-11-07T19:47:16.984Z,10.50
2017-11-07T19:49:45.201Z,10.73
2017-11-07T19:52:12.635Z,10.97
2017-11-07T19:54:40.083Z,11.00
2017-11-07T19:57:08.320Z,11.87
2017-11-07T19:59:35.795Z,12.60
2017-11-07T20:02:03.261Z,12.10
2017-11-07T20:04:30.714Z,11.93
2017-11-07T20:06:58.213Z,11.87
2017-11-07T20:09:26.437Z,12.20
2017-11-07T20:11:53.887Z,12.70
2017-11-07T20:14:21.353Z,13.07
2017-11-07T20:16:48.779Z,14.10
2017-11-07T20:19:17.006Z,13.50
2017-11-07T20:21:44.488Z,13.30
2017-11-07T20:24:11.927Z,14.57
2017-11-07T20:26:40.180Z,14.07
2017-11-07T20:29:08.444Z,15.27
2017-11-07T20:31:35.951Z,14.87
2017-11-07T20:34:03.495Z,14.70
2017-11-07T20:36:31.713Z,14.43
2017-11-07T20:38:59.180Z,14.80
2017-11-07T20:41:26.791Z,15.67
2017-11-07T20:43:54.997Z,15.37
2017-11-07T20:46:22.444Z,16.40
2017-11-07T20:48:50.671Z,16.43
2017-11-07T20:51:18.210Z,16.73
2017-11-07T20:53:46.615Z,16.37
2017-11-07T20:56:14.090Z,17.03
2017-11-07T20:58:41.535Z,16.23
2017-11-07T21:01:09.014Z,15.97
2017-11-07T21:03:36.456Z,16.97
2017-11-07T21:06:04.823Z,16.73
2017-11-07T21:08:32.276Z,17.10
2017-11-07T21:11:00.390Z,16.37
2017-11-07T21:13:27.869Z,16.17
2017-11-07T21:15:56.202Z,17.47
2017-11-07T21:18:24.402Z,15.90
2017-11-07T21:20:54.379Z,15.43
2017-11-07T21:23:22.933Z,16.67
2017-11-07T21:25:50.390Z,16.03
2017-11-07T21:28:17.865Z,16.03
2017-11-07T21:30:45.307Z,16.43
2017-11-07T21:33:12.760Z,17.23
2017-11-07T21:35:41.033Z,15.67
2017-11-07T21:38:08.492Z,16.07
2017-11-07T21:40:35.979Z,15.77
2017-11-07T21:43:03.436Z,15.77
2017-11-07T21:45:31.932Z,16.33
2017-11-07T21:47:59.381Z,15.53
2017-11-07T21:50:27.114Z,16.00
2017-11-07T21:52:55.350Z,15.47
2017-11-07T21:55:22.789Z,15.43
2017-11-07T21:57:50.243Z,15.83
2017-11-07T22:00:17.713Z,15.77
2017-11-07T22:02:45.166Z,15.47
2017-11-07T22:05:12.613Z,14.83
2017-11-07T22:07:40.838Z,14.80
2017-11-07T22:10:13.901Z,15.10
2017-11-07T22:12:41.344Z,15.57
2017-11-07T22:15:08.804Z,14.57
2017-11-07T22:17:37.006Z,15.70
2017-11-07T22:20:07.277Z,15.50
2017-11-07T22:22:40.531Z,14.00
2017-11-07T22:25:08.006Z,15.23
2017-11-07T22:27:35.465Z,14.13
2017-11-07T22:30:02.914Z,14.83
2017-11-07T22:32:30.377Z,14.33
2017-11-07T22:34:57.837Z,14.63
2017-11-07T22:37:25.262Z,13.87
2017-11-07T22:39:53.487Z,14.80
2017-11-07T22:42:20.945Z,15.00
2017-11-07T22:44:48.384Z,15.03
2017-11-07T22:47:16.610Z,15.00
2017-11-07T22:49:44.076Z,14.57
2017-11-07T22:52:11.524Z,14.10
2017-11-07T22:54:38.963Z,14.77
2017-11-07T22:57:06.425Z,14.50
2017-11-07T22:59:33.915Z,14.80
2017-11-07T23:02:01.363Z,14.50
2017-11-07T23:04:30.726Z,14.40
2017-11-07T23:06:58.178Z,14.13
2017-11-07T23:09:25.630Z,14.90
2017-11-07T23:11:53.887Z,13.50
2017-11-07T23:14:21.345Z,14.63
2017-11-07T23:16:48.822Z,14.93
2017-11-07T23:19:16.303Z,14.20
2017-11-07T23:21:43.745Z,14.43
2017-11-07T23:24:11.206Z,14.17
2017-11-07T23:26:38.657Z,13.97
2017-11-07T23:29:06.118Z,14.07
2017-11-07T23:31:33.565Z,14.43
2017-11-07T23:34:01.011Z,14.20
2017-11-07T23:36:29.231Z,14.07
2017-11-07T23:38:56.687Z,14.10
2017-11-07T23:41:24.145Z,14.07
2017-11-07T23:43:51.623Z,14.00
2017-11-07T23:46:19.079Z,14.77
2017-11-07T23:48:46.532Z,14.53
2017-11-07T23:51:14.016Z,15.17
2017-11-07T23:53:41.476Z,13.53
2017-11-07T23:56:08.950Z,14.53
2017-11-07T23:58:36.403Z,15.43
