createdAt,value
2017-08-01T00:00:30.203Z,99.99
2017-08-01T00:01:39.409Z,99.99
2017-08-01T00:02:48.612Z,99.99
2017-08-01T00:03:58.137Z,99.99
2017-08-01T00:05:08.002Z,99.99
2017-08-01T00:06:17.533Z,99.99
2017-08-01T00:07:27.395Z,99.99
2017-08-01T00:08:36.600Z,99.99
2017-08-01T00:09:45.631Z,99.99
2017-08-01T00:10:55.808Z,99.99
2017-08-01T00:12:05.015Z,99.99
2017-08-01T00:13:14.867Z,99.99
2017-08-01T00:14:24.389Z,99.99
2017-08-01T00:15:33.324Z,99.99
2017-08-01T00:16:42.855Z,99.99
2017-08-01T00:17:52.058Z,99.99
2017-08-01T00:19:01.266Z,99.99
2017-08-01T00:20:11.455Z,99.99
2017-08-01T00:21:21.037Z,99.99
2017-08-01T00:22:30.610Z,99.99
2017-08-01T00:23:40.140Z,99.99
2017-08-01T00:24:49.666Z,99.99
2017-08-01T00:25:58.551Z,99.99
2017-08-01T00:27:07.759Z,99.99
2017-08-01T00:28:17.612Z,99.99
2017-08-01T00:29:26.494Z,99.99
2017-08-01T00:30:36.028Z,99.99
2017-08-01T00:31:45.557Z,99.99
2017-08-01T00:32:54.537Z,99.99
2017-08-01T00:34:04.768Z,99.99
2017-08-01T00:35:14.295Z,99.99
2017-08-01T00:36:23.175Z,99.99
2017-08-01T00:37:32.058Z,99.99
2017-08-01T00:38:41.561Z,99.99
2017-08-01T00:39:50.446Z,99.99
2017-08-01T00:40:59.654Z,99.99
2017-08-01T00:42:09.189Z,99.99
2017-08-01T00:43:18.071Z,99.99
2017-08-01T00:44:27.108Z,99.99
2017-08-01T00:45:35.991Z,99.99
2017-08-01T00:46:45.203Z,99.99
2017-08-01T00:47:54.733Z,99.99
2017-08-01T00:49:04.591Z,99.99
2017-08-01T00:50:14.319Z,99.99
2017-08-01T00:51:23.525Z,99.99
2017-08-01T00:52:32.736Z,99.99
2017-08-01T00:53:42.268Z,99.99
2017-08-01T00:54:51.800Z,99.99
2017-08-01T00:56:01.757Z,99.99
2017-08-01T00:57:10.967Z,99.99
2017-08-01T00:58:20.177Z,99.99
2017-08-01T00:59:29.385Z,99.99
2017-08-01T01:00:38.275Z,99.99
2017-08-01T01:01:47.307Z,99.99
2017-08-01T01:02:56.515Z,99.99
2017-08-01T01:04:05.736Z,99.99
2017-08-01T01:05:14.618Z,99.99
2017-08-01T01:06:24.467Z,99.99
2017-08-01T01:07:33.820Z,99.99
2017-08-01T01:08:43.346Z,99.99
2017-08-01T01:09:53.196Z,99.99
2017-08-01T01:11:02.725Z,99.99
2017-08-01T01:12:11.613Z,99.99
2017-08-01T01:13:20.605Z,99.99
2017-08-01T01:14:29.833Z,99.99
2017-08-01T01:15:39.690Z,99.99
2017-08-01T01:16:49.217Z,99.99
2017-08-01T01:17:58.753Z,99.99
2017-08-01T01:19:08.110Z,99.99
2017-08-01T01:20:17.965Z,99.99
2017-08-01T01:21:27.494Z,99.99
2017-08-01T01:22:36.700Z,99.99
2017-08-01T01:23:45.903Z,99.99
2017-08-01T01:24:55.163Z,99.99
2017-08-01T01:26:05.662Z,99.99
2017-08-01T01:27:15.526Z,99.99
2017-08-01T01:28:24.734Z,99.99
2017-08-01T01:29:33.933Z,99.99
2017-08-01T01:30:43.611Z,99.99
2017-08-01T01:31:53.146Z,99.99
2017-08-01T01:33:02.361Z,99.99
2017-08-01T01:34:11.566Z,99.99
2017-08-01T01:35:20.769Z,99.99
2017-08-01T01:36:29.807Z,99.99
2017-08-01T01:37:39.687Z,99.99
2017-08-01T01:38:49.222Z,99.99
2017-08-01T01:39:58.427Z,99.99
2017-08-01T01:41:07.631Z,99.99
2017-08-01T01:42:16.988Z,99.99
2017-08-01T01:43:25.874Z,99.99
2017-08-01T01:44:35.085Z,99.99
2017-08-01T01:45:44.289Z,99.99
2017-08-01T01:46:54.140Z,99.99
2017-08-01T01:48:03.970Z,99.99
2017-08-01T01:49:13.497Z,99.99
2017-08-01T01:50:22.384Z,99.99
2017-08-01T01:51:32.235Z,99.99
2017-08-01T01:52:41.764Z,99.99
2017-08-01T01:53:50.795Z,99.99
2017-08-01T01:54:59.676Z,99.99
2017-08-01T01:56:09.245Z,99.99
2017-08-01T01:57:18.126Z,99.99
2017-08-01T01:58:27.978Z,99.99
2017-08-01T01:59:36.916Z,99.99
2017-08-01T02:00:47.100Z,99.99
2017-08-01T02:01:56.306Z,99.99
2017-08-01T02:03:05.845Z,99.99
2017-08-01T02:04:15.381Z,99.99
2017-08-01T02:05:24.907Z,99.99
2017-08-01T02:06:34.112Z,99.99
2017-08-01T02:07:43.643Z,99.99
2017-08-01T02:08:52.526Z,99.99
2017-08-01T02:10:01.736Z,99.99
2017-08-01T02:11:10.945Z,99.99
2017-08-01T02:12:20.478Z,99.99
2017-08-01T02:13:30.009Z,99.99
2017-08-01T02:14:40.194Z,99.99
2017-08-01T02:15:49.398Z,99.99
2017-08-01T02:16:59.127Z,99.99
2017-08-01T02:18:08.976Z,99.99
2017-08-01T02:19:17.861Z,99.99
2017-08-01T02:20:27.070Z,99.99
2017-08-01T02:21:36.282Z,99.99
2017-08-01T02:22:45.241Z,99.99
2017-08-01T02:23:54.770Z,99.99
2017-08-01T02:25:07.506Z,99.99
2017-08-01T02:26:17.368Z,99.99
2017-08-01T02:27:26.247Z,99.99
2017-08-01T02:28:35.827Z,99.99
2017-08-01T02:29:45.354Z,99.99
2017-08-01T02:30:54.238Z,99.99
2017-08-01T02:32:03.452Z,99.99
2017-08-01T02:33:13.309Z,99.99
2017-08-01T02:34:23.461Z,99.99
2017-08-01T02:35:33.318Z,99.99
2017-08-01T02:36:42.853Z,99.99
2017-08-01T02:37:52.379Z,99.99
2017-08-01T02:39:01.909Z,99.99
2017-08-01T02:40:11.438Z,99.99
2017-08-01T02:41:21.295Z,99.99
2017-08-01T02:42:30.830Z,99.99
2017-08-01T02:43:40.053Z,99.99
2017-08-01T02:44:49.594Z,99.99
2017-08-01T02:46:00.051Z,99.99
2017-08-01T02:47:09.902Z,99.99
2017-08-01T02:48:19.432Z,99.99
2017-08-01T02:49:28.647Z,99.99
2017-08-01T02:50:38.188Z,99.99
2017-08-01T02:51:47.747Z,99.99
2017-08-01T02:52:57.610Z,99.99
2017-08-01T02:54:06.818Z,99.99
2017-08-01T02:55:16.683Z,99.99
2017-08-01T02:56:26.537Z,99.99
2017-08-01T02:57:36.067Z,99.99
2017-08-01T02:58:45.598Z,99.99
2017-08-01T02:59:55.128Z,99.99
2017-08-01T03:01:04.658Z,99.99
2017-08-01T03:02:14.833Z,99.99
2017-08-01T03:03:24.837Z,99.99
2017-08-01T03:04:34.375Z,99.99
2017-08-01T03:05:43.902Z,99.99
2017-08-01T03:06:52.782Z,99.99
2017-08-01T03:08:02.305Z,99.99
2017-08-01T03:09:11.660Z,99.99
2017-08-01T03:10:21.190Z,99.99
2017-08-01T03:11:30.396Z,99.99
2017-08-01T03:12:39.603Z,99.99
2017-08-01T03:13:49.139Z,99.99
2017-08-01T03:14:58.776Z,99.99
2017-08-01T03:16:08.304Z,99.99
2017-08-01T03:17:17.831Z,99.99
2017-08-01T03:18:26.716Z,99.99
2017-08-01T03:19:35.921Z,99.99
2017-08-01T03:20:45.128Z,99.99
2017-08-01T03:21:54.337Z,99.99
2017-08-01T03:23:03.870Z,99.99
2017-08-01T03:24:13.722Z,99.99
2017-08-01T03:25:23.249Z,99.99
2017-08-01T03:26:32.619Z,99.99
2017-08-01T03:27:41.838Z,99.99
2017-08-01T03:28:51.686Z,99.99
2017-08-01T03:30:01.213Z,99.99
2017-08-01T03:31:10.754Z,99.99
2017-08-01T03:32:20.290Z,99.99
2017-08-01T03:33:29.493Z,99.99
2017-08-01T03:34:39.028Z,99.99
2017-08-01T03:35:48.240Z,99.99
2017-08-01T03:36:57.448Z,99.99
2017-08-01T03:38:07.680Z,99.99
2017-08-01T03:39:17.214Z,99.99
2017-08-01T03:40:26.097Z,99.99
2017-08-01T03:41:35.301Z,99.99
2017-08-01T03:42:45.167Z,99.99
2017-08-01T03:43:55.122Z,99.99
2017-08-01T03:45:04.659Z,99.99
2017-08-01T03:46:14.192Z,99.99
2017-08-01T03:47:23.721Z,99.99
2017-08-01T03:48:32.606Z,99.99
2017-08-01T03:49:41.545Z,99.99
2017-08-01T03:50:51.400Z,99.99
2017-08-01T03:52:00.602Z,99.99
2017-08-01T03:53:10.134Z,99.99
2017-08-01T03:54:19.040Z,99.99
2017-08-01T03:55:28.393Z,99.99
2017-08-01T03:56:38.243Z,99.99
2017-08-01T03:57:47.126Z,99.99
2017-08-01T03:58:56.330Z,99.99
2017-08-01T04:00:05.855Z,99.99
2017-08-01T04:01:15.819Z,99.99
2017-08-01T04:02:25.027Z,99.99
2017-08-01T04:03:34.233Z,99.99
2017-08-01T04:04:43.439Z,99.99
2017-08-01T04:05:52.964Z,99.99
2017-08-01T04:07:02.093Z,99.99
2017-08-01T04:08:11.625Z,99.99
2017-08-01T04:09:21.159Z,99.99
2017-08-01T04:10:30.694Z,99.99
2017-08-01T04:11:40.223Z,99.99
2017-08-01T04:12:49.902Z,99.99
2017-08-01T04:13:58.786Z,99.99
2017-08-01T04:15:08.656Z,99.99
2017-08-01T04:16:17.573Z,99.99
2017-08-01T04:17:27.445Z,99.99
2017-08-01T04:18:37.077Z,99.99
2017-08-01T04:19:46.282Z,99.99
2017-08-01T04:20:55.168Z,99.99
2017-08-01T04:22:04.710Z,99.99
2017-08-01T04:23:14.237Z,99.99
2017-08-01T04:24:23.594Z,99.99
2017-08-01T04:25:33.453Z,99.99
2017-08-01T04:26:42.657Z,99.99
2017-08-01T04:27:51.542Z,99.99
2017-08-01T04:29:01.075Z,99.99
2017-08-01T04:30:10.013Z,99.99
2017-08-01T04:31:19.547Z,99.99
2017-08-01T04:32:29.080Z,99.99
2017-08-01T04:33:37.965Z,99.99
2017-08-01T04:34:47.814Z,99.99
2017-08-01T04:35:57.824Z,99.99
2017-08-01T04:37:07.033Z,99.99
2017-08-01T04:38:16.893Z,99.99
2017-08-01T04:39:26.423Z,99.99
2017-08-01T04:40:35.630Z,99.99
2017-08-01T04:41:44.897Z,99.99
2017-08-01T04:42:55.073Z,99.99
2017-08-01T04:44:04.925Z,99.99
2017-08-01T04:45:13.807Z,99.99
2017-08-01T04:46:23.011Z,99.99
2017-08-01T04:47:33.582Z,99.99
2017-08-01T04:48:43.431Z,99.99
2017-08-01T04:49:52.960Z,99.99
2017-08-01T04:51:02.171Z,99.99
2017-08-01T04:52:12.022Z,99.99
2017-08-01T04:53:21.700Z,99.99
2017-08-01T04:54:30.585Z,99.99
2017-08-01T04:55:40.116Z,99.99
2017-08-01T04:56:49.975Z,99.99
2017-08-01T04:57:59.181Z,99.99
2017-08-01T04:59:09.134Z,99.99
2017-08-01T05:00:18.669Z,99.99
2017-08-01T05:01:28.232Z,99.99
2017-08-01T05:02:37.530Z,99.99
2017-08-01T05:03:46.738Z,99.99
2017-08-01T05:04:56.748Z,99.99
2017-08-01T05:06:05.954Z,99.99
2017-08-01T05:07:15.807Z,99.99
2017-08-01T05:08:25.021Z,99.99
2017-08-01T05:09:33.917Z,99.99
2017-08-01T05:10:42.866Z,99.99
2017-08-01T05:11:52.079Z,99.99
2017-08-01T05:13:01.290Z,99.99
2017-08-01T05:14:11.146Z,99.99
2017-08-01T05:15:21.003Z,99.99
2017-08-01T05:16:30.360Z,99.99
2017-08-01T05:17:39.900Z,99.99
2017-08-01T05:18:49.111Z,99.99
2017-08-01T05:19:58.315Z,99.99
2017-08-01T05:21:07.197Z,99.99
2017-08-01T05:22:16.739Z,99.99
2017-08-01T05:23:25.952Z,99.99
2017-08-01T05:24:35.165Z,99.99
2017-08-01T05:25:44.055Z,99.99
2017-08-01T05:26:52.952Z,99.99
2017-08-01T05:28:02.171Z,99.99
2017-08-01T05:29:11.731Z,99.99
2017-08-01T05:30:21.262Z,99.99
2017-08-01T05:31:30.464Z,99.99
2017-08-01T05:32:39.671Z,99.99
2017-08-01T05:33:48.890Z,99.99
2017-08-01T05:34:57.783Z,99.99
2017-08-01T05:36:07.311Z,99.99
2017-08-01T05:37:16.519Z,99.99
2017-08-01T05:38:26.050Z,99.99
2017-08-01T05:39:35.582Z,99.99
2017-08-01T05:40:44.788Z,99.99
2017-08-01T05:41:54.004Z,99.99
2017-08-01T05:43:03.884Z,99.99
2017-08-01T05:44:13.466Z,99.99
2017-08-01T05:45:22.672Z,99.99
2017-08-01T05:46:32.524Z,99.99
2017-08-01T05:47:41.715Z,99.99
2017-08-01T05:48:50.925Z,99.99
2017-08-01T05:49:59.806Z,99.99
2017-08-01T05:51:09.015Z,99.99
2017-08-01T05:52:18.866Z,99.99
2017-08-01T05:53:28.330Z,99.99
2017-08-01T05:54:37.865Z,99.99
2017-08-01T05:55:47.073Z,99.99
2017-08-01T05:56:56.290Z,99.99
2017-08-01T05:58:06.144Z,99.99
2017-08-01T05:59:15.403Z,99.99
2017-08-01T06:00:25.297Z,99.99
2017-08-01T06:01:34.824Z,99.99
2017-08-01T06:02:44.029Z,99.99
2017-08-01T06:03:53.601Z,99.99
2017-08-01T06:05:03.280Z,99.99
2017-08-01T06:06:13.024Z,99.99
2017-08-01T06:07:22.327Z,99.99
2017-08-01T06:08:31.950Z,99.99
2017-08-01T06:09:41.157Z,99.99
2017-08-01T06:10:50.516Z,99.99
2017-08-01T06:11:59.411Z,99.99
2017-08-01T06:13:08.946Z,99.99
2017-08-01T06:14:18.157Z,99.99
2017-08-01T06:15:27.692Z,99.99
2017-08-01T06:16:37.369Z,99.99
2017-08-01T06:17:46.906Z,99.99
2017-08-01T06:18:56.764Z,99.99
2017-08-01T06:20:06.296Z,99.99
2017-08-01T06:21:15.189Z,99.99
2017-08-01T06:22:25.195Z,99.99
2017-08-01T06:23:35.372Z,99.99
2017-08-01T06:24:44.263Z,99.99
2017-08-01T06:25:53.827Z,99.99
2017-08-01T06:27:03.368Z,99.99
2017-08-01T06:28:12.629Z,99.99
2017-08-01T06:29:22.482Z,99.99
2017-08-01T06:30:32.013Z,99.99
2017-08-01T06:31:41.227Z,99.99
2017-08-01T06:32:51.085Z,99.99
2017-08-01T06:34:00.605Z,99.99
2017-08-01T06:35:09.495Z,99.99
2017-08-01T06:36:18.715Z,99.99
2017-08-01T06:37:28.246Z,99.99
2017-08-01T06:38:37.136Z,99.99
2017-08-01T06:39:46.352Z,99.99
2017-08-01T06:40:55.891Z,99.99
2017-08-01T06:42:05.104Z,99.99
2017-08-01T06:43:14.630Z,99.99
2017-08-01T06:44:24.170Z,99.99
2017-08-01T06:45:34.025Z,99.99
2017-08-01T06:46:43.249Z,99.99
2017-08-01T06:47:53.107Z,99.99
2017-08-01T06:49:01.990Z,99.99
2017-08-01T06:50:11.199Z,99.99
2017-08-01T06:51:20.239Z,99.99
2017-08-01T06:52:29.777Z,99.99
2017-08-01T06:53:39.317Z,99.99
2017-08-01T06:54:48.202Z,99.99
2017-08-01T06:55:57.089Z,99.99
2017-08-01T06:57:07.189Z,99.99
2017-08-01T06:58:16.406Z,99.99
2017-08-01T06:59:25.619Z,99.99
2017-08-01T07:00:35.151Z,99.99
2017-08-01T07:01:44.364Z,99.99
2017-08-01T07:02:53.643Z,99.99
2017-08-01T07:04:03.502Z,99.99
2017-08-01T07:05:12.392Z,99.99
2017-08-01T07:06:22.315Z,99.99
2017-08-01T07:07:32.413Z,99.99
2017-08-01T07:08:42.453Z,99.99
2017-08-01T07:09:52.096Z,99.99
2017-08-01T07:11:01.416Z,99.99
2017-08-01T07:12:11.330Z,99.99
2017-08-01T07:13:21.545Z,99.99
2017-08-01T07:14:31.958Z,99.99
2017-08-01T07:15:42.491Z,99.99
2017-08-01T07:16:51.902Z,99.99
2017-08-01T07:18:01.546Z,99.99
2017-08-01T07:19:11.486Z,99.99
2017-08-01T07:20:21.080Z,99.99
2017-08-01T07:21:30.357Z,99.99
2017-08-01T07:22:39.943Z,99.99
2017-08-01T07:23:49.455Z,99.99
2017-08-01T07:24:58.740Z,99.99
2017-08-01T07:26:08.017Z,99.99
2017-08-01T07:27:17.550Z,99.99
2017-08-01T07:28:27.380Z,99.99
2017-08-01T07:29:36.816Z,99.99
2017-08-01T07:30:46.458Z,99.99
2017-08-01T07:31:56.473Z,99.99
2017-08-01T07:33:05.419Z,99.99
2017-08-01T07:34:15.209Z,99.99
2017-08-01T07:35:24.713Z,99.99
2017-08-01T07:36:34.019Z,99.99
2017-08-01T07:39:22.936Z,99.99
2017-08-01T07:40:32.769Z,99.99
2017-08-01T07:41:42.407Z,99.99
2017-08-01T07:42:52.035Z,99.99
2017-08-01T07:44:01.962Z,99.99
2017-08-01T07:45:11.141Z,99.99
2017-08-01T07:46:22.306Z,99.99
2017-08-01T07:47:31.587Z,99.99
2017-08-01T07:48:40.857Z,99.99
2017-08-01T07:49:50.084Z,99.99
2017-08-01T07:50:59.947Z,99.99
2017-08-01T07:52:08.844Z,99.99
2017-08-01T07:53:18.704Z,99.99
2017-08-01T07:54:28.337Z,99.99
2017-08-01T07:55:37.545Z,99.99
2017-08-01T07:56:46.764Z,99.99
2017-08-01T07:57:56.006Z,99.99
2017-08-01T07:59:05.904Z,99.99
2017-08-01T08:00:15.110Z,99.99
2017-08-01T08:01:24.544Z,99.99
2017-08-01T08:02:33.834Z,99.99
2017-08-01T08:03:43.699Z,99.99
2017-08-01T08:04:52.613Z,99.99
2017-08-01T08:06:02.304Z,99.99
2017-08-01T08:07:12.164Z,99.99
2017-08-01T08:08:21.746Z,99.99
2017-08-01T08:09:30.991Z,99.99
2017-08-01T08:10:40.207Z,99.99
2017-08-01T08:11:49.963Z,99.99
2017-08-01T08:12:59.185Z,99.99
2017-08-01T08:14:08.727Z,99.99
2017-08-01T08:15:18.271Z,99.99
2017-08-01T08:16:27.820Z,99.99
2017-08-01T08:17:38.077Z,99.99
2017-08-01T08:18:47.302Z,99.99
2017-08-01T08:19:56.557Z,99.99
2017-08-01T08:21:05.768Z,99.99
2017-08-01T08:22:14.981Z,99.99
2017-08-01T08:23:24.341Z,99.99
2017-08-01T08:24:33.876Z,99.99
2017-08-01T08:25:43.432Z,99.99
2017-08-01T08:26:52.654Z,99.99
2017-08-01T08:28:01.555Z,99.99
2017-08-01T08:29:11.313Z,99.99
2017-08-01T08:30:20.477Z,99.99
2017-08-01T08:31:29.362Z,99.99
2017-08-01T08:32:38.904Z,99.99
2017-08-01T08:33:48.775Z,99.99
2017-08-01T08:34:58.436Z,99.93
2017-08-01T08:36:07.356Z,99.99
2017-08-01T08:37:16.272Z,99.99
2017-08-01T08:38:25.573Z,99.99
2017-08-01T08:39:34.783Z,99.98
2017-08-01T08:40:44.793Z,98.92
2017-08-01T08:41:54.022Z,99.99
2017-08-01T08:43:03.449Z,99.02
2017-08-01T08:44:12.694Z,97.96
2017-08-01T08:45:21.916Z,99.69
2017-08-01T08:46:31.278Z,97.67
2017-08-01T08:47:40.817Z,96.41
2017-08-01T08:48:50.035Z,97.28
2017-08-01T08:49:58.922Z,98.2
2017-08-01T08:51:08.467Z,97.14
2017-08-01T08:52:17.452Z,97.14
2017-08-01T08:53:26.375Z,97.52
2017-08-01T08:54:35.943Z,95.4
2017-08-01T08:55:45.830Z,98.49
2017-08-01T08:56:55.763Z,95.88
2017-08-01T08:58:05.780Z,95.31
2017-08-01T08:59:14.725Z,94.58
2017-08-01T09:00:23.636Z,96.61
2017-08-01T09:01:33.497Z,94.96
2017-08-01T09:02:43.101Z,94.2
2017-08-01T09:03:52.356Z,96.89
2017-08-01T09:05:01.580Z,94.48
2017-08-01T09:06:11.170Z,93.47
2017-08-01T09:07:21.414Z,93.66
2017-08-01T09:08:30.633Z,91.63
2017-08-01T09:09:40.558Z,92.31
2017-08-01T09:10:50.100Z,91.53
2017-08-01T09:12:00.049Z,95.01
2017-08-01T09:13:09.973Z,92.31
2017-08-01T09:14:19.272Z,92.11
2017-08-01T09:15:29.010Z,91.05
2017-08-01T09:16:38.355Z,91.15
2017-08-01T09:17:47.603Z,91.05
2017-08-01T09:18:57.062Z,94.72
2017-08-01T09:20:07.346Z,90.86
2017-08-01T09:21:16.838Z,92.98
2017-08-01T09:22:25.737Z,94.34
2017-08-01T09:23:35.305Z,94.87
2017-08-01T09:24:45.915Z,90.81
2017-08-01T09:25:55.458Z,90.09
2017-08-01T09:27:04.912Z,89.55
2017-08-01T09:28:14.781Z,89.26
2017-08-01T09:29:25.011Z,87.81
2017-08-01T09:30:34.672Z,89.45
2017-08-01T09:31:43.689Z,89.45
2017-08-01T09:32:53.371Z,90.13
2017-08-01T09:34:02.606Z,91.09
2017-08-01T09:35:12.175Z,89.45
2017-08-01T09:36:22.012Z,89.79
2017-08-01T09:37:31.261Z,88.34
2017-08-01T09:38:40.996Z,87.81
2017-08-01T09:39:50.564Z,87.91
2017-08-01T09:41:00.357Z,86.11
2017-08-01T09:42:09.667Z,86.6
2017-08-01T09:43:18.800Z,86.6
2017-08-01T09:44:28.217Z,87.57
2017-08-01T09:45:37.442Z,86.69
2017-08-01T09:46:46.667Z,88.43
2017-08-01T09:47:55.909Z,85.73
2017-08-01T09:49:05.480Z,87.37
2017-08-01T09:50:15.398Z,84.57
2017-08-01T09:51:24.425Z,85.44
2017-08-01T09:52:33.807Z,88.92
2017-08-01T09:53:43.354Z,87.99
2017-08-01T09:54:52.972Z,86.93
2017-08-01T09:56:02.791Z,85.97
2017-08-01T09:57:12.392Z,87.03
2017-08-01T09:58:22.419Z,86.16
2017-08-01T09:59:32.301Z,87.13
2017-08-01T10:00:41.847Z,85.39
2017-08-01T10:01:51.540Z,85.14
2017-08-01T10:03:00.784Z,85.91
2017-08-01T10:04:10.345Z,82.91
2017-08-01T10:05:19.896Z,81.56
2017-08-01T10:06:28.788Z,82.14
2017-08-01T10:07:37.732Z,82.43
2017-08-01T10:08:46.951Z,79.04
2017-08-01T10:09:56.542Z,80.69
2017-08-01T10:11:06.448Z,82.95
2017-08-01T10:12:15.339Z,82.91
2017-08-01T10:13:24.706Z,81.65
2017-08-01T10:14:34.573Z,82.18
2017-08-01T10:15:44.117Z,80.05
2017-08-01T10:16:53.017Z,81.4
2017-08-01T10:18:02.234Z,81.5
2017-08-01T10:19:12.226Z,80.24
2017-08-01T10:20:21.114Z,79.76
2017-08-01T10:21:30.985Z,80.73
2017-08-01T10:22:40.243Z,78.25
2017-08-01T10:23:49.138Z,78.44
2017-08-01T10:24:58.828Z,79.12
2017-08-01T10:26:08.370Z,78.15
2017-08-01T10:27:17.590Z,78.54
2017-08-01T10:28:27.155Z,75.54
2017-08-01T10:29:36.751Z,79.32
2017-08-01T10:30:46.351Z,78.21
2017-08-01T10:31:55.565Z,79.41
2017-08-01T10:33:05.108Z,80.57
2017-08-01T10:34:14.026Z,79.8
2017-08-01T10:35:23.898Z,79.41
2017-08-01T10:36:33.680Z,77.09
2017-08-01T10:37:43.348Z,76.7
2017-08-01T10:38:52.565Z,78.74
2017-08-01T10:40:01.779Z,77.96
2017-08-01T10:41:11.323Z,77.96
2017-08-01T10:42:20.268Z,76.12
2017-08-01T10:43:29.490Z,75.54
2017-08-01T10:44:38.735Z,76.79
2017-08-01T10:45:48.286Z,78.15
2017-08-01T10:46:57.827Z,78.25
2017-08-01T10:48:07.518Z,78.54
2017-08-01T10:49:17.059Z,79.41
2017-08-01T10:50:26.599Z,79.12
2017-08-01T10:51:36.138Z,80.19
2017-08-01T10:52:45.720Z,78.54
2017-08-01T10:53:55.319Z,77.57
2017-08-01T10:55:04.538Z,76.7
2017-08-01T10:56:14.475Z,76.51
2017-08-01T10:57:24.017Z,74.86
2017-08-01T10:58:33.560Z,78.34
2017-08-01T10:59:43.407Z,80.28
2017-08-01T11:00:52.822Z,78.64
2017-08-01T11:02:02.044Z,78.34
2017-08-01T11:03:11.614Z,77.86
2017-08-01T11:04:21.163Z,77.57
2017-08-01T11:05:31.085Z,77.28
2017-08-01T11:06:40.643Z,77.76
2017-08-01T11:07:49.871Z,78.15
2017-08-01T11:08:59.119Z,79.12
2017-08-01T11:10:08.659Z,78.59
2017-08-01T11:11:18.397Z,79.37
2017-08-01T11:12:27.673Z,78.5
2017-08-01T11:13:36.565Z,78.74
2017-08-01T11:14:45.779Z,81.15
2017-08-01T11:15:55.034Z,81.25
2017-08-01T11:17:04.299Z,81.15
2017-08-01T11:18:13.923Z,81.3
2017-08-01T11:19:23.732Z,80.28
2017-08-01T11:20:33.020Z,79.37
2017-08-01T11:21:42.244Z,81.25
2017-08-01T11:22:52.488Z,79.85
2017-08-01T11:24:02.053Z,79.27
2017-08-01T11:25:11.637Z,80.09
2017-08-01T11:26:21.198Z,81.25
2017-08-01T11:27:31.563Z,79.12
2017-08-01T11:28:41.145Z,79.22
2017-08-01T11:29:50.493Z,78.44
2017-08-01T11:31:00.042Z,76.51
2017-08-01T11:32:09.948Z,77.67
2017-08-01T11:33:20.268Z,79.22
2017-08-01T11:36:08.781Z,78.64
2017-08-01T11:37:19.309Z,75.05
2017-08-01T11:38:28.464Z,77.19
2017-08-01T11:39:37.709Z,76.79
2017-08-01T11:40:47.719Z,79.7
2017-08-01T11:41:57.012Z,81.54
2017-08-01T11:43:06.738Z,82.18
2017-08-01T11:44:16.162Z,81.4
2017-08-01T11:45:26.117Z,83.34
2017-08-01T11:46:35.066Z,78.89
2017-08-01T11:47:44.613Z,80.82
2017-08-01T11:48:53.842Z,80.24
2017-08-01T11:50:02.768Z,80.15
2017-08-01T11:51:12.705Z,83.25
2017-08-01T11:52:22.567Z,81.21
2017-08-01T11:53:32.105Z,81.5
2017-08-01T11:54:41.322Z,82.23
2017-08-01T11:55:50.858Z,84.11
2017-08-01T11:57:00.450Z,84.84
2017-08-01T11:58:09.983Z,82.91
2017-08-01T11:59:19.203Z,80.24
2017-08-01T12:00:28.741Z,82.14
2017-08-01T12:01:37.965Z,82.53
2017-08-01T12:02:46.963Z,82.08
2017-08-01T12:03:56.192Z,80.54
2017-08-01T12:05:05.750Z,79.08
2017-08-01T12:06:15.615Z,80.34
2017-08-01T12:07:25.797Z,80.24
2017-08-01T12:08:35.265Z,81.79
2017-08-01T12:09:44.809Z,82.08
2017-08-01T12:10:53.701Z,81.5
2017-08-01T12:12:02.944Z,81.89
2017-08-01T12:13:12.163Z,81.05
2017-08-01T12:14:22.096Z,77.67
2017-08-01T12:15:31.112Z,80.67
2017-08-01T12:16:40.992Z,81.64
2017-08-01T12:17:49.973Z,79.6
2017-08-01T12:18:59.551Z,79.12
2017-08-01T12:20:09.711Z,83.77
2017-08-01T12:21:19.250Z,84.31
2017-08-01T12:22:28.799Z,83.63
2017-08-01T12:23:38.012Z,83.44
2017-08-01T12:24:47.245Z,82.57
2017-08-01T12:25:57.310Z,84.01
2017-08-01T12:27:07.167Z,84.31
2017-08-01T12:28:16.706Z,87.41
2017-08-01T12:29:26.244Z,87.7
2017-08-01T12:30:35.470Z,88.18
2017-08-01T12:31:44.790Z,88.09
2017-08-01T12:32:54.015Z,84.27
2017-08-01T12:34:03.879Z,86.3
2017-08-01T12:35:13.098Z,85.82
2017-08-01T12:36:22.635Z,85.82
2017-08-01T12:37:32.270Z,86.01
2017-08-01T12:38:41.485Z,84.17
2017-08-01T12:39:50.721Z,85.52
2017-08-01T12:41:00.600Z,84.69
2017-08-01T12:42:09.496Z,83.83
2017-08-01T12:43:19.282Z,82.28
2017-08-01T12:44:28.545Z,81.5
2017-08-01T12:45:37.759Z,82.86
2017-08-01T12:46:46.980Z,83.15
2017-08-01T12:47:56.576Z,89.83
2017-08-01T12:49:05.827Z,84.99
2017-08-01T12:50:15.362Z,83.83
2017-08-01T12:51:25.226Z,82.37
2017-08-01T12:52:35.094Z,82.86
2017-08-01T12:53:44.321Z,83.25
2017-08-01T12:54:53.874Z,83.05
2017-08-01T12:56:03.092Z,84.31
2017-08-01T12:57:11.998Z,84.5
2017-08-01T12:58:21.228Z,84.6
2017-08-01T12:59:30.443Z,84.5
2017-08-01T13:00:39.988Z,85.08
2017-08-01T13:01:49.212Z,85.47
2017-08-01T13:02:59.070Z,86.01
2017-08-01T13:04:08.287Z,85.37
2017-08-01T13:05:17.502Z,85.47
2017-08-01T13:06:27.379Z,87.46
2017-08-01T13:07:36.270Z,86.15
2017-08-01T13:08:45.807Z,83.63
2017-08-01T13:09:55.076Z,82.33
2017-08-01T13:11:04.961Z,83.11
2017-08-01T13:12:14.824Z,82.47
2017-08-01T13:13:24.038Z,82.91
2017-08-01T13:14:33.300Z,82.66
2017-08-01T13:15:42.522Z,81.6
2017-08-01T13:16:51.740Z,83.73
2017-08-01T13:18:00.633Z,82.43
2017-08-01T13:19:09.870Z,82.95
2017-08-01T13:20:20.207Z,81.7
2017-08-01T13:21:29.432Z,81.98
2017-08-01T13:22:38.657Z,82.08
2017-08-01T13:23:47.882Z,83.15
2017-08-01T13:24:57.744Z,83.44
2017-08-01T13:26:07.685Z,81.83
2017-08-01T13:27:16.929Z,81.98
2017-08-01T13:28:26.551Z,81.45
2017-08-01T13:29:35.833Z,80.47
2017-08-01T13:30:45.692Z,82.03
2017-08-01T13:31:54.788Z,81.7
2017-08-01T13:33:04.351Z,83
2017-08-01T13:34:13.243Z,81.54
2017-08-01T13:35:22.783Z,82.9
2017-08-01T13:36:32.630Z,82.6
2017-08-01T13:37:42.825Z,82.32
2017-08-01T13:38:51.757Z,82.7
2017-08-01T13:40:01.358Z,80.32
2017-08-01T13:41:11.257Z,81.87
2017-08-01T13:42:21.411Z,80.71
2017-08-01T13:43:31.921Z,79.74
2017-08-01T13:44:41.755Z,79.93
2017-08-01T13:45:51.352Z,79.16
2017-08-01T13:47:00.251Z,80.71
2017-08-01T13:48:09.803Z,79.25
2017-08-01T13:49:19.555Z,79.16
2017-08-01T13:50:29.100Z,80.13
2017-08-01T13:51:38.967Z,79.64
2017-08-01T13:52:48.504Z,82.94
2017-08-01T13:53:58.057Z,80.22
2017-08-01T13:55:07.736Z,80.32
2017-08-01T13:56:17.288Z,80.87
2017-08-01T13:57:27.152Z,79.64
2017-08-01T13:58:37.017Z,80.67
2017-08-01T13:59:46.556Z,80.38
2017-08-01T14:00:56.096Z,81.54
2017-08-01T14:02:05.979Z,80.47
2017-08-01T14:03:15.631Z,80.09
2017-08-01T14:04:25.941Z,79.41
2017-08-01T14:05:35.495Z,80.28
2017-08-01T14:06:45.090Z,79.41
2017-08-01T14:07:54.323Z,80.42
2017-08-01T14:09:03.223Z,81.58
2017-08-01T14:10:12.446Z,81.54
2017-08-01T14:11:22.314Z,80.28
2017-08-01T14:12:31.904Z,81.87
2017-08-01T14:13:41.444Z,81.05
2017-08-01T14:14:50.993Z,79.6
2017-08-01T14:16:00.546Z,80.09
2017-08-01T14:17:10.414Z,80.57
2017-08-01T14:18:19.793Z,80.28
2017-08-01T14:19:29.353Z,81.15
2017-08-01T14:20:38.579Z,79.9
2017-08-01T14:21:48.123Z,79.6
2017-08-01T14:22:57.679Z,79.22
2017-08-01T14:24:07.745Z,80.38
2017-08-01T14:25:16.967Z,80.38
2017-08-01T14:26:26.528Z,79.99
2017-08-01T14:27:36.080Z,80.05
2017-08-01T14:28:45.622Z,80.47
2017-08-01T14:29:55.044Z,80.05
2017-08-01T14:31:04.923Z,80.24
2017-08-01T14:32:13.828Z,80.82
2017-08-01T14:33:24.023Z,80.24
2017-08-01T14:34:33.254Z,79.95
2017-08-01T14:35:42.846Z,79.57
2017-08-01T14:36:52.060Z,79.57
2017-08-01T14:38:01.602Z,79.37
2017-08-01T14:39:11.462Z,78.5
2017-08-01T14:40:21.006Z,79.27
2017-08-01T14:41:31.020Z,80.05
2017-08-01T14:42:40.238Z,80.34
2017-08-01T14:43:49.776Z,81.02
2017-08-01T14:44:59.636Z,81.21
2017-08-01T14:46:08.856Z,80.54
2017-08-01T14:47:18.547Z,81.12
2017-08-01T14:48:27.763Z,81.5
2017-08-01T14:49:37.632Z,81.46
2017-08-01T14:50:47.173Z,81.79
2017-08-01T14:51:57.030Z,81.98
2017-08-01T14:53:06.732Z,81.98
2017-08-01T14:54:15.961Z,83.05
2017-08-01T14:55:25.174Z,83.53
2017-08-01T14:56:34.387Z,84.41
2017-08-01T14:57:44.578Z,84.94
2017-08-01T14:58:54.810Z,84.41