createdAt,value
2018-09-17T00:00:12.732Z,73.67
2018-09-17T00:01:12.703Z,74.18
2018-09-17T00:02:12.693Z,74.18
2018-09-17T00:03:12.685Z,74.08
2018-09-17T00:04:12.694Z,73.97
2018-09-17T00:05:12.661Z,74.28
2018-09-17T00:06:12.658Z,73.97
2018-09-17T00:07:12.640Z,73.47
2018-09-17T00:08:12.632Z,74.08
2018-09-17T00:09:12.618Z,74.08
2018-09-17T00:10:12.623Z,73.57
2018-09-17T00:11:12.598Z,74.18
2018-09-17T00:12:12.587Z,74.18
2018-09-17T00:13:12.580Z,74.28
2018-09-17T00:14:12.565Z,73.87
2018-09-17T00:15:12.576Z,74.21
2018-09-17T00:16:12.542Z,73.60
2018-09-17T00:17:12.534Z,74.08
2018-09-17T00:18:12.524Z,74.52
2018-09-17T00:19:12.513Z,74.52
2018-09-17T00:20:12.515Z,74.52
2018-09-17T00:21:12.490Z,74.82
2018-09-17T00:22:12.477Z,74.62
2018-09-17T00:23:12.468Z,74.52
2018-09-17T00:24:12.457Z,74.62
2018-09-17T00:25:12.459Z,74.52
2018-09-17T00:26:12.435Z,74.52
2018-09-17T00:27:12.440Z,74.41
2018-09-17T00:28:12.412Z,74.72
2018-09-17T00:29:12.400Z,74.62
2018-09-17T00:30:12.407Z,74.72
2018-09-17T00:31:12.382Z,75.02
2018-09-17T00:32:12.384Z,74.93
2018-09-17T00:33:12.357Z,74.93
2018-09-17T00:34:12.366Z,74.82
2018-09-17T00:35:12.339Z,75.06
2018-09-17T00:36:12.325Z,75.16
2018-09-17T00:37:12.316Z,75.27
2018-09-17T00:38:12.306Z,75.06
2018-09-17T00:39:12.296Z,74.86
2018-09-17T00:40:12.317Z,74.96
2018-09-17T00:41:12.273Z,74.96
2018-09-17T00:42:12.260Z,75.16
2018-09-17T00:43:12.255Z,75.27
2018-09-17T00:44:12.237Z,75.37
2018-09-17T00:45:12.227Z,75.16
2018-09-17T00:46:12.233Z,75.16
2018-09-17T00:47:12.205Z,75.16
2018-09-17T00:48:12.197Z,75.06
2018-09-17T00:49:12.244Z,75.16
2018-09-17T00:50:12.172Z,75.57
2018-09-17T00:51:12.165Z,75.37
2018-09-17T00:52:12.151Z,75.60
2018-09-17T00:53:12.143Z,75.51
2018-09-17T00:54:12.145Z,75.78
2018-09-17T00:55:12.123Z,75.88
2018-09-17T00:56:12.108Z,75.30
2018-09-17T00:57:12.099Z,75.47
2018-09-17T00:58:12.090Z,75.40
2018-09-17T00:59:12.091Z,75.57
2018-09-17T01:00:12.091Z,75.60
2018-09-17T01:01:12.055Z,76.32
2018-09-17T01:02:12.058Z,75.71
2018-09-17T01:03:12.053Z,76.01
2018-09-17T01:04:12.023Z,76.01
2018-09-17T01:05:12.012Z,75.60
2018-09-17T01:06:12.000Z,75.67
2018-09-17T01:07:11.990Z,75.67
2018-09-17T01:08:11.983Z,75.57
2018-09-17T01:09:11.983Z,75.71
2018-09-17T01:10:11.954Z,76.22
2018-09-17T01:11:11.946Z,76.53
2018-09-17T01:12:11.935Z,76.53
2018-09-17T01:13:11.922Z,76.32
2018-09-17T01:14:11.922Z,76.01
2018-09-17T01:15:11.901Z,75.92
2018-09-17T01:16:11.906Z,75.92
2018-09-17T01:17:11.880Z,76.53
2018-09-17T01:18:11.868Z,76.22
2018-09-17T01:19:11.860Z,76.22
2018-09-17T01:20:11.855Z,76.56
2018-09-17T01:21:11.852Z,76.87
2018-09-17T01:22:11.825Z,76.25
2018-09-17T01:23:11.813Z,76.66
2018-09-17T01:24:11.806Z,76.15
2018-09-17T01:25:11.793Z,76.97
2018-09-17T01:26:11.801Z,76.35
2018-09-17T01:27:11.774Z,76.76
2018-09-17T01:28:11.760Z,76.46
2018-09-17T01:29:11.751Z,76.66
2018-09-17T01:30:11.741Z,76.46
2018-09-17T01:31:11.741Z,76.87
2018-09-17T01:32:11.715Z,77.17
2018-09-17T01:33:11.721Z,77.27
2018-09-17T01:34:11.711Z,77.27
2018-09-17T01:35:11.699Z,77.17
2018-09-17T01:36:11.673Z,77.27
2018-09-17T01:37:11.662Z,76.66
2018-09-17T01:38:11.653Z,76.46
2018-09-17T01:39:11.639Z,76.76
2018-09-17T01:40:11.629Z,76.76
2018-09-17T01:41:11.645Z,77.27
2018-09-17T01:42:11.606Z,77.00
2018-09-17T01:43:11.598Z,76.50
2018-09-17T01:44:11.587Z,76.70
2018-09-17T01:45:11.576Z,77.41
2018-09-17T01:46:11.629Z,77.11
2018-09-17T01:47:11.571Z,77.92
2018-09-17T01:48:11.541Z,77.41
2018-09-17T01:49:11.547Z,77.21
2018-09-17T01:50:11.518Z,77.51
2018-09-17T01:51:11.509Z,77.51
2018-09-17T01:52:11.499Z,77.51
2018-09-17T01:53:11.485Z,77.31
2018-09-17T01:54:11.498Z,77.62
2018-09-17T01:55:11.466Z,77.51
2018-09-17T01:56:11.455Z,77.92
2018-09-17T01:57:11.441Z,77.51
2018-09-17T01:58:11.433Z,77.51
2018-09-17T01:59:11.421Z,77.82
2018-09-17T02:00:11.430Z,77.21
2018-09-17T02:01:11.399Z,77.92
2018-09-17T02:02:11.391Z,77.72
2018-09-17T02:03:11.375Z,77.65
2018-09-17T02:04:11.366Z,77.04
2018-09-17T02:05:11.351Z,77.21
2018-09-17T02:06:11.358Z,77.65
2018-09-17T02:07:11.334Z,77.86
2018-09-17T02:08:11.343Z,77.45
2018-09-17T02:09:11.440Z,77.65
2018-09-17T02:10:11.299Z,77.34
2018-09-17T02:11:11.290Z,77.45
2018-09-17T02:12:11.276Z,77.65
2018-09-17T02:13:11.263Z,77.55
2018-09-17T02:14:11.254Z,77.45
2018-09-17T02:15:11.255Z,78.06
2018-09-17T02:16:11.231Z,77.75
2018-09-17T02:17:11.237Z,77.25
2018-09-17T02:18:11.210Z,77.45
2018-09-17T02:19:11.201Z,77.96
2018-09-17T02:20:11.203Z,77.25
2018-09-17T02:21:11.180Z,77.75
2018-09-17T02:22:11.170Z,77.86
2018-09-17T02:23:11.157Z,77.89
2018-09-17T02:24:11.156Z,77.75
2018-09-17T02:25:11.134Z,77.55
2018-09-17T02:26:11.121Z,77.86
2018-09-17T02:27:11.111Z,78.09
2018-09-17T02:28:11.113Z,77.79
2018-09-17T02:29:11.105Z,77.96
2018-09-17T02:30:11.079Z,77.48
2018-09-17T02:31:11.071Z,77.59
2018-09-17T02:32:11.057Z,77.79
2018-09-17T02:33:11.062Z,78.30
2018-09-17T02:34:11.036Z,77.48
2018-09-17T02:35:11.022Z,77.89
2018-09-17T02:36:11.012Z,77.69
2018-09-17T02:37:11.003Z,77.48
2018-09-17T02:38:11.006Z,77.38
2018-09-17T02:39:10.979Z,78.09
2018-09-17T02:40:10.987Z,77.59
2018-09-17T02:41:10.959Z,77.52
2018-09-17T02:42:10.947Z,78.00
2018-09-17T02:43:10.937Z,78.00
2018-09-17T02:44:10.925Z,78.09
2018-09-17T02:45:10.933Z,77.59
2018-09-17T02:46:10.908Z,77.69
2018-09-17T02:47:10.895Z,77.89
2018-09-17T02:48:10.884Z,77.93
2018-09-17T02:49:10.874Z,77.72
2018-09-17T02:50:10.876Z,77.89
2018-09-17T02:51:10.851Z,77.42
2018-09-17T02:52:10.839Z,77.79
2018-09-17T02:53:10.829Z,77.89
2018-09-17T02:54:10.830Z,78.00
2018-09-17T02:55:10.830Z,77.38
2018-09-17T02:56:10.797Z,77.93
2018-09-17T02:57:10.783Z,77.89
2018-09-17T02:58:10.774Z,77.72
2018-09-17T02:59:10.762Z,77.48
2018-09-17T03:00:10.751Z,77.48
2018-09-17T03:01:10.759Z,77.59
2018-09-17T03:02:10.735Z,77.48
2018-09-17T03:03:10.719Z,77.59
2018-09-17T03:04:10.708Z,76.46
2018-09-17T03:05:10.695Z,76.77
2018-09-17T03:06:10.706Z,77.38
2018-09-17T03:07:10.673Z,77.69
2018-09-17T03:08:10.664Z,77.28
2018-09-17T03:09:10.653Z,77.28
2018-09-17T03:10:10.644Z,76.46
2018-09-17T03:11:10.631Z,77.38
2018-09-17T03:12:10.661Z,76.26
2018-09-17T03:13:10.608Z,76.77
2018-09-17T03:14:10.601Z,76.36
2018-09-17T03:15:10.587Z,77.08
2018-09-17T03:16:10.578Z,76.67
2018-09-17T03:17:10.566Z,76.56
2018-09-17T03:18:10.597Z,76.36
2018-09-17T03:19:10.543Z,76.46
2018-09-17T03:20:10.535Z,76.87
2018-09-17T03:21:10.519Z,76.87
2018-09-17T03:22:10.508Z,76.46
2018-09-17T03:23:10.496Z,76.87
2018-09-17T03:24:10.502Z,76.56
2018-09-17T03:25:10.483Z,76.77
2018-09-17T03:26:10.467Z,76.46
2018-09-17T03:27:10.466Z,76.77
2018-09-17T03:28:10.455Z,76.77
2018-09-17T03:29:10.430Z,76.46
2018-09-17T03:30:10.419Z,76.67
2018-09-17T03:31:10.410Z,76.60
2018-09-17T03:32:10.412Z,76.81
2018-09-17T03:33:10.387Z,77.18
2018-09-17T03:34:10.389Z,77.38
2018-09-17T03:35:10.368Z,76.97
2018-09-17T03:36:10.354Z,76.60
2018-09-17T03:37:10.345Z,76.87
2018-09-17T03:38:10.374Z,76.56
2018-09-17T03:39:10.325Z,77.31
2018-09-17T03:40:10.311Z,76.90
2018-09-17T03:41:10.305Z,77.31
2018-09-17T03:42:10.294Z,77.42
2018-09-17T03:43:10.284Z,77.42
2018-09-17T03:44:10.282Z,77.52
2018-09-17T03:45:10.254Z,77.42
2018-09-17T03:46:10.304Z,77.52
2018-09-17T03:47:10.235Z,77.42
2018-09-17T03:48:10.226Z,77.31
2018-09-17T03:49:10.225Z,77.31
2018-09-17T03:50:10.214Z,77.31
2018-09-17T03:51:10.191Z,77.72
2018-09-17T03:52:10.197Z,77.93
2018-09-17T03:53:10.165Z,77.25
2018-09-17T03:54:10.154Z,77.66
2018-09-17T03:55:10.144Z,77.66
2018-09-17T03:56:10.134Z,78.03
2018-09-17T03:57:10.150Z,77.86
2018-09-17T03:58:10.115Z,77.52
2018-09-17T03:59:10.101Z,77.56
2018-09-17T04:00:10.093Z,77.45
2018-09-17T04:01:10.081Z,77.25
2018-09-17T04:02:10.071Z,77.56
2018-09-17T04:03:10.074Z,77.45
2018-09-17T04:04:10.051Z,77.76
2018-09-17T04:05:10.035Z,77.15
2018-09-17T04:06:10.041Z,78.07
2018-09-17T04:07:10.030Z,77.97
2018-09-17T04:08:10.004Z,77.35
2018-09-17T04:09:10.024Z,77.66
2018-09-17T04:10:09.982Z,77.45
2018-09-17T04:11:09.972Z,77.97
2018-09-17T04:12:09.972Z,77.45
2018-09-17T04:13:09.951Z,77.45
2018-09-17T04:14:09.939Z,77.97
2018-09-17T04:15:09.926Z,77.97
2018-09-17T04:16:10.771Z,77.97
2018-09-17T04:17:09.922Z,77.97
2018-09-17T04:18:09.893Z,77.97
2018-09-17T04:19:09.881Z,78.07
2018-09-17T04:20:09.870Z,77.76
2018-09-17T04:21:09.859Z,78.17
2018-09-17T04:22:09.863Z,77.76
2018-09-17T04:23:09.858Z,77.56
2018-09-17T04:24:09.829Z,78.07
2018-09-17T04:25:09.818Z,77.97
2018-09-17T04:26:09.804Z,77.45
2018-09-17T04:27:09.797Z,77.86
2018-09-17T04:28:09.784Z,77.45
2018-09-17T04:29:09.798Z,78.07
2018-09-17T04:30:09.762Z,77.66
2018-09-17T04:31:09.749Z,77.66
2018-09-17T04:32:09.739Z,77.45
2018-09-17T04:33:09.801Z,77.86
2018-09-17T04:34:09.717Z,77.76
2018-09-17T04:35:09.727Z,78.48
2018-09-17T04:36:09.697Z,77.97
2018-09-17T04:37:09.685Z,77.97
2018-09-17T04:38:09.674Z,77.97
2018-09-17T04:39:09.663Z,77.59
2018-09-17T04:40:09.664Z,77.66
2018-09-17T04:41:09.657Z,77.45
2018-09-17T04:42:09.631Z,77.45
2018-09-17T04:43:09.666Z,77.97
2018-09-17T04:44:09.609Z,78.07
2018-09-17T04:45:09.619Z,77.76
2018-09-17T04:46:09.602Z,78.17
2018-09-17T04:47:09.577Z,77.35
2018-09-17T04:48:09.565Z,77.15
2018-09-17T04:49:09.568Z,77.25
2018-09-17T04:50:09.546Z,77.76
2018-09-17T04:51:09.535Z,77.56
2018-09-17T04:52:09.522Z,78.07
2018-09-17T04:53:09.510Z,77.66
2018-09-17T04:54:09.554Z,77.86
2018-09-17T04:55:09.490Z,77.66
2018-09-17T04:56:09.482Z,77.66
2018-09-17T04:57:09.508Z,77.97
2018-09-17T04:58:09.460Z,77.56
2018-09-17T04:59:09.446Z,77.56
2018-09-17T05:00:09.458Z,77.66
2018-09-17T05:01:09.425Z,77.56
2018-09-17T05:02:09.416Z,77.86
2018-09-17T05:03:09.404Z,77.56
2018-09-17T05:04:09.393Z,77.86
2018-09-17T05:05:09.380Z,77.76
2018-09-17T05:06:09.379Z,77.97
2018-09-17T05:07:09.397Z,77.66
2018-09-17T05:08:09.349Z,77.45
2018-09-17T05:09:09.337Z,77.66
2018-09-17T05:10:09.339Z,78.07
2018-09-17T05:11:09.327Z,78.07
2018-09-17T05:12:09.308Z,78.17
2018-09-17T05:13:09.309Z,77.86
2018-09-17T05:14:09.286Z,77.66
2018-09-17T05:15:09.272Z,77.45
2018-09-17T05:16:09.277Z,77.56
2018-09-17T05:17:09.261Z,77.56
2018-09-17T05:18:09.240Z,77.45
2018-09-17T05:19:09.234Z,78.17
2018-09-17T05:20:09.220Z,78.07
2018-09-17T05:21:09.209Z,77.97
2018-09-17T05:22:09.210Z,77.45
2018-09-17T05:23:09.188Z,78.38
2018-09-17T05:24:09.176Z,77.97
2018-09-17T05:25:09.162Z,77.76
2018-09-17T05:26:09.167Z,77.76
2018-09-17T05:27:09.145Z,77.86
2018-09-17T05:28:09.134Z,77.97
2018-09-17T05:29:09.122Z,77.72
2018-09-17T05:30:09.111Z,78.17
2018-09-17T05:31:09.100Z,78.03
2018-09-17T05:32:09.098Z,78.03
2018-09-17T05:33:09.074Z,77.62
2018-09-17T05:34:09.068Z,77.62
2018-09-17T05:35:09.112Z,77.72
2018-09-17T05:36:09.045Z,77.83
2018-09-17T05:37:09.049Z,78.03
2018-09-17T05:38:09.023Z,78.44
2018-09-17T05:39:09.009Z,77.93
2018-09-17T05:40:08.999Z,77.72
2018-09-17T05:41:08.989Z,77.31
2018-09-17T05:42:08.978Z,78.03
2018-09-17T05:43:08.984Z,77.22
2018-09-17T05:44:08.958Z,78.03
2018-09-17T05:45:08.944Z,77.52
2018-09-17T05:46:08.935Z,78.00
2018-09-17T05:47:08.925Z,77.52
2018-09-17T05:48:08.950Z,77.93
2018-09-17T05:49:08.912Z,78.09
2018-09-17T05:50:08.894Z,78.00
2018-09-17T05:51:08.878Z,78.00
2018-09-17T05:52:08.871Z,77.89
2018-09-17T05:53:08.857Z,78.00
2018-09-17T05:54:08.884Z,77.45
2018-09-17T05:55:08.838Z,77.34
2018-09-17T05:56:08.825Z,77.96
2018-09-17T05:57:08.824Z,77.75
2018-09-17T05:58:08.809Z,77.45
2018-09-17T05:59:08.790Z,77.65
2018-09-17T06:00:08.794Z,77.96
2018-09-17T06:01:08.772Z,77.25
2018-09-17T06:02:08.762Z,77.34
2018-09-17T06:03:08.750Z,77.51
2018-09-17T06:04:08.740Z,77.51
2018-09-17T06:05:08.745Z,77.41
2018-09-17T06:06:08.763Z,77.62
2018-09-17T06:07:08.761Z,77.31
2018-09-17T06:08:08.691Z,77.21
2018-09-17T06:09:08.685Z,77.31
2018-09-17T06:10:08.684Z,76.97
2018-09-17T06:11:08.729Z,77.00
2018-09-17T06:12:08.649Z,77.37
2018-09-17T06:13:08.641Z,77.48
2018-09-17T06:14:08.627Z,76.76
2018-09-17T06:15:08.616Z,76.46
2018-09-17T06:16:08.626Z,77.78
2018-09-17T06:17:08.598Z,77.37
2018-09-17T06:18:08.586Z,77.68
2018-09-17T06:19:08.573Z,77.03
2018-09-17T06:20:08.566Z,76.42
2018-09-17T06:21:08.554Z,76.42
2018-09-17T06:22:08.553Z,76.32
2018-09-17T06:23:08.535Z,76.73
2018-09-17T06:24:08.523Z,77.34
2018-09-17T06:25:08.525Z,76.42
2018-09-17T06:26:08.512Z,76.28
2018-09-17T06:27:08.489Z,76.08
2018-09-17T06:28:08.502Z,75.88
2018-09-17T06:29:08.469Z,75.88
2018-09-17T06:30:08.453Z,75.43
2018-09-17T06:31:08.442Z,75.33
2018-09-17T06:32:08.435Z,76.45
2018-09-17T06:33:08.424Z,75.84
2018-09-17T06:34:08.438Z,76.01
2018-09-17T06:35:08.398Z,75.30
2018-09-17T06:36:08.456Z,74.48
2018-09-17T06:37:08.377Z,74.79
2018-09-17T06:38:08.366Z,74.79
2018-09-17T06:39:08.394Z,73.57
2018-09-17T06:40:08.346Z,73.33
2018-09-17T06:41:08.334Z,73.63
2018-09-17T06:42:08.324Z,73.23
2018-09-17T06:43:08.313Z,72.89
2018-09-17T06:44:08.305Z,73.33
2018-09-17T06:45:08.303Z,73.50
2018-09-17T06:46:08.283Z,73.60
2018-09-17T06:47:08.274Z,73.60
2018-09-17T06:48:08.275Z,73.06
2018-09-17T06:49:08.262Z,72.75
2018-09-17T06:50:08.234Z,73.26
2018-09-17T06:51:08.224Z,73.06
2018-09-17T06:52:08.212Z,72.82
2018-09-17T06:53:08.202Z,73.02
2018-09-17T06:54:08.193Z,72.92
2018-09-17T06:55:08.193Z,73.02
2018-09-17T06:56:08.170Z,73.29
2018-09-17T06:57:08.160Z,73.09
2018-09-17T06:58:08.149Z,72.99
2018-09-17T06:59:08.139Z,72.17
2018-09-17T07:00:08.140Z,72.08
2018-09-17T07:01:08.116Z,71.03
2018-09-17T07:02:08.107Z,70.62
2018-09-17T07:03:08.094Z,70.52
2018-09-17T07:04:08.097Z,70.59
2018-09-17T07:05:08.114Z,70.05
2018-09-17T07:06:08.078Z,70.15
2018-09-17T07:07:08.052Z,69.13
2018-09-17T07:08:08.043Z,69.44
2018-09-17T07:09:08.028Z,68.90
2018-09-17T07:10:08.018Z,68.60
2018-09-17T07:11:08.024Z,67.28
2018-09-17T07:12:08.009Z,67.48
2018-09-17T07:13:07.988Z,67.28
2018-09-17T07:14:07.976Z,66.64
2018-09-17T07:15:07.968Z,66.54
2018-09-17T07:16:07.963Z,67.05
2018-09-17T07:17:07.960Z,66.13
2018-09-17T07:18:07.984Z,66.00
2018-09-17T07:19:07.923Z,65.59
2018-09-17T07:20:07.914Z,64.58
2018-09-17T07:21:07.901Z,64.58
2018-09-17T07:22:07.894Z,63.95
2018-09-17T07:23:07.901Z,63.84
2018-09-17T07:24:07.871Z,63.51
2018-09-17T07:25:07.860Z,63.89
2018-09-17T07:26:07.879Z,62.16
2018-09-17T07:27:07.838Z,62.85
2018-09-17T07:28:07.825Z,61.73
2018-09-17T07:29:07.831Z,61.80
2018-09-17T07:30:07.803Z,61.71
2018-09-17T07:31:07.795Z,61.10
2018-09-17T07:32:07.844Z,61.30
2018-09-17T07:33:07.797Z,61.47
2018-09-17T07:34:07.761Z,59.93
2018-09-17T07:35:07.750Z,60.24
2018-09-17T07:36:07.803Z,59.73
2018-09-17T07:37:07.731Z,60.10
2018-09-17T07:38:07.717Z,58.59
2018-09-17T07:39:07.728Z,58.97
2018-09-17T07:40:07.695Z,57.53
2018-09-17T07:41:07.684Z,58.44
2018-09-17T07:42:07.732Z,58.81
2018-09-17T07:43:07.665Z,58.61
2018-09-17T07:44:07.655Z,57.60
2018-09-17T07:45:07.657Z,57.68
2018-09-17T07:46:07.631Z,57.07
2018-09-17T07:47:07.621Z,57.55
2018-09-17T07:48:07.614Z,55.43
2018-09-17T07:49:07.601Z,56.84
2018-09-17T07:50:07.607Z,56.54
2018-09-17T07:51:07.577Z,56.71
2018-09-17T07:52:07.593Z,55.11
2018-09-17T07:53:07.627Z,54.60
2018-09-17T07:54:07.556Z,55.21
2018-09-17T07:55:07.535Z,54.71
2018-09-17T07:56:07.522Z,55.21
2018-09-17T07:57:07.524Z,54.10
2018-09-17T07:58:07.501Z,54.48
2018-09-17T07:59:07.507Z,54.48
2018-09-17T08:00:07.499Z,54.45
2018-09-17T08:01:07.471Z,53.92
2018-09-17T08:02:07.462Z,53.50
2018-09-17T08:03:07.452Z,52.62
2018-09-17T08:04:07.452Z,53.09
2018-09-17T08:05:07.431Z,51.99
2018-09-17T08:06:07.428Z,53.09
2018-09-17T08:07:07.412Z,53.00
2018-09-17T08:08:07.400Z,52.09
2018-09-17T08:09:07.387Z,53.90
2018-09-17T08:10:07.376Z,52.69
2018-09-17T08:11:07.387Z,52.62
2018-09-17T08:12:07.357Z,53.12
2018-09-17T08:13:07.344Z,54.40
2018-09-17T08:14:07.335Z,53.00
2018-09-17T08:15:07.324Z,52.80
2018-09-17T08:16:07.311Z,53.22
2018-09-17T08:17:07.368Z,52.82
2018-09-17T08:18:07.292Z,52.80
2018-09-17T08:19:07.279Z,52.80
2018-09-17T08:20:07.271Z,53.47
2018-09-17T08:21:07.261Z,52.77
2018-09-17T08:22:07.269Z,52.67
2018-09-17T08:23:07.239Z,53.07
2018-09-17T08:24:07.229Z,53.37
2018-09-17T08:25:07.217Z,52.67
2018-09-17T08:26:07.212Z,52.44
2018-09-17T08:27:07.200Z,52.94
2018-09-17T08:28:07.202Z,52.34
2018-09-17T08:29:07.177Z,52.52
2018-09-17T08:30:07.179Z,51.92
2018-09-17T08:31:07.153Z,51.72
2018-09-17T08:32:07.143Z,52.80
2018-09-17T08:33:07.148Z,51.09
2018-09-17T08:34:07.125Z,51.59
2018-09-17T08:35:07.113Z,50.89
2018-09-17T08:36:07.102Z,51.29
2018-09-17T08:37:07.093Z,51.29
2018-09-17T08:38:07.102Z,51.39
2018-09-17T08:39:07.088Z,50.99
2018-09-17T08:40:07.061Z,51.51
2018-09-17T08:41:07.049Z,52.52
2018-09-17T08:42:07.037Z,52.80
2018-09-17T08:43:07.027Z,51.19
2018-09-17T08:44:07.031Z,51.27
2018-09-17T08:45:07.006Z,52.14
2018-09-17T08:46:06.999Z,50.94
2018-09-17T08:47:06.986Z,50.64
2018-09-17T08:48:06.977Z,52.12
2018-09-17T08:49:06.989Z,51.50
2018-09-17T08:50:06.956Z,52.27
2018-09-17T08:51:06.946Z,50.35
2018-09-17T08:52:06.945Z,48.94
2018-09-17T08:53:06.939Z,50.07
2018-09-17T08:54:06.912Z,49.37
2018-09-17T08:55:06.921Z,49.17
2018-09-17T08:56:06.894Z,49.37
2018-09-17T08:57:06.884Z,49.07
2018-09-17T08:58:06.883Z,48.94
2018-09-17T08:59:06.862Z,49.05
2018-09-17T09:00:06.869Z,48.85
2018-09-17T09:01:06.840Z,49.07
2018-09-17T09:02:06.833Z,49.44
2018-09-17T09:03:06.818Z,49.05
2018-09-17T09:04:06.880Z,49.44
2018-09-17T09:05:06.921Z,49.44
2018-09-17T09:06:06.788Z,48.65
2018-09-17T09:07:06.776Z,48.85
2018-09-17T09:08:06.769Z,49.55
2018-09-17T09:09:06.757Z,49.15
2018-09-17T09:10:06.744Z,49.25
2018-09-17T09:11:06.750Z,49.74
2018-09-17T09:12:06.726Z,48.82
2018-09-17T09:13:06.713Z,49.25
2018-09-17T09:14:06.708Z,49.05
2018-09-17T09:15:06.698Z,48.69
2018-09-17T09:16:06.698Z,50.02
2018-09-17T09:17:06.683Z,51.34
2018-09-17T09:18:06.661Z,51.22
2018-09-17T09:19:06.653Z,51.12
2018-09-17T09:20:06.641Z,51.12
2018-09-17T09:21:06.662Z,51.02
2018-09-17T09:22:06.620Z,50.32
2018-09-17T09:23:06.648Z,50.82
2018-09-17T09:24:06.600Z,50.52
2018-09-17T09:25:06.590Z,50.99
2018-09-17T09:26:06.609Z,49.40
2018-09-17T09:27:06.567Z,49.29
2018-09-17T09:28:06.558Z,49.29
2018-09-17T09:29:06.565Z,48.67
2018-09-17T09:30:06.535Z,49.57
2018-09-17T09:31:06.525Z,49.15
2018-09-17T09:32:06.515Z,48.94
2018-09-17T09:33:06.506Z,48.94
2018-09-17T09:34:06.494Z,49.35
2018-09-17T09:35:06.496Z,48.45
2018-09-17T09:36:06.496Z,48.67
2018-09-17T09:37:06.462Z,49.05
2018-09-17T09:38:06.493Z,49.25
2018-09-17T09:39:06.439Z,49.35
2018-09-17T09:40:06.434Z,49.05
2018-09-17T09:41:06.420Z,49.15
2018-09-17T09:42:06.463Z,49.25
2018-09-17T09:43:06.400Z,48.72
2018-09-17T09:44:06.391Z,48.72
2018-09-17T09:45:06.390Z,48.93
2018-09-17T09:46:06.370Z,48.82
2018-09-17T09:47:06.409Z,48.80
2018-09-17T09:48:06.345Z,48.60
2018-09-17T09:49:06.372Z,48.20
2018-09-17T09:50:06.392Z,47.38
2018-09-17T09:51:06.314Z,47.48
2018-09-17T09:52:06.307Z,48.18
2018-09-17T09:53:06.330Z,47.45
2018-09-17T09:54:06.283Z,45.96
2018-09-17T09:55:06.288Z,47.45
2018-09-17T09:56:06.262Z,46.94
2018-09-17T09:57:06.254Z,47.61
2018-09-17T09:58:06.240Z,45.82
2018-09-17T09:59:06.230Z,46.09
2018-09-17T10:00:06.233Z,46.27
2018-09-17T10:01:06.211Z,44.68
2018-09-17T10:02:06.199Z,44.88
2018-09-17T10:03:06.191Z,45.87
2018-09-17T10:04:06.183Z,44.38
2018-09-17T10:05:06.185Z,43.49
2018-09-17T10:06:06.157Z,44.38
2018-09-17T10:07:06.247Z,44.28
2018-09-17T10:08:06.141Z,44.28
2018-09-17T10:09:06.126Z,44.38
2018-09-17T10:10:06.140Z,43.19
2018-09-17T10:11:06.143Z,44.68
2018-09-17T10:12:06.098Z,44.08
2018-09-17T10:13:06.087Z,44.18
2018-09-17T10:14:06.083Z,43.79
2018-09-17T10:15:06.078Z,44.46
2018-09-17T10:16:06.073Z,45.15
2018-09-17T10:17:06.044Z,45.23
2018-09-17T10:18:06.034Z,43.74
2018-09-17T10:19:06.045Z,43.94
2018-09-17T10:20:06.038Z,44.22
2018-09-17T10:21:06.038Z,44.44
2018-09-17T10:22:06.058Z,44.12
2018-09-17T10:23:06.028Z,43.02
2018-09-17T10:24:05.972Z,43.32
2018-09-17T10:25:05.980Z,42.75
2018-09-17T10:26:05.954Z,42.13
2018-09-17T10:27:05.942Z,43.82
2018-09-17T10:28:06.046Z,44.02
2018-09-17T10:29:05.922Z,43.13
2018-09-17T10:30:05.912Z,43.05
2018-09-17T10:31:05.917Z,43.35
2018-09-17T10:32:05.889Z,42.03
2018-09-17T10:33:05.879Z,43.05
2018-09-17T10:34:05.868Z,43.64
2018-09-17T10:35:05.859Z,44.12
2018-09-17T10:36:05.886Z,43.72
2018-09-17T10:37:05.839Z,43.72
2018-09-17T10:38:05.828Z,43.32
2018-09-17T10:39:05.819Z,42.85
2018-09-17T10:40:05.810Z,43.96
2018-09-17T10:41:05.888Z,44.24
2018-09-17T10:42:05.802Z,44.54
2018-09-17T10:43:05.776Z,43.24
2018-09-17T10:44:05.766Z,44.52
2018-09-17T10:45:05.806Z,44.99
2018-09-17T10:46:05.749Z,43.10
2018-09-17T10:47:05.753Z,43.98
2018-09-17T10:48:05.727Z,42.29
2018-09-17T10:49:05.715Z,41.89
2018-09-17T10:50:05.704Z,42.58
2018-09-17T10:51:05.696Z,41.89
2018-09-17T10:52:05.700Z,43.36
2018-09-17T10:53:05.715Z,42.17
2018-09-17T10:54:05.662Z,41.87
2018-09-17T10:55:05.652Z,41.60
2018-09-17T10:56:05.710Z,41.99
2018-09-17T10:57:05.696Z,42.19
2018-09-17T10:58:05.620Z,41.89
2018-09-17T10:59:05.628Z,42.39
2018-09-17T11:00:05.602Z,42.19
2018-09-17T11:01:05.591Z,41.69
2018-09-17T11:02:05.581Z,42.39
2018-09-17T11:03:05.637Z,42.37
2018-09-17T11:04:05.558Z,42.47
2018-09-17T11:05:05.564Z,42.47
2018-09-17T11:06:05.537Z,42.45
2018-09-17T11:07:05.530Z,42.15
2018-09-17T11:08:05.521Z,40.47
2018-09-17T11:09:05.506Z,41.83
2018-09-17T11:10:05.537Z,41.14
2018-09-17T11:11:05.487Z,40.44
2018-09-17T11:12:05.584Z,40.66
2018-09-17T11:13:05.466Z,41.26
2018-09-17T11:14:05.567Z,41.26
2018-09-17T11:15:05.446Z,41.66
2018-09-17T11:16:05.463Z,42.15
2018-09-17T11:17:05.428Z,41.75
2018-09-17T11:18:05.414Z,42.03
2018-09-17T11:19:05.460Z,40.44
2018-09-17T11:20:05.394Z,40.42
2018-09-17T11:21:05.386Z,40.62
2018-09-17T11:22:05.385Z,40.52
2018-09-17T11:23:05.362Z,40.03
2018-09-17T11:24:05.412Z,40.62
2018-09-17T11:25:05.415Z,41.61
2018-09-17T11:26:05.452Z,40.72
2018-09-17T11:27:05.325Z,40.12
2018-09-17T11:28:05.313Z,40.52
2018-09-17T11:29:05.306Z,40.03
2018-09-17T11:30:05.309Z,40.62
2018-09-17T11:31:05.280Z,41.61
2018-09-17T11:32:05.297Z,40.33
2018-09-17T11:33:05.263Z,40.33
2018-09-17T11:34:05.255Z,40.50
2018-09-17T11:35:05.240Z,39.53
2018-09-17T11:36:05.230Z,40.23
2018-09-17T11:37:05.229Z,40.23
2018-09-17T11:38:05.225Z,40.05
2018-09-17T11:39:05.202Z,39.95
2018-09-17T11:40:05.286Z,40.74
2018-09-17T11:41:05.188Z,40.64
2018-09-17T11:42:05.173Z,40.82
2018-09-17T11:43:05.160Z,40.62
2018-09-17T11:44:05.164Z,40.23
2018-09-17T11:45:05.138Z,40.33
2018-09-17T11:46:05.130Z,39.83
2018-09-17T11:47:05.145Z,40.62
2018-09-17T11:48:05.115Z,40.80
2018-09-17T11:49:05.112Z,41.10
2018-09-17T11:50:05.220Z,40.29
2018-09-17T11:51:05.076Z,40.19
2018-09-17T11:52:05.064Z,39.59
2018-09-17T11:53:05.064Z,39.40
2018-09-17T11:54:05.164Z,39.08
2018-09-17T11:55:05.095Z,39.58
2018-09-17T11:56:05.075Z,39.16
2018-09-17T11:57:05.015Z,39.18
2018-09-17T11:58:05.007Z,38.67
2018-09-17T11:59:05.031Z,39.58
2018-09-17T12:00:04.987Z,40.07
2018-09-17T12:01:04.974Z,39.18
2018-09-17T12:02:04.974Z,39.08
2018-09-17T12:03:05.070Z,39.37
2018-09-17T12:04:04.950Z,40.07
2018-09-17T12:05:04.955Z,39.06
2018-09-17T12:06:04.965Z,39.95
2018-09-17T12:07:04.913Z,37.87
2018-09-17T12:08:04.910Z,38.68
2018-09-17T12:09:04.912Z,39.37
2018-09-17T12:10:04.910Z,39.37
2018-09-17T12:11:04.893Z,40.05
2018-09-17T12:12:04.865Z,38.68
2018-09-17T12:13:04.900Z,38.88
2018-09-17T12:14:04.975Z,39.37
2018-09-17T12:15:04.842Z,39.67
2018-09-17T12:16:04.920Z,38.78
2018-09-17T12:17:04.812Z,39.37
2018-09-17T12:18:04.803Z,39.00
2018-09-17T12:19:04.793Z,38.80
2018-09-17T12:20:04.780Z,38.90
2018-09-17T12:21:04.770Z,39.18
2018-09-17T12:22:04.831Z,39.99
2018-09-17T12:23:04.754Z,39.37
2018-09-17T12:24:04.750Z,39.20
2018-09-17T12:25:04.733Z,39.00
2018-09-17T12:26:04.752Z,40.20
2018-09-17T12:27:04.747Z,40.09
2018-09-17T12:28:04.701Z,40.07
2018-09-17T12:29:04.689Z,39.26
2018-09-17T12:30:04.678Z,38.84
2018-09-17T12:31:04.671Z,38.55
2018-09-17T12:32:05.366Z,38.06
2018-09-17T12:33:04.757Z,38.94
2018-09-17T12:34:04.639Z,37.64
2018-09-17T12:35:04.629Z,37.62
2018-09-17T12:36:04.638Z,36.65
2018-09-17T12:37:04.610Z,38.15
2018-09-17T12:38:04.612Z,38.75
2018-09-17T12:39:04.587Z,38.84
2018-09-17T12:40:04.693Z,37.46
2018-09-17T12:41:04.567Z,37.34
2018-09-17T12:42:04.555Z,36.85
2018-09-17T12:43:04.558Z,37.15
2018-09-17T12:44:04.554Z,36.97
2018-09-17T12:45:04.527Z,36.65
2018-09-17T12:46:04.521Z,37.16
2018-09-17T12:47:04.587Z,37.07
2018-09-17T12:48:04.497Z,37.34
2018-09-17T12:49:04.578Z,37.74
2018-09-17T12:50:04.475Z,37.34
2018-09-17T12:51:04.466Z,38.23
2018-09-17T12:52:04.455Z,36.73