createdAt,value
2017-05-08T00:00:07.803Z,952.21
2017-05-08T00:01:07.361Z,952.21
2017-05-08T00:02:07.913Z,952.14
2017-05-08T00:03:07.780Z,952.18
2017-05-08T00:04:07.264Z,952.14
2017-05-08T00:05:07.786Z,952.16
2017-05-08T00:06:07.382Z,952.12
2017-05-08T00:07:07.917Z,952.15
2017-05-08T00:08:07.651Z,952.13
2017-05-08T00:09:08.610Z,952.10
2017-05-08T00:10:08.159Z,952.06
2017-05-08T00:11:07.680Z,952.05
2017-05-08T00:12:08.432Z,952.06
2017-05-08T00:13:08.247Z,952.12
2017-05-08T00:14:07.772Z,952.01
2017-05-08T00:15:07.312Z,952.05
2017-05-08T00:16:07.993Z,952.05
2017-05-08T00:17:07.629Z,952.05
2017-05-08T00:18:08.108Z,952.06
2017-05-08T00:19:07.672Z,952.06
2017-05-08T00:20:08.126Z,952.03
2017-05-08T00:21:07.752Z,952.03
2017-05-08T00:22:07.626Z,952.01
2017-05-08T00:23:08.569Z,952.00
2017-05-08T00:24:08.223Z,952.01
2017-05-08T00:25:07.892Z,952.02
2017-05-08T00:26:07.471Z,951.95
2017-05-08T00:27:08.014Z,951.95
2017-05-08T00:28:07.777Z,951.97
2017-05-08T00:29:07.629Z,951.95
2017-05-08T00:30:08.122Z,951.98
2017-05-08T00:31:07.685Z,951.99
2017-05-08T00:32:08.514Z,951.92
2017-05-08T00:33:08.319Z,951.94
2017-05-08T00:34:07.850Z,951.93
2017-05-08T00:35:07.694Z,951.93
2017-05-08T00:36:08.324Z,951.92
2017-05-08T00:37:07.790Z,951.90
2017-05-08T00:38:07.298Z,951.85
2017-05-08T00:39:07.810Z,951.90
2017-05-08T00:40:07.240Z,951.87
2017-05-08T00:41:07.820Z,951.91
2017-05-08T00:42:07.571Z,951.88
2017-05-08T00:43:08.159Z,951.87
2017-05-08T00:44:07.704Z,951.82
2017-05-08T00:45:08.280Z,951.88
2017-05-08T00:46:08.109Z,951.83
2017-05-08T00:47:07.610Z,951.89
2017-05-08T00:48:08.168Z,951.87
2017-05-08T00:49:07.641Z,951.81
2017-05-08T00:50:08.119Z,951.85
2017-05-08T00:51:07.651Z,951.78
2017-05-08T00:52:08.200Z,951.85
2017-05-08T00:53:08.035Z,951.82
2017-05-08T00:54:07.920Z,951.77
2017-05-08T00:55:07.657Z,951.78
2017-05-08T00:56:08.236Z,951.77
2017-05-08T00:57:07.964Z,951.79
2017-05-08T00:58:07.533Z,951.79
2017-05-08T00:59:08.041Z,951.78
2017-05-08T01:00:07.541Z,951.76
2017-05-08T01:01:08.210Z,951.76
2017-05-08T01:02:07.697Z,951.80
2017-05-08T01:03:08.579Z,951.78
2017-05-08T01:04:08.154Z,951.76
2017-05-08T01:05:07.677Z,951.79
2017-05-08T01:06:08.442Z,951.72
2017-05-08T01:07:08.007Z,951.72
2017-05-08T01:08:07.548Z,951.75
2017-05-08T01:09:08.078Z,951.82
2017-05-08T01:10:07.592Z,951.75
2017-05-08T01:11:08.166Z,951.76
2017-05-08T01:12:08.075Z,951.76
2017-05-08T01:13:07.671Z,951.75
2017-05-08T01:14:08.406Z,951.75
2017-05-08T01:15:07.873Z,951.75
2017-05-08T01:16:07.386Z,951.74
2017-05-08T01:17:08.349Z,951.74
2017-05-08T01:18:07.869Z,951.72
2017-05-08T01:19:07.442Z,951.74
2017-05-08T01:20:08.003Z,951.73
2017-05-08T01:21:07.742Z,951.66
2017-05-08T01:22:08.359Z,951.72
2017-05-08T01:23:07.874Z,951.65
2017-05-08T01:24:07.311Z,951.64
2017-05-08T01:25:07.783Z,951.70
2017-05-08T01:26:07.356Z,951.65
2017-05-08T01:27:07.884Z,951.64
2017-05-08T01:28:07.434Z,951.65
2017-05-08T01:29:08.290Z,951.61
2017-05-08T01:30:07.964Z,951.65
2017-05-08T01:31:07.795Z,951.67
2017-05-08T01:32:07.292Z,951.65
2017-05-08T01:33:07.787Z,951.65
2017-05-08T01:34:07.716Z,951.61
2017-05-08T01:35:08.329Z,951.61
2017-05-08T01:36:08.206Z,951.57
2017-05-08T01:37:08.123Z,951.61
2017-05-08T01:38:07.668Z,951.61
2017-05-08T01:39:08.358Z,951.61
2017-05-08T01:40:07.878Z,951.56
2017-05-08T01:41:07.448Z,951.58
2017-05-08T01:42:07.946Z,951.58
2017-05-08T01:43:07.786Z,951.60
2017-05-08T01:44:07.641Z,951.59
2017-05-08T01:45:08.232Z,951.57
2017-05-08T01:46:07.701Z,951.59
2017-05-08T01:47:08.275Z,951.55
2017-05-08T01:48:07.860Z,951.66
2017-05-08T01:49:07.347Z,951.54
2017-05-08T01:50:07.931Z,951.60
2017-05-08T01:51:07.572Z,951.58
2017-05-08T01:52:08.155Z,951.58
2017-05-08T01:53:07.808Z,951.56
2017-05-08T01:54:07.290Z,951.60
2017-05-08T01:55:08.128Z,951.59
2017-05-08T01:56:07.570Z,951.58
2017-05-08T01:57:09.020Z,951.58
2017-05-08T01:58:07.915Z,951.63
2017-05-08T01:59:07.507Z,951.58
2017-05-08T02:00:08.275Z,951.61
2017-05-08T02:01:07.847Z,951.64
2017-05-08T02:02:07.348Z,951.63
2017-05-08T02:03:07.883Z,951.62
2017-05-08T02:04:07.786Z,951.60
2017-05-08T02:05:07.362Z,951.58
2017-05-08T02:06:08.254Z,951.60
2017-05-08T02:07:07.892Z,951.57
2017-05-08T02:08:08.040Z,951.58
2017-05-08T02:09:07.588Z,951.56
2017-05-08T02:10:08.378Z,951.57
2017-05-08T02:11:07.932Z,951.59
2017-05-08T02:12:07.444Z,951.58
2017-05-08T02:13:07.975Z,951.54
2017-05-08T02:14:07.465Z,951.53
2017-05-08T02:15:07.959Z,951.57
2017-05-08T02:16:07.617Z,951.59
2017-05-08T02:17:08.359Z,951.57
2017-05-08T02:18:07.910Z,951.56
2017-05-08T02:19:07.634Z,951.56
2017-05-08T02:20:08.263Z,951.55
2017-05-08T02:21:07.787Z,951.53
2017-05-08T02:22:07.400Z,951.56
2017-05-08T02:23:07.967Z,951.57
2017-05-08T02:24:07.822Z,951.54
2017-05-08T02:25:07.446Z,951.56
2017-05-08T02:26:08.030Z,951.52
2017-05-08T02:27:07.867Z,951.50
2017-05-08T02:28:07.465Z,951.54
2017-05-08T02:29:08.178Z,951.50
2017-05-08T02:30:07.844Z,951.54
2017-05-08T02:31:07.364Z,951.50
2017-05-08T02:32:07.952Z,951.53
2017-05-08T02:33:07.496Z,951.49
2017-05-08T02:34:08.027Z,951.49
2017-05-08T02:35:07.661Z,951.49
2017-05-08T02:36:08.254Z,951.45
2017-05-08T02:37:07.912Z,951.45
2017-05-08T02:38:07.529Z,951.47
2017-05-08T02:39:08.136Z,951.43
2017-05-08T02:40:07.843Z,951.46
2017-05-08T02:41:07.365Z,951.45
2017-05-08T02:42:08.059Z,951.42
2017-05-08T02:43:07.695Z,951.44
2017-05-08T02:44:08.253Z,951.47
2017-05-08T02:45:08.089Z,951.46
2017-05-08T02:46:07.644Z,951.40
2017-05-08T02:47:08.187Z,951.42
2017-05-08T02:48:07.730Z,951.41
2017-05-08T02:49:08.338Z,951.35
2017-05-08T02:50:08.179Z,951.40
2017-05-08T02:51:07.789Z,951.41
2017-05-08T02:52:07.269Z,951.42
2017-05-08T02:53:07.997Z,951.42
2017-05-08T02:54:07.667Z,951.43
2017-05-08T02:55:09.128Z,951.41
2017-05-08T02:56:07.645Z,951.43
2017-05-08T02:57:08.198Z,951.40
2017-05-08T02:58:07.788Z,951.42
2017-05-08T02:59:07.596Z,951.45
2017-05-08T03:00:08.226Z,951.42
2017-05-08T03:01:07.788Z,951.39
2017-05-08T03:02:07.321Z,951.41
2017-05-08T03:03:08.296Z,951.42
2017-05-08T03:04:07.839Z,951.41
2017-05-08T03:05:07.333Z,951.42
2017-05-08T03:06:07.937Z,951.37
2017-05-08T03:07:07.710Z,951.41
2017-05-08T03:08:08.375Z,951.35
2017-05-08T03:09:08.016Z,951.37
2017-05-08T03:10:07.578Z,951.39
2017-05-08T03:11:08.162Z,951.39
2017-05-08T03:12:07.613Z,951.41
2017-05-08T03:13:08.202Z,951.39
2017-05-08T03:14:07.760Z,951.37
2017-05-08T03:15:08.329Z,951.38
2017-05-08T03:16:07.880Z,951.41
2017-05-08T03:17:07.491Z,951.37
2017-05-08T03:18:08.050Z,951.40
2017-05-08T03:19:07.925Z,951.34
2017-05-08T03:20:07.497Z,951.39
2017-05-08T03:21:08.359Z,951.37
2017-05-08T03:22:07.993Z,951.34
2017-05-08T03:23:07.766Z,951.37
2017-05-08T03:24:07.422Z,951.37
2017-05-08T03:25:08.296Z,951.42
2017-05-08T03:26:07.880Z,951.37
2017-05-08T03:27:07.427Z,951.33
2017-05-08T03:28:08.087Z,951.40
2017-05-08T03:29:07.668Z,951.36
2017-05-08T03:30:08.181Z,951.37
2017-05-08T03:31:07.935Z,951.36
2017-05-08T03:32:07.511Z,951.37
2017-05-08T03:33:08.078Z,951.38
2017-05-08T03:34:07.743Z,951.39
2017-05-08T03:35:08.341Z,951.35
2017-05-08T03:36:07.884Z,951.34
2017-05-08T03:37:07.393Z,951.40
2017-05-08T03:38:07.871Z,951.41
2017-05-08T03:39:07.699Z,951.35
2017-05-08T03:40:08.192Z,951.40
2017-05-08T03:41:07.656Z,951.35
2017-05-08T03:42:08.163Z,951.39
2017-05-08T03:43:07.729Z,951.41
2017-05-08T03:44:08.330Z,951.37
2017-05-08T03:45:07.886Z,951.39
2017-05-08T03:46:07.471Z,951.34
2017-05-08T03:47:08.068Z,951.37
2017-05-08T03:48:07.535Z,951.39
2017-05-08T03:49:08.126Z,951.33
2017-05-08T03:50:07.589Z,951.35
2017-05-08T03:51:08.180Z,951.35
2017-05-08T03:52:08.065Z,951.35
2017-05-08T03:53:07.565Z,951.34
2017-05-08T03:54:08.063Z,951.34
2017-05-08T03:55:07.555Z,951.37
2017-05-08T03:56:08.131Z,951.37
2017-05-08T03:57:08.009Z,951.38
2017-05-08T03:58:07.641Z,951.35
2017-05-08T03:59:08.193Z,951.35
2017-05-08T04:00:07.964Z,951.40
2017-05-08T04:01:07.814Z,951.37
2017-05-08T04:02:07.363Z,951.36
2017-05-08T04:03:07.963Z,951.34
2017-05-08T04:04:07.496Z,951.37
2017-05-08T04:05:08.310Z,951.38
2017-05-08T04:06:07.865Z,951.37
2017-05-08T04:07:07.658Z,951.39
2017-05-08T04:08:08.179Z,951.37
2017-05-08T04:09:08.069Z,951.38
2017-05-08T04:10:07.857Z,951.32
2017-05-08T04:11:07.301Z,951.39
2017-05-08T04:12:07.810Z,951.38
2017-05-08T04:13:07.376Z,951.35
2017-05-08T04:14:08.047Z,951.39
2017-05-08T04:15:07.589Z,951.37
2017-05-08T04:16:08.543Z,951.42
2017-05-08T04:17:08.230Z,951.40
2017-05-08T04:18:07.836Z,951.43
2017-05-08T04:19:07.730Z,951.46
2017-05-08T04:20:08.328Z,951.38
2017-05-08T04:21:07.854Z,951.42
2017-05-08T04:22:07.557Z,951.44
2017-05-08T04:23:08.073Z,951.43
2017-05-08T04:24:07.668Z,951.44
2017-05-08T04:25:11.074Z,951.47
2017-05-08T04:26:07.798Z,951.44
2017-05-08T04:27:07.647Z,951.43
2017-05-08T04:28:08.193Z,951.47
2017-05-08T04:29:07.673Z,951.46
2017-05-08T04:30:08.211Z,951.46
2017-05-08T04:31:07.705Z,951.49
2017-05-08T04:32:08.300Z,951.53
2017-05-08T04:33:07.889Z,951.46
2017-05-08T04:34:07.506Z,951.51
2017-05-08T04:35:08.099Z,951.51
2017-05-08T04:36:07.666Z,951.52
2017-05-08T04:37:08.212Z,951.53
2017-05-08T04:38:07.818Z,951.52
2017-05-08T04:39:07.336Z,951.47
2017-05-08T04:40:07.869Z,951.51
2017-05-08T04:41:07.389Z,951.52
2017-05-08T04:42:07.927Z,951.55
2017-05-08T04:43:07.495Z,951.52
2017-05-08T04:44:08.227Z,951.53
2017-05-08T04:45:07.901Z,951.54
2017-05-08T04:46:07.618Z,951.57
2017-05-08T04:47:08.312Z,951.54
2017-05-08T04:48:07.897Z,951.55
2017-05-08T04:49:07.644Z,951.56
2017-05-08T04:50:08.132Z,951.51
2017-05-08T04:51:07.696Z,951.53
2017-05-08T04:52:08.448Z,951.56
2017-05-08T04:53:08.399Z,951.55
2017-05-08T04:54:07.960Z,951.54
2017-05-08T04:55:07.499Z,951.54
2017-05-08T04:56:08.143Z,951.57
2017-05-08T04:57:07.777Z,951.56
2017-05-08T04:58:07.497Z,951.62
2017-05-08T04:59:08.177Z,951.58
2017-05-08T05:00:07.590Z,951.57
2017-05-08T05:01:08.190Z,951.57
2017-05-08T05:02:07.708Z,951.57
2017-05-08T05:03:08.375Z,951.57
2017-05-08T05:04:08.199Z,951.62
2017-05-08T05:05:07.879Z,951.61
2017-05-08T05:06:07.613Z,951.62
2017-05-08T05:07:08.223Z,951.62
2017-05-08T05:08:07.749Z,951.60
2017-05-08T05:09:08.439Z,951.62
2017-05-08T05:10:08.501Z,951.64
2017-05-08T05:11:08.561Z,951.65
2017-05-08T05:12:27.861Z,951.70
2017-05-08T05:13:07.829Z,951.63
2017-05-08T05:14:07.387Z,951.62
2017-05-08T05:15:07.936Z,951.64
2017-05-08T05:16:07.378Z,951.62
2017-05-08T05:17:07.766Z,951.60
2017-05-08T05:18:07.283Z,951.64
2017-05-08T05:19:07.890Z,951.67
2017-05-08T05:20:07.356Z,951.63
2017-05-08T05:21:07.888Z,951.63
2017-05-08T05:22:07.571Z,951.67
2017-05-08T05:23:08.304Z,951.69
2017-05-08T05:24:07.910Z,951.66
2017-05-08T05:25:07.427Z,951.66
2017-05-08T05:26:07.910Z,951.67
2017-05-08T05:27:07.540Z,951.63
2017-05-08T05:28:08.047Z,951.65
2017-05-08T05:29:07.729Z,951.68
2017-05-08T05:30:08.347Z,951.69
2017-05-08T05:31:07.956Z,951.63
2017-05-08T05:32:07.697Z,951.65
2017-05-08T05:33:08.172Z,951.63
2017-05-08T05:34:07.902Z,951.63
2017-05-08T05:35:07.556Z,951.66
2017-05-08T05:36:08.054Z,951.62
2017-05-08T05:37:07.826Z,951.66
2017-05-08T05:38:07.521Z,951.65
2017-05-08T05:39:17.566Z,951.64
2017-05-08T05:40:08.136Z,951.60
2017-05-08T05:41:07.721Z,951.70
2017-05-08T05:42:08.278Z,951.62
2017-05-08T05:43:07.819Z,951.68
2017-05-08T05:44:07.653Z,951.64
2017-05-08T05:45:08.237Z,951.66
2017-05-08T05:46:07.808Z,951.65
2017-05-08T05:47:07.611Z,951.64
2017-05-08T05:48:08.152Z,951.72
2017-05-08T05:49:07.774Z,951.70
2017-05-08T05:50:07.313Z,951.69
2017-05-08T05:51:07.897Z,951.71
2017-05-08T05:52:07.641Z,951.71
2017-05-08T05:53:08.259Z,951.72
2017-05-08T05:54:07.931Z,951.72
2017-05-08T05:55:07.418Z,951.68
2017-05-08T05:56:07.927Z,951.68
2017-05-08T05:57:07.370Z,951.73
2017-05-08T05:58:07.856Z,951.74
2017-05-08T05:59:07.326Z,951.71
2017-05-08T06:00:07.867Z,951.73
2017-05-08T06:01:07.300Z,951.74
2017-05-08T06:02:07.807Z,951.73
2017-05-08T06:03:07.336Z,951.73
2017-05-08T06:04:07.799Z,951.79
2017-05-08T06:05:07.366Z,951.80
2017-05-08T06:06:07.856Z,951.79
2017-05-08T06:07:07.360Z,951.78
2017-05-08T06:08:07.935Z,951.81
2017-05-08T06:09:07.718Z,951.81
2017-05-08T06:10:08.309Z,951.81
2017-05-08T06:11:07.985Z,951.79
2017-05-08T06:12:07.581Z,951.78
2017-05-08T06:13:08.145Z,951.79
2017-05-08T06:14:07.688Z,951.83
2017-05-08T06:15:08.401Z,951.85
2017-05-08T06:16:07.976Z,951.83
2017-05-08T06:17:07.805Z,951.84
2017-05-08T06:18:07.304Z,951.85
2017-05-08T06:19:07.318Z,951.86
2017-05-08T06:20:07.878Z,951.91
2017-05-08T06:21:07.360Z,951.88
2017-05-08T06:22:07.824Z,951.90
2017-05-08T06:23:07.501Z,951.85
2017-05-08T06:24:07.963Z,951.87
2017-05-08T06:25:07.439Z,951.84
2017-05-08T06:26:08.006Z,951.91
2017-05-08T06:27:07.519Z,951.87
2017-05-08T06:28:08.094Z,951.91
2017-05-08T06:29:07.901Z,951.83
2017-05-08T06:30:07.497Z,951.87
2017-05-08T06:31:08.121Z,951.92
2017-05-08T06:32:07.582Z,951.89
2017-05-08T06:33:08.031Z,951.88
2017-05-08T06:34:07.810Z,951.89
2017-05-08T06:35:07.337Z,951.91
2017-05-08T06:36:07.816Z,951.88
2017-05-08T06:37:07.678Z,951.87
2017-05-08T06:38:08.236Z,951.89
2017-05-08T06:39:07.732Z,951.91
2017-05-08T06:40:08.316Z,951.86
2017-05-08T06:41:07.895Z,951.88
2017-05-08T06:42:07.663Z,951.84
2017-05-08T06:43:08.582Z,951.85
2017-05-08T06:44:08.048Z,951.87
2017-05-08T06:45:07.844Z,951.87
2017-05-08T06:46:07.463Z,951.92
2017-05-08T06:47:08.113Z,951.91
2017-05-08T06:48:07.720Z,951.89
2017-05-08T06:49:08.284Z,951.96
2017-05-08T06:50:07.869Z,951.93
2017-05-08T06:51:07.501Z,951.94
2017-05-08T06:53:02.903Z,951.90
2017-05-08T06:53:08.062Z,951.89
2017-05-08T06:54:07.611Z,951.90
2017-05-08T06:55:08.163Z,951.94
2017-05-08T06:56:07.914Z,951.98
2017-05-08T06:57:08.049Z,951.99
2017-05-08T06:58:07.645Z,951.96
2017-05-08T06:59:08.329Z,951.95
2017-05-08T07:00:07.782Z,952.00
2017-05-08T07:01:07.605Z,951.99
2017-05-08T07:02:08.235Z,951.98
2017-05-08T07:03:07.799Z,951.96
2017-05-08T07:04:07.419Z,951.96
2017-05-08T07:05:07.923Z,951.97
2017-05-08T07:06:07.424Z,951.99
2017-05-08T07:07:08.013Z,951.95
2017-05-08T07:08:07.546Z,951.98
2017-05-08T07:09:08.140Z,951.98
2017-05-08T07:10:07.649Z,951.97
2017-05-08T07:11:08.280Z,951.95
2017-05-08T07:12:07.739Z,951.99
2017-05-08T07:13:07.461Z,952.00
2017-05-08T07:14:08.095Z,952.02
2017-05-08T07:15:07.678Z,952.04
2017-05-08T07:16:08.346Z,952.03
2017-05-08T07:17:08.270Z,952.03
2017-05-08T07:18:07.856Z,952.03
2017-05-08T07:19:07.343Z,952.00
2017-05-08T07:20:08.076Z,952.00
2017-05-08T07:21:07.845Z,952.06
2017-05-08T07:22:07.329Z,952.06
2017-05-08T07:23:07.843Z,952.03
2017-05-08T07:24:07.417Z,952.06
2017-05-08T07:25:07.928Z,952.07
2017-05-08T07:26:07.805Z,952.09
2017-05-08T07:27:07.334Z,952.08
2017-05-08T07:28:08.286Z,952.09
2017-05-08T07:29:07.874Z,952.11
2017-05-08T07:30:07.849Z,952.10
2017-05-08T07:31:07.322Z,952.10
2017-05-08T07:32:07.800Z,952.14
2017-05-08T07:33:07.424Z,952.13
2017-05-08T07:34:07.936Z,952.14
2017-05-08T07:35:07.523Z,952.14
2017-05-08T07:36:08.156Z,952.17
2017-05-08T07:37:07.829Z,952.15
2017-05-08T07:38:07.481Z,952.16
2017-05-08T07:39:08.061Z,952.16
2017-05-08T07:40:07.961Z,952.23
2017-05-08T07:41:07.662Z,952.13
2017-05-08T07:42:08.182Z,952.17
2017-05-08T07:43:08.099Z,952.19
2017-05-08T07:44:07.856Z,952.21
2017-05-08T07:45:07.651Z,952.21
2017-05-08T07:47:08.696Z,952.22
2017-05-08T07:48:08.334Z,952.24
2017-05-08T07:49:07.935Z,952.23
2017-05-08T07:50:07.825Z,952.29
2017-05-08T07:51:07.726Z,952.24
2017-05-08T07:52:08.242Z,952.33
2017-05-08T07:53:07.748Z,952.27
2017-05-08T07:54:08.249Z,952.29
2017-05-08T07:55:07.698Z,952.33
2017-05-08T07:56:08.205Z,952.28
2017-05-08T07:57:07.791Z,952.29
2017-05-08T07:58:07.586Z,952.31
2017-05-08T07:59:08.205Z,952.33
2017-05-08T08:00:07.670Z,952.36
2017-05-08T08:01:08.151Z,952.32
2017-05-08T08:02:07.983Z,952.30
2017-05-08T08:03:07.476Z,952.33
2017-05-08T08:04:08.410Z,952.31
2017-05-08T08:05:08.032Z,952.28
2017-05-08T08:06:08.496Z,952.32
2017-05-08T08:07:08.021Z,952.29
2017-05-08T08:08:07.540Z,952.33
2017-05-08T08:09:08.303Z,952.30
2017-05-08T08:10:07.851Z,952.30
2017-05-08T08:11:07.346Z,952.26
2017-05-08T08:12:07.925Z,952.32
2017-05-08T08:13:07.753Z,952.30
2017-05-08T08:14:08.290Z,952.33
2017-05-08T08:15:07.723Z,952.31
2017-05-08T08:16:08.326Z,952.31
2017-05-08T08:17:08.049Z,952.34
2017-05-08T08:18:07.630Z,952.31
2017-05-08T08:19:08.465Z,952.39
2017-05-08T08:20:08.129Z,952.34
2017-05-08T08:21:07.744Z,952.34
2017-05-08T08:22:08.336Z,952.35
2017-05-08T08:23:08.018Z,952.32
2017-05-08T08:24:07.525Z,952.35
2017-05-08T08:25:08.244Z,952.36
2017-05-08T08:26:07.911Z,952.34
2017-05-08T08:27:07.336Z,952.38
2017-05-08T08:28:07.973Z,952.35
2017-05-08T08:29:07.773Z,952.35
2017-05-08T08:30:07.216Z,952.35
2017-05-08T08:31:07.769Z,952.35
2017-05-08T08:32:07.383Z,952.37
2017-05-08T08:33:08.017Z,952.38
2017-05-08T08:34:07.557Z,952.33
2017-05-08T08:35:08.086Z,952.36
2017-05-08T08:36:07.647Z,952.37
2017-05-08T08:37:08.494Z,952.31
2017-05-08T08:38:08.078Z,952.32
2017-05-08T08:39:07.651Z,952.33
2017-05-08T08:40:08.291Z,952.34
2017-05-08T08:41:07.806Z,952.35
2017-05-08T08:42:07.342Z,952.33
2017-05-08T08:43:07.992Z,952.36
2017-05-08T08:44:07.513Z,952.34
2017-05-08T08:45:08.133Z,952.33
2017-05-08T08:46:07.646Z,952.41
2017-05-08T08:47:08.165Z,952.36
2017-05-08T08:48:07.655Z,952.35
2017-05-08T08:49:08.195Z,952.34
2017-05-08T08:50:08.144Z,952.39
2017-05-08T08:51:07.748Z,952.34
2017-05-08T08:52:07.573Z,952.33
2017-05-08T08:53:08.232Z,952.37
2017-05-08T08:54:07.925Z,952.31
2017-05-08T08:55:07.617Z,952.36
2017-05-08T08:56:08.176Z,952.38
2017-05-08T08:57:07.698Z,952.36
2017-05-08T08:58:08.331Z,952.36
2017-05-08T08:59:07.862Z,952.38
2017-05-08T09:00:07.378Z,952.37
2017-05-08T09:01:07.906Z,952.36
2017-05-08T09:02:07.343Z,952.40
2017-05-08T09:03:07.935Z,952.38
2017-05-08T09:04:07.551Z,952.36
2017-05-08T09:05:08.100Z,952.37
2017-05-08T09:06:07.549Z,952.40
2017-05-08T09:07:07.427Z,952.32
2017-05-08T09:08:08.004Z,952.33
2017-05-08T09:09:07.547Z,952.36
2017-05-08T09:10:08.112Z,952.35
2017-05-08T09:11:07.676Z,952.34
2017-05-08T09:12:08.443Z,952.34
2017-05-08T09:13:07.957Z,952.38
2017-05-08T09:14:21.106Z,952.32
2017-05-08T09:15:07.714Z,952.36
2017-05-08T09:16:08.389Z,952.35
2017-05-08T09:17:08.282Z,952.38
2017-05-08T09:18:07.853Z,952.38
2017-05-08T09:19:07.768Z,952.39
2017-05-08T09:20:07.301Z,952.40
2017-05-08T09:21:07.884Z,952.43
2017-05-08T09:22:07.668Z,952.41
2017-05-08T09:23:08.334Z,952.38
2017-05-08T09:24:07.818Z,952.41
2017-05-08T09:25:07.290Z,952.42
2017-05-08T09:26:08.052Z,952.45
2017-05-08T09:27:07.620Z,952.43
2017-05-08T09:28:08.197Z,952.44
2017-05-08T09:29:07.728Z,952.43
2017-05-08T09:30:08.311Z,952.48
2017-05-08T09:31:07.810Z,952.44
2017-05-08T09:32:07.677Z,952.45
2017-05-08T09:33:08.220Z,952.47
2017-05-08T09:34:07.770Z,952.46
2017-05-08T09:35:07.598Z,952.45
2017-05-08T09:36:08.123Z,952.47
2017-05-08T09:37:07.546Z,952.50
2017-05-08T09:38:08.137Z,952.51
2017-05-08T09:39:07.788Z,952.51
2017-05-08T09:40:07.401Z,952.58
2017-05-08T09:41:07.958Z,952.49
2017-05-08T09:42:07.788Z,952.49
2017-05-08T09:43:07.291Z,952.48
2017-05-08T09:44:07.876Z,952.53
2017-05-08T09:45:07.713Z,952.54
2017-05-08T09:46:08.355Z,952.51
2017-05-08T09:47:08.169Z,952.59
2017-05-08T09:48:07.739Z,952.56
2017-05-08T09:49:08.360Z,952.57
2017-05-08T09:50:08.417Z,952.57
2017-05-08T09:51:07.919Z,952.62
2017-05-08T09:52:07.948Z,952.56
2017-05-08T09:53:07.631Z,952.57
2017-05-08T09:54:08.701Z,952.57
2017-05-08T09:55:11.370Z,952.58
2017-05-08T09:56:07.918Z,952.56
2017-05-08T09:57:07.628Z,952.58
2017-05-08T09:58:08.106Z,952.62
2017-05-08T09:59:07.703Z,952.60
2017-05-08T10:00:08.265Z,952.58
2017-05-08T10:01:07.744Z,952.59
2017-05-08T10:02:08.358Z,952.59
2017-05-08T10:03:07.839Z,952.63
2017-05-08T10:04:08.399Z,952.62
2017-05-08T10:05:08.329Z,952.61
2017-05-08T10:06:08.217Z,952.60
2017-05-08T10:07:07.836Z,952.60
2017-05-08T10:08:08.049Z,952.61
2017-05-08T10:09:07.644Z,952.66
2017-05-08T10:10:08.433Z,952.65
2017-05-08T10:11:08.093Z,952.63
2017-05-08T10:12:07.672Z,952.63
2017-05-08T10:13:08.267Z,952.59
2017-05-08T10:14:07.815Z,952.60
2017-05-08T10:15:07.293Z,952.62
2017-05-08T10:16:07.785Z,952.60
2017-05-08T10:17:07.348Z,952.62
2017-05-08T10:18:07.907Z,952.63
2017-05-08T10:19:07.493Z,952.60
2017-05-08T10:20:08.024Z,952.59
2017-05-08T10:21:07.557Z,952.61
2017-05-08T10:22:08.157Z,952.58
2017-05-08T10:23:07.695Z,952.58
2017-05-08T10:24:08.222Z,952.61
2017-05-08T10:25:07.791Z,952.57
2017-05-08T10:26:07.308Z,952.59
2017-05-08T10:27:08.066Z,952.58
2017-05-08T10:28:07.664Z,952.59
2017-05-08T10:29:08.259Z,952.55
2017-05-08T10:30:07.854Z,952.52
2017-05-08T10:31:07.321Z,952.55
2017-05-08T10:32:07.800Z,952.53
2017-05-08T10:33:07.525Z,952.57
2017-05-08T10:34:08.130Z,952.53
2017-05-08T10:35:07.665Z,952.52
2017-05-08T10:36:08.255Z,952.50
2017-05-08T10:37:07.906Z,952.50
2017-05-08T10:38:07.389Z,952.51
2017-05-08T10:39:07.985Z,952.51
2017-05-08T10:40:07.750Z,952.49
2017-05-08T10:41:08.365Z,952.51
2017-05-08T10:42:07.855Z,952.49
2017-05-08T10:43:07.508Z,952.47
2017-05-08T10:44:07.976Z,952.46
2017-05-08T10:45:07.565Z,952.50
2017-05-08T10:46:08.167Z,952.46
2017-05-08T10:47:07.759Z,952.48
2017-05-08T10:48:08.276Z,952.49
2017-05-08T10:49:08.194Z,952.46
2017-05-08T10:50:07.837Z,952.44
2017-05-08T10:51:07.583Z,952.42
2017-05-08T10:52:08.238Z,952.39
2017-05-08T10:53:07.801Z,952.43
2017-05-08T10:54:07.268Z,952.45
2017-05-08T10:55:07.731Z,952.41
2017-05-08T10:56:08.363Z,952.40
2017-05-08T10:57:07.879Z,952.38
2017-05-08T10:58:07.367Z,952.42
2017-05-08T10:59:07.906Z,952.37
2017-05-08T11:00:07.526Z,952.41
2017-05-08T11:01:08.142Z,952.38
2017-05-08T11:02:07.603Z,952.39
2017-05-08T11:03:08.151Z,952.41
2017-05-08T11:04:07.693Z,952.38
2017-05-08T11:05:08.273Z,952.38
2017-05-08T11:06:07.727Z,952.36
2017-05-08T11:07:08.180Z,952.42
2017-05-08T11:08:07.943Z,952.41
2017-05-08T11:09:07.479Z,952.39
2017-05-08T11:10:08.044Z,952.40
2017-05-08T11:11:07.553Z,952.37
2017-05-08T11:12:08.227Z,952.38
2017-05-08T11:13:08.046Z,952.43
2017-05-08T11:14:07.578Z,952.36
2017-05-08T11:15:08.189Z,952.38
2017-05-08T11:16:07.900Z,952.39
2017-05-08T11:17:07.709Z,952.37
2017-05-08T11:18:08.311Z,952.42
2017-05-08T11:19:08.042Z,952.42
2017-05-08T11:20:07.943Z,952.40
2017-05-08T11:21:07.501Z,952.43
2017-05-08T11:22:08.106Z,952.41
2017-05-08T11:23:07.736Z,952.40
2017-05-08T11:24:08.622Z,952.47
2017-05-08T11:25:08.225Z,952.38
2017-05-08T11:26:07.801Z,952.43
2017-05-08T11:27:07.359Z,952.38
2017-05-08T11:28:07.883Z,952.41
2017-05-08T11:29:07.442Z,952.38
2017-05-08T11:30:08.230Z,952.44
2017-05-08T11:31:07.692Z,952.38
2017-05-08T11:32:08.221Z,952.38
2017-05-08T11:33:07.731Z,952.41
2017-05-08T11:34:08.515Z,952.39
2017-05-08T11:35:08.063Z,952.41
2017-05-08T11:36:07.628Z,952.41
2017-05-08T11:37:08.163Z,952.38
2017-05-08T11:38:07.852Z,952.36
2017-05-08T11:39:07.683Z,952.35
2017-05-08T11:40:08.280Z,952.30
2017-05-08T11:41:07.798Z,952.39
2017-05-08T11:42:07.241Z,952.38
2017-05-08T11:43:07.683Z,952.29
2017-05-08T11:44:08.708Z,952.33
2017-05-08T11:45:08.359Z,952.34
2017-05-08T11:46:07.909Z,952.36
2017-05-08T11:47:07.535Z,952.32
2017-05-08T11:48:08.138Z,952.27
2017-05-08T11:49:07.611Z,952.25
2017-05-08T11:50:08.528Z,952.22
2017-05-08T11:51:08.334Z,952.30
2017-05-08T11:52:08.049Z,952.29
2017-05-08T11:53:07.884Z,952.28
2017-05-08T11:54:07.354Z,952.26
2017-05-08T11:55:07.920Z,952.29
2017-05-08T11:56:07.561Z,952.29
2017-05-08T11:57:27.812Z,952.23
2017-05-08T11:58:07.300Z,952.21
2017-05-08T11:59:07.792Z,952.21
2017-05-08T12:00:07.316Z,952.20
2017-05-08T12:01:07.876Z,952.23
2017-05-08T12:02:07.477Z,952.23
2017-05-08T12:03:07.952Z,952.20
2017-05-08T12:04:08.264Z,952.26
2017-05-08T12:05:07.845Z,952.24
2017-05-08T12:06:07.343Z,952.21
2017-05-08T12:07:07.853Z,952.20
2017-05-08T12:08:07.302Z,952.19
2017-05-08T12:09:07.829Z,952.21
2017-05-08T12:10:07.367Z,952.21
2017-05-08T12:11:07.982Z,952.23
2017-05-08T12:12:07.467Z,952.28
2017-05-08T12:13:08.333Z,952.29
2017-05-08T12:14:07.778Z,952.23
2017-05-08T12:15:07.275Z,952.23
2017-05-08T12:16:07.905Z,952.21
2017-05-08T12:17:07.722Z,952.19
2017-05-08T12:18:08.249Z,952.24
2017-05-08T12:19:07.931Z,952.26
2017-05-08T12:20:07.779Z,952.30
2017-05-08T12:21:07.389Z,952.31
2017-05-08T12:22:07.939Z,952.31
2017-05-08T12:23:07.516Z,952.33
2017-05-08T12:24:08.129Z,952.41
2017-05-08T12:25:07.630Z,952.39
2017-05-08T12:26:08.262Z,952.41
2017-05-08T12:27:07.766Z,952.43
2017-05-08T12:28:07.440Z,952.42
2017-05-08T12:29:07.972Z,952.44