createdAt,value
2024-03-10T00:21:55.597Z,7.2
2024-03-10T00:41:55.997Z,7.1
2024-03-10T01:01:56.451Z,7.1
2024-03-10T01:11:56.726Z,7.1
2024-03-10T01:21:56.885Z,7
2024-03-10T01:31:57.058Z,7
2024-03-10T01:41:57.212Z,7
2024-03-10T01:51:57.418Z,7
2024-03-10T02:01:57.658Z,6.9
2024-03-10T02:11:57.930Z,6.8
2024-03-10T02:21:58.032Z,6.7
2024-03-10T02:31:58.258Z,6.7
2024-03-10T02:51:58.657Z,6.7
2024-03-10T03:01:58.946Z,6.7
2024-03-10T03:11:59.187Z,6.7
2024-03-10T03:31:59.501Z,6.8
2024-03-10T03:41:59.672Z,6.9
2024-03-10T03:51:59.860Z,6.9
2024-03-10T04:02:00.196Z,6.8
2024-03-10T04:32:00.735Z,6.5
2024-03-10T04:42:07.009Z,6.4
2024-03-10T04:52:01.102Z,6.4
2024-03-10T05:02:01.318Z,6.4
2024-03-10T05:12:01.617Z,6.3
2024-03-10T05:22:01.859Z,6.3
2024-03-10T05:32:01.966Z,6.2
2024-03-10T05:42:02.117Z,6.2
2024-03-10T06:02:02.589Z,6.1
2024-03-10T06:22:02.958Z,6.2
2024-03-10T06:32:03.148Z,6.2
2024-03-10T06:42:03.343Z,6.3
2024-03-10T07:42:04.567Z,7.2
2024-03-10T08:12:05.237Z,7.7
2024-03-10T08:22:05.386Z,7.8
2024-03-10T08:42:05.778Z,8
2024-03-10T08:52:05.990Z,8.2
2024-03-10T09:02:06.227Z,8.5
2024-03-10T09:12:06.431Z,8.9
2024-03-10T09:22:06.601Z,9.5
2024-03-10T09:32:12.925Z,10
2024-03-10T09:42:07.003Z,10.3
2024-03-10T09:52:07.212Z,10.7
2024-03-10T10:02:07.464Z,10.7
2024-03-10T10:22:07.828Z,11.2
2024-03-10T10:42:12.555Z,11.8
2024-03-10T10:52:08.414Z,12.2
2024-03-10T11:02:08.691Z,12.8
2024-03-10T11:22:09.058Z,12.9
2024-03-10T12:02:09.923Z,12.9
2024-03-10T12:42:10.631Z,12.7
2024-03-10T13:12:11.253Z,12.9
2024-03-10T13:22:11.402Z,12.9
2024-03-10T13:42:12.202Z,13
2024-03-10T14:02:12.271Z,13.1
2024-03-10T14:12:12.443Z,13.1
2024-03-10T14:32:12.886Z,12.8
2024-03-10T14:42:12.988Z,13
2024-03-10T14:52:13.199Z,13.1
2024-03-10T15:02:13.470Z,13
2024-03-10T15:12:13.721Z,12.8
2024-03-10T15:22:13.866Z,12.8
2024-03-10T15:32:14.042Z,12.7
2024-03-10T15:42:14.192Z,12.5
2024-03-10T15:52:14.380Z,12.5
2024-03-10T16:02:14.760Z,12.4
2024-03-10T16:12:14.936Z,12.2
2024-03-10T16:22:15.002Z,11.9
2024-03-10T16:32:15.223Z,11.8
2024-03-10T16:42:15.392Z,11.6
2024-03-10T16:52:15.604Z,11.5
2024-03-10T17:12:16.093Z,11.2
2024-03-10T17:22:16.183Z,11
2024-03-10T17:32:16.456Z,10.9
2024-03-10T17:42:16.600Z,10.8
2024-03-10T18:02:17.062Z,10.7
2024-03-10T18:12:17.230Z,10.5
2024-03-10T18:22:17.398Z,10.4
2024-03-10T18:32:17.622Z,10.3
2024-03-10T18:42:17.791Z,10.1
2024-03-10T18:52:18.002Z,10
2024-03-10T19:02:18.234Z,9.9
2024-03-10T19:12:18.542Z,9.9
2024-03-10T19:22:18.595Z,9.9
2024-03-10T19:32:18.857Z,9.9
2024-03-10T19:42:19.011Z,9.9
2024-03-10T21:02:20.676Z,9.6
2024-03-10T22:52:22.845Z,9.5
2024-03-10T23:02:23.070Z,9.4
2024-03-10T23:12:23.382Z,9.4
2024-03-10T23:22:23.450Z,9.4
2024-03-10T23:32:23.679Z,9.3
2024-03-10T23:42:23.859Z,9.3
2024-03-10T23:52:24.060Z,9.2
