createdAt,value
2019-05-06T00:02:17.095Z,52.27
2019-05-06T00:05:06.711Z,52.36
2019-05-06T00:07:56.774Z,52.30
2019-05-06T00:10:46.460Z,52.23
2019-05-06T00:13:36.401Z,52.26
2019-05-06T00:16:26.096Z,52.23
2019-05-06T00:19:16.272Z,52.28
2019-05-06T00:22:05.702Z,52.33
2019-05-06T00:25:01.090Z,52.26
2019-05-06T00:28:27.317Z,52.32
2019-05-06T00:31:19.635Z,52.30
2019-05-06T00:34:10.160Z,52.47
2019-05-06T00:36:59.008Z,52.47
2019-05-06T00:40:00.446Z,52.51
2019-05-06T00:42:57.086Z,52.49
2019-05-06T00:45:46.347Z,52.57
2019-05-06T00:48:35.113Z,52.59
2019-05-06T00:51:26.408Z,52.67
2019-05-06T00:54:19.772Z,52.81
2019-05-06T00:57:09.179Z,52.70
2019-05-06T00:59:59.130Z,52.68
2019-05-06T01:02:48.894Z,52.77
2019-05-06T01:05:38.729Z,52.80
2019-05-06T01:08:28.690Z,52.77
2019-05-06T01:11:18.165Z,52.76
2019-05-06T01:14:14.696Z,52.77
2019-05-06T01:17:04.482Z,52.83
2019-05-06T01:19:54.119Z,52.78
2019-05-06T01:22:45.022Z,52.88
2019-05-06T01:25:34.624Z,52.87
2019-05-06T01:28:24.566Z,52.95
2019-05-06T01:31:14.042Z,52.94
2019-05-06T01:34:04.445Z,52.96
2019-05-06T01:36:55.773Z,52.93
2019-05-06T01:39:54.264Z,52.98
2019-05-06T01:42:50.993Z,53.01
2019-05-06T01:45:40.528Z,53.08
2019-05-06T01:48:48.844Z,53.08
2019-05-06T01:51:40.667Z,53.13
2019-05-06T01:54:29.791Z,53.00
2019-05-06T01:57:19.645Z,53.17
2019-05-06T02:00:11.442Z,53.31
2019-05-06T02:03:20.437Z,53.34
2019-05-06T02:06:09.798Z,53.47
2019-05-06T02:08:58.667Z,53.32
2019-05-06T02:11:48.323Z,53.42
2019-05-06T02:14:37.786Z,53.43
2019-05-06T02:17:27.363Z,53.34
2019-05-06T02:20:16.355Z,53.35
2019-05-06T02:23:11.337Z,53.48
2019-05-06T02:26:02.019Z,53.52
2019-05-06T02:28:54.485Z,53.51
2019-05-06T02:31:49.852Z,53.39
2019-05-06T02:34:47.581Z,53.43
2019-05-06T02:37:41.503Z,53.40
2019-05-06T02:40:33.174Z,53.41
2019-05-06T02:43:23.192Z,53.33
2019-05-06T02:46:13.485Z,53.65
2019-05-06T02:49:18.794Z,53.57
2019-05-06T02:52:08.502Z,53.61
2019-05-06T02:54:57.293Z,53.70
2019-05-06T02:57:46.748Z,53.72
2019-05-06T03:00:54.897Z,53.65
2019-05-06T03:03:43.922Z,53.70
2019-05-06T03:06:33.896Z,53.69
2019-05-06T03:09:23.511Z,53.62
2019-05-06T03:12:13.552Z,53.61
2019-05-06T03:15:05.804Z,53.61
2019-05-06T03:17:57.384Z,53.56
2019-05-06T03:21:24.465Z,53.52
2019-05-06T03:24:33.364Z,53.60
2019-05-06T03:27:23.569Z,53.55
2019-05-06T03:30:16.461Z,53.60
2019-05-06T03:36:06.254Z,53.55
2019-05-06T03:38:53.351Z,53.63
2019-05-06T03:41:43.725Z,53.60
2019-05-06T03:44:33.549Z,53.67
2019-05-06T03:47:43.502Z,53.66
2019-05-06T03:50:33.634Z,53.70
2019-05-06T03:53:23.430Z,53.72
2019-05-06T03:56:16.902Z,53.65
2019-05-06T03:59:05.280Z,53.79
2019-05-06T04:01:55.334Z,53.76
2019-05-06T04:04:47.998Z,53.82
2019-05-06T04:07:37.049Z,53.88
2019-05-06T04:10:26.418Z,53.86
2019-05-06T04:13:15.280Z,53.91
2019-05-06T04:16:22.831Z,53.96
2019-05-06T04:19:15.708Z,53.96
2019-05-06T04:22:24.537Z,53.91
2019-05-06T04:25:33.992Z,53.96
2019-05-06T04:28:25.394Z,53.99
2019-05-06T04:31:14.314Z,53.98
2019-05-06T04:34:12.769Z,54.04
2019-05-06T04:36:53.745Z,54.13
2019-05-06T04:39:43.447Z,54.11
2019-05-06T04:42:34.481Z,54.06
2019-05-06T04:45:24.635Z,54.05
2019-05-06T04:48:14.493Z,54.06
2019-05-06T04:51:03.730Z,54.00
2019-05-06T04:53:53.761Z,53.99
2019-05-06T04:56:44.111Z,53.96
2019-05-06T04:59:33.966Z,54.00
2019-05-06T05:02:23.171Z,53.95
2019-05-06T05:05:13.860Z,53.93
2019-05-06T05:08:04.120Z,53.91
2019-05-06T05:11:03.641Z,53.89
2019-05-06T05:14:02.850Z,53.92
2019-05-06T05:17:24.134Z,53.87
2019-05-06T05:20:13.011Z,53.85
2019-05-06T05:23:02.374Z,53.93
2019-05-06T05:25:52.199Z,53.84
2019-05-06T05:28:42.941Z,53.86
2019-05-06T05:31:33.352Z,53.82
2019-05-06T05:34:36.962Z,53.75
2019-05-06T05:37:14.520Z,53.69
2019-05-06T05:40:04.330Z,53.59
2019-05-06T05:43:03.586Z,55.62
2019-05-06T05:45:52.900Z,54.71
2019-05-06T05:48:52.992Z,54.42
2019-05-06T05:51:42.685Z,54.04
2019-05-06T05:54:33.147Z,56.12
2019-05-06T05:57:23.230Z,55.04
2019-05-06T06:00:14.738Z,54.62
2019-05-06T06:03:06.789Z,54.30
2019-05-06T06:05:54.409Z,54.22
2019-05-06T06:08:44.005Z,53.91
2019-05-06T06:11:39.487Z,53.86
2019-05-06T06:14:56.130Z,53.72
2019-05-06T06:18:03.414Z,53.58
2019-05-06T06:21:18.741Z,53.46
2019-05-06T06:24:06.810Z,53.49
2019-05-06T06:26:56.622Z,53.43
2019-05-06T06:29:45.799Z,53.50
2019-05-06T06:32:35.576Z,53.60
2019-05-06T06:35:35.286Z,53.51
2019-05-06T06:38:29.867Z,53.41
2019-05-06T06:41:19.564Z,53.25
2019-05-06T06:44:13.332Z,53.06
2019-05-06T06:47:02.423Z,53.14
2019-05-06T06:49:53.465Z,53.03
2019-05-06T06:52:43.499Z,52.82
2019-05-06T06:55:33.001Z,53.03
2019-05-06T06:58:32.930Z,53.12
2019-05-06T07:01:33.142Z,52.82
2019-05-06T07:04:33.065Z,52.56
2019-05-06T07:07:39.985Z,52.54
2019-05-06T07:10:33.107Z,52.63
2019-05-06T07:13:23.194Z,52.61
2019-05-06T07:16:12.832Z,52.62
2019-05-06T07:19:03.089Z,52.33
2019-05-06T07:21:56.044Z,52.52
2019-05-06T07:24:45.788Z,52.19
2019-05-06T07:27:35.088Z,52.56
2019-05-06T07:30:33.229Z,52.35
2019-05-06T07:33:23.024Z,52.18
2019-05-06T07:36:13.074Z,51.97
2019-05-06T07:39:04.056Z,52.20
2019-05-06T07:41:57.731Z,51.85
2019-05-06T07:45:06.428Z,52.02
2019-05-06T07:48:05.553Z,51.75
2019-05-06T07:50:56.862Z,51.85
2019-05-06T07:53:46.628Z,51.96
2019-05-06T07:56:36.089Z,51.87
2019-05-06T07:59:26.571Z,51.87
2019-05-06T08:02:15.897Z,51.97
2019-05-06T08:05:07.689Z,51.95
2019-05-06T08:07:57.351Z,52.01
2019-05-06T08:10:53.431Z,51.86
2019-05-06T08:13:43.677Z,51.93
2019-05-06T08:16:44.457Z,51.85
2019-05-06T08:19:34.374Z,51.93
2019-05-06T08:22:45.326Z,51.94
2019-05-06T08:25:42.489Z,51.83
2019-05-06T08:28:40.463Z,51.90
2019-05-06T08:31:34.572Z,52.14
2019-05-06T08:34:23.493Z,52.30
2019-05-06T08:37:28.690Z,52.04
2019-05-06T08:40:18.362Z,52.60
2019-05-06T08:43:08.123Z,52.26
2019-05-06T08:46:03.140Z,52.07
2019-05-06T08:48:55.369Z,52.16
2019-05-06T08:51:53.046Z,52.35
2019-05-06T08:54:48.058Z,52.18
2019-05-06T08:57:41.965Z,52.50
2019-05-06T09:00:32.351Z,52.81
2019-05-06T09:03:24.438Z,52.78
2019-05-06T09:06:26.455Z,54.99
2019-05-06T09:09:07.499Z,54.63
2019-05-06T09:11:57.323Z,54.36
2019-05-06T09:14:47.577Z,53.85
2019-05-06T09:17:42.010Z,53.38
2019-05-06T09:20:32.607Z,53.04
2019-05-06T09:23:22.788Z,53.14
2019-05-06T09:26:14.067Z,52.70
2019-05-06T09:29:32.604Z,52.22
2019-05-06T09:32:35.960Z,52.06
2019-05-06T09:35:26.767Z,51.64
2019-05-06T09:38:15.849Z,51.55
2019-05-06T09:41:05.457Z,51.22
2019-05-06T09:43:54.332Z,50.89
2019-05-06T09:46:46.350Z,51.17
2019-05-06T09:49:36.957Z,50.32
2019-05-06T09:52:45.281Z,50.13
2019-05-06T09:55:46.872Z,49.67
2019-05-06T09:58:42.931Z,49.56
2019-05-06T10:01:34.523Z,48.85
2019-05-06T10:04:26.857Z,48.65
2019-05-06T10:07:16.820Z,48.25
2019-05-06T10:10:07.118Z,47.92
2019-05-06T10:12:55.900Z,47.42
2019-05-06T10:15:45.725Z,47.88
2019-05-06T10:18:34.738Z,47.25
2019-05-06T10:21:25.708Z,47.18
2019-05-06T10:24:14.896Z,47.15
2019-05-06T10:27:05.971Z,47.23
2019-05-06T10:30:03.261Z,47.32
2019-05-06T10:32:55.906Z,47.64
2019-05-06T10:35:46.378Z,48.44
2019-05-06T10:39:02.706Z,49.48
2019-05-06T10:42:17.458Z,50.65
2019-05-06T10:45:36.158Z,52.31
2019-05-06T10:48:26.051Z,52.13
2019-05-06T10:51:25.016Z,52.34
2019-05-06T10:54:14.237Z,52.39
2019-05-06T10:57:15.308Z,51.63
2019-05-06T11:00:06.461Z,51.95
2019-05-06T11:03:15.317Z,52.55
2019-05-06T11:06:12.979Z,53.21
2019-05-06T11:09:07.841Z,53.01
2019-05-06T11:12:02.682Z,52.85
2019-05-06T11:14:57.309Z,52.75
2019-05-06T11:17:54.765Z,52.78
2019-05-06T11:20:46.231Z,52.71
2019-05-06T11:23:39.334Z,52.81
2019-05-06T11:26:30.876Z,52.49
2019-05-06T11:29:30.453Z,52.50
2019-05-06T11:32:41.312Z,52.92
2019-05-06T11:35:52.841Z,52.78
2019-05-06T11:38:43.103Z,52.74
2019-05-06T11:41:33.392Z,52.83
2019-05-06T11:44:23.863Z,52.73
2019-05-06T11:47:17.807Z,52.88
2019-05-06T11:50:08.502Z,53.05
2019-05-06T11:52:57.743Z,53.18
2019-05-06T11:55:47.386Z,53.21
2019-05-06T11:58:44.827Z,53.24
2019-05-06T12:01:47.073Z,52.56
2019-05-06T12:04:36.588Z,51.83
2019-05-06T12:07:33.270Z,51.64
2019-05-06T12:10:22.553Z,50.97
2019-05-06T12:13:12.756Z,50.79
2019-05-06T12:16:06.356Z,50.79
2019-05-06T12:18:55.224Z,50.67
2019-05-06T12:21:45.970Z,51.03
2019-05-06T12:24:35.168Z,51.39
2019-05-06T12:27:46.516Z,51.48
2019-05-06T12:30:36.192Z,51.64
2019-05-06T12:33:36.436Z,51.73
2019-05-06T12:36:26.223Z,52.07
2019-05-06T12:39:23.083Z,52.19
2019-05-06T12:42:44.500Z,52.24
2019-05-06T12:45:42.781Z,52.29
2019-05-06T12:48:35.311Z,52.19
2019-05-06T12:51:25.268Z,54.54
2019-05-06T12:54:14.750Z,53.75
2019-05-06T12:57:05.663Z,53.32
2019-05-06T12:59:55.348Z,53.22
2019-05-06T13:02:47.370Z,53.25
2019-05-06T13:05:36.951Z,53.35
2019-05-06T13:08:32.678Z,53.21
2019-05-06T13:11:18.229Z,53.39
2019-05-06T13:14:12.539Z,53.42
2019-05-06T13:17:02.713Z,53.22
2019-05-06T13:19:52.838Z,53.51
2019-05-06T13:22:53.613Z,53.48
2019-05-06T13:25:45.547Z,53.74
2019-05-06T13:28:37.228Z,53.88
2019-05-06T13:31:26.584Z,54.00
2019-05-06T13:34:17.952Z,54.08
2019-05-06T13:37:12.887Z,54.24
2019-05-06T13:40:18.774Z,54.28
2019-05-06T13:43:44.266Z,54.05
2019-05-06T13:46:37.728Z,54.01
2019-05-06T13:49:49.231Z,53.48
2019-05-06T13:52:42.493Z,53.16
2019-05-06T13:55:43.103Z,53.19
2019-05-06T13:58:33.752Z,53.41
2019-05-06T14:01:24.690Z,53.93
2019-05-06T14:04:14.560Z,53.32
2019-05-06T14:07:12.945Z,53.22
2019-05-06T14:10:02.629Z,53.20
2019-05-06T14:12:54.792Z,53.08
2019-05-06T14:15:45.467Z,53.43
2019-05-06T14:18:45.286Z,53.32
2019-05-06T14:21:35.287Z,53.38
2019-05-06T14:24:27.645Z,53.42
2019-05-06T14:27:18.939Z,53.34
2019-05-06T14:30:15.578Z,53.46
2019-05-06T14:33:15.108Z,53.20
2019-05-06T14:36:03.259Z,52.62
2019-05-06T14:38:53.386Z,52.66
2019-05-06T14:41:45.516Z,52.92
2019-05-06T14:44:36.778Z,52.67
2019-05-06T14:47:32.737Z,51.48
2019-05-06T14:50:30.946Z,51.29
2019-05-06T14:53:14.930Z,50.98
2019-05-06T14:56:14.138Z,51.26
2019-05-06T14:59:07.279Z,51.06
2019-05-06T15:01:58.852Z,51.07
2019-05-06T15:04:48.854Z,50.99
2019-05-06T15:07:45.058Z,51.14
2019-05-06T15:10:34.216Z,51.21
2019-05-06T15:13:26.693Z,51.29
2019-05-06T15:16:22.037Z,51.25
2019-05-06T15:19:13.896Z,51.09
2019-05-06T15:22:03.718Z,51.39
2019-05-06T15:24:53.972Z,51.17
2019-05-06T15:27:44.115Z,51.16
2019-05-06T15:30:42.959Z,50.99
2019-05-06T15:33:40.939Z,50.87
2019-05-06T15:36:39.435Z,50.79
2019-05-06T15:39:29.002Z,50.65
2019-05-06T15:42:18.709Z,50.46
2019-05-06T15:45:08.505Z,50.41
2019-05-06T15:47:57.749Z,50.01
2019-05-06T15:50:47.342Z,49.93
2019-05-06T15:53:36.741Z,49.81
2019-05-06T15:56:27.047Z,49.81
2019-05-06T15:59:19.325Z,49.74
2019-05-06T16:02:09.190Z,49.64
2019-05-06T16:05:11.491Z,49.49
2019-05-06T16:07:53.128Z,49.32
2019-05-06T16:10:51.815Z,49.24
2019-05-06T16:13:37.955Z,49.15
2019-05-06T16:16:29.443Z,49.15
2019-05-06T16:19:22.590Z,49.24
2019-05-06T16:22:11.520Z,49.28
2019-05-06T16:25:08.344Z,49.22
2019-05-06T16:27:58.137Z,49.32
2019-05-06T16:30:49.572Z,49.41
2019-05-06T16:33:43.570Z,49.34
2019-05-06T16:36:33.361Z,49.48
2019-05-06T16:39:24.150Z,49.49
2019-05-06T16:42:14.602Z,49.53
2019-05-06T16:45:06.806Z,49.52
2019-05-06T16:47:54.608Z,49.50
2019-05-06T16:50:44.257Z,49.45
2019-05-06T16:53:35.096Z,49.73
2019-05-06T16:56:47.047Z,49.74
2019-05-06T16:59:36.855Z,49.88
2019-05-06T17:02:32.852Z,50.08
2019-05-06T17:05:43.864Z,50.18
2019-05-06T17:08:36.479Z,50.24
2019-05-06T17:11:30.014Z,50.55
2019-05-06T17:14:14.896Z,50.60
2019-05-06T17:17:04.738Z,50.54
2019-05-06T17:19:54.148Z,50.54
2019-05-06T17:22:43.435Z,50.59
2019-05-06T17:25:33.945Z,50.66
2019-05-06T17:28:33.597Z,50.70
2019-05-06T17:31:49.817Z,50.57
2019-05-06T17:34:45.831Z,50.61
2019-05-06T17:37:54.281Z,50.62
2019-05-06T17:40:43.120Z,50.77
2019-05-06T17:43:38.583Z,50.94
2019-05-06T17:46:25.402Z,50.90
2019-05-06T17:49:21.016Z,51.13
2019-05-06T17:52:13.591Z,51.10
2019-05-06T17:55:03.139Z,51.20
2019-05-06T17:57:52.855Z,51.25
2019-05-06T18:00:43.013Z,51.29
2019-05-06T18:03:33.140Z,51.44
2019-05-06T18:06:23.076Z,51.47
2019-05-06T18:09:13.625Z,51.43
2019-05-06T18:12:03.200Z,51.39
2019-05-06T18:14:53.518Z,51.63
2019-05-06T18:17:43.460Z,51.59
2019-05-06T18:20:33.679Z,51.68
2019-05-06T18:23:24.634Z,51.57
2019-05-06T18:26:14.771Z,51.86
2019-05-06T18:29:04.648Z,51.57
2019-05-06T18:31:54.626Z,51.55
2019-05-06T18:34:43.790Z,52.04
2019-05-06T18:37:33.320Z,51.90
2019-05-06T18:40:23.232Z,52.56
2019-05-06T18:43:13.041Z,52.06
2019-05-06T18:46:03.023Z,52.18
2019-05-06T18:48:52.844Z,51.97
2019-05-06T18:51:42.900Z,52.22
2019-05-06T18:54:33.915Z,52.02
2019-05-06T18:57:22.995Z,52.27
2019-05-06T19:00:12.293Z,52.08
2019-05-06T19:03:02.704Z,52.17
2019-05-06T19:05:53.029Z,52.25
2019-05-06T19:08:58.424Z,52.17
2019-05-06T19:11:48.447Z,52.26
2019-05-06T19:14:37.806Z,52.30
2019-05-06T19:17:26.617Z,52.46
2019-05-06T19:20:15.742Z,52.62
2019-05-06T19:23:05.634Z,52.69
2019-05-06T19:25:55.329Z,52.81
2019-05-06T19:28:49.154Z,52.90
2019-05-06T19:31:38.379Z,52.85
2019-05-06T19:34:27.591Z,52.97
2019-05-06T19:37:16.595Z,53.02
2019-05-06T19:40:05.802Z,53.07
2019-05-06T19:42:54.562Z,53.09
2019-05-06T19:45:43.849Z,53.18
2019-05-06T19:48:33.428Z,53.25
2019-05-06T19:51:23.015Z,53.39
2019-05-06T19:54:12.639Z,53.38
2019-05-06T19:57:04.327Z,53.42
2019-05-06T19:59:53.711Z,53.42
2019-05-06T20:02:43.030Z,53.42
2019-05-06T20:05:41.688Z,53.56
2019-05-06T20:08:42.111Z,53.51
2019-05-06T20:11:39.139Z,53.47
2019-05-06T20:14:28.790Z,53.53
2019-05-06T20:17:18.319Z,53.60
2019-05-06T20:20:07.225Z,53.64
2019-05-06T20:22:56.534Z,53.67
2019-05-06T20:25:45.375Z,53.83
2019-05-06T20:28:35.316Z,53.80
2019-05-06T20:31:24.902Z,53.81
2019-05-06T20:34:15.162Z,54.00
2019-05-06T20:37:04.423Z,54.00
2019-05-06T20:39:53.789Z,54.01
2019-05-06T20:42:42.770Z,54.04
2019-05-06T20:45:35.126Z,54.13
2019-05-06T20:48:23.657Z,54.11
2019-05-06T20:51:12.642Z,54.16
2019-05-06T20:54:02.583Z,54.26
2019-05-06T20:56:53.088Z,54.31
2019-05-06T20:59:42.247Z,54.25
2019-05-06T21:02:32.613Z,54.30
2019-05-06T21:05:23.513Z,54.37
2019-05-06T21:08:13.211Z,54.36
2019-05-06T21:11:04.070Z,54.37
2019-05-06T21:16:25.720Z,54.47
2019-05-06T21:19:14.440Z,54.38
2019-05-06T21:22:04.042Z,54.53
2019-05-06T21:24:53.141Z,54.55
2019-05-06T21:27:42.452Z,54.59
2019-05-06T21:30:32.460Z,54.56
2019-05-06T21:33:22.240Z,54.50
2019-05-06T21:36:30.754Z,54.56
2019-05-06T21:39:22.265Z,54.64
2019-05-06T21:42:12.191Z,54.64
2019-05-06T21:45:03.265Z,54.73
2019-05-06T21:47:53.172Z,54.75
2019-05-06T21:50:42.858Z,54.81
2019-05-06T21:53:32.930Z,54.83
2019-05-06T21:56:22.630Z,54.75
2019-05-06T21:59:13.026Z,54.89
2019-05-06T22:02:04.461Z,54.81
2019-05-06T22:04:55.617Z,54.95
2019-05-06T22:07:45.166Z,55.00
2019-05-06T22:10:34.729Z,55.00
2019-05-06T22:13:25.551Z,55.04
2019-05-06T22:16:14.799Z,55.05
2019-05-06T22:19:03.909Z,55.08
2019-05-06T22:22:04.224Z,55.08
2019-05-06T22:24:57.615Z,55.13
2019-05-06T22:27:44.843Z,55.17
2019-05-06T22:30:34.451Z,55.16
2019-05-06T22:33:23.142Z,55.13
2019-05-06T22:36:13.180Z,55.17
2019-05-06T22:39:03.171Z,55.17
2019-05-06T22:41:52.719Z,55.18
2019-05-06T22:44:43.043Z,55.21
2019-05-06T22:47:32.602Z,55.20
2019-05-06T22:50:22.598Z,55.25
2019-05-06T22:53:13.077Z,55.16
2019-05-06T22:56:05.557Z,55.12
2019-05-06T22:58:55.354Z,55.21
2019-05-06T23:02:04.506Z,55.15
2019-05-06T23:04:57.022Z,55.20
2019-05-06T23:07:46.779Z,55.15
2019-05-06T23:10:35.940Z,55.13
2019-05-06T23:13:26.308Z,55.16
2019-05-06T23:16:16.920Z,55.17
2019-05-06T23:19:06.990Z,55.19
2019-05-06T23:21:56.584Z,55.11
2019-05-06T23:24:45.473Z,55.13
2019-05-06T23:27:35.162Z,55.10
2019-05-06T23:30:25.276Z,55.09
2019-05-06T23:33:14.738Z,55.06
2019-05-06T23:36:07.479Z,55.10
2019-05-06T23:40:00.477Z,55.06
2019-05-06T23:43:44.743Z,55.00
2019-05-06T23:47:29.617Z,55.03
2019-05-06T23:51:14.163Z,55.07
2019-05-06T23:54:58.460Z,55.09
2019-05-06T23:57:46.033Z,55.11
