createdAt,value
2019-02-26T00:01:07.910Z,6.01
2019-02-26T00:03:36.710Z,5.98
2019-02-26T00:06:06.128Z,6.04
2019-02-26T00:08:34.987Z,6.08
2019-02-26T00:11:06.092Z,6.04
2019-02-26T00:13:36.043Z,6.01
2019-02-26T00:16:05.581Z,5.96
2019-02-26T00:18:32.563Z,5.96
2019-02-26T00:21:02.859Z,6.00
2019-02-26T00:23:30.827Z,6.02
2019-02-26T00:26:00.627Z,5.99
2019-02-26T00:28:29.452Z,5.95
2019-02-26T00:30:59.945Z,5.93
2019-02-26T00:33:28.955Z,5.90
2019-02-26T00:35:56.930Z,5.86
2019-02-26T00:38:25.844Z,5.82
2019-02-26T00:40:55.499Z,5.81
2019-02-26T00:43:26.037Z,5.83
2019-02-26T00:45:57.960Z,5.83
2019-02-26T00:48:23.002Z,5.81
2019-02-26T00:50:52.665Z,5.81
2019-02-26T00:53:23.202Z,5.84
2019-02-26T00:55:51.627Z,5.83
2019-02-26T00:58:19.280Z,5.81
2019-02-26T01:00:48.100Z,5.76
2019-02-26T01:03:16.886Z,5.71
2019-02-26T01:05:45.912Z,5.67
2019-02-26T01:08:19.722Z,5.63
2019-02-26T01:10:46.541Z,5.58
2019-02-26T01:13:15.350Z,5.56
2019-02-26T01:15:51.326Z,5.54
2019-02-26T01:18:22.413Z,5.54
2019-02-26T01:20:52.293Z,5.50
2019-02-26T01:23:21.607Z,5.45
2019-02-26T01:25:49.912Z,5.41
2019-02-26T01:28:20.397Z,5.39
2019-02-26T01:30:48.909Z,5.35
2019-02-26T01:33:16.531Z,5.32
2019-02-26T01:35:45.369Z,5.33
2019-02-26T01:38:16.478Z,5.33
2019-02-26T01:40:46.533Z,5.30
2019-02-26T01:43:13.777Z,5.26
2019-02-26T01:45:44.041Z,5.24
2019-02-26T01:48:16.084Z,5.21
2019-02-26T01:50:43.688Z,5.16
2019-02-26T01:53:14.594Z,5.13
2019-02-26T01:55:43.732Z,5.11
2019-02-26T01:58:11.004Z,5.08
2019-02-26T02:00:40.836Z,5.07
2019-02-26T02:03:10.291Z,5.03
2019-02-26T02:05:39.241Z,5.00
2019-02-26T02:08:11.001Z,4.98
2019-02-26T02:10:37.527Z,4.97
2019-02-26T02:13:07.592Z,4.96
2019-02-26T02:15:37.847Z,4.95
2019-02-26T02:18:06.186Z,4.95
2019-02-26T02:20:34.863Z,4.94
2019-02-26T02:23:05.368Z,4.93
2019-02-26T02:25:35.241Z,4.92
2019-02-26T02:28:04.366Z,4.90
2019-02-26T02:30:35.537Z,4.86
2019-02-26T02:33:02.097Z,4.83
2019-02-26T02:35:30.408Z,4.80
2019-02-26T02:38:01.983Z,4.79
2019-02-26T02:40:27.982Z,4.75
2019-02-26T02:42:56.762Z,4.72
2019-02-26T02:45:25.563Z,4.71
2019-02-26T02:47:57.696Z,4.68
2019-02-26T02:50:23.172Z,4.68
2019-02-26T02:52:53.490Z,4.67
2019-02-26T02:55:21.955Z,4.68
2019-02-26T02:57:53.095Z,4.67
2019-02-26T03:00:22.747Z,4.65
2019-02-26T03:02:50.114Z,4.62
2019-02-26T03:05:17.576Z,4.59
2019-02-26T03:07:50.756Z,4.57
2019-02-26T03:10:16.901Z,4.55
2019-02-26T03:12:51.199Z,4.52
2019-02-26T03:15:14.627Z,4.50
2019-02-26T03:17:43.713Z,4.49
2019-02-26T03:20:13.166Z,4.47
2019-02-26T03:22:45.189Z,4.46
2019-02-26T03:25:14.309Z,4.44
2019-02-26T03:27:42.660Z,4.42
2019-02-26T03:30:20.274Z,4.38
2019-02-26T03:32:45.962Z,4.35
2019-02-26T03:35:13.262Z,4.34
2019-02-26T03:37:40.845Z,4.31
2019-02-26T03:40:10.744Z,4.30
2019-02-26T03:42:41.602Z,4.27
2019-02-26T03:45:09.860Z,4.27
2019-02-26T03:47:40.607Z,4.24
2019-02-26T03:50:09.501Z,4.23
2019-02-26T03:52:38.169Z,4.20
2019-02-26T03:55:09.470Z,4.16
2019-02-26T03:57:40.939Z,4.16
2019-02-26T04:00:08.711Z,4.12
2019-02-26T04:02:39.178Z,4.10
2019-02-26T04:05:09.111Z,4.09
2019-02-26T04:07:37.880Z,4.04
2019-02-26T04:10:07.203Z,4.03
2019-02-26T04:12:39.295Z,4.01
2019-02-26T04:15:06.767Z,3.99
2019-02-26T04:17:39.510Z,3.96
2019-02-26T04:20:07.561Z,3.96
2019-02-26T04:22:39.199Z,3.93
2019-02-26T04:25:10.608Z,3.91
2019-02-26T04:27:48.334Z,3.89
2019-02-26T04:30:34.051Z,3.87
2019-02-26T04:33:11.629Z,3.87
2019-02-26T04:35:50.114Z,3.85
2019-02-26T04:38:43.247Z,3.82
2019-02-26T04:41:20.378Z,3.81
2019-02-26T04:46:05.056Z,3.80
2019-02-26T04:48:34.347Z,3.71
2019-02-26T04:51:02.340Z,3.69
2019-02-26T04:53:31.925Z,3.66
2019-02-26T04:56:02.832Z,3.63
2019-02-26T04:58:29.447Z,3.61
2019-02-26T05:00:58.323Z,3.59
2019-02-26T05:03:27.110Z,3.60
2019-02-26T05:05:57.208Z,3.61
2019-02-26T05:08:24.719Z,3.62
2019-02-26T05:10:57.247Z,3.62
2019-02-26T05:13:25.223Z,3.61
2019-02-26T05:15:53.006Z,3.64
2019-02-26T05:18:23.329Z,3.63
2019-02-26T05:20:52.346Z,3.59
2019-02-26T05:23:23.329Z,3.57
2019-02-26T05:25:50.719Z,3.53
2019-02-26T05:28:19.555Z,3.50
2019-02-26T05:30:51.301Z,3.47
2019-02-26T05:33:18.469Z,3.45
2019-02-26T05:35:48.874Z,3.41
2019-02-26T05:38:15.623Z,3.39
2019-02-26T05:40:45.299Z,3.37
2019-02-26T05:43:13.885Z,3.38
2019-02-26T05:45:43.207Z,3.35
2019-02-26T05:48:15.338Z,3.32
2019-02-26T05:50:44.639Z,3.31
2019-02-26T05:53:13.347Z,3.30
2019-02-26T05:55:42.237Z,3.28
2019-02-26T05:58:10.551Z,3.25
2019-02-26T06:00:39.923Z,3.23
2019-02-26T06:03:18.278Z,3.21
2019-02-26T06:05:45.931Z,3.19
2019-02-26T06:08:12.686Z,3.18
2019-02-26T06:10:41.523Z,3.16
2019-02-26T06:13:12.896Z,3.15
2019-02-26T06:15:39.122Z,3.15
2019-02-26T06:18:07.934Z,3.13
2019-02-26T06:20:37.342Z,3.11
2019-02-26T06:23:06.163Z,3.11
2019-02-26T06:25:35.003Z,3.09
2019-02-26T06:28:06.905Z,3.08
2019-02-26T06:30:32.760Z,3.08
2019-02-26T06:33:04.156Z,3.09
2019-02-26T06:35:31.552Z,3.09
2019-02-26T06:38:01.672Z,3.10
2019-02-26T06:40:28.355Z,3.10
2019-02-26T06:42:57.143Z,3.12
2019-02-26T06:45:25.995Z,3.12
2019-02-26T06:47:56.392Z,3.13
2019-02-26T06:50:24.241Z,3.15
2019-02-26T06:52:53.072Z,3.17
2019-02-26T06:55:23.816Z,3.20
2019-02-26T06:57:55.108Z,3.23
2019-02-26T07:00:23.909Z,3.27
2019-02-26T07:02:50.375Z,3.30
2019-02-26T07:05:19.174Z,3.35
2019-02-26T07:07:48.016Z,3.37
2019-02-26T07:10:21.488Z,3.39
2019-02-26T07:12:48.083Z,3.42
2019-02-26T07:15:15.091Z,3.49
2019-02-26T07:17:46.065Z,3.53
2019-02-26T07:20:12.711Z,3.60
2019-02-26T07:22:44.105Z,3.64
2019-02-26T07:25:13.986Z,3.71
2019-02-26T07:27:40.170Z,3.79
2019-02-26T07:30:09.037Z,3.88
2019-02-26T07:32:38.253Z,3.95
2019-02-26T07:35:08.803Z,4.02
2019-02-26T07:37:38.135Z,4.11
2019-02-26T07:40:08.766Z,4.20
2019-02-26T07:42:37.375Z,4.29
2019-02-26T07:45:14.369Z,4.39
2019-02-26T07:47:35.700Z,4.49
2019-02-26T07:50:04.649Z,4.61
2019-02-26T07:52:33.049Z,4.71
2019-02-26T07:55:00.551Z,4.84
2019-02-26T07:57:30.765Z,4.97
2019-02-26T08:00:00.230Z,5.11
2019-02-26T08:02:32.531Z,5.27
2019-02-26T08:04:59.609Z,5.41
2019-02-26T08:07:30.732Z,5.72
2019-02-26T08:09:57.820Z,6.40
2019-02-26T08:12:26.683Z,7.24
2019-02-26T08:14:55.471Z,7.96
2019-02-26T08:17:24.331Z,8.49
2019-02-26T08:19:53.096Z,8.88
2019-02-26T08:22:21.928Z,9.17
2019-02-26T08:24:52.709Z,9.37
2019-02-26T08:27:19.612Z,9.50
2019-02-26T08:29:49.450Z,9.62
2019-02-26T08:32:20.929Z,9.66
2019-02-26T08:34:48.078Z,9.58
2019-02-26T08:37:16.859Z,9.47
2019-02-26T08:39:45.673Z,9.47
2019-02-26T08:42:14.463Z,9.54
2019-02-26T08:44:46.223Z,9.62
2019-02-26T08:47:14.023Z,9.69
2019-02-26T08:49:43.436Z,9.79
2019-02-26T08:52:10.341Z,9.97
2019-02-26T08:54:39.166Z,10.19
2019-02-26T08:57:07.965Z,10.36
2019-02-26T08:59:36.809Z,10.46
2019-02-26T09:02:05.654Z,10.64
2019-02-26T09:04:35.164Z,10.93
2019-02-26T09:07:03.328Z,11.19
2019-02-26T09:09:32.823Z,11.43
2019-02-26T09:12:03.318Z,11.52
2019-02-26T09:14:34.428Z,11.61
2019-02-26T09:17:02.137Z,11.84
2019-02-26T09:19:32.410Z,12.05
2019-02-26T09:21:59.090Z,12.34
2019-02-26T09:24:27.929Z,12.64
2019-02-26T09:26:57.390Z,12.92
2019-02-26T09:29:25.616Z,13.19
2019-02-26T09:31:54.414Z,13.33
2019-02-26T09:34:25.975Z,13.52
2019-02-26T09:36:55.110Z,13.68
2019-02-26T09:39:22.141Z,13.94
2019-02-26T09:41:50.981Z,14.21
2019-02-26T09:44:19.804Z,14.46
2019-02-26T09:46:49.542Z,14.67
2019-02-26T09:49:18.367Z,14.80
2019-02-26T09:51:48.086Z,15.01
2019-02-26T09:54:17.782Z,15.00
2019-02-26T09:56:45.752Z,15.09
2019-02-26T09:59:14.754Z,15.12
2019-02-26T10:01:43.431Z,15.02
2019-02-26T10:04:13.032Z,14.96
2019-02-26T10:06:44.845Z,15.24
2019-02-26T10:09:15.303Z,15.66
2019-02-26T10:11:42.428Z,15.94
2019-02-26T10:14:10.309Z,15.99
2019-02-26T10:16:39.251Z,16.15
2019-02-26T10:19:10.123Z,16.47
2019-02-26T10:21:39.861Z,16.82
2019-02-26T10:24:06.963Z,17.17
2019-02-26T10:26:38.299Z,17.33
2019-02-26T10:29:05.351Z,17.53
2019-02-26T10:31:34.746Z,17.54
2019-02-26T10:34:07.878Z,17.81
2019-02-26T10:36:34.713Z,17.91
2019-02-26T10:39:02.828Z,17.88
2019-02-26T10:41:34.247Z,17.67
2019-02-26T10:44:01.311Z,17.89
2019-02-26T10:46:32.240Z,17.96
2019-02-26T10:48:59.111Z,18.18
2019-02-26T10:51:29.411Z,18.46
2019-02-26T10:54:00.013Z,18.49
2019-02-26T10:56:28.701Z,18.56
2019-02-26T10:59:01.929Z,18.76
2019-02-26T11:01:27.594Z,18.59
2019-02-26T11:03:55.190Z,18.55
2019-02-26T11:06:22.585Z,18.87
2019-02-26T11:08:53.039Z,19.13
2019-02-26T11:11:20.625Z,19.42
2019-02-26T11:13:53.236Z,19.53
2019-02-26T11:16:24.644Z,19.41
2019-02-26T11:18:50.012Z,19.66
2019-02-26T11:21:18.946Z,20.05
2019-02-26T11:23:48.003Z,20.33
2019-02-26T11:26:18.731Z,20.57
2019-02-26T11:28:47.774Z,20.85
2019-02-26T11:31:16.499Z,21.12
2019-02-26T11:33:43.428Z,21.10
2019-02-26T11:36:15.614Z,20.85
2019-02-26T11:38:44.502Z,20.90
2019-02-26T11:41:12.360Z,21.14
2019-02-26T11:43:42.103Z,21.18
2019-02-26T11:46:10.690Z,21.07
2019-02-26T11:48:40.056Z,20.99
2019-02-26T11:51:11.941Z,21.16
2019-02-26T11:53:39.023Z,21.42
2019-02-26T11:56:08.195Z,21.13
2019-02-26T11:58:37.993Z,21.23
2019-02-26T12:01:14.800Z,21.24
2019-02-26T12:03:44.011Z,21.46
2019-02-26T12:06:12.603Z,21.37
2019-02-26T12:08:43.098Z,20.68
2019-02-26T12:11:15.189Z,20.76
2019-02-26T12:13:42.303Z,20.76
2019-02-26T12:16:08.856Z,20.70
2019-02-26T12:18:39.130Z,20.85
2019-02-26T12:21:07.889Z,20.84
2019-02-26T12:23:39.731Z,20.93
2019-02-26T12:26:07.818Z,21.08
2019-02-26T12:28:38.386Z,21.26
2019-02-26T12:31:08.055Z,21.25
2019-02-26T12:33:34.269Z,21.41
2019-02-26T12:36:05.226Z,21.76
2019-02-26T12:38:36.201Z,21.88
2019-02-26T12:41:00.891Z,21.84
2019-02-26T12:43:30.193Z,21.86
2019-02-26T12:46:01.378Z,22.12
2019-02-26T12:48:28.491Z,22.34
2019-02-26T12:50:58.339Z,22.44
2019-02-26T12:53:26.180Z,22.63
2019-02-26T12:55:56.637Z,22.69
2019-02-26T12:58:26.799Z,22.56
2019-02-26T13:00:53.190Z,22.25
2019-02-26T13:03:22.623Z,22.39
2019-02-26T13:05:51.731Z,22.41
2019-02-26T13:08:23.881Z,21.94
2019-02-26T13:10:55.337Z,21.81
2019-02-26T13:13:20.069Z,21.97
2019-02-26T13:15:48.847Z,22.13
2019-02-26T13:18:17.924Z,22.24
2019-02-26T13:20:52.132Z,22.10
2019-02-26T13:23:20.120Z,22.08
2019-02-26T13:25:44.412Z,22.02
2019-02-26T13:28:13.340Z,21.73
2019-02-26T13:30:42.643Z,21.35
2019-02-26T13:33:11.452Z,21.29
2019-02-26T13:35:45.615Z,21.33
2019-02-26T13:38:11.095Z,21.56
2019-02-26T13:40:39.928Z,21.61
2019-02-26T13:43:09.056Z,21.55
2019-02-26T13:45:37.875Z,21.61
2019-02-26T13:48:06.714Z,21.83
2019-02-26T13:50:35.635Z,22.02
2019-02-26T13:53:04.481Z,22.10
2019-02-26T13:55:34.448Z,21.84
2019-02-26T13:58:11.377Z,21.89
2019-02-26T14:00:33.555Z,21.73
2019-02-26T14:03:04.094Z,21.75
2019-02-26T14:05:37.869Z,21.75
2019-02-26T14:08:00.741Z,21.77
2019-02-26T14:10:30.127Z,21.86
2019-02-26T14:12:58.978Z,21.72
2019-02-26T14:15:27.922Z,21.55
2019-02-26T14:17:56.910Z,21.58
2019-02-26T14:20:26.726Z,21.55
2019-02-26T14:22:55.520Z,21.42
2019-02-26T14:25:25.296Z,21.39
2019-02-26T14:27:55.415Z,21.18
2019-02-26T14:30:24.234Z,21.13
2019-02-26T14:32:53.033Z,21.08
2019-02-26T14:35:21.903Z,21.11
2019-02-26T14:37:50.780Z,21.05
2019-02-26T14:40:23.459Z,21.00
2019-02-26T14:42:54.948Z,20.72
2019-02-26T14:45:24.434Z,20.68
2019-02-26T14:47:53.302Z,20.79
2019-02-26T14:50:23.506Z,20.90
2019-02-26T14:52:52.322Z,20.91
2019-02-26T14:55:21.122Z,20.91
2019-02-26T14:57:50.258Z,20.87
2019-02-26T15:00:21.622Z,20.82
2019-02-26T15:02:50.462Z,20.83
2019-02-26T15:05:19.333Z,20.81
2019-02-26T15:07:48.951Z,20.63
2019-02-26T15:10:21.336Z,20.54
2019-02-26T15:12:52.168Z,20.35
2019-02-26T15:15:22.672Z,20.27
2019-02-26T15:17:51.502Z,20.25
2019-02-26T15:20:22.282Z,20.20
2019-02-26T15:22:54.878Z,20.07
2019-02-26T15:25:24.158Z,19.99
2019-02-26T15:27:52.979Z,19.95
2019-02-26T15:30:21.781Z,19.90
2019-02-26T15:32:53.300Z,19.84
2019-02-26T15:35:22.191Z,19.76
2019-02-26T15:37:50.984Z,19.69
2019-02-26T15:40:20.817Z,19.61
2019-02-26T15:42:52.336Z,19.49
2019-02-26T15:45:20.858Z,19.35
2019-02-26T15:47:49.688Z,19.25
2019-02-26T15:50:18.695Z,19.19
2019-02-26T15:52:47.535Z,19.15
2019-02-26T15:55:17.676Z,19.10
2019-02-26T15:57:46.484Z,19.03
2019-02-26T16:00:18.491Z,18.95
2019-02-26T16:02:48.128Z,18.88
2019-02-26T16:05:18.945Z,18.80
2019-02-26T16:07:47.742Z,18.75
2019-02-26T16:10:16.624Z,18.67
2019-02-26T16:12:45.418Z,18.62
2019-02-26T16:15:14.840Z,18.53
2019-02-26T16:17:43.611Z,18.46
2019-02-26T16:20:15.235Z,18.38
2019-02-26T16:22:44.775Z,18.28
2019-02-26T16:25:13.602Z,18.20
2019-02-26T16:27:44.167Z,18.14
2019-02-26T16:30:18.626Z,18.07
2019-02-26T16:32:48.968Z,17.99
2019-02-26T16:35:18.031Z,17.89
2019-02-26T16:37:47.400Z,17.81
2019-02-26T16:40:17.962Z,17.73
2019-02-26T16:42:46.815Z,17.65
2019-02-26T16:45:17.268Z,17.56
2019-02-26T16:47:48.755Z,17.39
2019-02-26T16:50:17.936Z,17.29
2019-02-26T16:52:47.868Z,17.22
2019-02-26T16:55:17.253Z,17.15
2019-02-26T16:57:45.831Z,17.08
2019-02-26T17:00:20.546Z,16.98
2019-02-26T17:02:49.487Z,16.88
2019-02-26T17:05:18.524Z,16.79
2019-02-26T17:07:47.742Z,16.72
2019-02-26T17:10:17.809Z,16.66
2019-02-26T17:12:49.888Z,16.55
2019-02-26T17:15:24.004Z,16.43
2019-02-26T17:17:49.018Z,16.31
2019-02-26T17:20:19.549Z,16.20
2019-02-26T17:22:46.835Z,16.08
2019-02-26T17:25:16.179Z,15.96
2019-02-26T17:27:44.985Z,15.84
2019-02-26T17:30:13.859Z,15.74
2019-02-26T17:32:42.952Z,15.63
2019-02-26T17:35:11.806Z,15.47
2019-02-26T17:37:43.398Z,15.39
2019-02-26T17:40:12.863Z,15.29
2019-02-26T17:42:41.730Z,15.16
2019-02-26T17:45:14.072Z,15.01
2019-02-26T17:47:42.910Z,14.96
2019-02-26T17:50:14.662Z,14.84
2019-02-26T17:52:44.317Z,14.71
2019-02-26T17:55:13.208Z,14.62
2019-02-26T17:57:45.241Z,14.50
2019-02-26T18:00:16.708Z,14.41
2019-02-26T18:02:46.802Z,14.32
2019-02-26T18:05:15.639Z,14.21
2019-02-26T18:07:45.348Z,14.13
2019-02-26T18:10:15.294Z,14.01
2019-02-26T18:12:45.884Z,13.94
2019-02-26T18:15:17.618Z,13.83
2019-02-26T18:17:43.635Z,13.76
2019-02-26T18:20:15.638Z,13.65
2019-02-26T18:22:50.786Z,13.56
2019-02-26T18:25:19.619Z,13.45
2019-02-26T18:27:49.570Z,13.36
2019-02-26T18:30:20.082Z,13.27
2019-02-26T18:32:50.511Z,13.19
2019-02-26T18:35:19.015Z,13.10
2019-02-26T18:37:48.500Z,13.01
2019-02-26T18:40:29.322Z,12.92
2019-02-26T18:42:58.154Z,12.84
2019-02-26T18:45:27.994Z,12.77
2019-02-26T18:47:55.793Z,12.70
2019-02-26T18:50:25.775Z,12.63
2019-02-26T18:52:53.479Z,12.56
2019-02-26T18:55:22.606Z,12.48
2019-02-26T18:57:51.435Z,12.40
2019-02-26T19:00:26.597Z,12.34
2019-02-26T19:02:55.435Z,12.27
2019-02-26T19:05:25.298Z,12.19
2019-02-26T19:07:54.406Z,12.14
2019-02-26T19:10:23.896Z,12.06
2019-02-26T19:12:52.725Z,11.99
2019-02-26T19:15:21.612Z,11.93
2019-02-26T19:17:52.084Z,11.86
2019-02-26T19:20:23.406Z,11.80
2019-02-26T19:22:52.205Z,11.73
2019-02-26T19:25:21.125Z,11.68
2019-02-26T19:27:52.824Z,11.60
2019-02-26T19:30:21.198Z,11.53
2019-02-26T19:32:50.065Z,11.48
2019-02-26T19:35:18.912Z,11.41
2019-02-26T19:37:49.085Z,11.34
2019-02-26T19:40:19.305Z,11.27
2019-02-26T19:42:48.188Z,11.24
2019-02-26T19:45:17.022Z,11.18
2019-02-26T19:47:45.861Z,11.12
2019-02-26T19:50:15.191Z,11.05
2019-02-26T19:52:44.038Z,10.98
2019-02-26T19:55:16.350Z,10.92
2019-02-26T19:57:44.619Z,10.85
2019-02-26T20:00:13.497Z,10.80
2019-02-26T20:02:43.203Z,10.74
2019-02-26T20:05:12.906Z,10.68
2019-02-26T20:07:41.349Z,10.64
2019-02-26T20:10:12.881Z,10.58
2019-02-26T20:12:39.801Z,10.53
2019-02-26T20:15:09.228Z,10.47
2019-02-26T20:17:38.071Z,10.42
2019-02-26T20:20:08.086Z,10.38
2019-02-26T20:22:36.967Z,10.33
2019-02-26T20:25:07.414Z,10.29
2019-02-26T20:27:36.243Z,10.23
2019-02-26T20:30:05.993Z,10.18
2019-02-26T20:32:36.076Z,10.14
2019-02-26T20:35:04.100Z,10.07
2019-02-26T20:37:32.972Z,10.01
2019-02-26T20:40:02.448Z,9.95
2019-02-26T20:42:31.332Z,9.89
2019-02-26T20:45:00.159Z,9.85
2019-02-26T20:47:31.527Z,9.80
2019-02-26T20:50:00.060Z,9.74
2019-02-26T20:52:32.677Z,9.69
2019-02-26T20:54:57.667Z,9.65
2019-02-26T20:57:27.015Z,9.58
2019-02-26T20:59:55.812Z,9.54
2019-02-26T21:02:25.348Z,9.50
2019-02-26T21:04:54.835Z,9.45
2019-02-26T21:07:24.577Z,9.40
2019-02-26T21:09:52.413Z,9.36
2019-02-26T21:12:21.195Z,9.32
2019-02-26T21:14:50.803Z,9.28
2019-02-26T21:17:19.608Z,9.22
2019-02-26T21:19:49.449Z,9.16
2019-02-26T21:22:19.783Z,9.11
2019-02-26T21:24:47.563Z,9.03
2019-02-26T21:27:16.052Z,8.99
2019-02-26T21:29:45.674Z,8.95
2019-02-26T21:32:14.455Z,8.90
2019-02-26T21:34:47.321Z,8.86
2019-02-26T21:37:12.044Z,8.83
2019-02-26T21:39:43.544Z,8.79
2019-02-26T21:42:10.443Z,8.74
2019-02-26T21:44:41.654Z,8.69
2019-02-26T21:47:08.061Z,8.64
2019-02-26T21:49:38.165Z,8.59
2019-02-26T21:52:09.019Z,8.56
2019-02-26T21:54:37.682Z,8.53
2019-02-26T21:57:06.466Z,8.47
2019-02-26T21:59:36.237Z,8.43
2019-02-26T22:02:05.033Z,8.38
2019-02-26T22:04:34.688Z,8.34
2019-02-26T22:07:03.517Z,8.31
2019-02-26T22:09:33.001Z,8.28
2019-02-26T22:12:01.827Z,8.23
2019-02-26T22:14:30.749Z,8.20
2019-02-26T22:16:59.532Z,8.16
2019-02-26T22:19:28.315Z,8.14
2019-02-26T22:21:58.737Z,8.11
2019-02-26T22:24:27.596Z,8.07
2019-02-26T22:26:59.387Z,8.05
2019-02-26T22:29:25.305Z,8.03
2019-02-26T22:31:54.131Z,8.01
2019-02-26T22:34:22.904Z,7.98
2019-02-26T22:36:51.690Z,7.95
2019-02-26T22:39:22.773Z,7.94
2019-02-26T22:41:49.339Z,7.92
2019-02-26T22:44:21.642Z,7.91
2019-02-26T22:46:48.470Z,7.87
2019-02-26T22:49:17.769Z,7.84
2019-02-26T22:51:46.272Z,7.82
2019-02-26T22:54:15.665Z,7.78
2019-02-26T22:56:48.230Z,7.75
2019-02-26T22:59:18.002Z,7.71
2019-02-26T23:01:48.400Z,7.69
2019-02-26T23:04:19.766Z,7.68
2019-02-26T23:06:47.183Z,7.67
2019-02-26T23:09:19.659Z,7.65
2019-02-26T23:11:48.656Z,7.62
2019-02-26T23:14:17.518Z,7.59
2019-02-26T23:16:46.328Z,7.57
2019-02-26T23:19:15.166Z,7.55
2019-02-26T23:21:44.356Z,7.52
2019-02-26T23:24:13.749Z,7.49
2019-02-26T23:26:45.651Z,7.46
2019-02-26T23:29:14.450Z,7.45
2019-02-26T23:31:43.247Z,7.43
2019-02-26T23:34:12.026Z,7.39
2019-02-26T23:36:40.839Z,7.35
2019-02-26T23:39:13.321Z,7.31
2019-02-26T23:41:42.863Z,7.27
2019-02-26T23:44:11.767Z,7.26
2019-02-26T23:46:40.546Z,7.23
2019-02-26T23:49:11.731Z,7.22
2019-02-26T23:51:39.272Z,7.21
2019-02-26T23:54:08.071Z,7.23
2019-02-26T23:56:37.615Z,7.20
2019-02-26T23:59:06.371Z,7.19
