createdAt,value
2022-11-28T00:00:41.485Z,4.00
2022-11-28T00:01:46.058Z,4.00
2022-11-28T00:02:48.436Z,4.00
2022-11-28T00:03:50.967Z,4.00
2022-11-28T00:04:53.695Z,4.00
2022-11-28T00:05:56.115Z,4.00
2022-11-28T00:06:59.137Z,4.00
2022-11-28T00:08:01.832Z,4.00
2022-11-28T00:09:04.302Z,4.00
2022-11-28T00:10:07.924Z,4.10
2022-11-28T00:11:11.999Z,4.00
2022-11-28T00:12:14.475Z,4.00
2022-11-28T00:13:16.765Z,4.00
2022-11-28T00:14:20.321Z,4.00
2022-11-28T00:15:22.594Z,4.00
2022-11-28T00:16:25.064Z,4.00
2022-11-28T00:17:27.387Z,4.00
2022-11-28T00:18:30.075Z,4.00
2022-11-28T00:19:32.652Z,4.00
2022-11-28T00:20:34.914Z,4.00
2022-11-28T00:21:37.376Z,4.00
2022-11-28T00:22:39.653Z,4.00
2022-11-28T00:23:43.654Z,4.00
2022-11-28T00:24:45.987Z,4.00
2022-11-28T00:25:57.445Z,4.00
2022-11-28T00:26:59.693Z,4.00
2022-11-28T00:28:02.004Z,4.00
2022-11-28T00:29:04.959Z,4.00
2022-11-28T00:30:07.794Z,4.00
2022-11-28T00:31:18.388Z,4.00
2022-11-28T00:32:20.731Z,4.00
2022-11-28T00:33:23.542Z,4.00
2022-11-28T00:34:25.835Z,4.00
2022-11-28T00:35:28.276Z,4.00
2022-11-28T00:36:31.181Z,4.00
2022-11-28T00:37:33.422Z,4.00
2022-11-28T00:38:35.946Z,4.10
2022-11-28T00:39:38.163Z,4.00
2022-11-28T00:40:40.428Z,4.10
2022-11-28T00:41:43.380Z,4.10
2022-11-28T00:42:45.614Z,4.10
2022-11-28T00:43:49.030Z,4.10
2022-11-28T00:44:51.285Z,4.10
2022-11-28T00:45:53.569Z,4.10
2022-11-28T00:46:55.841Z,4.10
2022-11-28T00:47:58.132Z,4.10
2022-11-28T00:49:00.405Z,4.10
2022-11-28T00:50:02.854Z,4.10
2022-11-28T00:51:23.160Z,4.10
2022-11-28T00:52:25.418Z,4.10
2022-11-28T00:53:27.640Z,4.10
2022-11-28T00:54:29.933Z,4.10
2022-11-28T00:55:32.221Z,4.10
2022-11-28T00:56:39.455Z,4.10
2022-11-28T00:57:41.938Z,4.10
2022-11-28T00:58:44.230Z,4.10
2022-11-28T00:59:46.494Z,4.10
2022-11-28T01:00:48.778Z,4.10
2022-11-28T01:01:51.313Z,4.10
2022-11-28T01:02:53.686Z,4.10
2022-11-28T01:03:58.310Z,4.10
2022-11-28T01:05:01.246Z,4.10
2022-11-28T01:06:03.997Z,4.10
2022-11-28T01:07:06.380Z,4.10
2022-11-28T01:08:09.123Z,4.10
2022-11-28T01:09:18.512Z,4.10
2022-11-28T01:10:21.088Z,4.10
2022-11-28T01:11:23.764Z,4.10
2022-11-28T01:12:25.996Z,4.10
2022-11-28T01:13:28.399Z,4.00
2022-11-28T01:14:30.677Z,4.00
2022-11-28T01:15:33.012Z,4.00
2022-11-28T01:16:35.816Z,4.00
2022-11-28T01:17:38.165Z,4.00
2022-11-28T01:18:40.447Z,4.00
2022-11-28T01:19:42.714Z,4.00
2022-11-28T01:20:45.124Z,4.00
2022-11-28T01:21:47.749Z,4.00
2022-11-28T01:22:49.999Z,3.90
2022-11-28T01:23:52.303Z,3.90
2022-11-28T01:24:54.583Z,3.90
2022-11-28T01:25:56.946Z,3.90
2022-11-28T01:26:59.342Z,3.90
2022-11-28T01:28:01.594Z,3.90
2022-11-28T01:29:03.918Z,3.90
2022-11-28T01:30:06.798Z,3.90
2022-11-28T01:31:11.184Z,3.90
2022-11-28T01:32:13.485Z,3.90
2022-11-28T01:33:15.764Z,3.90
2022-11-28T01:34:18.957Z,3.90
2022-11-28T01:35:21.196Z,3.90
2022-11-28T01:36:24.661Z,3.90
2022-11-28T01:37:30.103Z,3.90
2022-11-28T01:38:33.614Z,3.90
2022-11-28T01:39:36.886Z,3.90
2022-11-28T01:40:46.044Z,3.90
2022-11-28T01:41:48.390Z,3.90
2022-11-28T01:42:50.720Z,3.90
2022-11-28T01:44:08.269Z,3.90
2022-11-28T01:45:15.217Z,3.90
2022-11-28T01:46:17.468Z,3.90
2022-11-28T01:47:27.880Z,3.90
2022-11-28T01:48:36.809Z,3.90
2022-11-28T01:49:39.239Z,3.90
2022-11-28T01:50:46.090Z,3.90
2022-11-28T01:51:51.560Z,3.90
2022-11-28T01:52:57.741Z,3.80
2022-11-28T01:54:00.925Z,3.90
2022-11-28T01:55:07.840Z,3.90
2022-11-28T01:56:14.904Z,3.90
2022-11-28T01:57:24.301Z,3.90
2022-11-28T01:58:27.326Z,3.80
2022-11-28T01:59:37.220Z,3.80
2022-11-28T02:00:39.753Z,3.80
2022-11-28T02:01:44.258Z,3.80
2022-11-28T02:02:46.519Z,3.70
2022-11-28T02:03:50.416Z,3.80
2022-11-28T02:04:53.454Z,3.80
2022-11-28T02:05:57.102Z,3.80
2022-11-28T02:06:59.370Z,3.70
2022-11-28T02:08:02.138Z,3.70
2022-11-28T02:09:10.078Z,3.70
2022-11-28T02:10:17.312Z,3.70
2022-11-28T02:11:50.369Z,3.70
2022-11-28T02:13:23.003Z,3.70
2022-11-28T02:15:03.383Z,3.60
2022-11-28T02:16:31.166Z,3.60
2022-11-28T02:17:52.209Z,3.50
2022-11-28T02:19:24.541Z,3.50
2022-11-28T02:20:56.823Z,3.50
2022-11-28T02:22:14.107Z,3.50
2022-11-28T02:23:34.790Z,3.50
2022-11-28T02:25:15.886Z,3.50
2022-11-28T02:26:30.126Z,3.50
2022-11-28T02:28:05.505Z,3.50
2022-11-28T02:29:22.460Z,3.50
2022-11-28T02:30:36.632Z,3.40
2022-11-28T02:32:17.440Z,3.40
2022-11-28T02:33:22.253Z,3.50
2022-11-28T02:34:37.099Z,3.50
2022-11-28T02:36:07.337Z,3.50
2022-11-28T02:37:20.083Z,3.50
2022-11-28T02:38:35.650Z,3.50
2022-11-28T02:39:44.937Z,3.50
2022-11-28T02:41:06.546Z,3.50
2022-11-28T02:42:28.243Z,3.50
2022-11-28T02:43:39.881Z,3.50
2022-11-28T02:45:00.312Z,3.50
2022-11-28T02:46:26.455Z,3.50
2022-11-28T02:47:34.549Z,3.50
2022-11-28T02:48:54.371Z,3.60
2022-11-28T02:50:04.368Z,3.60
2022-11-28T02:51:23.756Z,3.60
2022-11-28T02:52:39.363Z,3.60
2022-11-28T02:53:45.778Z,3.60
2022-11-28T02:54:51.013Z,3.60
2022-11-28T02:55:53.628Z,3.70
2022-11-28T02:56:55.963Z,3.60
2022-11-28T02:57:58.251Z,3.60
2022-11-28T02:59:00.534Z,3.60
2022-11-28T03:00:03.497Z,3.70
2022-11-28T03:01:12.685Z,3.70
2022-11-28T03:02:30.822Z,3.60
2022-11-28T03:03:50.948Z,3.70
2022-11-28T03:04:53.138Z,3.70
2022-11-28T03:06:09.285Z,3.60
2022-11-28T03:07:22.685Z,3.70
2022-11-28T03:09:02.151Z,3.60
2022-11-28T03:10:21.199Z,3.70
2022-11-28T03:11:35.528Z,3.70
2022-11-28T03:12:55.976Z,3.70
2022-11-28T03:14:14.085Z,3.70
2022-11-28T03:15:22.534Z,3.70
2022-11-28T03:16:39.290Z,3.70
2022-11-28T03:18:09.918Z,3.70
2022-11-28T03:19:35.794Z,3.60
2022-11-28T03:20:57.641Z,3.60
2022-11-28T03:22:24.913Z,3.60
2022-11-28T03:23:38.540Z,3.70
2022-11-28T03:24:52.217Z,3.60
2022-11-28T03:25:57.244Z,3.60
2022-11-28T03:27:10.353Z,3.60
2022-11-28T03:28:21.858Z,3.60
2022-11-28T03:29:31.901Z,3.60
2022-11-28T03:30:45.827Z,3.60
2022-11-28T03:32:19.159Z,3.60
2022-11-28T03:33:25.411Z,3.50
2022-11-28T03:34:33.116Z,3.60
2022-11-28T03:35:42.293Z,3.50
2022-11-28T03:36:51.983Z,3.50
2022-11-28T03:38:35.722Z,3.50
2022-11-28T03:39:42.320Z,3.50
2022-11-28T03:40:49.754Z,3.60
2022-11-28T03:41:59.998Z,3.60
2022-11-28T03:43:06.517Z,3.60
2022-11-28T03:44:16.169Z,3.60
2022-11-28T03:45:23.808Z,3.60
2022-11-28T03:46:36.642Z,3.60
2022-11-28T03:47:43.999Z,3.60
2022-11-28T03:48:49.552Z,3.50
2022-11-28T03:49:56.569Z,3.60
2022-11-28T03:51:29.124Z,3.60
2022-11-28T03:52:40.760Z,3.60
2022-11-28T03:54:16.598Z,3.50
2022-11-28T03:55:50.968Z,3.50
2022-11-28T03:57:17.516Z,3.50
2022-11-28T03:58:28.168Z,3.50
2022-11-28T03:59:43.472Z,3.60
2022-11-28T04:00:59.902Z,3.60
2022-11-28T04:02:15.250Z,3.60
2022-11-28T04:03:40.959Z,3.60
2022-11-28T04:04:55.820Z,3.60
2022-11-28T04:06:15.884Z,3.60
2022-11-28T04:07:39.998Z,3.50
2022-11-28T04:08:52.836Z,3.60
2022-11-28T04:10:10.067Z,3.60
2022-11-28T04:11:25.309Z,3.60
2022-11-28T04:12:55.112Z,3.60
2022-11-28T04:14:03.453Z,3.60
2022-11-28T04:15:21.068Z,3.60
2022-11-28T04:16:35.625Z,3.60
2022-11-28T04:18:06.386Z,3.60
2022-11-28T04:19:16.317Z,3.60
2022-11-28T04:20:41.977Z,3.60
2022-11-28T04:22:07.292Z,3.50
2022-11-28T04:23:14.622Z,3.50
2022-11-28T04:24:34.793Z,3.50
2022-11-28T04:25:40.290Z,3.50
2022-11-28T04:26:48.452Z,3.50
2022-11-28T04:27:57.798Z,3.50
2022-11-28T04:29:04.110Z,3.50
2022-11-28T04:30:09.307Z,3.50
2022-11-28T04:31:12.870Z,3.50
2022-11-28T04:32:19.221Z,3.40
2022-11-28T04:33:25.398Z,3.40
2022-11-28T04:34:29.710Z,3.50
2022-11-28T04:35:36.834Z,3.40
2022-11-28T04:36:41.145Z,3.50
2022-11-28T04:37:45.264Z,3.40
2022-11-28T04:38:56.147Z,3.50
2022-11-28T04:40:00.691Z,3.50
2022-11-28T04:41:12.565Z,3.50
2022-11-28T04:42:20.111Z,3.50
2022-11-28T04:43:58.415Z,3.50
2022-11-28T04:45:09.565Z,3.50
2022-11-28T04:46:17.733Z,3.60
2022-11-28T04:47:20.094Z,3.50
2022-11-28T04:48:22.943Z,3.50
2022-11-28T04:49:27.419Z,3.60
2022-11-28T04:50:37.881Z,3.60
2022-11-28T04:51:50.835Z,3.60
2022-11-28T04:52:58.616Z,3.60
2022-11-28T04:54:11.777Z,3.70
2022-11-28T04:55:28.945Z,3.70
2022-11-28T04:56:38.361Z,3.70
2022-11-28T04:57:52.863Z,3.70
2022-11-28T04:58:59.620Z,3.70
2022-11-28T05:00:07.634Z,3.80
2022-11-28T05:01:14.652Z,3.80
2022-11-28T05:02:18.757Z,3.80
2022-11-28T05:03:21.839Z,3.80
2022-11-28T05:04:24.598Z,3.80
2022-11-28T05:05:28.605Z,3.80
2022-11-28T05:06:34.139Z,3.80
2022-11-28T05:07:36.468Z,3.80
2022-11-28T05:08:38.789Z,3.80
2022-11-28T05:09:41.059Z,3.90
2022-11-28T05:10:43.444Z,3.80
2022-11-28T05:11:45.733Z,3.90
2022-11-28T05:12:48.080Z,3.90
2022-11-28T05:13:50.299Z,3.90
2022-11-28T05:14:52.665Z,3.90
2022-11-28T05:15:54.981Z,3.90
2022-11-28T05:16:57.248Z,3.90
2022-11-28T05:17:59.835Z,3.90
2022-11-28T05:19:02.149Z,3.90
2022-11-28T05:20:06.517Z,3.90
2022-11-28T05:21:09.089Z,3.90
2022-11-28T05:22:11.325Z,4.00
2022-11-28T05:23:13.706Z,4.00
2022-11-28T05:24:15.943Z,4.00
2022-11-28T05:25:18.164Z,4.00
2022-11-28T05:26:21.460Z,4.00
2022-11-28T05:27:23.696Z,4.00
2022-11-28T05:28:25.991Z,4.00
2022-11-28T05:29:28.587Z,4.00
2022-11-28T05:30:30.811Z,4.00
2022-11-28T05:31:33.379Z,3.90
2022-11-28T05:32:36.558Z,4.00
2022-11-28T05:33:39.243Z,3.90
2022-11-28T05:34:41.701Z,3.90
2022-11-28T05:35:44.175Z,3.90
2022-11-28T05:36:46.951Z,3.90
2022-11-28T05:37:49.246Z,3.90
2022-11-28T05:38:51.543Z,3.90
2022-11-28T05:39:54.188Z,3.90
2022-11-28T05:40:56.414Z,3.90
2022-11-28T05:41:59.295Z,3.90
2022-11-28T05:43:01.563Z,3.90
2022-11-28T05:44:04.302Z,3.90
2022-11-28T05:45:07.246Z,4.00
2022-11-28T05:46:09.640Z,4.00
2022-11-28T05:47:11.883Z,4.00
2022-11-28T05:48:14.163Z,3.90
2022-11-28T05:49:16.490Z,3.90
2022-11-28T05:50:18.771Z,3.90
2022-11-28T05:51:21.001Z,3.90
2022-11-28T05:52:23.388Z,3.90
2022-11-28T05:53:26.023Z,3.90
2022-11-28T05:54:28.407Z,3.90
2022-11-28T05:55:30.713Z,3.90
2022-11-28T05:56:34.365Z,3.90
2022-11-28T05:57:39.219Z,3.90
2022-11-28T05:58:42.243Z,3.90
2022-11-28T05:59:44.853Z,3.90
2022-11-28T06:00:47.480Z,3.90
2022-11-28T06:01:49.830Z,3.90
2022-11-28T06:02:54.942Z,3.90
2022-11-28T06:04:01.272Z,3.90
2022-11-28T06:05:16.496Z,3.90
2022-11-28T06:06:28.637Z,3.90
2022-11-28T06:07:30.980Z,3.90
2022-11-28T06:08:33.247Z,3.90
2022-11-28T06:09:35.542Z,3.90
2022-11-28T06:10:37.808Z,3.90
2022-11-28T06:11:40.055Z,3.90
2022-11-28T06:12:42.297Z,3.90
2022-11-28T06:13:46.238Z,3.80
2022-11-28T06:14:48.573Z,3.80
2022-11-28T06:15:50.945Z,3.80
2022-11-28T06:16:53.307Z,3.80
2022-11-28T06:17:56.098Z,3.80
2022-11-28T06:19:00.690Z,3.80
2022-11-28T06:20:03.416Z,3.90
2022-11-28T06:21:07.783Z,3.90
2022-11-28T06:22:10.364Z,3.80
2022-11-28T06:23:12.620Z,3.80
2022-11-28T06:24:14.971Z,3.90
2022-11-28T06:25:17.267Z,3.90
2022-11-28T06:26:22.947Z,3.80
2022-11-28T06:27:25.292Z,3.80
2022-11-28T06:28:27.518Z,3.80
2022-11-28T06:29:29.764Z,3.90
2022-11-28T06:30:32.036Z,3.90
2022-11-28T06:31:34.340Z,3.90
2022-11-28T06:32:36.673Z,3.90
2022-11-28T06:33:38.955Z,3.90
2022-11-28T06:34:41.270Z,3.90
2022-11-28T06:35:43.514Z,3.90
2022-11-28T06:36:45.935Z,3.90
2022-11-28T06:37:48.214Z,3.90
2022-11-28T06:38:50.519Z,3.90
2022-11-28T06:39:53.031Z,3.90
2022-11-28T06:41:01.509Z,3.90
2022-11-28T06:42:03.957Z,4.00
2022-11-28T06:43:06.532Z,4.00
2022-11-28T06:44:12.541Z,4.00
2022-11-28T06:45:15.127Z,4.00
2022-11-28T06:46:20.504Z,4.00
2022-11-28T06:47:22.901Z,4.00
2022-11-28T06:48:25.397Z,4.00
2022-11-28T06:49:27.810Z,4.00
2022-11-28T06:50:30.326Z,4.00
2022-11-28T06:51:33.285Z,4.00
2022-11-28T06:52:35.871Z,4.00
2022-11-28T06:53:38.298Z,4.00
2022-11-28T06:54:40.525Z,4.00
2022-11-28T06:55:43.120Z,4.00
2022-11-28T06:56:45.374Z,4.00
2022-11-28T06:57:47.578Z,4.00
2022-11-28T06:58:57.675Z,4.00
2022-11-28T07:00:01.431Z,4.10
2022-11-28T07:01:18.226Z,4.10
2022-11-28T07:02:20.571Z,4.10
2022-11-28T07:03:23.042Z,4.10
2022-11-28T07:04:25.275Z,4.10
2022-11-28T07:05:31.201Z,4.10
2022-11-28T07:06:34.413Z,4.10
2022-11-28T07:07:50.207Z,4.10
2022-11-28T07:08:57.840Z,4.10
2022-11-28T07:10:00.214Z,4.10
2022-11-28T07:11:14.027Z,4.20
2022-11-28T07:12:16.353Z,4.10
2022-11-28T07:13:18.628Z,4.20
2022-11-28T07:14:21.318Z,4.20
2022-11-28T07:15:24.894Z,4.20
2022-11-28T07:16:30.030Z,4.20
2022-11-28T07:17:32.458Z,4.20
2022-11-28T07:18:34.961Z,4.20
2022-11-28T07:19:37.541Z,4.30
2022-11-28T07:20:39.842Z,4.30
2022-11-28T07:21:42.552Z,4.30
2022-11-28T07:22:46.981Z,4.30
2022-11-28T07:23:49.720Z,4.30
2022-11-28T07:24:52.342Z,4.30
2022-11-28T07:26:02.424Z,4.40
2022-11-28T07:27:04.765Z,4.40
2022-11-28T07:28:07.564Z,4.30
2022-11-28T07:29:15.007Z,4.30
2022-11-28T07:30:17.349Z,4.30
2022-11-28T07:31:32.425Z,4.30
2022-11-28T07:32:34.933Z,4.30
2022-11-28T07:33:41.839Z,4.30
2022-11-28T07:34:49.880Z,4.30
2022-11-28T07:35:52.465Z,4.30
2022-11-28T07:36:54.703Z,4.30
2022-11-28T07:37:57.003Z,4.40
2022-11-28T07:39:01.287Z,4.30
2022-11-28T07:40:04.530Z,4.30
2022-11-28T07:41:09.175Z,4.30
2022-11-28T07:42:14.849Z,4.30
2022-11-28T07:43:18.580Z,4.30
2022-11-28T07:44:20.825Z,4.30
2022-11-28T07:45:32.858Z,4.30
2022-11-28T07:46:45.702Z,4.30
2022-11-28T07:47:48.009Z,4.40
2022-11-28T07:48:50.300Z,4.40
2022-11-28T07:49:52.828Z,4.40
2022-11-28T07:50:55.110Z,4.40
2022-11-28T07:51:58.700Z,4.40
2022-11-28T07:53:06.879Z,4.40
2022-11-28T07:54:09.537Z,4.40
2022-11-28T07:55:12.090Z,4.40
2022-11-28T07:56:18.330Z,4.40
2022-11-28T07:57:20.667Z,4.40
2022-11-28T07:58:23.405Z,4.40
2022-11-28T07:59:25.606Z,4.50
2022-11-28T08:00:28.004Z,4.40
2022-11-28T08:01:33.492Z,4.40
2022-11-28T08:02:38.843Z,4.40
2022-11-28T08:03:41.545Z,4.50
2022-11-28T08:04:49.430Z,4.50
2022-11-28T08:05:52.754Z,4.50
2022-11-28T08:06:57.341Z,4.50
2022-11-28T08:08:00.425Z,4.60
2022-11-28T08:09:07.039Z,4.60
2022-11-28T08:10:09.648Z,4.60
2022-11-28T08:11:12.116Z,4.60
2022-11-28T08:12:14.436Z,4.70
2022-11-28T08:13:16.704Z,4.70
2022-11-28T08:14:19.958Z,4.70
2022-11-28T08:15:22.180Z,4.70
2022-11-28T08:16:26.867Z,4.70
2022-11-28T08:17:29.420Z,4.80
2022-11-28T08:18:31.768Z,4.80
2022-11-28T08:19:35.600Z,4.80
2022-11-28T08:20:37.940Z,4.80
2022-11-28T08:21:40.208Z,4.80
2022-11-28T08:22:42.613Z,4.90
2022-11-28T08:23:47.676Z,4.90
2022-11-28T08:24:49.944Z,4.80
2022-11-28T08:25:52.161Z,4.90
2022-11-28T08:26:54.419Z,4.90
2022-11-28T08:27:56.749Z,4.90
2022-11-28T08:29:00.382Z,4.90
2022-11-28T08:30:02.628Z,5.00
2022-11-28T08:31:19.186Z,5.00
2022-11-28T08:32:21.506Z,5.10
2022-11-28T08:33:24.666Z,5.10
2022-11-28T08:34:26.916Z,5.10
2022-11-28T08:35:29.251Z,5.20
2022-11-28T08:36:32.422Z,5.20
2022-11-28T08:37:34.687Z,5.20
2022-11-28T08:38:37.619Z,5.20
2022-11-28T08:39:40.098Z,5.20
2022-11-28T08:40:42.514Z,5.20
2022-11-28T08:41:45.365Z,5.30
2022-11-28T08:42:48.401Z,5.20
2022-11-28T08:43:51.042Z,5.20
2022-11-28T08:44:53.263Z,5.20
2022-11-28T08:45:55.666Z,5.30
2022-11-28T08:46:58.002Z,5.30
2022-11-28T08:48:00.398Z,5.30
2022-11-28T08:49:04.580Z,5.30
2022-11-28T08:50:08.394Z,5.30
2022-11-28T08:51:19.362Z,5.30
2022-11-28T08:52:22.198Z,5.30
2022-11-28T08:53:24.522Z,5.40
2022-11-28T08:54:26.736Z,5.40
2022-11-28T08:55:32.356Z,5.40
2022-11-28T08:56:35.696Z,5.40
2022-11-28T08:57:37.941Z,5.40
2022-11-28T08:58:40.242Z,5.50
2022-11-28T08:59:42.940Z,5.50
2022-11-28T09:00:45.745Z,5.50
2022-11-28T09:01:48.270Z,5.50
2022-11-28T09:02:50.591Z,5.50
2022-11-28T09:03:54.702Z,5.40
2022-11-28T09:04:57.548Z,5.50
2022-11-28T09:06:04.163Z,5.50
2022-11-28T09:07:06.439Z,5.50
2022-11-28T09:08:11.766Z,5.50
2022-11-28T09:09:14.271Z,5.50
2022-11-28T09:10:16.808Z,5.50
2022-11-28T09:11:21.500Z,5.50
2022-11-28T09:12:23.742Z,5.50
2022-11-28T09:13:26.043Z,5.50
2022-11-28T09:14:28.586Z,5.50
2022-11-28T09:15:31.173Z,5.50
2022-11-28T09:16:33.521Z,5.50
2022-11-28T09:17:35.842Z,5.50
2022-11-28T09:18:38.487Z,5.50
2022-11-28T09:19:41.032Z,5.50
2022-11-28T09:20:44.458Z,5.50
2022-11-28T09:21:46.708Z,5.50
2022-11-28T09:22:49.416Z,5.50
2022-11-28T09:23:54.402Z,5.40
2022-11-28T09:24:56.679Z,5.40
2022-11-28T09:25:58.927Z,5.40
2022-11-28T09:27:02.401Z,5.40
2022-11-28T09:28:05.399Z,5.40
2022-11-28T09:29:07.707Z,5.40
2022-11-28T09:30:10.668Z,5.40
2022-11-28T09:31:14.449Z,5.40
2022-11-28T09:32:18.405Z,5.40
2022-11-28T09:33:21.381Z,5.40
2022-11-28T09:34:23.616Z,5.50
2022-11-28T09:35:25.862Z,5.50
2022-11-28T09:36:28.663Z,5.50
2022-11-28T09:37:31.136Z,5.50
2022-11-28T09:38:34.235Z,5.50
2022-11-28T09:39:50.626Z,5.50
2022-11-28T09:41:02.621Z,5.50
2022-11-28T09:42:24.496Z,5.50
2022-11-28T09:43:43.928Z,5.50
2022-11-28T09:44:57.379Z,5.50
2022-11-28T09:46:04.788Z,5.60
2022-11-28T09:47:19.828Z,5.60
2022-11-28T09:48:41.701Z,5.70
2022-11-28T09:49:52.458Z,5.70
2022-11-28T09:50:59.624Z,5.70
2022-11-28T09:52:07.827Z,5.80
2022-11-28T09:53:30.736Z,5.80
2022-11-28T09:54:44.495Z,5.80
2022-11-28T09:55:52.499Z,5.90
2022-11-28T09:56:56.687Z,5.90
2022-11-28T09:58:01.419Z,5.90
2022-11-28T09:59:05.669Z,5.90
2022-11-28T10:00:18.767Z,6.00
2022-11-28T10:01:48.330Z,6.00
2022-11-28T10:03:09.909Z,6.10
2022-11-28T10:04:47.423Z,6.20
2022-11-28T10:06:18.023Z,6.20
2022-11-28T10:07:54.660Z,6.30
2022-11-28T10:09:30.354Z,6.30
2022-11-28T10:10:55.665Z,6.20
2022-11-28T10:12:03.428Z,6.20
2022-11-28T10:13:41.195Z,6.10
2022-11-28T10:14:58.283Z,6.10
2022-11-28T10:16:14.121Z,6.10
2022-11-28T10:17:24.895Z,6.10
2022-11-28T10:18:50.616Z,6.10
2022-11-28T10:20:18.418Z,6.10
2022-11-28T10:21:41.673Z,6.10
2022-11-28T10:22:50.543Z,6.10
2022-11-28T10:23:58.127Z,6.10
2022-11-28T10:25:11.469Z,6.10
2022-11-28T10:26:37.806Z,6.10
2022-11-28T10:27:41.324Z,6.10
2022-11-28T10:28:48.520Z,6.10
2022-11-28T10:29:58.445Z,6.10
2022-11-28T10:31:21.660Z,6.00
2022-11-28T10:32:34.617Z,6.10
2022-11-28T10:33:56.708Z,6.10
2022-11-28T10:35:06.688Z,6.10
2022-11-28T10:36:18.619Z,6.20
2022-11-28T10:37:26.085Z,6.20
2022-11-28T10:38:31.595Z,6.30
2022-11-28T10:39:37.343Z,6.30
2022-11-28T10:40:52.221Z,6.40
2022-11-28T10:42:13.892Z,6.40
2022-11-28T10:43:28.076Z,6.40
2022-11-28T10:44:40.551Z,6.40
2022-11-28T10:46:16.194Z,6.40
2022-11-28T10:47:36.736Z,6.50
2022-11-28T10:49:07.300Z,6.50
2022-11-28T10:50:32.276Z,6.60
2022-11-28T10:51:57.253Z,6.60
2022-11-28T10:53:03.422Z,6.60
2022-11-28T10:54:29.512Z,6.70
2022-11-28T10:55:46.485Z,6.70
2022-11-28T10:57:09.216Z,6.70
2022-11-28T10:58:28.192Z,6.80
2022-11-28T10:59:42.568Z,6.80
2022-11-28T11:00:49.073Z,6.80
2022-11-28T11:01:53.265Z,6.80
2022-11-28T11:03:00.763Z,6.80
2022-11-28T11:04:03.433Z,6.80
2022-11-28T11:05:07.125Z,6.80
2022-11-28T11:06:09.957Z,6.80
2022-11-28T11:07:29.934Z,6.90
2022-11-28T11:08:40.937Z,6.90
2022-11-28T11:09:44.105Z,6.90
2022-11-28T11:10:57.944Z,6.90
2022-11-28T11:12:03.282Z,7.00
2022-11-28T11:13:20.765Z,6.90
2022-11-28T11:14:39.901Z,6.90
2022-11-28T11:15:42.494Z,6.90
2022-11-28T11:16:56.868Z,6.90
2022-11-28T11:18:19.579Z,6.90
2022-11-28T11:19:27.666Z,6.90
2022-11-28T11:20:34.819Z,6.90
2022-11-28T11:21:37.026Z,6.90
2022-11-28T11:22:39.266Z,6.90
2022-11-28T11:23:42.480Z,6.90
2022-11-28T11:25:04.917Z,6.80
2022-11-28T11:26:11.515Z,6.80
2022-11-28T11:27:21.193Z,6.80
2022-11-28T11:28:32.151Z,6.80
2022-11-28T11:29:38.056Z,6.80
2022-11-28T11:30:42.753Z,6.80
2022-11-28T11:31:52.578Z,6.80
2022-11-28T11:32:57.469Z,6.80
2022-11-28T11:34:19.711Z,6.80
2022-11-28T11:35:35.810Z,6.80
2022-11-28T11:36:38.475Z,6.80
2022-11-28T11:37:40.750Z,6.80
2022-11-28T11:38:43.261Z,6.80
2022-11-28T11:39:50.947Z,6.80
2022-11-28T11:40:53.543Z,6.80
2022-11-28T11:42:01.689Z,6.80
2022-11-28T11:43:04.106Z,6.80
2022-11-28T11:44:15.036Z,6.80
2022-11-28T11:45:34.478Z,6.80
2022-11-28T11:46:56.062Z,6.80
2022-11-28T11:47:58.418Z,6.80
2022-11-28T11:49:00.661Z,6.80
2022-11-28T11:50:05.400Z,6.80
2022-11-28T11:51:24.471Z,6.80
2022-11-28T11:52:27.704Z,6.80
2022-11-28T11:53:29.985Z,6.80
2022-11-28T11:54:32.821Z,6.90
2022-11-28T11:55:51.105Z,6.90
2022-11-28T11:57:11.221Z,6.90
2022-11-28T11:58:27.368Z,6.90
2022-11-28T11:59:57.118Z,6.90
2022-11-28T12:01:01.374Z,6.90
2022-11-28T12:02:15.600Z,6.90
2022-11-28T12:03:36.812Z,6.90
2022-11-28T12:04:49.040Z,6.90
2022-11-28T12:06:14.578Z,6.90
2022-11-28T12:07:37.850Z,6.90
2022-11-28T12:08:55.526Z,6.90
2022-11-28T12:10:04.114Z,6.90
2022-11-28T12:11:29.249Z,6.90
2022-11-28T12:12:37.177Z,6.90
2022-11-28T12:13:39.625Z,6.90
2022-11-28T12:14:42.842Z,6.90
2022-11-28T12:15:51.461Z,6.90
2022-11-28T12:17:40.473Z,6.90
2022-11-28T12:19:02.393Z,6.90
2022-11-28T12:20:29.894Z,6.90
2022-11-28T12:21:32.147Z,6.90
2022-11-28T12:23:18.529Z,6.90
2022-11-28T12:24:32.437Z,6.90
2022-11-28T12:26:12.011Z,6.90
2022-11-28T12:27:32.739Z,6.90
2022-11-28T12:29:22.389Z,6.90
2022-11-28T12:30:44.993Z,6.90
2022-11-28T12:32:05.166Z,6.90
2022-11-28T12:33:25.354Z,6.90
2022-11-28T12:35:05.133Z,6.90
2022-11-28T12:36:46.753Z,6.90
2022-11-28T12:38:11.344Z,6.90
2022-11-28T12:39:21.835Z,6.90
2022-11-28T12:41:03.607Z,6.90
2022-11-28T12:42:19.235Z,6.90
2022-11-28T12:43:36.487Z,6.90
2022-11-28T12:44:54.520Z,6.90
2022-11-28T12:46:09.902Z,6.80
2022-11-28T12:47:38.004Z,6.90
2022-11-28T12:49:03.810Z,6.90
2022-11-28T12:50:20.392Z,6.90
2022-11-28T12:51:44.226Z,6.90
2022-11-28T12:53:10.849Z,6.90
2022-11-28T12:54:46.824Z,6.90
2022-11-28T12:56:25.911Z,6.90
2022-11-28T12:57:44.850Z,6.90
2022-11-28T12:59:09.932Z,6.90
2022-11-28T13:00:20.735Z,6.90
2022-11-28T13:01:39.764Z,6.90
2022-11-28T13:02:56.217Z,6.90
2022-11-28T13:04:17.564Z,6.90
2022-11-28T13:05:35.679Z,6.90
2022-11-28T13:06:43.030Z,6.90
2022-11-28T13:07:48.153Z,6.90
2022-11-28T13:09:16.300Z,6.90
2022-11-28T13:10:21.848Z,6.90
2022-11-28T13:11:49.382Z,7.00
2022-11-28T13:13:09.998Z,6.90
2022-11-28T13:14:22.337Z,6.90
2022-11-28T13:15:44.759Z,6.90
2022-11-28T13:16:53.015Z,6.90
2022-11-28T13:17:59.540Z,6.90
2022-11-28T13:19:11.390Z,6.90
2022-11-28T13:20:33.017Z,6.90
2022-11-28T13:21:58.588Z,6.90
2022-11-28T13:23:13.843Z,6.90
2022-11-28T13:24:34.254Z,6.90
2022-11-28T13:25:59.085Z,6.90
2022-11-28T13:27:16.536Z,6.80
2022-11-28T13:28:56.896Z,6.80
2022-11-28T13:30:22.460Z,6.80
2022-11-28T13:31:28.054Z,6.80
2022-11-28T13:32:55.057Z,6.80
2022-11-28T13:33:57.823Z,6.80
2022-11-28T13:35:00.387Z,6.80
2022-11-28T13:36:04.150Z,6.80
2022-11-28T13:39:11.136Z,6.70
2022-11-28T13:40:24.921Z,6.70
2022-11-28T13:42:10.050Z,6.70
2022-11-28T13:43:23.003Z,6.70
2022-11-28T13:44:49.552Z,6.70
2022-11-28T13:45:52.756Z,6.70
2022-11-28T13:46:56.779Z,6.70
2022-11-28T13:48:00.929Z,6.70
2022-11-28T13:49:21.291Z,6.70
2022-11-28T13:50:30.064Z,6.70
2022-11-28T13:51:33.951Z,6.70
2022-11-28T13:52:42.720Z,6.70
2022-11-28T13:53:46.771Z,6.70
2022-11-28T13:54:53.903Z,6.70
2022-11-28T13:56:08.029Z,6.70
2022-11-28T13:57:38.486Z,6.60
2022-11-28T13:58:59.114Z,6.60
2022-11-28T14:00:22.567Z,6.60
2022-11-28T14:01:31.235Z,6.60
2022-11-28T14:02:41.862Z,6.60
2022-11-28T14:03:49.379Z,6.50
2022-11-28T14:04:53.697Z,6.50
2022-11-28T14:06:00.411Z,6.60
2022-11-28T14:07:06.645Z,6.50
2022-11-28T14:08:25.737Z,6.60
2022-11-28T14:09:44.795Z,6.50
2022-11-28T14:11:07.016Z,6.50
2022-11-28T14:12:21.872Z,6.60
2022-11-28T14:13:33.043Z,6.50
2022-11-28T14:14:53.615Z,6.50
2022-11-28T14:16:08.161Z,6.50
2022-11-28T14:17:52.833Z,6.50
2022-11-28T14:19:20.252Z,6.50
2022-11-28T14:20:25.185Z,6.50
2022-11-28T14:21:52.609Z,6.50
2022-11-28T14:23:13.140Z,6.50
2022-11-28T14:24:21.608Z,6.50
2022-11-28T14:25:46.899Z,6.50
2022-11-28T14:26:59.820Z,6.50
2022-11-28T14:28:05.535Z,6.50
2022-11-28T14:29:24.780Z,6.50
2022-11-28T14:30:33.329Z,6.50
2022-11-28T14:31:39.787Z,6.50
2022-11-28T14:32:43.722Z,6.50
2022-11-28T14:33:47.609Z,6.50
2022-11-28T14:34:50.064Z,6.50
2022-11-28T14:35:57.897Z,6.50
2022-11-28T14:37:27.384Z,6.50
2022-11-28T14:38:33.591Z,6.50
2022-11-28T14:39:36.298Z,6.50
2022-11-28T14:40:56.928Z,6.50
2022-11-28T14:42:05.227Z,6.50
2022-11-28T14:43:41.035Z,6.50
2022-11-28T14:44:53.420Z,6.50
2022-11-28T14:46:19.600Z,6.50
2022-11-28T14:47:27.875Z,6.50
2022-11-28T14:48:30.830Z,6.50
2022-11-28T14:49:34.167Z,6.50
2022-11-28T14:50:39.227Z,6.50
2022-11-28T14:51:47.398Z,6.40
2022-11-28T14:53:11.077Z,6.50
2022-11-28T14:54:30.163Z,6.40
2022-11-28T14:55:34.387Z,6.40
2022-11-28T14:56:40.411Z,6.40
2022-11-28T14:58:01.670Z,6.40
2022-11-28T14:59:05.067Z,6.40
2022-11-28T15:00:21.344Z,6.40
2022-11-28T15:01:54.943Z,6.40
2022-11-28T15:03:12.577Z,6.40
2022-11-28T15:04:35.443Z,6.40
2022-11-28T15:05:51.425Z,6.40
2022-11-28T15:06:54.946Z,6.40
2022-11-28T15:08:25.129Z,6.40
2022-11-28T15:10:05.686Z,6.40
2022-11-28T15:11:21.126Z,6.30
2022-11-28T15:12:39.363Z,6.40
2022-11-28T15:13:52.714Z,6.40
2022-11-28T15:14:58.215Z,6.40
2022-11-28T15:16:05.239Z,6.40
2022-11-28T15:17:13.968Z,6.40
2022-11-28T15:18:19.207Z,6.40
2022-11-28T15:19:32.338Z,6.30
2022-11-28T15:20:42.585Z,6.30
2022-11-28T15:21:52.507Z,6.40
2022-11-28T15:22:55.274Z,6.30
2022-11-28T15:23:57.869Z,6.30
2022-11-28T15:25:00.390Z,6.30
2022-11-28T15:26:05.244Z,6.30
2022-11-28T15:27:07.829Z,6.30
2022-11-28T15:28:15.381Z,6.20
2022-11-28T15:29:18.082Z,6.20