createdAt,value
2023-04-07T00:00:16.100Z,13.30
2023-04-07T00:19:46.155Z,6.18
2023-04-07T00:25:20.044Z,5.90
2023-04-07T00:27:47.073Z,4.97
2023-04-07T00:35:37.238Z,5.18
2023-04-07T00:38:04.145Z,6.25
2023-04-07T00:40:31.412Z,5.72
2023-04-07T00:42:58.725Z,7.45
2023-04-07T00:45:26.043Z,6.35
2023-04-07T00:54:01.588Z,6.63
2023-04-07T00:56:45.473Z,4.60
2023-04-07T01:08:22.889Z,6.63
2023-04-07T01:10:51.878Z,5.93
2023-04-07T01:13:51.518Z,6.45
2023-04-07T01:19:32.234Z,7.07
2023-04-07T01:25:19.498Z,7.32
2023-04-07T01:30:24.103Z,4.90
2023-04-07T01:32:53.148Z,5.00
2023-04-07T01:37:56.249Z,7.32
2023-04-07T01:42:53.425Z,6.85
2023-04-07T01:53:54.353Z,9.02
2023-04-07T01:56:21.347Z,8.52
2023-04-07T02:01:24.068Z,8.20
2023-04-07T02:06:59.469Z,7.28
2023-04-07T02:12:16.788Z,7.38
2023-04-07T02:17:19.416Z,6.93
2023-04-07T02:19:47.738Z,6.35
2023-04-07T02:22:16.523Z,5.47
2023-04-07T02:24:43.564Z,6.70
2023-04-07T02:27:10.912Z,6.55
2023-04-07T02:35:04.029Z,3.70
2023-04-07T02:41:06.790Z,5.05
2023-04-07T02:49:21.324Z,6.35
2023-04-07T02:51:48.229Z,4.60
2023-04-07T02:54:15.130Z,5.35
2023-04-07T03:02:02.846Z,4.80
2023-04-07T03:07:43.143Z,4.93
2023-04-07T03:10:10.512Z,4.55
2023-04-07T03:15:22.724Z,9.43
2023-04-07T03:20:25.320Z,5.85
2023-04-07T03:25:41.953Z,4.10
2023-04-07T03:35:03.096Z,5.22
2023-04-07T03:37:29.924Z,5.28
2023-04-07T03:39:56.818Z,5.32
2023-04-07T03:42:24.094Z,4.85
2023-04-07T03:44:50.939Z,6.35
2023-04-07T03:47:18.172Z,6.95
2023-04-07T03:49:45.010Z,3.72
2023-04-07T03:52:12.205Z,6.18
2023-04-07T03:54:39.389Z,4.53
2023-04-07T03:57:06.303Z,5.53
2023-04-07T04:02:08.473Z,4.18
2023-04-07T04:04:35.441Z,4.82
2023-04-07T04:07:02.325Z,5.57
2023-04-07T04:12:14.400Z,7.07
2023-04-07T04:17:23.828Z,9.27
2023-04-07T04:19:51.200Z,9.75
2023-04-07T04:22:18.319Z,13.98
2023-04-07T04:24:45.304Z,8.25
2023-04-07T04:32:32.856Z,11.38
2023-04-07T04:35:00.491Z,7.80
2023-04-07T04:37:28.397Z,6.70
2023-04-07T04:39:55.523Z,13.55
2023-04-07T04:42:22.939Z,11.45
2023-04-07T05:01:14.616Z,12.20
2023-04-07T05:03:42.222Z,9.93
2023-04-07T05:06:09.625Z,14.82
2023-04-07T05:11:35.522Z,15.90
2023-04-07T05:19:33.639Z,13.93
2023-04-07T05:22:00.527Z,13.32
2023-04-07T05:24:29.471Z,13.98
2023-04-07T05:26:57.111Z,9.13
2023-04-07T05:29:24.022Z,14.23
2023-04-07T05:43:37.184Z,14.68
2023-04-07T05:46:04.093Z,9.93
2023-04-07T05:48:30.987Z,17.00
2023-04-07T05:50:58.193Z,15.48
2023-04-07T05:53:25.014Z,21.42
2023-04-07T05:58:37.598Z,11.25
2023-04-07T06:01:04.891Z,11.45
2023-04-07T06:03:32.147Z,9.85
2023-04-07T06:14:05.559Z,12.63
2023-04-07T06:16:32.511Z,8.82
2023-04-07T06:18:59.380Z,8.43
2023-04-07T06:21:27.386Z,18.13
2023-04-07T06:26:29.571Z,32.20
2023-04-07T06:38:40.246Z,5.75
2023-04-07T06:43:39.434Z,9.98
2023-04-07T06:46:06.353Z,7.53
2023-04-07T06:48:33.235Z,10.75
2023-04-07T06:51:00.125Z,5.60
2023-04-07T06:53:27.042Z,15.30
2023-04-07T06:56:14.537Z,18.20
2023-04-07T06:58:41.743Z,9.25
2023-04-07T07:01:09.138Z,10.82
2023-04-07T07:03:36.205Z,6.18
2023-04-07T07:06:03.206Z,7.72
2023-04-07T07:08:31.024Z,8.15
2023-04-07T07:10:58.161Z,7.72
2023-04-07T07:13:26.963Z,9.93
2023-04-07T07:15:54.194Z,14.25
2023-04-07T07:18:21.590Z,10.73
2023-04-07T07:20:48.901Z,9.90
2023-04-07T07:23:16.078Z,9.93
2023-04-07T07:25:42.941Z,10.85
2023-04-07T07:28:09.877Z,9.27
2023-04-07T07:30:39.350Z,8.77
2023-04-07T07:33:06.389Z,10.90
2023-04-07T07:35:33.456Z,10.52
2023-04-07T07:38:00.944Z,12.43
2023-04-07T07:40:27.753Z,18.63
2023-04-07T07:42:54.650Z,12.25
2023-04-07T07:45:21.545Z,12.48
2023-04-07T07:47:48.447Z,16.88
2023-04-07T07:50:15.482Z,11.13
2023-04-07T07:52:43.315Z,10.55
2023-04-07T07:55:11.676Z,8.73
2023-04-07T07:57:38.509Z,10.93
2023-04-07T08:00:05.980Z,10.57
2023-04-07T08:02:34.030Z,9.45
2023-04-07T08:05:01.420Z,10.15
2023-04-07T08:07:28.471Z,11.73
2023-04-07T08:09:55.340Z,9.48
2023-04-07T08:12:22.287Z,15.98
2023-04-07T08:14:50.078Z,14.88
2023-04-07T08:17:17.310Z,11.55
2023-04-07T08:19:44.661Z,12.45
2023-04-07T08:22:11.545Z,10.05
2023-04-07T08:24:38.809Z,8.05
2023-04-07T08:27:05.937Z,8.07
2023-04-07T08:29:33.232Z,21.02
2023-04-07T08:32:00.289Z,8.23
2023-04-07T08:34:27.698Z,5.18
2023-04-07T08:36:54.723Z,6.70
2023-04-07T08:39:22.878Z,8.07
2023-04-07T08:41:51.319Z,9.07
2023-04-07T08:44:21.376Z,8.95
2023-04-07T08:46:49.422Z,9.40
2023-04-07T08:49:18.568Z,7.78
2023-04-07T08:51:47.621Z,6.85
2023-04-07T08:54:19.146Z,9.90
2023-04-07T08:56:46.354Z,5.70
2023-04-07T08:59:14.944Z,9.02
2023-04-07T09:01:42.347Z,8.82
2023-04-07T09:04:10.458Z,6.25
2023-04-07T09:06:38.140Z,6.82
2023-04-07T09:09:08.539Z,6.88
2023-04-07T09:11:37.216Z,6.20
2023-04-07T09:14:04.154Z,6.65
2023-04-07T09:16:31.257Z,8.20
2023-04-07T09:18:59.340Z,5.97
2023-04-07T09:21:27.457Z,7.25
2023-04-07T09:23:54.353Z,10.23
2023-04-07T09:26:23.046Z,7.65
2023-04-07T09:29:01.416Z,11.27
2023-04-07T09:31:50.173Z,5.70
2023-04-07T09:34:35.196Z,5.57
2023-04-07T09:37:02.794Z,5.13
2023-04-07T09:39:30.114Z,4.93
2023-04-07T09:41:58.068Z,4.90
2023-04-07T09:44:26.489Z,6.60
2023-04-07T09:46:56.762Z,7.10
2023-04-07T09:49:24.857Z,6.25
2023-04-07T09:51:54.602Z,7.55
2023-04-07T09:54:36.213Z,5.93
2023-04-07T09:57:07.513Z,21.38
2023-04-07T09:59:36.669Z,11.10
2023-04-07T10:02:04.424Z,6.45
2023-04-07T10:04:32.325Z,5.10
2023-04-07T10:07:00.396Z,5.03
2023-04-07T10:09:28.439Z,6.07
2023-04-07T10:11:58.116Z,6.80
2023-04-07T10:14:31.339Z,7.90
2023-04-07T10:17:00.457Z,9.55
2023-04-07T10:19:32.207Z,7.78
2023-04-07T10:22:01.836Z,5.80
2023-04-07T10:24:29.261Z,7.22
2023-04-07T10:27:08.189Z,7.63
2023-04-07T10:29:39.987Z,5.13
2023-04-07T10:32:07.875Z,4.90
2023-04-07T10:34:57.496Z,4.45
2023-04-07T10:37:25.742Z,4.28
2023-04-07T10:40:18.568Z,5.10
2023-04-07T10:42:49.271Z,6.13
2023-04-07T10:45:16.281Z,8.10
2023-04-07T10:47:58.330Z,4.80
2023-04-07T10:50:25.949Z,6.45
2023-04-07T10:53:08.280Z,7.68
2023-04-07T10:55:44.941Z,5.05
2023-04-07T10:58:22.936Z,10.60
2023-04-07T11:01:07.956Z,16.60
2023-04-07T11:03:40.790Z,6.70
2023-04-07T11:06:09.084Z,5.88
2023-04-07T11:08:37.116Z,5.72
2023-04-07T11:11:09.477Z,5.07
2023-04-07T11:13:47.118Z,4.97
2023-04-07T11:16:15.868Z,4.60
2023-04-07T11:18:43.854Z,5.68
2023-04-07T11:21:11.247Z,4.55
2023-04-07T11:23:39.978Z,5.38
2023-04-07T11:26:07.186Z,5.88
2023-04-07T11:28:34.730Z,4.70
2023-04-07T11:31:02.135Z,5.82
2023-04-07T11:33:30.889Z,7.55
2023-04-07T11:36:00.605Z,5.15
2023-04-07T11:38:30.689Z,4.80
2023-04-07T11:40:57.589Z,5.20
2023-04-07T11:43:28.195Z,9.38
2023-04-07T11:46:09.887Z,11.38
2023-04-07T11:48:39.384Z,4.63
2023-04-07T11:51:07.667Z,6.40
2023-04-07T11:53:41.075Z,5.80
2023-04-07T11:56:10.354Z,6.38
2023-04-07T11:58:37.794Z,6.28
2023-04-07T12:01:09.148Z,6.93
2023-04-07T12:03:37.620Z,6.57
2023-04-07T12:06:05.502Z,5.72
2023-04-07T12:08:43.806Z,9.38
2023-04-07T12:11:11.001Z,7.32
2023-04-07T12:13:38.168Z,7.90
2023-04-07T12:16:05.413Z,6.97
2023-04-07T12:18:32.598Z,5.70
2023-04-07T12:20:59.618Z,7.03
2023-04-07T12:23:26.675Z,7.15
2023-04-07T12:25:53.906Z,5.68
2023-04-07T12:28:21.273Z,4.88
2023-04-07T12:30:49.012Z,5.68
2023-04-07T12:33:15.867Z,6.28
2023-04-07T12:35:42.785Z,5.30
2023-04-07T12:38:09.634Z,4.35
2023-04-07T12:40:37.820Z,5.20
2023-04-07T12:43:05.924Z,6.07
2023-04-07T12:45:33.514Z,7.00
2023-04-07T12:48:00.643Z,6.50
2023-04-07T12:50:29.220Z,5.90
2023-04-07T12:52:58.883Z,5.72
2023-04-07T12:55:25.951Z,5.03
2023-04-07T12:57:52.884Z,5.60
2023-04-07T13:00:19.672Z,6.18
2023-04-07T13:02:47.273Z,4.18
2023-04-07T13:05:14.182Z,6.38
2023-04-07T13:07:41.508Z,13.50
2023-04-07T13:10:09.319Z,4.25
2023-04-07T13:12:36.272Z,8.48
2023-04-07T13:15:04.166Z,5.38
2023-04-07T13:17:31.218Z,5.32
2023-04-07T13:19:58.144Z,8.25
2023-04-07T13:22:25.348Z,4.40
2023-04-07T13:24:52.240Z,6.80
2023-04-07T13:27:19.156Z,7.75
2023-04-07T13:29:46.243Z,6.90
2023-04-07T13:32:13.496Z,5.07
2023-04-07T13:34:40.530Z,5.03
2023-04-07T13:37:07.897Z,7.20
2023-04-07T13:39:34.751Z,5.57
2023-04-07T13:42:01.942Z,5.93
2023-04-07T13:44:29.503Z,4.60
2023-04-07T13:46:57.948Z,5.55
2023-04-07T13:49:24.967Z,5.43
2023-04-07T13:51:52.124Z,6.25
2023-04-07T13:54:19.099Z,4.97
2023-04-07T13:56:47.364Z,8.35
2023-04-07T13:59:14.281Z,9.82
2023-04-07T14:01:41.964Z,6.18
2023-04-07T14:04:09.155Z,7.30
2023-04-07T14:06:37.404Z,7.60
2023-04-07T14:09:06.481Z,8.13
2023-04-07T14:11:34.840Z,12.68
2023-04-07T14:14:02.154Z,10.65
2023-04-07T14:16:29.675Z,10.38
2023-04-07T14:18:57.129Z,10.20
2023-04-07T14:21:24.286Z,5.63
2023-04-07T14:23:51.675Z,6.53
2023-04-07T14:26:18.852Z,6.28
2023-04-07T14:28:45.756Z,6.80
2023-04-07T14:31:15.738Z,6.22
2023-04-07T14:33:44.275Z,6.72
2023-04-07T14:36:11.318Z,6.43
2023-04-07T14:38:38.196Z,6.20
2023-04-07T14:41:09.934Z,8.05
2023-04-07T14:43:37.930Z,7.47
2023-04-07T14:46:05.256Z,6.22
2023-04-07T14:48:32.704Z,6.85
2023-04-07T14:51:09.207Z,5.57
2023-04-07T14:53:36.875Z,6.22
2023-04-07T14:56:06.086Z,5.78
2023-04-07T14:58:33.152Z,6.85
2023-04-07T15:01:00.001Z,8.13
2023-04-07T15:03:27.114Z,5.32
2023-04-07T15:05:54.082Z,5.72
2023-04-07T15:08:20.928Z,5.95
2023-04-07T15:10:47.760Z,6.05
2023-04-07T15:13:14.943Z,6.03
2023-04-07T15:15:41.790Z,6.72
2023-04-07T15:18:08.716Z,5.10
2023-04-07T15:20:35.635Z,5.32
2023-04-07T15:23:03.497Z,7.07
2023-04-07T15:25:30.826Z,6.57
2023-04-07T15:27:57.634Z,6.78
2023-04-07T15:30:24.878Z,5.25
2023-04-07T15:33:04.280Z,7.10
2023-04-07T15:35:31.709Z,11.88
2023-04-07T15:37:58.602Z,6.88
2023-04-07T15:40:25.867Z,8.07
2023-04-07T15:42:52.640Z,5.35
2023-04-07T15:45:19.646Z,5.85
2023-04-07T15:47:46.448Z,4.65
2023-04-07T15:50:13.257Z,7.05
2023-04-07T15:52:40.143Z,4.00
2023-04-07T15:55:07.179Z,5.07
2023-04-07T15:57:33.998Z,4.68
2023-04-07T16:00:01.036Z,5.28
2023-04-07T16:02:28.014Z,5.63
2023-04-07T16:04:54.970Z,7.10
2023-04-07T16:07:21.885Z,8.48
2023-04-07T16:09:48.645Z,6.63
2023-04-07T16:12:16.474Z,9.43
2023-04-07T16:14:43.355Z,5.18
2023-04-07T16:17:11.900Z,3.85
2023-04-07T16:19:38.733Z,3.92
2023-04-07T16:22:05.762Z,8.52
2023-04-07T16:24:33.083Z,4.95
2023-04-07T16:27:03.948Z,4.65
2023-04-07T16:29:31.132Z,4.75
2023-04-07T16:31:58.057Z,6.88
2023-04-07T16:34:25.023Z,7.13
2023-04-07T16:36:51.927Z,7.85
2023-04-07T16:39:18.822Z,9.25
2023-04-07T16:41:45.834Z,11.05
2023-04-07T16:44:13.133Z,10.75
2023-04-07T16:46:39.972Z,7.28
2023-04-07T16:49:06.884Z,5.57
2023-04-07T16:51:34.077Z,5.50
2023-04-07T16:54:00.964Z,6.32
2023-04-07T16:56:27.839Z,4.30
2023-04-07T16:58:56.137Z,6.72
2023-04-07T17:01:22.972Z,8.23
2023-04-07T17:03:51.567Z,6.30
2023-04-07T17:06:19.061Z,3.88
2023-04-07T17:08:45.978Z,5.72
2023-04-07T17:11:13.667Z,6.13
2023-04-07T17:13:40.819Z,5.45
2023-04-07T17:16:13.865Z,5.55
2023-04-07T17:18:40.806Z,45.95
2023-04-07T17:21:07.623Z,9.18
2023-04-07T17:23:34.486Z,8.80
2023-04-07T17:26:01.372Z,31.27
2023-04-07T17:28:30.147Z,13.50
2023-04-07T17:30:58.368Z,8.52
2023-04-07T17:33:26.134Z,10.48
2023-04-07T17:35:53.118Z,25.67
2023-04-07T17:38:20.108Z,12.88
2023-04-07T17:40:47.046Z,6.47
2023-04-07T17:43:15.652Z,21.83
2023-04-07T17:45:42.510Z,9.70
2023-04-07T17:48:12.120Z,7.18
2023-04-07T17:50:39.175Z,4.57
2023-04-07T17:53:06.437Z,8.68
2023-04-07T17:55:33.395Z,6.68
2023-04-07T17:58:02.972Z,12.25
2023-04-07T18:00:30.569Z,6.22
2023-04-07T18:02:57.804Z,4.70
2023-04-07T18:05:25.602Z,8.75
2023-04-07T18:07:54.773Z,21.48
2023-04-07T18:10:21.858Z,7.70
2023-04-07T18:12:48.652Z,8.85
2023-04-07T18:15:15.653Z,8.65
2023-04-07T18:17:42.591Z,7.15
2023-04-07T18:20:10.083Z,3.92
2023-04-07T18:22:37.318Z,5.95
2023-04-07T18:25:04.461Z,4.55
2023-04-07T18:27:31.394Z,5.00
2023-04-07T18:29:58.599Z,8.80
2023-04-07T18:32:25.958Z,7.80
2023-04-07T18:34:53.818Z,7.03
2023-04-07T18:37:21.084Z,7.25
2023-04-07T18:39:48.387Z,9.30
2023-04-07T18:42:15.532Z,6.72
2023-04-07T18:44:42.426Z,6.35
2023-04-07T18:47:09.407Z,7.63
2023-04-07T18:49:36.261Z,7.53
2023-04-07T18:52:03.493Z,5.25
2023-04-07T18:54:30.445Z,6.05
2023-04-07T18:56:58.531Z,9.95
2023-04-07T18:59:26.595Z,12.70
2023-04-07T19:01:53.657Z,15.45
2023-04-07T19:04:20.993Z,10.43
2023-04-07T19:06:54.593Z,12.13
2023-04-07T19:09:21.606Z,8.93
2023-04-07T19:11:48.426Z,8.40
2023-04-07T19:14:15.991Z,7.50
2023-04-07T19:16:44.501Z,12.43
2023-04-07T19:19:13.162Z,10.48
2023-04-07T19:21:40.565Z,8.73
2023-04-07T19:24:07.753Z,6.88
2023-04-07T19:26:35.035Z,10.30
2023-04-07T19:29:03.576Z,11.27
2023-04-07T19:31:31.310Z,12.50
2023-04-07T19:33:59.326Z,16.98
2023-04-07T19:36:26.564Z,14.70
2023-04-07T19:38:53.477Z,9.52
2023-04-07T19:41:21.218Z,8.57
2023-04-07T19:43:48.199Z,7.45
2023-04-07T19:46:15.176Z,10.88
2023-04-07T19:48:42.531Z,15.27
2023-04-07T19:51:09.430Z,20.90
2023-04-07T19:53:36.253Z,17.23
2023-04-07T19:56:05.854Z,20.65
2023-04-07T19:58:34.424Z,23.17
2023-04-07T20:01:02.739Z,22.13
2023-04-07T20:03:29.681Z,25.30
2023-04-07T20:05:56.652Z,23.48
2023-04-07T20:08:23.558Z,22.27
2023-04-07T20:10:52.602Z,22.75
2023-04-07T20:13:20.449Z,24.95
2023-04-07T20:15:49.131Z,30.02
2023-04-07T20:18:18.533Z,30.67
2023-04-07T20:20:46.385Z,22.38
2023-04-07T20:23:16.019Z,20.42
2023-04-07T20:25:42.884Z,25.38
2023-04-07T20:28:09.723Z,30.33
2023-04-07T20:30:36.702Z,22.77
2023-04-07T20:33:03.663Z,19.63
2023-04-07T20:35:30.525Z,17.08
2023-04-07T20:37:57.378Z,18.90
2023-04-07T20:40:24.533Z,16.27
2023-04-07T20:42:51.971Z,14.43
2023-04-07T20:45:19.059Z,14.73
2023-04-07T20:47:46.171Z,12.77
2023-04-07T20:50:13.091Z,14.57
2023-04-07T20:52:43.344Z,13.57
2023-04-07T20:55:11.231Z,12.77
2023-04-07T20:57:41.754Z,13.23
2023-04-07T21:00:12.243Z,12.25
2023-04-07T21:02:39.696Z,11.35
2023-04-07T21:05:06.850Z,12.82
2023-04-07T21:07:33.699Z,13.25
2023-04-07T21:10:00.986Z,9.00
2023-04-07T21:12:28.296Z,9.00
2023-04-07T21:14:55.243Z,12.10
2023-04-07T21:17:22.235Z,9.07
2023-04-07T21:19:49.110Z,10.48
2023-04-07T21:22:16.098Z,10.57
2023-04-07T21:24:42.889Z,10.40
2023-04-07T21:27:09.755Z,10.27
2023-04-07T21:29:36.626Z,10.82
2023-04-07T21:32:03.515Z,10.90
2023-04-07T21:34:30.552Z,10.60
2023-04-07T21:36:57.364Z,10.68
2023-04-07T21:39:24.206Z,14.93
2023-04-07T21:41:51.194Z,14.50
2023-04-07T21:44:20.075Z,10.95
2023-04-07T21:46:47.874Z,10.52
2023-04-07T21:49:17.849Z,9.45
2023-04-07T21:51:44.805Z,8.45
2023-04-07T21:54:12.503Z,6.95
2023-04-07T21:56:39.445Z,6.80
2023-04-07T21:59:07.321Z,7.88
2023-04-07T22:01:34.279Z,9.70
2023-04-07T22:04:01.456Z,10.23
2023-04-07T22:06:28.346Z,6.90
2023-04-07T22:09:01.818Z,7.90
2023-04-07T22:11:29.708Z,8.60
2023-04-07T22:13:56.989Z,6.30
2023-04-07T22:16:24.274Z,9.23
2023-04-07T22:18:51.419Z,7.18
2023-04-07T22:21:18.381Z,10.18
2023-04-07T22:23:45.525Z,8.48
2023-04-07T22:26:12.463Z,8.38
2023-04-07T22:28:39.354Z,6.80
2023-04-07T22:31:06.181Z,5.95
2023-04-07T22:33:33.033Z,6.13
2023-04-07T22:35:59.969Z,8.25
2023-04-07T22:38:26.896Z,5.80
2023-04-07T22:40:54.096Z,6.22
2023-04-07T22:43:20.932Z,7.53
2023-04-07T22:45:47.792Z,6.07
2023-04-07T22:48:15.781Z,5.72
2023-04-07T22:50:42.567Z,6.70
2023-04-07T22:53:09.389Z,6.75
2023-04-07T22:55:36.266Z,8.35
2023-04-07T22:58:03.179Z,7.35
2023-04-07T23:00:30.082Z,6.38
2023-04-07T23:02:57.056Z,6.15
2023-04-07T23:05:24.283Z,6.53
2023-04-07T23:07:53.293Z,6.85
2023-04-07T23:10:20.193Z,7.28
2023-04-07T23:12:47.621Z,7.07
2023-04-07T23:15:14.926Z,6.97
2023-04-07T23:17:41.769Z,7.40
2023-04-07T23:20:09.279Z,9.23
2023-04-07T23:22:36.439Z,6.47
2023-04-07T23:25:03.314Z,5.65
2023-04-07T23:27:30.340Z,5.80
2023-04-07T23:29:59.107Z,5.47
2023-04-07T23:32:25.951Z,6.07
2023-04-07T23:34:52.748Z,6.53
2023-04-07T23:37:19.564Z,5.90
2023-04-07T23:39:46.564Z,7.28
2023-04-07T23:42:14.930Z,9.07
2023-04-07T23:44:41.755Z,8.60
2023-04-07T23:47:08.589Z,8.85
2023-04-07T23:49:35.821Z,8.13
2023-04-07T23:52:03.009Z,10.70
2023-04-07T23:54:30.196Z,8.95
2023-04-07T23:56:57.219Z,7.63
2023-04-07T23:59:24.127Z,7.22
