createdAt,value
2022-11-26T00:01:18.380Z,3.52
2022-11-26T00:11:21.653Z,3.53
2022-11-26T00:21:26.598Z,3.40
2022-11-26T00:31:29.835Z,3.46
2022-11-26T00:41:36.445Z,3.59
2022-11-26T00:51:40.230Z,3.55
2022-11-26T01:01:43.675Z,3.39
2022-11-26T01:11:52.319Z,3.42
2022-11-26T01:21:57.124Z,3.51
2022-11-26T01:32:00.783Z,3.53
2022-11-26T01:42:32.395Z,3.40
2022-11-26T01:52:35.762Z,3.35
2022-11-26T02:02:39.573Z,3.41
2022-11-26T02:12:43.451Z,3.41
2022-11-26T02:22:49.598Z,3.43
2022-11-26T02:33:01.963Z,3.56
2022-11-26T02:43:05.014Z,3.44
2022-11-26T02:53:11.293Z,3.39
2022-11-26T03:03:28.207Z,3.55
2022-11-26T03:13:31.586Z,3.51
2022-11-26T03:23:35.155Z,3.58
2022-11-26T03:33:38.166Z,3.58
2022-11-26T03:43:41.248Z,3.42
2022-11-26T03:53:44.255Z,3.35
2022-11-26T04:03:47.341Z,3.44
2022-11-26T04:13:50.851Z,3.31
2022-11-26T04:23:53.961Z,3.13
2022-11-26T04:33:56.998Z,3.04
2022-11-26T04:44:00.208Z,3.07
2022-11-26T04:54:06.423Z,3.03
2022-11-26T05:04:11.861Z,2.92
2022-11-26T05:14:14.949Z,2.91
2022-11-26T05:24:17.967Z,3.03
2022-11-26T05:34:21.252Z,2.94
2022-11-26T05:44:24.352Z,2.76
2022-11-26T05:54:27.393Z,2.84
2022-11-26T06:04:30.548Z,2.88
2022-11-26T06:14:33.730Z,2.79
2022-11-26T06:24:38.038Z,2.69
2022-11-26T06:34:43.848Z,2.72
2022-11-26T06:44:47.395Z,2.79
2022-11-26T06:54:50.805Z,2.79
2022-11-26T07:04:53.900Z,2.65
2022-11-26T07:14:57.033Z,2.64
2022-11-26T07:25:00.100Z,2.70
2022-11-26T07:35:03.237Z,2.64
2022-11-26T07:45:07.115Z,2.51
2022-11-26T07:55:12.686Z,2.39
2022-11-26T08:05:16.096Z,2.36
2022-11-26T08:15:19.332Z,2.26
2022-11-26T08:25:22.349Z,2.18
2022-11-26T08:35:44.406Z,2.23
2022-11-26T08:45:55.803Z,2.36
2022-11-26T08:56:04.814Z,2.40
2022-11-26T09:06:09.121Z,2.34
2022-11-26T09:16:12.302Z,2.33
2022-11-26T09:26:15.560Z,2.44
2022-11-26T09:36:18.933Z,2.53
2022-11-26T09:46:40.984Z,2.45
2022-11-26T09:57:01.325Z,2.57
2022-11-26T10:07:36.584Z,2.51
2022-11-26T10:17:55.125Z,2.39
2022-11-26T10:28:00.541Z,2.42
2022-11-26T10:38:04.502Z,2.48
2022-11-26T10:48:33.194Z,2.47
2022-11-26T10:58:43.124Z,2.44
2022-11-26T11:08:48.437Z,2.50
2022-11-26T11:18:58.029Z,2.67
2022-11-26T11:29:01.149Z,2.71
2022-11-26T11:39:04.471Z,2.70
2022-11-26T11:49:46.755Z,2.71
2022-11-26T12:00:17.522Z,2.65
2022-11-26T12:10:51.894Z,2.65
2022-11-26T12:21:06.784Z,2.65
2022-11-26T12:31:42.221Z,2.61
2022-11-26T12:42:07.681Z,2.65
2022-11-26T12:52:13.750Z,2.63
2022-11-26T13:02:16.823Z,2.57
2022-11-26T13:12:37.998Z,2.69
2022-11-26T13:22:50.989Z,2.72
2022-11-26T13:33:12.974Z,2.58
2022-11-26T13:43:27.877Z,2.62
2022-11-26T13:53:41.583Z,2.66
2022-11-26T14:03:49.372Z,2.65
2022-11-26T14:14:24.807Z,2.48
2022-11-26T14:24:48.608Z,2.42
2022-11-26T14:34:59.061Z,2.46
2022-11-26T14:45:05.955Z,2.44
2022-11-26T14:55:28.169Z,2.37
2022-11-26T15:05:34.464Z,2.35
2022-11-26T15:15:37.750Z,2.38
2022-11-26T15:25:51.855Z,2.30
2022-11-26T15:35:58.893Z,2.16
2022-11-26T15:46:14.755Z,2.21
2022-11-26T15:56:25.434Z,2.19
2022-11-26T16:06:34.618Z,2.12
2022-11-26T16:16:37.715Z,2.18
2022-11-26T16:27:05.266Z,2.21
2022-11-26T16:37:28.377Z,2.09
2022-11-26T16:47:36.227Z,2.03
2022-11-26T16:57:39.661Z,2.07
2022-11-26T17:07:57.650Z,2.04
2022-11-26T17:18:05.422Z,1.98
2022-11-26T17:28:13.934Z,2.01
2022-11-26T17:38:22.037Z,2.05
2022-11-26T17:48:26.823Z,1.92
2022-11-26T17:58:30.082Z,1.82
2022-11-26T18:08:33.164Z,1.81
2022-11-26T18:18:36.226Z,1.81
2022-11-26T18:28:39.300Z,1.80
2022-11-26T18:38:42.487Z,1.89
2022-11-26T18:48:47.759Z,1.96
2022-11-26T18:58:52.072Z,1.92
2022-11-26T19:09:01.215Z,1.92
2022-11-26T19:19:04.413Z,1.94
2022-11-26T19:29:08.597Z,2.04
2022-11-26T19:39:11.740Z,1.98
2022-11-26T19:49:15.392Z,1.86
2022-11-26T19:59:19.950Z,1.91
2022-11-26T20:09:23.116Z,2.01
2022-11-26T20:19:26.232Z,1.98
2022-11-26T20:29:29.459Z,1.91
2022-11-26T20:39:32.794Z,1.89
2022-11-26T20:49:42.740Z,1.94
2022-11-26T20:59:47.560Z,1.84
2022-11-26T21:09:51.012Z,1.76
2022-11-26T21:19:54.528Z,1.78
2022-11-26T21:29:57.587Z,1.83
2022-11-26T21:40:00.749Z,1.83
2022-11-26T21:50:05.122Z,1.77
2022-11-26T22:00:09.048Z,1.78
2022-11-26T22:10:12.372Z,1.84
2022-11-26T22:20:15.545Z,1.79
2022-11-26T22:30:19.210Z,1.70
2022-11-26T22:40:22.334Z,1.65
2022-11-26T22:50:25.521Z,1.74
2022-11-26T23:00:47.746Z,1.71
2022-11-26T23:10:50.857Z,1.64
2022-11-26T23:21:11.974Z,1.69
2022-11-26T23:31:17.848Z,1.75
2022-11-26T23:41:22.018Z,1.76
2022-11-26T23:51:31.048Z,1.74
