createdAt,value
2019-03-22T00:01:28.543Z,5.30
2019-03-22T00:04:17.236Z,5.20
2019-03-22T00:07:05.947Z,5.10
2019-03-22T00:09:54.980Z,5.10
2019-03-22T00:12:43.753Z,5.00
2019-03-22T00:15:32.470Z,5.10
2019-03-22T00:18:21.230Z,5.20
2019-03-22T00:21:09.936Z,5.30
2019-03-22T00:23:58.713Z,5.20
2019-03-22T00:26:47.360Z,5.20
2019-03-22T00:29:36.392Z,5.20
2019-03-22T00:32:25.029Z,5.10
2019-03-22T00:35:13.733Z,5.10
2019-03-22T00:38:02.474Z,5.00
2019-03-22T00:40:51.141Z,5.00
2019-03-22T00:43:39.758Z,5.00
2019-03-22T00:46:28.443Z,4.90
2019-03-22T00:49:17.083Z,4.80
2019-03-22T00:52:05.783Z,4.60
2019-03-22T00:54:54.447Z,4.50
2019-03-22T00:57:43.477Z,4.60
2019-03-22T01:03:20.012Z,4.80
2019-03-22T01:06:08.761Z,4.90
2019-03-22T01:08:39.429Z,4.90
2019-03-22T01:11:28.180Z,5.00
2019-03-22T01:14:16.907Z,5.00
2019-03-22T01:17:05.808Z,5.00
2019-03-22T01:19:55.010Z,5.10
2019-03-22T01:22:36.078Z,5.10
2019-03-22T01:25:17.453Z,5.10
2019-03-22T01:27:58.906Z,5.00
2019-03-22T01:30:28.748Z,4.90
2019-03-22T01:33:17.467Z,4.90
2019-03-22T01:36:06.283Z,4.90
2019-03-22T01:38:55.519Z,5.00
2019-03-22T01:41:44.211Z,5.00
2019-03-22T01:44:32.942Z,5.00
2019-03-22T01:47:22.405Z,4.80
2019-03-22T01:52:59.015Z,4.80
2019-03-22T01:55:47.949Z,4.90
2019-03-22T01:58:36.681Z,4.90
2019-03-22T02:01:25.370Z,4.90
2019-03-22T02:07:01.811Z,4.90
2019-03-22T02:09:50.450Z,4.90
2019-03-22T02:12:39.175Z,4.90
2019-03-22T02:15:27.832Z,4.90
2019-03-22T02:21:04.365Z,4.60
2019-03-22T02:23:45.147Z,4.50
2019-03-22T02:26:26.256Z,4.30
2019-03-22T02:29:07.710Z,4.30
2019-03-22T02:31:48.552Z,4.30
2019-03-22T02:34:29.133Z,4.30
2019-03-22T02:37:11.864Z,4.30
2019-03-22T02:39:53.107Z,4.40
2019-03-22T02:42:33.812Z,4.50
2019-03-22T02:45:14.676Z,4.50
2019-03-22T02:47:56.213Z,4.70
2019-03-22T02:50:37.470Z,4.80
2019-03-22T02:53:18.941Z,4.90
2019-03-22T02:55:59.832Z,4.90
2019-03-22T02:58:40.789Z,4.90
2019-03-22T03:01:22.200Z,4.90
2019-03-22T03:04:03.547Z,4.90
2019-03-22T03:06:45.008Z,4.90
2019-03-22T03:09:29.281Z,4.90
2019-03-22T03:12:10.151Z,4.80
2019-03-22T03:14:50.809Z,4.80
2019-03-22T03:17:31.922Z,4.80
2019-03-22T03:20:01.867Z,4.80
2019-03-22T03:22:42.902Z,4.80
2019-03-22T03:25:23.971Z,4.80
2019-03-22T03:28:05.382Z,4.70
2019-03-22T03:30:46.518Z,4.70
2019-03-22T03:33:27.662Z,4.70
2019-03-22T03:36:08.531Z,4.70
2019-03-22T03:38:49.726Z,4.60
2019-03-22T03:41:31.017Z,4.60
2019-03-22T03:44:12.305Z,4.60
2019-03-22T03:46:53.307Z,4.60
2019-03-22T03:49:34.689Z,4.60
2019-03-22T03:52:16.294Z,4.60
2019-03-22T03:54:57.693Z,4.60
2019-03-22T03:57:38.844Z,4.50
2019-03-22T04:00:20.312Z,4.50
2019-03-22T04:03:01.438Z,4.60
2019-03-22T04:05:42.536Z,4.60
2019-03-22T04:08:23.865Z,4.40
2019-03-22T04:11:04.608Z,4.40
2019-03-22T04:13:45.449Z,4.50
2019-03-22T04:16:26.955Z,4.50
2019-03-22T04:19:08.248Z,4.40
2019-03-22T04:21:49.359Z,4.40
2019-03-22T04:24:30.730Z,4.40
2019-03-22T04:27:12.170Z,4.30
2019-03-22T04:29:53.611Z,4.20
2019-03-22T04:32:34.931Z,4.10
2019-03-22T04:35:16.197Z,4.00
2019-03-22T04:37:57.866Z,4.00
2019-03-22T04:40:39.088Z,3.90
2019-03-22T04:43:20.131Z,3.90
2019-03-22T04:46:01.043Z,3.90
2019-03-22T04:48:53.044Z,3.90
2019-03-22T04:52:02.074Z,3.90
2019-03-22T04:58:19.057Z,3.70
2019-03-22T05:01:28.342Z,3.70
2019-03-22T05:04:37.395Z,3.80
2019-03-22T05:07:26.191Z,3.90
2019-03-22T05:10:15.418Z,3.90
2019-03-22T05:13:04.349Z,3.70
2019-03-22T05:16:13.479Z,3.80
2019-03-22T05:21:54.618Z,3.80
2019-03-22T05:24:35.375Z,3.90
2019-03-22T05:27:16.001Z,3.90
2019-03-22T05:29:56.900Z,3.90
2019-03-22T05:32:38.028Z,3.90
2019-03-22T05:35:19.258Z,3.90
2019-03-22T05:38:00.738Z,4.00
2019-03-22T05:40:41.715Z,4.00
2019-03-22T05:43:22.971Z,3.80
2019-03-22T05:46:03.861Z,3.80
2019-03-22T05:48:45.090Z,3.80
2019-03-22T05:51:26.386Z,3.90
2019-03-22T05:54:07.871Z,3.80
2019-03-22T05:56:49.085Z,3.80
2019-03-22T05:59:41.604Z,3.90
2019-03-22T06:02:13.584Z,4.00
2019-03-22T06:04:54.283Z,4.10
2019-03-22T06:07:37.097Z,4.30
2019-03-22T06:10:18.262Z,4.40
2019-03-22T06:12:59.678Z,4.60
2019-03-22T06:15:40.942Z,4.80
2019-03-22T06:18:22.064Z,4.90
2019-03-22T06:21:03.310Z,5.00
2019-03-22T06:23:44.611Z,5.10
2019-03-22T06:26:28.557Z,5.20
2019-03-22T06:29:09.733Z,5.30
2019-03-22T06:31:51.058Z,5.50
2019-03-22T06:34:31.823Z,5.60
2019-03-22T06:37:13.194Z,5.90
2019-03-22T06:39:54.466Z,6.10
2019-03-22T06:42:35.547Z,6.40
2019-03-22T06:45:15.463Z,6.60
2019-03-22T06:48:04.398Z,6.90
2019-03-22T06:50:53.234Z,7.00
2019-03-22T06:53:41.931Z,7.20
2019-03-22T06:56:30.678Z,7.50
2019-03-22T06:59:19.391Z,7.70
2019-03-22T07:02:08.085Z,7.90
2019-03-22T07:04:56.752Z,8.20
2019-03-22T07:07:45.556Z,8.40
2019-03-22T07:10:34.210Z,8.60
2019-03-22T07:13:22.914Z,8.90
2019-03-22T07:16:11.640Z,9.10
2019-03-22T07:19:00.784Z,9.40
2019-03-22T07:21:49.533Z,9.70
2019-03-22T07:24:38.279Z,10.00
2019-03-22T07:27:26.958Z,10.30
2019-03-22T07:30:19.054Z,10.70
2019-03-22T07:33:06.237Z,11.10
2019-03-22T07:35:54.885Z,11.40
2019-03-22T07:38:43.579Z,11.70
2019-03-22T07:41:32.290Z,12.10
2019-03-22T07:44:21.287Z,12.50
2019-03-22T07:47:10.564Z,12.80
2019-03-22T07:49:59.892Z,13.10
2019-03-22T07:52:48.580Z,13.50
2019-03-22T07:58:46.657Z,14.30
2019-03-22T08:01:35.338Z,14.90
2019-03-22T08:04:24.050Z,15.30
2019-03-22T08:07:12.693Z,15.90
2019-03-22T08:10:01.585Z,16.30
2019-03-22T08:12:50.394Z,16.40
2019-03-22T08:15:39.355Z,17.10
2019-03-22T08:18:28.148Z,17.50
2019-03-22T08:21:16.945Z,17.70
2019-03-22T08:23:58.038Z,16.60
2019-03-22T08:26:39.498Z,17.40
2019-03-22T08:29:20.514Z,18.10
2019-03-22T08:32:01.623Z,17.70
2019-03-22T08:34:42.907Z,17.70
2019-03-22T08:37:24.046Z,18.20
2019-03-22T08:40:05.270Z,16.20
2019-03-22T08:42:46.623Z,15.00
2019-03-22T08:45:27.727Z,15.40
2019-03-22T08:48:09.164Z,14.90
2019-03-22T08:50:50.093Z,14.60
2019-03-22T08:53:31.633Z,14.70
2019-03-22T08:56:12.741Z,14.70
2019-03-22T08:58:53.534Z,14.60
2019-03-22T09:01:34.614Z,14.70
2019-03-22T09:04:15.535Z,14.80
2019-03-22T09:06:58.901Z,15.20
2019-03-22T09:09:41.600Z,15.30
2019-03-22T09:12:10.693Z,15.30
2019-03-22T09:14:59.351Z,15.80
2019-03-22T09:17:40.193Z,16.70
2019-03-22T09:20:21.007Z,16.30
2019-03-22T09:23:02.219Z,16.10
2019-03-22T09:25:43.802Z,15.70
2019-03-22T09:28:25.093Z,15.60
2019-03-22T09:31:13.071Z,15.70
2019-03-22T09:33:48.470Z,15.70
2019-03-22T09:36:29.733Z,15.60
2019-03-22T09:39:11.178Z,15.80
2019-03-22T09:41:52.443Z,16.30
2019-03-22T09:44:42.816Z,16.90
2019-03-22T09:47:16.651Z,18.10
2019-03-22T09:49:57.826Z,19.10
2019-03-22T09:52:39.150Z,19.50
2019-03-22T09:55:20.455Z,19.90
2019-03-22T09:58:01.657Z,19.30
2019-03-22T10:00:42.904Z,18.60
2019-03-22T10:03:23.998Z,19.30
2019-03-22T10:06:05.058Z,18.40
2019-03-22T10:08:46.004Z,17.60
2019-03-22T10:11:27.300Z,17.10
2019-03-22T10:14:08.452Z,16.70
2019-03-22T10:16:49.629Z,17.20
2019-03-22T10:19:30.840Z,17.90
2019-03-22T10:22:11.703Z,19.00
2019-03-22T10:24:52.563Z,20.20
2019-03-22T10:27:33.851Z,21.40
2019-03-22T10:30:14.539Z,20.50
2019-03-22T10:32:55.604Z,20.90
2019-03-22T10:35:36.316Z,20.80
2019-03-22T10:38:30.673Z,20.90
2019-03-22T10:41:00.076Z,19.70
2019-03-22T10:43:41.099Z,19.90
2019-03-22T10:46:20.816Z,20.50
2019-03-22T10:49:09.558Z,21.40
2019-03-22T10:51:58.375Z,21.50
2019-03-22T10:54:48.647Z,21.90
2019-03-22T10:57:40.093Z,21.80
2019-03-22T11:00:27.749Z,23.00
2019-03-22T11:03:16.461Z,23.60
2019-03-22T11:06:05.194Z,24.20
2019-03-22T11:08:53.858Z,24.70
2019-03-22T11:11:42.501Z,24.70
2019-03-22T11:14:23.567Z,24.60
2019-03-22T11:17:04.226Z,24.30
2019-03-22T11:19:45.784Z,24.40
2019-03-22T11:22:26.731Z,24.20
2019-03-22T11:25:08.352Z,23.10
2019-03-22T11:27:49.782Z,23.50
2019-03-22T11:30:30.331Z,24.00
2019-03-22T11:33:11.420Z,21.80
2019-03-22T11:35:52.689Z,22.40
2019-03-22T11:38:33.716Z,22.40
2019-03-22T11:41:15.017Z,23.10
2019-03-22T11:43:56.524Z,23.50
2019-03-22T11:46:37.983Z,24.00
2019-03-22T11:49:19.447Z,24.60
2019-03-22T11:52:00.815Z,25.00
2019-03-22T11:54:41.874Z,25.30
2019-03-22T11:57:22.755Z,25.30
2019-03-22T12:00:03.721Z,25.50
2019-03-22T12:02:44.685Z,25.10
2019-03-22T12:05:25.735Z,25.00
2019-03-22T12:08:06.812Z,24.90
2019-03-22T12:10:48.129Z,23.90
2019-03-22T12:13:28.784Z,24.30
2019-03-22T12:16:10.037Z,23.90
2019-03-22T12:18:51.208Z,23.90
2019-03-22T12:21:32.259Z,23.90
2019-03-22T12:24:13.837Z,24.50
2019-03-22T12:26:57.581Z,24.90
2019-03-22T12:29:39.067Z,24.90
2019-03-22T12:32:20.116Z,24.50
2019-03-22T12:35:01.297Z,24.00
2019-03-22T12:37:42.230Z,24.20
2019-03-22T12:40:23.634Z,23.70
2019-03-22T12:42:54.122Z,23.60
2019-03-22T12:45:43.124Z,24.20
2019-03-22T12:48:31.784Z,24.60
2019-03-22T12:51:20.424Z,24.70
2019-03-22T12:53:50.474Z,24.80
2019-03-22T12:56:39.167Z,24.10
2019-03-22T12:59:28.155Z,24.00
2019-03-22T13:01:58.510Z,24.50
2019-03-22T13:04:47.192Z,24.90
2019-03-22T13:07:36.142Z,24.70
2019-03-22T13:10:24.930Z,24.10
2019-03-22T13:13:06.092Z,23.90
2019-03-22T13:15:47.222Z,24.30
2019-03-22T13:18:28.496Z,24.60
2019-03-22T13:21:09.397Z,24.50
2019-03-22T13:23:51.529Z,24.60
2019-03-22T13:26:32.355Z,24.10
2019-03-22T13:29:13.633Z,23.80
2019-03-22T13:31:54.505Z,23.60
2019-03-22T13:34:35.886Z,23.90
2019-03-22T13:37:16.679Z,24.20
2019-03-22T13:39:58.481Z,24.20
2019-03-22T13:42:39.149Z,24.00
2019-03-22T13:45:20.358Z,24.00
2019-03-22T13:48:01.600Z,24.00
2019-03-22T13:50:43.301Z,24.10
2019-03-22T13:53:23.141Z,24.30
2019-03-22T13:56:44.836Z,24.60
2019-03-22T13:59:33.733Z,24.50
2019-03-22T14:02:23.071Z,23.80
2019-03-22T14:05:13.338Z,23.60
2019-03-22T14:08:02.190Z,23.60
2019-03-22T14:10:51.064Z,23.50
2019-03-22T14:13:31.661Z,23.50
2019-03-22T14:16:13.114Z,23.50
2019-03-22T14:18:54.320Z,23.20
2019-03-22T14:21:35.729Z,22.90
2019-03-22T14:24:17.168Z,22.70
2019-03-22T14:26:58.418Z,22.10
2019-03-22T14:29:39.850Z,22.00
2019-03-22T14:32:20.775Z,21.70
2019-03-22T14:35:01.966Z,21.70
2019-03-22T14:37:43.348Z,21.60
2019-03-22T14:40:26.995Z,21.60
2019-03-22T14:43:08.205Z,21.40
2019-03-22T14:45:48.764Z,21.30
2019-03-22T14:48:29.458Z,21.30
2019-03-22T14:51:10.180Z,21.20
2019-03-22T14:53:51.661Z,21.20
2019-03-22T14:56:32.890Z,21.30
2019-03-22T14:59:14.173Z,21.30
2019-03-22T15:01:55.231Z,21.00
2019-03-22T15:04:36.343Z,21.10
2019-03-22T15:07:20.062Z,21.20
2019-03-22T15:10:00.301Z,20.90
2019-03-22T15:12:40.906Z,20.90
2019-03-22T15:15:32.057Z,20.80
2019-03-22T15:18:25.681Z,20.90
2019-03-22T15:21:31.983Z,20.90
2019-03-22T15:24:31.953Z,20.90
2019-03-22T15:27:34.389Z,20.60
2019-03-22T15:30:24.640Z,20.70
2019-03-22T15:33:34.563Z,20.70
2019-03-22T15:36:41.663Z,20.60
2019-03-22T15:39:49.313Z,20.50
2019-03-22T15:42:58.532Z,20.40
2019-03-22T15:45:47.406Z,20.50
2019-03-22T15:48:36.085Z,20.40
2019-03-22T15:51:24.760Z,20.50
2019-03-22T15:54:13.503Z,20.50
2019-03-22T15:57:16.650Z,20.30
2019-03-22T15:59:52.866Z,20.30
2019-03-22T16:02:41.578Z,20.20
2019-03-22T16:05:30.261Z,20.30
2019-03-22T16:08:20.706Z,20.40
2019-03-22T16:11:09.607Z,20.40
2019-03-22T16:13:58.294Z,20.30
2019-03-22T16:16:39.421Z,20.30
2019-03-22T16:19:20.641Z,20.10
2019-03-22T16:22:05.385Z,20.10
2019-03-22T16:24:46.686Z,20.10
2019-03-22T16:27:27.848Z,20.10
2019-03-22T16:30:09.117Z,20.00
2019-03-22T16:32:54.761Z,19.90
2019-03-22T16:38:23.998Z,19.90
2019-03-22T16:41:05.029Z,19.80
2019-03-22T16:43:46.489Z,19.40
2019-03-22T16:46:27.463Z,19.00
2019-03-22T16:49:26.153Z,19.00
2019-03-22T16:51:56.088Z,19.00
2019-03-22T16:54:37.725Z,19.00
2019-03-22T16:57:22.275Z,19.00
2019-03-22T17:00:03.588Z,19.00
2019-03-22T17:02:44.953Z,19.00
2019-03-22T17:05:28.751Z,18.90
2019-03-22T17:08:16.426Z,18.80
2019-03-22T17:10:57.069Z,18.70
2019-03-22T17:14:06.855Z,18.60
2019-03-22T17:19:47.951Z,18.40
2019-03-22T17:22:14.189Z,18.30
2019-03-22T17:24:55.129Z,18.10
2019-03-22T17:27:37.742Z,17.90
2019-03-22T17:30:29.894Z,17.70
2019-03-22T17:33:14.163Z,17.60
2019-03-22T17:36:13.119Z,17.50
2019-03-22T17:38:43.734Z,17.40
2019-03-22T17:41:24.743Z,17.30
2019-03-22T17:44:08.956Z,17.20
2019-03-22T17:46:50.246Z,17.10
2019-03-22T17:49:36.292Z,17.00
2019-03-22T17:52:17.156Z,16.80
2019-03-22T17:54:58.750Z,16.70
2019-03-22T17:57:39.883Z,16.60
2019-03-22T18:00:23.418Z,16.50
2019-03-22T18:03:04.582Z,16.40
2019-03-22T18:05:45.832Z,16.40
2019-03-22T18:08:37.236Z,16.30
2019-03-22T18:11:18.704Z,16.20
2019-03-22T18:14:06.673Z,16.10
2019-03-22T18:16:47.470Z,16.00
2019-03-22T18:19:28.092Z,16.00
2019-03-22T18:25:08.086Z,15.70
2019-03-22T18:27:49.306Z,15.60
2019-03-22T18:30:30.579Z,15.40
2019-03-22T18:33:12.223Z,15.30
2019-03-22T18:35:53.420Z,15.20
2019-03-22T18:38:23.434Z,15.10
2019-03-22T18:41:12.209Z,15.00
2019-03-22T18:44:00.785Z,14.90
2019-03-22T18:46:49.465Z,14.70
2019-03-22T18:49:38.152Z,14.60
2019-03-22T18:52:26.990Z,14.50
2019-03-22T18:54:56.962Z,14.40
2019-03-22T18:57:45.662Z,14.30
2019-03-22T19:00:34.290Z,14.20
2019-03-22T19:03:23.060Z,14.20
2019-03-22T19:06:12.206Z,14.10
2019-03-22T19:09:00.961Z,14.00
2019-03-22T19:11:49.712Z,13.90
2019-03-22T19:14:38.550Z,13.80
2019-03-22T19:17:21.691Z,13.70
2019-03-22T19:20:02.337Z,13.60
2019-03-22T19:22:46.628Z,13.60
2019-03-22T19:25:27.739Z,13.50
2019-03-22T19:28:08.796Z,13.40
2019-03-22T19:30:52.133Z,13.30
2019-03-22T19:33:33.563Z,13.30
2019-03-22T19:36:14.491Z,13.30
2019-03-22T19:38:57.314Z,13.30
2019-03-22T19:41:38.216Z,13.20
2019-03-22T19:44:19.552Z,13.20
2019-03-22T19:47:00.624Z,13.10
2019-03-22T19:49:41.926Z,13.00
2019-03-22T19:52:22.560Z,13.10
2019-03-22T19:55:04.111Z,13.00
2019-03-22T19:57:49.852Z,13.00
2019-03-22T20:00:31.323Z,13.00
2019-03-22T20:03:12.290Z,12.90
2019-03-22T20:05:55.610Z,12.90
2019-03-22T20:08:41.254Z,12.80
2019-03-22T20:11:22.564Z,12.70
2019-03-22T20:14:04.113Z,12.60
2019-03-22T20:16:45.784Z,12.50
2019-03-22T20:19:26.718Z,12.40
2019-03-22T20:21:59.967Z,13.30
2019-03-22T20:24:48.777Z,12.20
2019-03-22T20:27:39.716Z,12.20
2019-03-22T20:30:28.810Z,12.20
2019-03-22T20:33:19.936Z,12.20
2019-03-22T20:36:17.001Z,12.20
2019-03-22T20:39:21.223Z,12.10
2019-03-22T20:41:57.194Z,12.00
2019-03-22T20:47:54.055Z,11.90
2019-03-22T20:50:43.036Z,11.90
2019-03-22T20:53:31.778Z,11.70
2019-03-22T20:56:20.526Z,11.70
2019-03-22T20:59:09.214Z,11.70
2019-03-22T21:01:58.247Z,11.60
2019-03-22T21:04:47.007Z,11.50
2019-03-22T21:07:35.886Z,11.40
2019-03-22T21:10:24.683Z,11.40
2019-03-22T21:13:13.673Z,11.30
2019-03-22T21:15:54.823Z,11.20
2019-03-22T21:18:24.835Z,11.10
2019-03-22T21:21:13.733Z,11.10
2019-03-22T21:24:02.504Z,11.00
2019-03-22T21:26:51.248Z,11.00
2019-03-22T21:29:44.334Z,11.00
2019-03-22T21:32:11.582Z,10.90
2019-03-22T21:35:21.855Z,10.80
2019-03-22T21:37:50.962Z,10.70
2019-03-22T21:41:00.200Z,10.60
2019-03-22T21:43:48.966Z,10.60
2019-03-22T21:46:37.801Z,10.40
2019-03-22T21:49:26.477Z,10.30
2019-03-22T21:52:16.213Z,10.30
2019-03-22T21:55:04.944Z,10.20
2019-03-22T21:57:54.083Z,10.30
2019-03-22T22:00:42.880Z,10.20
2019-03-22T22:03:31.657Z,10.20
2019-03-22T22:06:20.527Z,10.20
2019-03-22T22:08:50.531Z,10.10
2019-03-22T22:11:31.552Z,10.10
2019-03-22T22:14:13.010Z,10.00
2019-03-22T22:16:54.127Z,10.00
2019-03-22T22:19:35.605Z,10.00
2019-03-22T22:22:16.960Z,10.00
2019-03-22T22:25:00.330Z,9.90
2019-03-22T22:27:41.235Z,9.90
2019-03-22T22:30:22.262Z,9.90
2019-03-22T22:33:03.598Z,9.90
2019-03-22T22:38:57.590Z,9.80
2019-03-22T22:41:38.464Z,9.70
2019-03-22T22:44:19.815Z,9.70
2019-03-22T22:47:00.954Z,9.60
2019-03-22T22:49:48.338Z,9.50
2019-03-22T22:52:28.194Z,9.40
2019-03-22T22:55:09.448Z,9.40
2019-03-22T22:57:50.789Z,9.30
2019-03-22T23:00:31.720Z,9.20
2019-03-22T23:03:12.895Z,9.20
2019-03-22T23:05:53.872Z,9.10
2019-03-22T23:08:35.366Z,9.00
2019-03-22T23:11:16.672Z,9.00
2019-03-22T23:13:46.642Z,8.90
2019-03-22T23:16:35.387Z,8.90
2019-03-22T23:19:24.286Z,8.80
2019-03-22T23:22:13.029Z,8.80
2019-03-22T23:25:01.891Z,8.90
2019-03-22T23:27:50.595Z,8.70
2019-03-22T23:30:39.296Z,8.60
2019-03-22T23:33:28.194Z,8.50
2019-03-22T23:36:20.504Z,8.50
2019-03-22T23:39:08.084Z,8.50
2019-03-22T23:41:56.807Z,8.50
2019-03-22T23:44:45.625Z,8.50
2019-03-22T23:47:34.328Z,8.50
2019-03-22T23:50:22.985Z,8.50
2019-03-22T23:53:11.647Z,8.40
2019-03-22T23:56:00.812Z,8.40
2019-03-22T23:58:49.514Z,8.40
