createdAt,value
2022-09-14T00:01:36.197Z,5.80
2022-09-14T00:04:11.892Z,5.50
2022-09-14T00:06:39.713Z,6.18
2022-09-14T00:09:07.707Z,5.18
2022-09-14T00:11:36.028Z,7.15
2022-09-14T00:14:04.784Z,5.18
2022-09-14T00:16:35.585Z,8.63
2022-09-14T00:19:07.242Z,6.25
2022-09-14T00:21:39.696Z,4.75
2022-09-14T00:24:07.437Z,12.43
2022-09-14T00:26:35.451Z,5.93
2022-09-14T00:29:04.925Z,4.50
2022-09-14T00:31:35.743Z,5.88
2022-09-14T00:34:04.847Z,6.65
2022-09-14T00:36:37.781Z,6.15
2022-09-14T00:39:05.705Z,7.50
2022-09-14T00:41:35.981Z,5.82
2022-09-14T00:44:15.490Z,5.78
2022-09-14T00:46:45.357Z,5.80
2022-09-14T00:49:23.671Z,6.07
2022-09-14T00:52:00.368Z,7.15
2022-09-14T00:54:27.636Z,4.15
2022-09-14T00:56:55.945Z,5.65
2022-09-14T00:59:28.986Z,7.35
2022-09-14T01:01:56.423Z,4.43
2022-09-14T01:04:24.220Z,5.13
2022-09-14T01:06:59.518Z,5.25
2022-09-14T01:09:46.531Z,5.90
2022-09-14T01:12:35.403Z,7.28
2022-09-14T01:15:11.264Z,6.30
2022-09-14T01:18:01.962Z,7.82
2022-09-14T01:20:37.104Z,5.73
2022-09-14T01:23:29.043Z,5.90
2022-09-14T01:26:29.976Z,5.38
2022-09-14T01:29:16.604Z,4.53
2022-09-14T01:31:53.753Z,4.10
2022-09-14T01:34:31.921Z,4.22
2022-09-14T01:37:19.451Z,6.70
2022-09-14T01:39:51.771Z,4.50
2022-09-14T01:42:23.199Z,6.68
2022-09-14T01:44:55.686Z,5.07
2022-09-14T01:47:39.009Z,3.92
2022-09-14T01:50:17.956Z,3.90
2022-09-14T01:52:53.101Z,5.82
2022-09-14T01:55:28.478Z,6.25
2022-09-14T01:58:16.862Z,7.18
2022-09-14T02:00:46.483Z,5.60
2022-09-14T02:03:22.635Z,4.43
2022-09-14T02:05:59.560Z,5.40
2022-09-14T02:08:29.728Z,5.65
2022-09-14T02:10:57.824Z,5.60
2022-09-14T02:13:26.180Z,5.22
2022-09-14T02:15:53.977Z,5.60
2022-09-14T02:18:21.712Z,6.07
2022-09-14T02:21:28.743Z,7.07
2022-09-14T02:23:58.071Z,7.05
2022-09-14T02:26:25.675Z,4.97
2022-09-14T02:28:55.929Z,5.85
2022-09-14T02:31:32.022Z,6.63
2022-09-14T02:34:17.571Z,4.38
2022-09-14T02:37:12.548Z,6.22
2022-09-14T02:40:17.249Z,5.60
2022-09-14T02:43:24.417Z,5.05
2022-09-14T02:46:14.549Z,7.30
2022-09-14T02:48:50.873Z,5.00
2022-09-14T02:51:43.099Z,4.25
2022-09-14T02:54:23.714Z,4.72
2022-09-14T02:56:51.022Z,6.00
2022-09-14T02:59:18.700Z,4.60
2022-09-14T03:01:46.164Z,7.10
2022-09-14T03:04:13.438Z,5.28
2022-09-14T03:06:41.181Z,4.68
2022-09-14T03:09:08.444Z,4.72
2022-09-14T03:11:35.645Z,4.85
2022-09-14T03:14:02.999Z,5.25
2022-09-14T03:16:30.161Z,5.38
2022-09-14T03:18:57.557Z,4.97
2022-09-14T03:21:25.017Z,4.15
2022-09-14T03:23:55.192Z,5.55
2022-09-14T03:26:24.232Z,5.75
2022-09-14T03:28:57.386Z,5.25
2022-09-14T03:31:25.987Z,4.57
2022-09-14T03:33:56.601Z,4.40
2022-09-14T03:36:25.137Z,5.22
2022-09-14T03:38:54.386Z,6.25
2022-09-14T03:41:23.177Z,6.32
2022-09-14T03:43:51.432Z,5.70
2022-09-14T03:46:21.540Z,5.38
2022-09-14T03:48:49.361Z,6.45
2022-09-14T03:51:16.937Z,7.72
2022-09-14T03:53:45.485Z,4.30
2022-09-14T03:56:19.313Z,4.35
2022-09-14T03:58:48.124Z,5.57
2022-09-14T04:01:21.607Z,6.55
2022-09-14T04:03:49.489Z,6.03
2022-09-14T04:06:18.261Z,5.85
2022-09-14T04:08:46.917Z,6.55
2022-09-14T04:11:20.058Z,5.85
2022-09-14T04:13:48.400Z,6.07
2022-09-14T04:16:16.829Z,5.47
2022-09-14T04:18:44.594Z,4.50
2022-09-14T04:21:19.265Z,6.05
2022-09-14T04:24:12.735Z,6.07
2022-09-14T04:26:34.541Z,6.25
2022-09-14T04:29:02.043Z,5.97
2022-09-14T04:31:30.737Z,4.60
2022-09-14T04:33:58.451Z,4.68
2022-09-14T04:36:30.798Z,7.53
2022-09-14T04:39:00.771Z,7.55
2022-09-14T04:41:29.426Z,4.95
2022-09-14T04:43:57.310Z,6.78
2022-09-14T04:46:27.858Z,8.18
2022-09-14T04:48:55.724Z,6.85
2022-09-14T04:51:29.871Z,4.13
2022-09-14T04:54:01.521Z,6.60
2022-09-14T04:56:32.413Z,6.53
2022-09-14T04:59:01.981Z,5.47
2022-09-14T05:01:34.934Z,4.13
2022-09-14T05:04:03.171Z,4.22
2022-09-14T05:06:33.374Z,6.30
2022-09-14T05:09:02.074Z,7.63
2022-09-14T05:11:32.019Z,6.25
2022-09-14T05:14:01.399Z,7.82
2022-09-14T05:16:33.757Z,5.38
2022-09-14T05:19:03.775Z,7.03
2022-09-14T05:21:32.666Z,5.88
2022-09-14T05:24:02.289Z,4.68
2022-09-14T05:26:31.293Z,6.40
2022-09-14T05:29:00.509Z,5.38
2022-09-14T05:31:28.883Z,5.95
2022-09-14T05:33:56.334Z,5.55
2022-09-14T05:36:24.180Z,4.82
2022-09-14T05:38:52.537Z,7.57
2022-09-14T05:41:19.952Z,7.50
2022-09-14T05:43:47.165Z,6.30
2022-09-14T05:46:16.854Z,7.00
2022-09-14T05:48:44.442Z,6.15
2022-09-14T05:51:21.353Z,4.95
2022-09-14T05:53:53.835Z,5.93
2022-09-14T05:56:23.122Z,5.05
2022-09-14T05:58:50.935Z,4.95
2022-09-14T06:01:26.660Z,6.38
2022-09-14T06:04:00.267Z,5.13
2022-09-14T06:06:27.796Z,4.32
2022-09-14T06:08:56.341Z,5.35
2022-09-14T06:11:30.028Z,4.30
2022-09-14T06:13:57.688Z,6.13
2022-09-14T06:16:26.623Z,3.55
2022-09-14T06:18:56.010Z,5.57
2022-09-14T06:21:28.342Z,4.18
2022-09-14T06:23:56.132Z,3.75
2022-09-14T06:26:23.704Z,6.25
2022-09-14T06:28:51.141Z,4.32
2022-09-14T06:31:22.391Z,4.68
2022-09-14T06:33:51.681Z,6.43
2022-09-14T06:36:24.104Z,5.65
2022-09-14T06:38:52.194Z,7.45
2022-09-14T06:41:22.920Z,6.30
2022-09-14T06:43:51.092Z,4.22
2022-09-14T06:46:21.722Z,3.72
2022-09-14T06:48:59.411Z,7.23
2022-09-14T06:51:33.504Z,5.18
2022-09-14T06:54:02.482Z,4.00
2022-09-14T06:56:32.963Z,5.22
2022-09-14T06:59:00.171Z,4.10
2022-09-14T07:01:28.015Z,6.55
2022-09-14T07:03:55.274Z,6.15
2022-09-14T07:06:26.665Z,5.07
2022-09-14T07:08:55.726Z,4.93
2022-09-14T07:11:27.938Z,5.47
2022-09-14T07:13:58.798Z,5.10
2022-09-14T07:16:31.608Z,6.40
2022-09-14T07:19:02.018Z,4.03
2022-09-14T07:21:31.167Z,6.70
2022-09-14T07:23:58.947Z,4.25
2022-09-14T07:26:29.311Z,5.43
2022-09-14T07:29:01.954Z,5.15
2022-09-14T07:31:44.223Z,5.45
2022-09-14T07:34:11.915Z,4.47
2022-09-14T07:36:41.565Z,4.50
2022-09-14T07:39:11.767Z,6.40
2022-09-14T07:41:38.894Z,4.78
2022-09-14T07:44:08.102Z,4.82
2022-09-14T07:46:40.785Z,5.82
2022-09-14T07:49:09.569Z,4.38
2022-09-14T07:51:38.025Z,5.95
2022-09-14T07:54:11.699Z,4.82
2022-09-14T07:56:39.658Z,6.55
2022-09-14T07:59:33.481Z,5.25
2022-09-14T08:01:54.470Z,10.93
2022-09-14T08:04:21.899Z,3.90
2022-09-14T08:06:48.966Z,3.50
2022-09-14T08:09:16.332Z,4.05
2022-09-14T08:11:43.913Z,5.88
2022-09-14T08:14:12.936Z,5.40
2022-09-14T08:16:41.116Z,7.20
2022-09-14T08:19:13.448Z,5.10
2022-09-14T08:21:46.196Z,4.50
2022-09-14T08:24:20.149Z,6.03
2022-09-14T08:26:48.968Z,5.70
2022-09-14T08:29:19.242Z,5.15
2022-09-14T08:31:48.436Z,5.20
2022-09-14T08:34:17.266Z,5.50
2022-09-14T08:36:46.211Z,8.60
2022-09-14T08:39:15.402Z,6.43
2022-09-14T08:41:43.382Z,3.97
2022-09-14T08:44:37.778Z,3.95
2022-09-14T08:47:09.864Z,4.90
2022-09-14T08:49:44.934Z,4.80
2022-09-14T08:52:37.411Z,5.93
2022-09-14T08:55:17.828Z,4.28
2022-09-14T08:58:21.051Z,5.32
2022-09-14T09:01:12.298Z,5.85
2022-09-14T09:04:25.365Z,6.05
2022-09-14T09:06:52.677Z,7.10
2022-09-14T09:09:44.989Z,5.25
2022-09-14T09:12:22.464Z,6.88
2022-09-14T09:14:55.535Z,4.10
2022-09-14T09:17:38.442Z,7.32
2022-09-14T09:20:14.588Z,4.57
2022-09-14T09:22:47.438Z,5.00
2022-09-14T09:25:23.501Z,5.43
2022-09-14T09:27:54.573Z,5.25
2022-09-14T09:30:21.772Z,7.38
2022-09-14T09:32:48.995Z,6.72
2022-09-14T09:35:36.676Z,6.35
2022-09-14T09:38:19.024Z,6.05
2022-09-14T09:40:50.393Z,5.60
2022-09-14T09:43:38.588Z,6.30
2022-09-14T09:46:08.373Z,6.22
2022-09-14T09:48:38.481Z,5.25
2022-09-14T09:51:15.212Z,7.93
2022-09-14T09:54:08.521Z,10.77
2022-09-14T09:56:50.773Z,8.65
2022-09-14T09:59:44.198Z,7.22
2022-09-14T10:02:14.422Z,11.27
2022-09-14T10:05:00.639Z,5.18
2022-09-14T10:07:30.319Z,5.75
2022-09-14T10:10:09.725Z,4.50
2022-09-14T10:12:39.582Z,5.68
2022-09-14T10:15:18.902Z,6.68
2022-09-14T10:18:11.819Z,6.93
2022-09-14T10:20:54.245Z,7.57
2022-09-14T10:23:21.381Z,6.55
2022-09-14T10:26:13.374Z,9.55
2022-09-14T10:31:18.705Z,6.95
2022-09-14T10:33:47.710Z,6.85
2022-09-14T10:36:24.388Z,6.10
2022-09-14T10:38:58.672Z,8.43
2022-09-14T10:41:48.527Z,7.45
2022-09-14T10:44:45.200Z,6.63
2022-09-14T10:47:28.336Z,10.52
2022-09-14T10:50:28.090Z,7.63
2022-09-14T10:53:07.569Z,7.65
2022-09-14T10:55:56.397Z,7.45
2022-09-14T10:58:40.818Z,6.88
2022-09-14T11:01:26.076Z,6.75
2022-09-14T11:04:18.209Z,5.93
2022-09-14T11:07:01.125Z,8.25
2022-09-14T11:09:43.035Z,6.75
2022-09-14T11:12:28.622Z,7.97
2022-09-14T11:15:19.151Z,7.18
2022-09-14T11:18:08.011Z,8.27
2022-09-14T11:20:45.186Z,8.05
2022-09-14T11:23:26.757Z,5.80
2022-09-14T11:28:41.248Z,5.72
2022-09-14T11:31:31.300Z,7.60
2022-09-14T11:34:27.671Z,5.40
2022-09-14T11:37:01.736Z,6.32
2022-09-14T11:40:14.554Z,5.55
2022-09-14T11:42:52.649Z,5.28
2022-09-14T11:45:26.508Z,5.38
2022-09-14T11:48:31.995Z,5.05
2022-09-14T11:51:04.714Z,5.07
2022-09-14T11:53:33.629Z,8.20
2022-09-14T11:56:01.619Z,6.63
2022-09-14T11:58:29.717Z,6.82
2022-09-14T12:01:28.632Z,6.30
2022-09-14T12:04:01.983Z,5.85
2022-09-14T12:06:38.499Z,8.43
2022-09-14T12:09:20.764Z,6.25
2022-09-14T12:11:54.740Z,6.82
2022-09-14T12:14:27.865Z,7.65
2022-09-14T12:17:41.110Z,6.63
2022-09-14T12:20:42.817Z,6.65
2022-09-14T12:23:24.757Z,5.70
2022-09-14T12:28:37.211Z,4.60
2022-09-14T12:31:04.558Z,4.53
2022-09-14T12:33:32.160Z,5.70
2022-09-14T12:36:13.490Z,6.22
2022-09-14T12:39:21.325Z,5.25
2022-09-14T12:41:48.546Z,5.38
2022-09-14T12:44:43.452Z,5.32
2022-09-14T12:47:25.959Z,6.07
2022-09-14T12:49:58.689Z,6.50
2022-09-14T12:52:35.842Z,5.40
2022-09-14T12:55:31.109Z,5.43
2022-09-14T12:58:30.768Z,7.00
2022-09-14T13:01:20.888Z,5.03
2022-09-14T13:03:54.317Z,5.13
2022-09-14T13:06:23.341Z,6.22
2022-09-14T13:08:56.589Z,5.25
2022-09-14T13:11:32.180Z,4.20
2022-09-14T13:14:00.794Z,7.18
2022-09-14T13:16:40.685Z,4.55
2022-09-14T13:19:18.947Z,4.97
2022-09-14T13:21:48.495Z,4.53
2022-09-14T13:24:28.959Z,5.72
2022-09-14T13:26:59.448Z,4.65
2022-09-14T13:29:28.112Z,4.72
2022-09-14T13:32:02.371Z,5.25
2022-09-14T13:34:35.630Z,4.60
2022-09-14T13:37:05.465Z,4.43
2022-09-14T13:39:38.675Z,3.90
2022-09-14T13:42:06.797Z,4.15
2022-09-14T13:44:45.369Z,3.70
2022-09-14T13:47:20.414Z,3.60
2022-09-14T13:49:50.642Z,3.83
2022-09-14T13:52:33.931Z,3.90
2022-09-14T13:55:42.975Z,4.20
2022-09-14T13:58:21.139Z,4.78
2022-09-14T14:00:56.795Z,5.15
2022-09-14T14:03:32.934Z,2.17
2022-09-14T14:06:15.762Z,4.95
2022-09-14T14:08:43.226Z,3.75
2022-09-14T14:11:10.578Z,3.35
2022-09-14T14:13:38.329Z,3.58
2022-09-14T14:16:26.337Z,2.55
2022-09-14T14:18:58.410Z,1.90
2022-09-14T14:24:17.302Z,2.72
2022-09-14T14:26:49.773Z,2.28
2022-09-14T14:29:18.247Z,3.83
2022-09-14T14:31:46.792Z,3.33
2022-09-14T14:34:19.554Z,3.20
2022-09-14T14:36:49.870Z,3.28
2022-09-14T14:39:22.540Z,2.50
2022-09-14T14:41:50.884Z,5.43
2022-09-14T14:44:25.044Z,3.58
2022-09-14T14:46:52.371Z,4.28
2022-09-14T14:49:20.696Z,3.08
2022-09-14T14:51:48.220Z,3.85
2022-09-14T14:54:18.630Z,3.35
2022-09-14T14:56:48.185Z,3.08
2022-09-14T14:59:21.593Z,3.45
2022-09-14T15:01:50.295Z,2.85
2022-09-14T15:04:17.978Z,2.35
2022-09-14T15:06:47.601Z,2.90
2022-09-14T15:09:22.236Z,2.17
2022-09-14T15:11:50.562Z,2.20
2022-09-14T15:14:22.109Z,2.88
2022-09-14T15:16:55.095Z,4.07
2022-09-14T15:19:22.667Z,2.53
2022-09-14T15:21:50.188Z,4.13
2022-09-14T15:24:17.561Z,4.22
2022-09-14T15:26:44.972Z,2.53
2022-09-14T15:29:18.175Z,2.10
2022-09-14T15:31:46.012Z,2.88
2022-09-14T15:34:13.207Z,4.93
2022-09-14T15:36:51.081Z,3.58
2022-09-14T15:39:24.151Z,3.78
2022-09-14T15:41:52.637Z,3.60
2022-09-14T15:44:20.158Z,5.70
2022-09-14T15:46:47.978Z,3.25
2022-09-14T15:49:18.324Z,2.80
2022-09-14T15:51:47.793Z,2.25
2022-09-14T15:54:15.600Z,2.85
2022-09-14T15:56:42.827Z,3.03
2022-09-14T15:59:10.364Z,4.13
2022-09-14T16:01:37.637Z,2.90
2022-09-14T16:04:11.449Z,3.83
2022-09-14T16:06:40.299Z,2.20
2022-09-14T16:09:10.498Z,2.92
2022-09-14T16:11:38.775Z,3.95
2022-09-14T16:14:07.920Z,2.67
2022-09-14T16:16:36.296Z,2.70
2022-09-14T16:19:11.542Z,1.38
2022-09-14T16:21:39.876Z,1.45
2022-09-14T16:24:18.044Z,0.98
2022-09-14T16:26:46.566Z,0.90
2022-09-14T16:29:16.329Z,1.02
2022-09-14T16:31:45.720Z,1.17
2022-09-14T16:34:33.484Z,0.70
2022-09-14T16:37:00.746Z,3.92
2022-09-14T16:39:32.022Z,4.78
2022-09-14T16:42:00.121Z,7.57
2022-09-14T16:44:28.582Z,4.72
2022-09-14T16:46:57.999Z,4.60
2022-09-14T16:49:28.263Z,4.28
2022-09-14T16:52:00.701Z,5.28
2022-09-14T16:57:11.333Z,3.53
2022-09-14T16:59:39.185Z,2.97
2022-09-14T17:02:06.612Z,2.15
2022-09-14T17:04:34.244Z,3.60
2022-09-14T17:07:01.823Z,4.97
2022-09-14T17:09:30.397Z,3.08
2022-09-14T17:11:59.390Z,3.45
2022-09-14T17:14:30.038Z,2.97
2022-09-14T17:16:58.184Z,2.30
2022-09-14T17:19:27.118Z,4.47
2022-09-14T17:21:55.708Z,6.10
2022-09-14T17:24:24.247Z,6.63
2022-09-14T17:26:51.579Z,4.45
2022-09-14T17:29:19.614Z,4.28
2022-09-14T17:31:47.373Z,4.85
2022-09-14T17:34:17.113Z,4.25
2022-09-14T17:36:45.641Z,4.95
2022-09-14T17:39:15.595Z,2.78
2022-09-14T17:41:44.167Z,4.18
2022-09-14T17:44:16.089Z,3.80
2022-09-14T17:46:52.228Z,3.80
2022-09-14T17:49:23.127Z,4.80
2022-09-14T17:51:51.793Z,4.75
2022-09-14T17:54:20.095Z,3.40
2022-09-14T17:56:48.624Z,3.22
2022-09-14T17:59:20.293Z,3.70
2022-09-14T18:01:49.822Z,4.85
2022-09-14T18:04:18.973Z,4.30
2022-09-14T18:06:48.443Z,4.38
2022-09-14T18:09:21.397Z,5.20
2022-09-14T18:11:50.561Z,4.85
2022-09-14T18:14:19.186Z,5.55
2022-09-14T18:16:47.176Z,3.97
2022-09-14T18:19:16.038Z,5.68
2022-09-14T18:21:45.922Z,6.45
2022-09-14T18:26:47.346Z,4.65
2022-09-14T18:29:16.754Z,6.65
2022-09-14T18:31:44.733Z,3.40
2022-09-14T18:34:12.401Z,3.85
2022-09-14T18:36:40.834Z,4.38
2022-09-14T18:39:08.678Z,4.97
2022-09-14T18:41:36.221Z,4.80
2022-09-14T18:44:07.166Z,4.00
2022-09-14T18:46:34.449Z,5.03
2022-09-14T18:49:03.233Z,12.35
2022-09-14T18:51:31.854Z,7.82
2022-09-14T18:54:05.457Z,6.30
2022-09-14T18:56:34.729Z,9.02
2022-09-14T18:59:04.123Z,8.27
2022-09-14T19:01:33.698Z,10.35
2022-09-14T19:04:03.923Z,6.68
2022-09-14T19:06:33.007Z,7.28
2022-09-14T19:09:00.358Z,9.13
2022-09-14T19:11:30.648Z,11.02
2022-09-14T19:14:02.021Z,9.80
2022-09-14T19:16:30.642Z,10.98
2022-09-14T19:18:58.582Z,9.98
2022-09-14T19:21:29.702Z,12.30
2022-09-14T19:24:15.167Z,8.35
2022-09-14T19:26:51.242Z,11.35
2022-09-14T19:29:21.931Z,8.90
2022-09-14T19:31:51.818Z,7.78
2022-09-14T19:34:21.147Z,7.35
2022-09-14T19:36:49.913Z,10.38
2022-09-14T19:39:18.639Z,6.07
2022-09-14T19:41:46.499Z,8.27
2022-09-14T19:44:14.405Z,11.68
2022-09-14T19:46:42.434Z,8.35
2022-09-14T19:49:22.198Z,8.68
2022-09-14T19:51:50.245Z,8.23
2022-09-14T19:54:17.901Z,10.02
2022-09-14T19:56:48.669Z,7.55
2022-09-14T19:59:16.758Z,11.03
2022-09-14T20:01:45.000Z,7.88
2022-09-14T20:04:12.581Z,6.85
2022-09-14T20:06:42.733Z,6.93
2022-09-14T20:09:16.612Z,6.93
2022-09-14T20:11:45.710Z,7.93
2022-09-14T20:14:15.515Z,6.22
2022-09-14T20:16:45.751Z,7.13
2022-09-14T20:19:16.022Z,8.75
2022-09-14T20:21:44.547Z,7.00
2022-09-14T20:24:33.443Z,8.18
2022-09-14T20:27:02.125Z,6.50
2022-09-14T20:29:32.126Z,9.27
2022-09-14T20:31:59.723Z,14.25
2022-09-14T20:34:27.402Z,19.10
2022-09-14T20:36:56.106Z,13.45
2022-09-14T20:39:24.184Z,11.27
2022-09-14T20:41:52.080Z,10.65
2022-09-14T20:44:22.264Z,7.75
2022-09-14T20:46:51.073Z,9.05
2022-09-14T20:49:21.125Z,8.20
2022-09-14T20:51:48.771Z,7.30
2022-09-14T20:54:17.909Z,9.27
2022-09-14T20:56:49.267Z,7.35
2022-09-14T20:59:18.519Z,6.03
2022-09-14T21:01:47.683Z,6.20
2022-09-14T21:04:17.919Z,7.82
2022-09-14T21:06:48.446Z,6.47
2022-09-14T21:09:18.388Z,6.47
2022-09-14T21:11:47.784Z,6.30
2022-09-14T21:14:17.292Z,7.10
2022-09-14T21:16:47.247Z,7.75
2022-09-14T21:19:27.351Z,7.40
2022-09-14T21:21:56.730Z,8.60
2022-09-14T21:24:26.608Z,6.93
2022-09-14T21:26:55.640Z,7.60
2022-09-14T21:29:25.097Z,5.47
2022-09-14T21:31:53.141Z,8.88
2022-09-14T21:34:20.924Z,9.05
2022-09-14T21:36:50.915Z,7.75
2022-09-14T21:39:23.023Z,6.45
2022-09-14T21:41:58.037Z,8.23
2022-09-14T21:44:31.111Z,5.63
2022-09-14T21:46:58.785Z,5.45
2022-09-14T21:49:26.419Z,6.72
2022-09-14T21:51:55.380Z,5.85
2022-09-14T21:54:23.320Z,9.52
2022-09-14T21:56:52.724Z,6.18
2022-09-14T21:59:22.983Z,5.78
2022-09-14T22:01:51.118Z,5.40
2022-09-14T22:04:21.410Z,5.82
2022-09-14T22:06:51.433Z,5.85
2022-09-14T22:09:25.412Z,5.35
2022-09-14T22:11:53.277Z,6.63
2022-09-14T22:14:27.455Z,7.20
2022-09-14T22:16:54.940Z,6.03
2022-09-14T22:19:25.602Z,8.65
2022-09-14T22:21:53.292Z,7.85
2022-09-14T22:24:28.065Z,10.45
2022-09-14T22:26:57.451Z,6.57
2022-09-14T22:29:24.994Z,6.57
2022-09-14T22:31:52.471Z,8.00
2022-09-14T22:34:21.325Z,9.18
2022-09-14T22:36:48.646Z,11.75
2022-09-14T22:39:16.127Z,8.88
2022-09-14T22:41:43.636Z,10.65
2022-09-14T22:44:12.612Z,12.57
2022-09-14T22:46:40.220Z,13.57
2022-09-14T22:49:09.028Z,12.27
2022-09-14T22:51:36.765Z,12.32
2022-09-14T22:54:05.165Z,15.60
2022-09-14T22:56:36.965Z,14.80
2022-09-14T22:59:07.113Z,14.65
2022-09-14T23:01:37.217Z,11.88
2022-09-14T23:04:07.557Z,14.35
2022-09-14T23:06:40.668Z,11.90
2022-09-14T23:09:10.827Z,12.38
2022-09-14T23:11:38.556Z,12.52
2022-09-14T23:14:06.326Z,11.63
2022-09-14T23:16:34.222Z,18.80
2022-09-14T23:19:02.863Z,15.73
2022-09-14T23:21:31.629Z,10.68
2022-09-14T23:24:00.594Z,7.80
2022-09-14T23:26:28.834Z,8.38
2022-09-14T23:29:00.745Z,8.98
2022-09-14T23:31:29.323Z,7.25
2022-09-14T23:33:57.815Z,5.47
2022-09-14T23:36:25.819Z,4.90
2022-09-14T23:38:55.055Z,5.60
2022-09-14T23:41:23.702Z,6.43
2022-09-14T23:43:52.293Z,4.68
2022-09-14T23:46:40.408Z,4.45
2022-09-14T23:49:08.162Z,6.28
2022-09-14T23:51:36.475Z,6.10
2022-09-14T23:54:05.134Z,5.93
2022-09-14T23:56:33.045Z,5.68
2022-09-14T23:59:00.691Z,7.63
